createdAt,value
2022-10-19T00:01:08.209Z,9.33
2022-10-19T00:03:37.375Z,9.13
2022-10-19T00:06:15.067Z,15.53
2022-10-19T00:08:43.793Z,12.93
2022-10-19T00:11:12.740Z,8.77
2022-10-19T00:13:41.456Z,9.23
2022-10-19T00:16:11.649Z,9.90
2022-10-19T00:18:40.664Z,9.20
2022-10-19T00:21:10.690Z,9.33
2022-10-19T00:23:40.116Z,11.93
2022-10-19T00:26:08.736Z,12.57
2022-10-19T00:28:37.603Z,12.93
2022-10-19T00:31:06.535Z,11.40
2022-10-19T00:33:34.685Z,10.07
2022-10-19T00:36:03.653Z,12.10
2022-10-19T00:38:31.806Z,10.30
2022-10-19T00:41:01.329Z,10.77
2022-10-19T00:43:32.015Z,11.80
2022-10-19T00:46:00.239Z,9.97
2022-10-19T00:48:31.847Z,10.87
2022-10-19T00:51:01.251Z,12.17
2022-10-19T00:53:31.824Z,15.57
2022-10-19T00:56:06.553Z,12.87
2022-10-19T00:58:35.062Z,24.13
2022-10-19T01:01:05.784Z,13.40
2022-10-19T01:03:34.660Z,12.83
2022-10-19T01:06:03.058Z,13.63
2022-10-19T01:08:32.081Z,13.00
2022-10-19T01:11:15.992Z,14.07
2022-10-19T01:13:53.834Z,12.10
2022-10-19T01:16:30.761Z,12.67
2022-10-19T01:19:06.797Z,12.70
2022-10-19T01:21:39.974Z,12.60
2022-10-19T01:24:29.433Z,12.50
2022-10-19T01:27:28.156Z,12.63
2022-10-19T01:30:03.796Z,13.60
2022-10-19T01:32:42.592Z,14.30
2022-10-19T01:35:18.273Z,12.30
2022-10-19T01:37:51.559Z,13.70
2022-10-19T01:40:25.815Z,13.80
2022-10-19T01:43:01.024Z,11.40
2022-10-19T01:45:36.735Z,14.30
2022-10-19T01:48:11.131Z,18.47
2022-10-19T01:50:44.467Z,24.17
2022-10-19T01:53:15.084Z,11.40
2022-10-19T01:55:46.112Z,12.27
2022-10-19T01:58:18.759Z,14.70
2022-10-19T02:00:51.851Z,11.57
2022-10-19T02:03:21.224Z,14.40
2022-10-19T02:05:51.124Z,13.03
2022-10-19T02:08:25.101Z,12.43
2022-10-19T02:10:53.790Z,13.90
2022-10-19T02:13:22.728Z,11.10
2022-10-19T02:15:55.693Z,12.40
2022-10-19T02:18:29.759Z,10.83
2022-10-19T02:20:58.762Z,18.47
2022-10-19T02:23:28.203Z,12.50
2022-10-19T02:25:57.725Z,11.60
2022-10-19T02:28:26.660Z,16.67
2022-10-19T02:30:56.175Z,18.70
2022-10-19T02:33:24.374Z,23.93
2022-10-19T02:35:52.490Z,19.13
2022-10-19T02:38:23.543Z,20.07
2022-10-19T02:41:00.226Z,16.00
2022-10-19T02:43:29.975Z,21.67
2022-10-19T02:46:03.761Z,20.13
2022-10-19T02:48:34.240Z,22.50
2022-10-19T02:51:02.214Z,24.20
2022-10-19T02:53:30.349Z,21.70
2022-10-19T02:55:58.407Z,20.13
2022-10-19T02:58:26.492Z,24.40
2022-10-19T03:00:54.557Z,30.50
2022-10-19T03:03:23.996Z,25.63
2022-10-19T03:05:52.248Z,28.70
2022-10-19T03:08:20.217Z,29.83
2022-10-19T03:10:48.191Z,31.73
2022-10-19T03:13:16.243Z,31.97
2022-10-19T03:15:44.221Z,30.77
2022-10-19T03:18:12.200Z,29.33
2022-10-19T03:20:41.596Z,27.17
2022-10-19T03:23:09.596Z,24.90
2022-10-19T03:25:37.580Z,30.10
2022-10-19T03:28:07.295Z,28.30
2022-10-19T03:30:35.288Z,33.03
2022-10-19T03:33:03.342Z,26.60
2022-10-19T03:35:31.423Z,30.23
2022-10-19T03:38:00.961Z,24.37
2022-10-19T03:40:29.046Z,23.53
2022-10-19T03:42:57.176Z,22.00
2022-10-19T03:45:25.205Z,23.07
2022-10-19T03:47:53.437Z,22.00
2022-10-19T03:50:21.621Z,25.23
2022-10-19T03:52:49.934Z,26.77
2022-10-19T03:55:19.436Z,33.10
2022-10-19T03:57:47.512Z,29.03
2022-10-19T04:00:16.283Z,27.20
2022-10-19T04:02:44.287Z,33.47
2022-10-19T04:05:12.307Z,27.07
2022-10-19T04:07:40.311Z,28.87
2022-10-19T04:10:09.223Z,28.87
2022-10-19T04:12:38.614Z,32.43
2022-10-19T04:15:07.336Z,28.37
2022-10-19T04:17:37.152Z,28.43
2022-10-19T04:20:06.272Z,26.50
2022-10-19T04:22:34.392Z,26.93
2022-10-19T04:25:02.568Z,29.17
2022-10-19T04:27:30.674Z,29.80
2022-10-19T04:30:00.102Z,36.33
2022-10-19T04:32:28.110Z,31.03
2022-10-19T04:34:56.194Z,37.83
2022-10-19T04:37:24.217Z,36.20
2022-10-19T04:39:52.188Z,31.73
2022-10-19T04:42:20.238Z,34.00
2022-10-19T04:44:48.198Z,36.00
2022-10-19T04:47:17.627Z,36.80
2022-10-19T04:49:45.792Z,35.70
2022-10-19T04:52:13.783Z,33.87
2022-10-19T04:54:41.779Z,32.53
2022-10-19T04:57:09.749Z,30.63
2022-10-19T04:59:37.788Z,30.83
2022-10-19T05:02:05.855Z,31.63
2022-10-19T05:04:35.255Z,27.30
2022-10-19T05:07:03.269Z,31.47
2022-10-19T05:09:31.309Z,28.03
2022-10-19T05:11:59.338Z,35.40
2022-10-19T05:16:56.285Z,30.93
2022-10-19T05:19:24.316Z,31.97
2022-10-19T05:21:53.740Z,36.40
2022-10-19T05:24:21.745Z,29.07
2022-10-19T05:26:49.855Z,37.20
2022-10-19T05:29:17.961Z,32.67
2022-10-19T05:31:46.040Z,36.67
2022-10-19T05:34:14.067Z,30.47
2022-10-19T05:36:42.147Z,34.33
2022-10-19T05:39:15.100Z,35.30
2022-10-19T05:41:44.648Z,31.93
2022-10-19T05:44:15.993Z,32.20
2022-10-19T05:46:44.143Z,32.70
2022-10-19T05:49:13.353Z,37.43
2022-10-19T05:51:41.705Z,33.20
2022-10-19T05:54:11.823Z,39.13
2022-10-19T05:56:41.304Z,32.93
2022-10-19T05:59:11.626Z,37.70
2022-10-19T06:01:39.899Z,32.80
2022-10-19T06:04:08.088Z,30.00
2022-10-19T06:06:36.191Z,34.60
2022-10-19T06:09:04.721Z,35.63
2022-10-19T06:11:36.262Z,30.97
2022-10-19T06:14:06.725Z,22.50
2022-10-19T06:16:35.245Z,26.43
2022-10-19T06:19:03.460Z,25.97
2022-10-19T06:21:32.837Z,22.40
2022-10-19T06:24:02.816Z,22.50
2022-10-19T06:26:34.015Z,20.67
2022-10-19T06:29:02.923Z,21.20
2022-10-19T06:31:32.404Z,22.17
2022-10-19T06:34:00.700Z,22.27
2022-10-19T06:36:30.791Z,24.13
2022-10-19T06:38:59.785Z,23.00
2022-10-19T06:41:28.131Z,22.27
2022-10-19T06:43:57.947Z,24.70
2022-10-19T06:46:27.653Z,41.87
2022-10-19T06:48:57.402Z,46.07
2022-10-19T06:51:26.521Z,28.67
2022-10-19T06:53:57.124Z,26.13
2022-10-19T06:56:26.390Z,28.30
2022-10-19T06:58:54.865Z,26.53
2022-10-19T07:01:25.254Z,25.43
2022-10-19T07:03:53.712Z,25.83
2022-10-19T07:06:22.420Z,26.57
2022-10-19T07:08:50.617Z,26.37
2022-10-19T07:11:22.345Z,25.43
2022-10-19T07:13:50.592Z,25.20
2022-10-19T07:16:21.220Z,24.30
2022-10-19T07:18:52.864Z,25.30
2022-10-19T07:21:22.982Z,23.17
2022-10-19T07:23:51.273Z,23.73
2022-10-19T07:26:23.503Z,24.60
2022-10-19T07:28:52.445Z,22.20
2022-10-19T07:31:21.868Z,22.67
2022-10-19T07:33:54.305Z,22.40
2022-10-19T07:36:22.713Z,23.23
2022-10-19T07:38:50.883Z,22.80
2022-10-19T07:41:21.196Z,23.57
2022-10-19T07:43:50.100Z,22.37
2022-10-19T07:46:20.069Z,24.53
2022-10-19T07:48:48.232Z,19.63
2022-10-19T07:51:19.524Z,19.83
2022-10-19T07:53:47.858Z,19.20
2022-10-19T07:56:18.243Z,18.50
2022-10-19T07:58:46.674Z,18.37
2022-10-19T08:01:16.816Z,18.47
2022-10-19T08:06:35.171Z,17.97
2022-10-19T08:09:03.344Z,17.87
2022-10-19T08:11:33.166Z,18.23
2022-10-19T08:14:16.515Z,19.73
2022-10-19T08:16:44.766Z,17.77
2022-10-19T08:19:14.393Z,17.97
2022-10-19T08:21:45.627Z,18.97
2022-10-19T08:24:16.288Z,16.83
2022-10-19T08:26:44.561Z,18.30
2022-10-19T08:29:15.681Z,17.93
2022-10-19T08:31:45.706Z,18.90
2022-10-19T08:34:14.702Z,18.63
2022-10-19T08:36:44.375Z,18.07
2022-10-19T08:39:13.764Z,18.50
2022-10-19T08:41:56.822Z,27.20
2022-10-19T08:44:59.627Z,19.20
2022-10-19T08:47:42.564Z,18.20
2022-10-19T08:50:19.413Z,20.40
2022-10-19T08:52:53.353Z,18.07
2022-10-19T08:55:29.223Z,18.43
2022-10-19T08:58:08.673Z,18.00
2022-10-19T09:00:44.322Z,20.30
2022-10-19T09:03:32.011Z,19.37
2022-10-19T09:06:22.695Z,21.33
2022-10-19T09:08:56.557Z,18.80
2022-10-19T09:11:28.753Z,19.47
2022-10-19T09:14:05.921Z,17.50
2022-10-19T09:16:35.867Z,17.10
2022-10-19T09:19:05.190Z,20.57
2022-10-19T09:21:47.076Z,18.30
2022-10-19T09:24:29.299Z,18.63
2022-10-19T09:26:59.935Z,19.43
2022-10-19T09:29:36.366Z,17.23
2022-10-19T09:32:12.988Z,19.80
2022-10-19T09:34:45.549Z,18.50
2022-10-19T09:37:21.131Z,17.13
2022-10-19T09:39:55.583Z,19.03
2022-10-19T09:42:29.092Z,17.87
2022-10-19T09:44:59.279Z,18.60
2022-10-19T09:47:35.774Z,18.07
2022-10-19T09:50:19.046Z,18.47
2022-10-19T09:52:47.949Z,22.33
2022-10-19T09:55:29.485Z,20.37
2022-10-19T09:58:03.505Z,19.23
2022-10-19T10:00:39.966Z,20.33
2022-10-19T10:03:08.856Z,20.73
2022-10-19T10:05:39.031Z,18.60
2022-10-19T10:08:14.834Z,19.53
2022-10-19T10:10:49.239Z,20.43
2022-10-19T10:13:20.227Z,28.77
2022-10-19T10:15:52.204Z,22.47
2022-10-19T10:18:20.642Z,20.90
2022-10-19T10:21:00.279Z,20.67
2022-10-19T10:23:32.176Z,23.70
2022-10-19T10:26:02.185Z,23.10
2022-10-19T10:28:31.577Z,20.47
2022-10-19T10:31:05.891Z,20.27
2022-10-19T10:36:28.384Z,18.93
2022-10-19T10:39:04.364Z,19.53
2022-10-19T10:41:39.334Z,19.23
2022-10-19T10:44:16.405Z,19.77
2022-10-19T10:46:53.158Z,18.73
2022-10-19T10:49:25.437Z,17.33
2022-10-19T10:51:56.960Z,18.03
2022-10-19T10:54:27.499Z,16.43
2022-10-19T10:57:13.085Z,15.90
2022-10-19T10:59:51.118Z,16.73
2022-10-19T11:02:32.312Z,15.50
2022-10-19T11:05:05.457Z,13.73
2022-10-19T11:07:36.075Z,12.10
2022-10-19T11:10:13.508Z,11.70
2022-10-19T11:12:47.516Z,12.23
2022-10-19T11:15:23.369Z,10.93
2022-10-19T11:18:06.672Z,10.97
2022-10-19T11:20:36.874Z,11.10
2022-10-19T11:23:14.042Z,12.03
2022-10-19T11:25:54.556Z,12.80
2022-10-19T11:28:49.372Z,11.60
2022-10-19T11:31:21.677Z,11.83
2022-10-19T11:34:01.229Z,11.40
2022-10-19T11:36:43.351Z,10.63
2022-10-19T11:39:31.561Z,10.90
2022-10-19T11:42:08.416Z,10.10
2022-10-19T11:44:51.543Z,10.73
2022-10-19T11:47:39.982Z,11.33
2022-10-19T11:50:22.644Z,11.80
2022-10-19T11:53:01.057Z,11.50
2022-10-19T11:55:37.803Z,11.00
2022-10-19T11:58:18.851Z,11.43
2022-10-19T12:00:54.640Z,12.23
2022-10-19T12:03:50.992Z,11.73
2022-10-19T12:06:25.846Z,11.60
2022-10-19T12:09:10.031Z,11.80
2022-10-19T12:11:50.278Z,11.20
2022-10-19T12:14:23.234Z,10.80
2022-10-19T12:16:57.417Z,10.73
2022-10-19T12:19:28.648Z,10.90
2022-10-19T12:22:01.391Z,10.20
2022-10-19T12:24:31.960Z,10.77
2022-10-19T12:27:01.693Z,10.20
2022-10-19T12:29:34.953Z,10.80
2022-10-19T12:32:05.823Z,10.90
2022-10-19T12:34:45.614Z,10.50
2022-10-19T12:37:21.852Z,11.17
2022-10-19T12:39:55.445Z,11.27
2022-10-19T12:42:29.482Z,10.20
2022-10-19T12:45:21.756Z,11.20
2022-10-19T12:48:25.623Z,10.60
2022-10-19T12:51:05.917Z,12.40
2022-10-19T12:53:38.154Z,12.80
2022-10-19T12:56:08.461Z,14.27
2022-10-19T12:58:45.065Z,12.67
2022-10-19T13:01:21.049Z,12.53
2022-10-19T13:03:53.944Z,12.27
2022-10-19T13:06:33.634Z,12.27
2022-10-19T13:09:05.735Z,12.03
2022-10-19T13:14:30.358Z,14.10
2022-10-19T13:17:01.754Z,13.40
2022-10-19T13:19:30.589Z,19.07
2022-10-19T13:22:26.065Z,13.63
2022-10-19T13:25:33.769Z,13.00
2022-10-19T13:28:23.358Z,12.37
2022-10-19T13:31:06.194Z,11.63
2022-10-19T13:33:50.958Z,13.00
2022-10-19T13:36:20.270Z,16.50
2022-10-19T13:39:05.756Z,12.67
2022-10-19T13:41:56.283Z,12.47
2022-10-19T13:44:33.854Z,11.03
2022-10-19T13:47:28.457Z,12.50
2022-10-19T13:50:20.517Z,11.90
2022-10-19T13:53:07.084Z,10.30
2022-10-19T13:56:00.615Z,10.37
2022-10-19T13:58:56.449Z,13.00
2022-10-19T14:01:38.772Z,12.63
2022-10-19T14:04:30.476Z,10.93
2022-10-19T14:07:05.762Z,10.83
2022-10-19T14:10:01.327Z,11.10
2022-10-19T14:12:31.222Z,10.30
2022-10-19T14:15:00.452Z,10.20
2022-10-19T14:17:34.112Z,10.13
2022-10-19T14:20:04.097Z,11.10
2022-10-19T14:22:34.913Z,10.53
2022-10-19T14:25:06.750Z,10.97
2022-10-19T14:27:35.497Z,10.80
2022-10-19T14:30:05.405Z,10.00
2022-10-19T14:32:35.563Z,9.30
2022-10-19T14:35:14.610Z,9.50
2022-10-19T14:37:45.334Z,9.03
2022-10-19T14:40:27.890Z,9.90
2022-10-19T14:42:57.920Z,10.17
2022-10-19T14:45:27.927Z,11.27
2022-10-19T14:48:02.030Z,9.53
2022-10-19T14:50:39.531Z,8.80
2022-10-19T14:53:23.110Z,9.97
2022-10-19T14:55:53.954Z,8.73
2022-10-19T14:58:24.771Z,9.37
2022-10-19T15:00:53.762Z,8.60
2022-10-19T15:03:25.220Z,9.30
2022-10-19T15:05:57.340Z,8.63
2022-10-19T15:08:37.495Z,9.00
2022-10-19T15:11:07.481Z,10.07
2022-10-19T15:13:41.859Z,9.13
2022-10-19T15:16:32.231Z,9.27
2022-10-19T15:19:05.268Z,9.23
2022-10-19T15:21:33.846Z,8.73
2022-10-19T15:24:16.899Z,10.00
2022-10-19T15:27:01.767Z,8.53
2022-10-19T15:29:34.952Z,8.33
2022-10-19T15:32:15.504Z,9.13
2022-10-19T15:34:45.430Z,9.80
2022-10-19T15:37:20.070Z,10.13
2022-10-19T15:39:50.179Z,8.80
2022-10-19T15:42:40.870Z,8.33
2022-10-19T15:45:33.873Z,9.33
2022-10-19T15:48:27.299Z,9.37
2022-10-19T15:50:56.524Z,8.87
2022-10-19T15:53:25.975Z,8.37
2022-10-19T15:55:55.660Z,8.30
2022-10-19T15:58:23.727Z,8.80
2022-10-19T16:00:52.573Z,8.67
2022-10-19T16:03:20.608Z,9.67
2022-10-19T16:05:48.701Z,8.93
2022-10-19T16:08:16.799Z,8.63
2022-10-19T16:10:44.834Z,9.13
2022-10-19T16:13:14.371Z,7.93
2022-10-19T16:15:42.396Z,10.03
2022-10-19T16:18:12.169Z,9.70
2022-10-19T16:20:40.444Z,8.80
2022-10-19T16:23:08.899Z,9.07
2022-10-19T16:25:37.684Z,8.50
2022-10-19T16:28:05.952Z,9.17
2022-10-19T16:30:35.405Z,8.40
2022-10-19T16:33:03.434Z,8.43
2022-10-19T16:35:31.452Z,8.53
2022-10-19T16:37:59.965Z,8.27
2022-10-19T16:40:28.544Z,8.50
2022-10-19T16:42:58.816Z,9.33
2022-10-19T16:45:26.917Z,8.23
2022-10-19T16:47:56.328Z,7.93
2022-10-19T16:50:24.732Z,8.30
2022-10-19T16:53:05.335Z,8.47
2022-10-19T16:55:33.311Z,12.70
2022-10-19T16:58:01.320Z,8.40
2022-10-19T17:00:29.440Z,8.43
2022-10-19T17:02:58.852Z,8.90
2022-10-19T17:05:26.817Z,7.93
2022-10-19T17:07:54.799Z,8.60
2022-10-19T17:10:22.931Z,7.67
2022-10-19T17:12:51.093Z,9.20
2022-10-19T17:18:09.847Z,9.00
2022-10-19T17:20:37.927Z,9.10
2022-10-19T17:23:06.133Z,9.57
2022-10-19T17:25:34.159Z,9.27
2022-10-19T17:28:02.157Z,8.57
2022-10-19T17:30:30.172Z,9.40
2022-10-19T17:32:58.222Z,9.67
2022-10-19T17:35:27.588Z,9.43
2022-10-19T17:37:55.638Z,10.83
2022-10-19T17:40:23.703Z,9.63
2022-10-19T17:42:51.749Z,9.07
2022-10-19T17:45:19.747Z,10.30
2022-10-19T17:47:47.766Z,10.10
2022-10-19T17:50:15.816Z,10.47
2022-10-19T17:52:45.393Z,10.30
2022-10-19T17:55:13.708Z,10.43
2022-10-19T17:57:41.816Z,9.50
2022-10-19T18:00:10.615Z,11.20
2022-10-19T18:02:39.828Z,11.57
2022-10-19T18:05:08.593Z,10.37
2022-10-19T18:07:36.995Z,10.90
2022-10-19T18:10:07.166Z,10.33
2022-10-19T18:12:35.281Z,10.20
2022-10-19T18:15:03.566Z,10.40
2022-10-19T18:17:31.624Z,10.63
2022-10-19T18:19:59.663Z,9.40
2022-10-19T18:22:27.709Z,9.00
2022-10-19T18:24:55.758Z,10.87
2022-10-19T18:27:25.174Z,9.57
2022-10-19T18:29:53.293Z,9.90
2022-10-19T18:32:21.405Z,8.80
2022-10-19T18:34:49.737Z,9.27
2022-10-19T18:37:17.848Z,10.10
2022-10-19T18:39:45.933Z,9.80
2022-10-19T18:42:13.973Z,10.40
2022-10-19T18:44:43.514Z,9.40
2022-10-19T18:47:11.882Z,9.50
2022-10-19T18:49:39.977Z,10.27
2022-10-19T18:52:08.008Z,9.63
2022-10-19T18:54:36.171Z,10.20
2022-10-19T18:57:04.344Z,10.30
2022-10-19T18:59:32.557Z,10.90
2022-10-19T19:02:02.173Z,9.67
2022-10-19T19:04:30.239Z,10.10
2022-10-19T19:06:58.333Z,9.77
2022-10-19T19:09:26.370Z,9.43
2022-10-19T19:11:57.872Z,8.93
2022-10-19T19:14:26.531Z,9.23
2022-10-19T19:16:54.739Z,10.37
2022-10-19T19:19:25.831Z,9.67
2022-10-19T19:21:54.299Z,9.47
2022-10-19T19:24:23.261Z,9.40
2022-10-19T19:26:54.790Z,9.83
2022-10-19T19:29:23.309Z,10.43
2022-10-19T19:31:51.892Z,10.40
2022-10-19T19:34:19.936Z,10.33
2022-10-19T19:36:49.480Z,11.67
2022-10-19T19:39:20.344Z,11.10
2022-10-19T19:41:49.212Z,11.30
2022-10-19T19:44:17.640Z,11.10
2022-10-19T19:46:45.731Z,10.03
2022-10-19T19:49:14.331Z,10.87
2022-10-19T19:51:42.398Z,10.57
2022-10-19T19:54:12.332Z,11.73
2022-10-19T19:56:42.281Z,12.70
2022-10-19T19:59:11.925Z,12.00
2022-10-19T20:01:40.485Z,12.07
2022-10-19T20:04:08.858Z,11.73
2022-10-19T20:06:38.801Z,10.47
2022-10-19T20:09:08.167Z,11.20
2022-10-19T20:11:42.054Z,9.03
2022-10-19T20:14:10.787Z,9.97
2022-10-19T20:16:38.810Z,9.47
2022-10-19T20:19:08.735Z,9.80
2022-10-19T20:21:37.225Z,9.60
2022-10-19T20:24:05.713Z,9.70
2022-10-19T20:26:34.177Z,10.07
2022-10-19T20:29:04.916Z,10.00
2022-10-19T20:31:39.353Z,9.53
2022-10-19T20:34:12.322Z,8.50
2022-10-19T20:36:40.485Z,9.00
2022-10-19T20:39:08.759Z,10.57
2022-10-19T20:41:36.821Z,9.37
2022-10-19T20:44:06.579Z,9.10
2022-10-19T20:46:34.628Z,9.17
2022-10-19T20:49:03.134Z,8.27
2022-10-19T20:51:33.419Z,8.63
2022-10-19T20:54:03.132Z,8.00
2022-10-19T20:56:32.684Z,9.63
2022-10-19T21:01:39.269Z,9.97
2022-10-19T21:04:09.519Z,10.20
2022-10-19T21:06:40.280Z,11.10
2022-10-19T21:09:08.984Z,9.00
2022-10-19T21:11:38.657Z,9.93
2022-10-19T21:14:08.176Z,8.93
2022-10-19T21:16:38.634Z,10.17
2022-10-19T21:19:09.142Z,14.43
2022-10-19T21:21:39.927Z,13.80
2022-10-19T21:24:11.131Z,10.47
2022-10-19T21:26:39.956Z,10.27
2022-10-19T21:29:09.747Z,9.33
2022-10-19T21:31:42.133Z,10.10
2022-10-19T21:34:17.375Z,11.47
2022-10-19T21:36:45.412Z,12.00
2022-10-19T21:39:13.624Z,9.03
2022-10-19T21:41:41.763Z,9.47
2022-10-19T21:44:10.139Z,9.50
2022-10-19T21:46:39.577Z,9.93
2022-10-19T21:49:07.542Z,10.73
2022-10-19T21:51:38.183Z,9.97
2022-10-19T21:54:07.686Z,10.10
2022-10-19T21:56:36.218Z,12.23
2022-10-19T21:59:04.464Z,9.90
2022-10-19T22:01:38.560Z,10.00
2022-10-19T22:04:14.348Z,9.47
2022-10-19T22:06:43.522Z,9.33
2022-10-19T22:09:15.123Z,8.57
2022-10-19T22:11:43.468Z,8.80
2022-10-19T22:14:13.953Z,10.30
2022-10-19T22:16:42.612Z,10.20
2022-10-19T22:19:12.671Z,8.10
2022-10-19T22:21:41.104Z,8.87
2022-10-19T22:24:12.120Z,11.00
2022-10-19T22:26:42.236Z,9.83
2022-10-19T22:29:10.623Z,9.93
2022-10-19T22:31:39.457Z,9.13
2022-10-19T22:34:09.362Z,8.57
2022-10-19T22:36:38.906Z,9.33
2022-10-19T22:39:07.572Z,9.07
2022-10-19T22:41:35.578Z,9.27
2022-10-19T22:44:03.731Z,9.40
2022-10-19T22:46:31.796Z,9.47
2022-10-19T22:48:59.955Z,8.50
2022-10-19T22:51:28.053Z,12.00
2022-10-19T22:53:57.504Z,8.70
2022-10-19T22:56:25.544Z,8.23
2022-10-19T22:58:53.605Z,10.13
2022-10-19T23:01:21.791Z,9.40
2022-10-19T23:03:49.965Z,9.53
2022-10-19T23:06:17.945Z,9.17
2022-10-19T23:08:46.400Z,8.30
2022-10-19T23:11:16.482Z,10.00
2022-10-19T23:13:44.723Z,16.87
2022-10-19T23:16:13.125Z,13.17
2022-10-19T23:18:42.126Z,10.20
2022-10-19T23:21:13.132Z,11.60
2022-10-19T23:23:41.941Z,12.50
2022-10-19T23:26:11.764Z,11.83
2022-10-19T23:28:43.243Z,10.30
2022-10-19T23:31:13.139Z,10.50
2022-10-19T23:33:41.802Z,13.53
2022-10-19T23:36:13.134Z,11.40
2022-10-19T23:38:41.475Z,12.57
2022-10-19T23:41:09.711Z,12.23
2022-10-19T23:43:37.803Z,11.90
2022-10-19T23:46:08.023Z,11.63
2022-10-19T23:48:36.139Z,13.20
2022-10-19T23:51:06.971Z,11.50
2022-10-19T23:53:39.899Z,11.67
2022-10-19T23:56:12.969Z,11.70
2022-10-19T23:58:41.258Z,13.53
