createdAt,value
2023-04-18T00:01:21.879Z,100643.00
2023-04-18T00:03:52.137Z,100639.56
2023-04-18T00:06:22.331Z,100632.63
2023-04-18T00:08:51.770Z,100633.59
2023-04-18T00:11:20.851Z,100638.75
2023-04-18T00:13:49.293Z,100642.19
2023-04-18T00:16:18.204Z,100642.19
2023-04-18T00:18:48.371Z,100627.56
2023-04-18T00:21:17.589Z,100630.13
2023-04-18T00:23:46.409Z,100631.91
2023-04-18T00:26:15.102Z,100632.91
2023-04-18T00:28:46.301Z,100637.31
2023-04-18T00:31:14.942Z,100641.66
2023-04-18T00:33:44.425Z,100637.31
2023-04-18T00:36:14.646Z,100634.66
2023-04-18T00:38:43.314Z,100634.66
2023-04-18T00:41:11.926Z,100635.53
2023-04-18T00:43:40.565Z,100633.72
2023-04-18T00:46:09.731Z,100629.38
2023-04-18T00:48:39.222Z,100636.31
2023-04-18T00:51:08.791Z,100630.25
2023-04-18T00:53:39.282Z,100637.19
2023-04-18T00:56:08.186Z,100627.56
2023-04-18T00:58:37.185Z,100630.97
2023-04-18T01:01:06.776Z,100628.28
2023-04-18T01:03:35.727Z,100631.00
2023-04-18T01:06:04.978Z,100629.31
2023-04-18T01:08:36.025Z,100628.47
2023-04-18T01:11:06.114Z,100620.63
2023-04-18T01:13:34.804Z,100628.69
2023-04-18T01:16:06.512Z,100632.19
2023-04-18T01:18:35.399Z,100619.19
2023-04-18T01:21:06.331Z,100627.13
2023-04-18T01:23:35.125Z,100614.91
2023-04-18T01:26:05.330Z,100624.63
2023-04-18T01:28:38.311Z,100620.38
2023-04-18T01:31:09.251Z,100636.13
2023-04-18T01:33:38.900Z,100612.81
2023-04-18T01:36:07.850Z,100623.09
2023-04-18T01:38:36.466Z,100631.78
2023-04-18T01:41:06.502Z,100639.75
2023-04-18T01:43:35.857Z,100631.19
2023-04-18T01:46:06.486Z,100638.94
2023-04-18T01:48:37.579Z,100635.41
2023-04-18T01:51:06.923Z,100640.66
2023-04-18T01:53:35.553Z,100640.63
2023-04-18T01:56:05.606Z,100637.94
2023-04-18T01:58:34.768Z,100634.31
2023-04-18T02:01:04.227Z,100643.84
2023-04-18T02:03:33.899Z,100639.47
2023-04-18T02:06:04.184Z,100639.44
2023-04-18T02:08:35.967Z,100643.75
2023-04-18T02:11:09.032Z,100634.28
2023-04-18T02:13:37.722Z,100633.56
2023-04-18T02:16:13.709Z,100636.19
2023-04-18T02:18:45.666Z,100631.84
2023-04-18T02:21:15.439Z,100635.25
2023-04-18T02:23:44.035Z,100635.19
2023-04-18T02:26:14.063Z,100634.31
2023-04-18T02:28:43.228Z,100629.94
2023-04-18T02:31:15.031Z,100630.81
2023-04-18T02:33:43.896Z,100632.53
2023-04-18T02:36:13.837Z,100628.13
2023-04-18T02:38:45.031Z,100634.22
2023-04-18T02:41:19.603Z,100633.44
2023-04-18T02:43:48.742Z,100631.69
2023-04-18T02:46:19.409Z,100630.00
2023-04-18T02:48:49.925Z,100637.00
2023-04-18T02:51:20.944Z,100637.88
2023-04-18T02:53:49.688Z,100650.13
2023-04-18T02:56:20.145Z,100641.28
2023-04-18T02:59:08.073Z,100647.34
2023-04-18T03:02:09.133Z,100643.00
2023-04-18T03:04:41.878Z,100644.69
2023-04-18T03:07:11.661Z,100643.84
2023-04-18T03:09:41.479Z,100641.22
2023-04-18T03:12:20.616Z,100642.03
2023-04-18T03:14:49.610Z,100637.72
2023-04-18T03:17:18.696Z,100638.50
2023-04-18T03:19:50.287Z,100643.75
2023-04-18T03:22:21.990Z,100632.53
2023-04-18T03:24:57.194Z,100633.34
2023-04-18T03:27:43.032Z,100637.81
2023-04-18T03:30:13.847Z,100637.00
2023-04-18T03:32:46.878Z,100632.69
2023-04-18T03:35:15.882Z,100643.94
2023-04-18T03:37:44.689Z,100638.72
2023-04-18T03:40:20.288Z,100641.38
2023-04-18T03:42:53.712Z,100642.16
2023-04-18T03:45:22.708Z,100642.03
2023-04-18T03:47:52.598Z,100643.56
2023-04-18T03:50:24.530Z,100647.31
2023-04-18T03:52:55.428Z,100646.53
2023-04-18T03:55:24.428Z,100653.50
2023-04-18T03:57:55.164Z,100648.22
2023-04-18T04:00:29.295Z,100645.47
2023-04-18T04:03:07.723Z,100639.47
2023-04-18T04:05:39.993Z,100643.00
2023-04-18T04:08:08.373Z,100650.88
2023-04-18T04:10:37.382Z,100657.00
2023-04-18T04:13:07.789Z,100648.34
2023-04-18T04:15:40.228Z,100652.59
2023-04-18T04:18:11.714Z,100662.25
2023-04-18T04:20:44.340Z,100664.88
2023-04-18T04:23:26.986Z,100665.69
2023-04-18T04:25:56.379Z,100664.72
2023-04-18T04:28:46.783Z,100664.69
2023-04-18T04:31:19.309Z,100663.75
2023-04-18T04:33:48.093Z,100656.75
2023-04-18T04:36:21.505Z,100666.28
2023-04-18T04:38:52.861Z,100665.31
2023-04-18T04:41:29.784Z,100670.53
2023-04-18T04:44:02.214Z,100667.81
2023-04-18T04:46:34.997Z,100671.31
2023-04-18T04:49:08.271Z,100672.19
2023-04-18T04:51:37.377Z,100677.44
2023-04-18T04:54:06.351Z,100678.22
2023-04-18T04:56:35.052Z,100681.66
2023-04-18T04:59:06.156Z,100684.13
2023-04-18T05:01:42.376Z,100683.94
2023-04-18T05:04:11.126Z,100684.56
2023-04-18T05:06:40.424Z,100688.13
2023-04-18T05:09:09.232Z,100688.94
2023-04-18T05:11:38.578Z,100692.38
2023-04-18T05:14:08.859Z,100696.63
2023-04-18T05:16:37.611Z,100686.13
2023-04-18T05:19:06.406Z,100699.13
2023-04-18T05:21:35.685Z,100701.69
2023-04-18T05:24:04.416Z,100699.03
2023-04-18T05:26:33.260Z,100704.22
2023-04-18T05:29:02.081Z,100707.06
2023-04-18T05:31:32.718Z,100703.44
2023-04-18T05:34:01.702Z,100701.56
2023-04-18T05:36:30.781Z,100696.25
2023-04-18T05:38:59.472Z,100712.50
2023-04-18T05:41:28.167Z,100705.19
2023-04-18T05:44:04.739Z,100709.34
2023-04-18T05:46:47.199Z,100709.13
2023-04-18T05:49:16.186Z,100708.94
2023-04-18T05:51:45.007Z,100712.00
2023-04-18T05:54:14.312Z,100712.06
2023-04-18T05:56:43.367Z,100709.44
2023-04-18T05:59:12.182Z,100710.31
2023-04-18T06:01:41.226Z,100706.47
2023-04-18T06:04:12.643Z,100709.50
2023-04-18T06:06:41.857Z,100708.50
2023-04-18T06:09:10.538Z,100706.25
2023-04-18T06:11:39.091Z,100705.38
2023-04-18T06:14:08.191Z,100704.44
2023-04-18T06:16:38.392Z,100704.09
2023-04-18T06:19:07.519Z,100705.84
2023-04-18T06:21:38.423Z,100699.50
2023-04-18T06:24:07.973Z,100701.97
2023-04-18T06:26:37.332Z,100704.38
2023-04-18T06:29:06.093Z,100708.38
2023-04-18T06:31:35.931Z,100714.16
2023-04-18T06:34:04.550Z,100714.69
2023-04-18T06:36:33.113Z,100705.44
2023-04-18T06:39:03.624Z,100717.97
2023-04-18T06:41:32.976Z,100712.19
2023-04-18T06:44:03.560Z,100716.97
2023-04-18T06:46:33.495Z,100713.97
2023-04-18T06:49:02.368Z,100717.78
2023-04-18T06:51:31.803Z,100713.03
2023-04-18T06:54:00.773Z,100712.00
2023-04-18T06:56:32.125Z,100707.44
2023-04-18T06:59:01.907Z,100713.97
2023-04-18T07:01:33.449Z,100719.56
2023-04-18T07:04:03.308Z,100719.78
2023-04-18T07:06:32.368Z,100718.47
2023-04-18T07:09:01.946Z,100717.25
2023-04-18T07:11:32.511Z,100721.16
2023-04-18T07:14:01.288Z,100722.47
2023-04-18T07:16:30.222Z,100717.09
2023-04-18T07:18:59.551Z,100722.63
2023-04-18T07:21:28.671Z,100728.13
2023-04-18T07:23:59.537Z,100727.25
2023-04-18T07:26:29.634Z,100721.72
2023-04-18T07:28:59.741Z,100728.78
2023-04-18T07:31:28.816Z,100729.38
2023-04-18T07:33:57.894Z,100729.13
2023-04-18T07:36:26.765Z,100727.25
2023-04-18T07:38:55.915Z,100731.91
2023-04-18T07:41:25.600Z,100733.69
2023-04-18T07:43:54.405Z,100740.81
2023-04-18T07:46:25.278Z,100738.03
2023-04-18T07:48:54.346Z,100741.31
2023-04-18T07:51:25.701Z,100738.56
2023-04-18T07:53:54.368Z,100735.91
2023-04-18T07:56:23.297Z,100734.84
2023-04-18T07:58:53.090Z,100733.69
2023-04-18T08:01:25.013Z,100740.25
2023-04-18T08:03:57.446Z,100744.28
2023-04-18T08:06:27.216Z,100746.28
2023-04-18T08:08:56.120Z,100737.69
2023-04-18T08:11:25.060Z,100726.78
2023-04-18T08:13:54.444Z,100739.94
2023-04-18T08:16:23.845Z,100735.69
2023-04-18T08:18:52.764Z,100730.00
2023-04-18T08:21:23.754Z,100728.56
2023-04-18T08:23:53.380Z,100735.84
2023-04-18T08:26:23.037Z,100738.59
2023-04-18T08:28:52.330Z,100736.97
2023-04-18T08:31:23.043Z,100733.50
2023-04-18T08:33:52.661Z,100734.25
2023-04-18T08:36:23.488Z,100742.81
2023-04-18T08:38:52.643Z,100741.09
2023-04-18T08:41:24.419Z,100736.75
2023-04-18T08:43:56.991Z,100737.53
2023-04-18T08:46:26.661Z,100744.25
2023-04-18T08:48:58.780Z,100734.22
2023-04-18T08:51:32.830Z,100733.47
2023-04-18T08:54:05.277Z,100739.09
2023-04-18T08:56:34.312Z,100737.72
2023-04-18T08:59:03.406Z,100734.34
2023-04-18T09:01:57.003Z,100733.31
2023-04-18T09:04:38.398Z,100733.25
2023-04-18T09:07:11.006Z,100729.91
2023-04-18T09:09:45.112Z,100733.88
2023-04-18T09:12:15.827Z,100730.44
2023-04-18T09:14:48.771Z,100728.75
2023-04-18T09:17:32.837Z,100734.03
2023-04-18T09:20:02.707Z,100730.69
2023-04-18T09:22:48.088Z,100728.19
2023-04-18T09:25:27.703Z,100730.06
2023-04-18T09:27:57.572Z,100724.94
2023-04-18T09:30:34.151Z,100730.22
2023-04-18T09:33:06.586Z,100726.50
2023-04-18T09:35:36.082Z,100730.06
2023-04-18T09:38:08.932Z,100730.63
2023-04-18T09:40:37.967Z,100726.84
2023-04-18T09:43:20.768Z,100723.19
2023-04-18T09:45:50.189Z,100730.66
2023-04-18T09:48:19.276Z,100721.63
2023-04-18T09:50:49.775Z,100728.13
2023-04-18T09:53:21.689Z,100731.66
2023-04-18T09:55:57.625Z,100723.84
2023-04-18T09:58:32.445Z,100732.38
2023-04-18T10:01:02.144Z,100723.03
2023-04-18T10:03:36.193Z,100719.31
2023-04-18T10:06:06.086Z,100722.56
2023-04-18T10:08:36.416Z,100714.91
2023-04-18T10:11:05.275Z,100717.66
2023-04-18T10:13:39.887Z,100724.97
2023-04-18T10:16:10.691Z,100715.16
2023-04-18T10:18:39.503Z,100714.13
2023-04-18T10:21:10.780Z,100720.44
2023-04-18T10:23:42.208Z,100712.06
2023-04-18T10:26:12.229Z,100720.63
2023-04-18T10:28:58.148Z,100717.72
2023-04-18T10:31:29.161Z,100716.44
2023-04-18T10:34:18.313Z,100716.84
2023-04-18T10:37:04.920Z,100720.81
2023-04-18T10:39:49.535Z,100718.75
2023-04-18T10:42:19.370Z,100717.38
2023-04-18T10:45:18.877Z,100714.31
2023-04-18T10:47:48.133Z,100709.34
2023-04-18T10:50:17.538Z,100710.38
2023-04-18T10:52:46.486Z,100711.41
2023-04-18T10:55:20.342Z,100710.88
2023-04-18T10:57:51.716Z,100713.91
2023-04-18T11:00:22.097Z,100706.25
2023-04-18T11:02:54.137Z,100708.03
2023-04-18T11:05:26.979Z,100709.72
2023-04-18T11:07:59.108Z,100705.81
2023-04-18T11:10:32.122Z,100705.50
2023-04-18T11:13:04.936Z,100698.97
2023-04-18T11:15:34.064Z,100700.16
2023-04-18T11:18:07.848Z,100704.25
2023-04-18T11:20:41.165Z,100701.63
2023-04-18T11:23:21.210Z,100698.47
2023-04-18T11:25:54.191Z,100693.47
2023-04-18T11:28:28.863Z,100685.97
2023-04-18T11:31:03.288Z,100689.50
2023-04-18T11:33:33.221Z,100688.19
2023-04-18T11:36:06.753Z,100685.03
2023-04-18T11:38:38.713Z,100680.25
2023-04-18T11:41:14.005Z,100679.06
2023-04-18T11:43:45.512Z,100678.56
2023-04-18T11:46:16.851Z,100668.72
2023-04-18T11:48:47.029Z,100674.28
2023-04-18T11:51:36.164Z,100672.63
2023-04-18T11:54:05.339Z,100675.41
2023-04-18T11:56:36.922Z,100665.69
2023-04-18T11:59:10.683Z,100666.72
2023-04-18T12:01:39.678Z,100667.59
2023-04-18T12:04:09.883Z,100659.56
2023-04-18T12:06:54.849Z,100658.81
2023-04-18T12:09:26.360Z,100653.31
2023-04-18T12:12:01.780Z,100647.44
2023-04-18T12:14:32.059Z,100646.72
2023-04-18T12:17:04.782Z,100651.06
2023-04-18T12:19:34.536Z,100645.00
2023-04-18T12:22:05.411Z,100646.16
2023-04-18T12:24:34.777Z,100650.97
2023-04-18T12:27:05.343Z,100651.50
2023-04-18T12:29:34.179Z,100649.88
2023-04-18T12:32:04.681Z,100651.66
2023-04-18T12:34:37.171Z,100645.84
2023-04-18T12:37:06.334Z,100649.84
2023-04-18T12:39:35.215Z,100637.88
2023-04-18T12:42:06.216Z,100638.22
2023-04-18T12:44:36.701Z,100631.34
2023-04-18T12:47:06.027Z,100635.78
2023-04-18T12:49:35.609Z,100633.13
2023-04-18T12:52:04.197Z,100638.53
2023-04-18T12:54:37.840Z,100623.66
2023-04-18T12:57:08.299Z,100634.00
2023-04-18T12:59:37.397Z,100628.25
2023-04-18T13:02:06.673Z,100630.59
2023-04-18T13:04:36.537Z,100630.59
2023-04-18T13:07:08.398Z,100631.63
2023-04-18T13:09:37.708Z,100628.06
2023-04-18T13:12:08.853Z,100617.66
2023-04-18T13:14:40.488Z,100624.25
2023-04-18T13:17:09.115Z,100625.66
2023-04-18T13:19:38.063Z,100617.97
2023-04-18T13:22:07.137Z,100621.94
2023-04-18T13:24:37.258Z,100623.22
2023-04-18T13:27:10.889Z,100617.16
2023-04-18T13:29:41.437Z,100613.94
2023-04-18T13:32:11.334Z,100620.75
2023-04-18T13:34:45.357Z,100613.56
2023-04-18T13:37:15.256Z,100610.75
2023-04-18T13:39:45.169Z,100611.34
2023-04-18T13:42:16.353Z,100603.41
2023-04-18T13:44:45.291Z,100609.97
2023-04-18T13:47:14.267Z,100604.19
2023-04-18T13:49:46.376Z,100603.34
2023-04-18T13:52:16.014Z,100608.72
2023-04-18T13:54:49.279Z,100604.63
2023-04-18T13:57:22.101Z,100607.28
2023-04-18T13:59:51.041Z,100604.91
2023-04-18T14:02:20.054Z,100597.22
2023-04-18T14:04:49.243Z,100598.09
2023-04-18T14:07:18.457Z,100592.72
2023-04-18T14:09:52.037Z,100592.53
2023-04-18T14:12:24.812Z,100589.72
2023-04-18T14:14:56.974Z,100591.41
2023-04-18T14:17:26.155Z,100591.31
2023-04-18T14:19:56.960Z,100588.59
2023-04-18T14:22:26.022Z,100588.50
2023-04-18T14:24:56.497Z,100585.09
2023-04-18T14:27:27.992Z,100575.00
2023-04-18T14:29:56.754Z,100575.25
2023-04-18T14:32:25.702Z,100569.41
2023-04-18T14:34:54.493Z,100576.09
2023-04-18T14:37:23.746Z,100573.28
2023-04-18T14:39:56.719Z,100566.22
2023-04-18T14:42:27.205Z,100577.09
2023-04-18T14:44:56.341Z,100564.63
2023-04-18T14:47:31.174Z,100566.59
2023-04-18T14:50:00.001Z,100564.50
2023-04-18T14:52:28.957Z,100560.97
2023-04-18T14:54:58.087Z,100554.81
2023-04-18T14:57:30.568Z,100563.81
2023-04-18T15:00:00.187Z,100558.88
2023-04-18T15:02:32.666Z,100556.97
2023-04-18T15:05:03.784Z,100554.53
2023-04-18T15:07:32.961Z,100558.50
2023-04-18T15:10:01.990Z,100560.75
2023-04-18T15:12:32.737Z,100553.81
2023-04-18T15:15:01.921Z,100556.63
2023-04-18T15:17:31.516Z,100555.75
2023-04-18T15:20:01.133Z,100551.28
2023-04-18T15:22:29.902Z,100556.94
2023-04-18T15:24:58.889Z,100551.94
2023-04-18T15:27:28.020Z,100552.19
2023-04-18T15:29:58.337Z,100547.91
2023-04-18T15:32:28.491Z,100563.97
2023-04-18T15:34:57.690Z,100548.28
2023-04-18T15:37:27.864Z,100553.56
2023-04-18T15:39:57.270Z,100551.69
2023-04-18T15:42:26.363Z,100545.56
2023-04-18T15:44:55.127Z,100540.25
2023-04-18T15:47:26.534Z,100547.34
2023-04-18T15:49:55.840Z,100551.00
2023-04-18T15:52:24.525Z,100543.25
2023-04-18T15:54:53.254Z,100544.19
2023-04-18T15:57:26.460Z,100542.59
2023-04-18T15:59:55.309Z,100547.28
2023-04-18T16:02:27.374Z,100542.16
2023-04-18T16:04:56.598Z,100553.03
2023-04-18T16:07:25.908Z,100544.53
2023-04-18T16:09:55.080Z,100547.28
2023-04-18T16:12:24.008Z,100542.22
2023-04-18T16:14:52.727Z,100540.13
2023-04-18T16:17:22.641Z,100537.66
2023-04-18T16:19:53.110Z,100535.25
2023-04-18T16:22:22.103Z,100540.66
2023-04-18T16:24:54.062Z,100537.38
2023-04-18T16:27:23.479Z,100540.38
2023-04-18T16:29:53.957Z,100534.44
2023-04-18T16:32:23.826Z,100534.50
2023-04-18T16:34:54.125Z,100529.38
2023-04-18T16:37:23.181Z,100528.63
2023-04-18T16:39:52.420Z,100533.16
2023-04-18T16:42:21.253Z,100528.97
2023-04-18T16:44:50.862Z,100532.72
2023-04-18T16:47:20.617Z,100533.66
2023-04-18T16:49:52.064Z,100531.19
2023-04-18T16:52:22.676Z,100536.81
2023-04-18T16:54:52.754Z,100536.03
2023-04-18T16:57:21.728Z,100532.63
2023-04-18T16:59:50.246Z,100534.56
2023-04-18T17:02:19.114Z,100527.66
2023-04-18T17:04:49.235Z,100535.75
2023-04-18T17:07:18.261Z,100530.63
2023-04-18T17:09:48.811Z,100538.72
2023-04-18T17:12:17.594Z,100523.88
2023-04-18T17:14:50.028Z,100526.72
2023-04-18T17:17:21.806Z,100532.22
2023-04-18T17:19:50.482Z,100532.41
2023-04-18T17:22:23.205Z,100527.28
2023-04-18T17:24:56.072Z,100532.72
2023-04-18T17:27:24.939Z,100532.78
2023-04-18T17:29:53.862Z,100524.19
2023-04-18T17:32:23.943Z,100533.16
2023-04-18T17:34:54.001Z,100535.13
2023-04-18T17:37:23.718Z,100527.47
2023-04-18T17:39:54.793Z,100536.38
2023-04-18T17:42:23.487Z,100526.13
2023-04-18T17:44:54.883Z,100527.13
2023-04-18T17:47:25.720Z,100532.41
2023-04-18T17:49:54.845Z,100534.44
2023-04-18T17:52:24.096Z,100536.22
2023-04-18T17:54:54.252Z,100531.19
2023-04-18T17:57:26.253Z,100533.97
2023-04-18T17:59:55.069Z,100536.78
2023-04-18T18:02:25.011Z,100528.09
2023-04-18T18:04:56.611Z,100531.66
2023-04-18T18:07:25.474Z,100526.53
2023-04-18T18:09:56.389Z,100527.47
2023-04-18T18:12:26.417Z,100527.78
2023-04-18T18:14:57.418Z,100528.72
2023-04-18T18:17:27.080Z,100528.00
2023-04-18T18:19:56.103Z,100529.03
2023-04-18T18:22:27.583Z,100517.03
2023-04-18T18:24:58.165Z,100520.41
2023-04-18T18:27:27.407Z,100518.78
2023-04-18T18:29:56.486Z,100520.66
2023-04-18T18:32:26.980Z,100519.81
2023-04-18T18:34:56.397Z,100517.31
2023-04-18T18:37:26.996Z,100511.28
2023-04-18T18:39:56.505Z,100511.34
2023-04-18T18:42:27.287Z,100511.59
2023-04-18T18:44:56.213Z,100512.56
2023-04-18T18:47:26.757Z,100516.31
2023-04-18T18:49:57.352Z,100504.03
2023-04-18T18:52:28.992Z,100502.47
2023-04-18T18:54:58.744Z,100497.44
2023-04-18T18:57:29.863Z,100492.44
2023-04-18T18:59:58.858Z,100488.22
2023-04-18T19:02:30.963Z,100490.88
2023-04-18T19:05:00.565Z,100491.00
2023-04-18T19:07:30.185Z,100487.59
2023-04-18T19:10:00.759Z,100491.25
2023-04-18T19:12:33.136Z,100489.59
2023-04-18T19:15:03.316Z,100489.88
2023-04-18T19:17:32.697Z,100484.88
2023-04-18T19:20:01.834Z,100484.19
2023-04-18T19:22:32.026Z,100482.84
2023-04-18T19:25:01.154Z,100478.56
2023-04-18T19:27:32.820Z,100483.16
2023-04-18T19:30:02.023Z,100472.63
2023-04-18T19:32:32.174Z,100476.31
2023-04-18T19:35:01.809Z,100482.50
2023-04-18T19:37:31.846Z,100473.81
2023-04-18T19:40:00.743Z,100474.00
2023-04-18T19:42:29.661Z,100461.88
2023-04-18T19:45:00.485Z,100461.25
2023-04-18T19:47:32.655Z,100456.34
2023-04-18T19:50:01.940Z,100452.09
2023-04-18T19:52:30.946Z,100459.19
2023-04-18T19:54:59.918Z,100447.91
2023-04-18T19:57:40.342Z,100447.25
2023-04-18T20:00:12.397Z,100448.25
2023-04-18T20:02:41.737Z,100440.69
2023-04-18T20:05:12.013Z,100441.69
2023-04-18T20:07:41.847Z,100435.59
2023-04-18T20:10:11.328Z,100426.13
2023-04-18T20:12:40.304Z,100427.97
2023-04-18T20:15:12.067Z,100427.19
2023-04-18T20:17:41.488Z,100425.50
2023-04-18T20:20:11.150Z,100425.63
2023-04-18T20:22:40.616Z,100434.50
2023-04-18T20:25:10.207Z,100423.28
2023-04-18T20:27:39.223Z,100407.13
2023-04-18T20:30:08.837Z,100416.66
2023-04-18T20:32:39.145Z,100417.75
2023-04-18T20:35:09.585Z,100407.53
2023-04-18T20:37:39.282Z,100408.41
2023-04-18T20:40:11.126Z,100408.53
2023-04-18T20:42:40.860Z,100400.06
2023-04-18T20:45:12.328Z,100398.59
2023-04-18T20:47:43.509Z,100399.59
2023-04-18T20:50:14.261Z,100397.09
2023-04-18T20:52:44.402Z,100381.53
2023-04-18T20:55:13.432Z,100396.72
2023-04-18T20:57:42.710Z,100386.44
2023-04-18T21:00:12.480Z,100390.97
2023-04-18T21:02:43.329Z,100389.47
2023-04-18T21:05:12.484Z,100385.34
2023-04-18T21:07:42.609Z,100379.50
2023-04-18T21:10:12.899Z,100385.81
2023-04-18T21:12:41.928Z,100370.31
2023-04-18T21:15:11.547Z,100367.81
2023-04-18T21:17:42.405Z,100367.94
2023-04-18T21:20:11.566Z,100360.28
2023-04-18T21:22:40.074Z,100357.78
2023-04-18T21:25:09.406Z,100353.56
2023-04-18T21:27:38.258Z,100356.34
2023-04-18T21:30:08.662Z,100352.97
2023-04-18T21:32:39.374Z,100354.94
2023-04-18T21:35:10.245Z,100350.88
2023-04-18T21:37:39.582Z,100349.28
2023-04-18T21:40:09.464Z,100346.72
2023-04-18T21:42:38.480Z,100350.50
2023-04-18T21:45:08.814Z,100338.53
2023-04-18T21:47:38.440Z,100343.88
2023-04-18T21:50:10.266Z,100337.97
2023-04-18T21:52:39.498Z,100339.88
2023-04-18T21:55:08.683Z,100346.09
2023-04-18T21:57:37.566Z,100333.22
2023-04-18T22:00:09.320Z,100335.19
2023-04-18T22:02:39.970Z,100335.59
2023-04-18T22:05:13.032Z,100334.09
2023-04-18T22:07:54.549Z,100329.09
2023-04-18T22:10:26.281Z,100326.81
2023-04-18T22:12:56.146Z,100319.16
2023-04-18T22:15:27.274Z,100320.84
2023-04-18T22:17:56.776Z,100323.53
2023-04-18T22:20:28.078Z,100319.22
2023-04-18T22:22:57.147Z,100314.78
2023-04-18T22:25:26.199Z,100309.38
2023-04-18T22:27:55.094Z,100311.09
2023-04-18T22:30:24.961Z,100315.44
2023-04-18T22:32:54.624Z,100304.91
2023-04-18T22:35:23.413Z,100311.91
2023-04-18T22:37:53.436Z,100305.94
2023-04-18T22:40:22.843Z,100313.00
2023-04-18T22:42:52.053Z,100302.44
2023-04-18T22:45:21.924Z,100296.28
2023-04-18T22:47:50.691Z,100285.75
2023-04-18T22:50:19.772Z,100291.66
2023-04-18T22:52:48.816Z,100290.63
2023-04-18T22:55:20.270Z,100280.13
2023-04-18T22:57:48.952Z,100280.06
2023-04-18T23:00:18.170Z,100278.22
2023-04-18T23:02:46.955Z,100274.56
2023-04-18T23:05:16.947Z,100270.03
2023-04-18T23:19:52.376Z,100255.44
2023-04-18T23:22:21.482Z,100248.31
2023-04-18T23:24:49.886Z,100243.00
2023-04-18T23:27:18.279Z,100244.63
2023-04-18T23:29:49.099Z,100236.72
2023-04-18T23:32:17.800Z,100229.66
2023-04-18T23:34:46.938Z,100219.16
2023-04-18T23:37:17.072Z,100226.81
2023-04-18T23:39:46.054Z,100220.69
2023-04-18T23:42:14.566Z,100213.63
2023-04-18T23:44:43.017Z,100222.44
2023-04-18T23:47:11.543Z,100214.41
2023-04-18T23:49:40.042Z,100211.72
2023-04-18T23:52:08.678Z,100211.78
2023-04-18T23:54:38.768Z,100212.69
2023-04-18T23:57:07.437Z,100211.94
2023-04-18T23:59:35.990Z,100206.53
