createdAt,value
2023-04-08T00:02:59.032Z,6.90
2023-04-08T00:08:00.853Z,6.97
2023-04-08T00:13:02.644Z,7.08
2023-04-08T00:18:04.324Z,7.03
2023-04-08T00:23:06.300Z,6.94
2023-04-08T00:28:07.980Z,7.03
2023-04-08T00:33:10.070Z,6.99
2023-04-08T00:38:13.577Z,7.04
2023-04-08T00:43:16.623Z,7.04
2023-04-08T00:48:18.281Z,7.03
2023-04-08T00:53:20.250Z,7.06
2023-04-08T00:58:21.902Z,6.49
2023-04-08T01:03:27.514Z,7.01
2023-04-08T01:08:31.375Z,7.09
2023-04-08T01:13:35.938Z,7.13
2023-04-08T01:18:38.819Z,7.09
2023-04-08T01:23:53.018Z,7.03
2023-04-08T01:28:57.853Z,6.88
2023-04-08T01:34:01.268Z,6.96
2023-04-08T01:39:03.449Z,6.90
2023-04-08T01:44:05.458Z,7.13
2023-04-08T01:49:07.487Z,6.98
2023-04-08T01:54:10.607Z,6.98
2023-04-08T01:59:14.538Z,7.18
2023-04-08T02:04:16.637Z,7.14
2023-04-08T02:09:20.244Z,7.16
2023-04-08T02:14:22.970Z,7.13
2023-04-08T02:19:36.514Z,6.85
2023-04-08T02:24:39.016Z,7.04
2023-04-08T02:29:41.490Z,7.16
2023-04-08T02:34:43.729Z,7.13
2023-04-08T02:39:45.539Z,7.21
2023-04-08T02:44:47.949Z,6.91
2023-04-08T02:49:53.232Z,7.11
2023-04-08T02:54:54.866Z,7.16
2023-04-08T02:59:57.090Z,7.28
2023-04-08T03:04:58.996Z,7.26
2023-04-08T03:10:00.816Z,7.32
2023-04-08T03:15:03.527Z,7.33
2023-04-08T03:20:06.218Z,7.31
2023-04-08T03:25:08.336Z,7.33
2023-04-08T03:30:10.357Z,7.30
2023-04-08T03:35:12.141Z,7.32
2023-04-08T03:40:13.779Z,7.30
2023-04-08T03:45:15.425Z,7.21
2023-04-08T03:50:17.106Z,7.28
2023-04-08T03:55:18.712Z,6.91
2023-04-08T04:00:20.332Z,6.88
2023-04-08T04:05:22.283Z,7.22
2023-04-08T04:10:24.196Z,6.81
2023-04-08T04:15:25.907Z,7.07
2023-04-08T04:20:29.189Z,7.07
2023-04-08T04:25:30.870Z,6.97
2023-04-08T04:30:32.536Z,6.82
2023-04-08T04:35:34.226Z,6.83
2023-04-08T04:40:36.224Z,6.96
2023-04-08T04:45:37.833Z,6.61
2023-04-08T04:50:39.473Z,6.64
2023-04-08T04:55:41.281Z,6.84
2023-04-08T05:00:42.880Z,6.67
2023-04-08T05:05:44.501Z,6.59
2023-04-08T05:10:46.423Z,6.47
2023-04-08T05:15:48.341Z,6.62
2023-04-08T05:20:49.956Z,6.61
2023-04-08T05:25:51.557Z,6.71
2023-04-08T05:30:53.458Z,7.12
2023-04-08T05:35:55.111Z,6.91
2023-04-08T05:40:56.766Z,6.90
2023-04-08T05:45:58.346Z,6.88
2023-04-08T05:51:00.269Z,6.95
2023-04-08T05:56:01.886Z,6.92
2023-04-08T06:01:03.859Z,6.86
2023-04-08T06:06:11.618Z,7.12
2023-04-08T06:11:13.258Z,6.99
2023-04-08T06:16:19.584Z,6.94
2023-04-08T06:21:22.560Z,7.12
2023-04-08T06:26:24.139Z,7.11
2023-04-08T06:31:26.060Z,7.37
2023-04-08T06:36:28.380Z,7.54
2023-04-08T06:41:30.760Z,7.28
2023-04-08T06:46:38.452Z,7.41
2023-04-08T06:51:40.433Z,7.38
2023-04-08T06:56:42.008Z,7.54
2023-04-08T07:01:43.693Z,7.53
2023-04-08T07:06:45.852Z,7.52
2023-04-08T07:11:47.476Z,7.59
2023-04-08T07:16:49.165Z,7.56
2023-04-08T07:21:51.004Z,7.72
2023-04-08T07:26:52.918Z,7.85
2023-04-08T07:31:54.504Z,8.15
2023-04-08T07:36:56.248Z,8.28
2023-04-08T07:41:57.887Z,8.24
2023-04-08T07:46:59.477Z,7.95
2023-04-08T07:52:01.256Z,7.85
2023-04-08T07:57:02.942Z,8.13
2023-04-08T08:02:04.701Z,7.93
2023-04-08T08:07:06.296Z,8.01
2023-04-08T08:12:07.905Z,8.12
2023-04-08T08:17:09.551Z,8.38
2023-04-08T08:22:12.042Z,8.42
2023-04-08T08:27:13.640Z,8.59
2023-04-08T08:32:15.246Z,8.46
2023-04-08T08:37:16.892Z,8.75
2023-04-08T08:42:23.175Z,8.86
2023-04-08T08:47:25.068Z,8.73
2023-04-08T08:52:26.675Z,8.71
2023-04-08T08:57:28.345Z,9.02
2023-04-08T09:02:32.134Z,8.94
2023-04-08T09:07:40.547Z,8.99
2023-04-08T09:12:56.248Z,8.90
2023-04-08T09:17:59.052Z,8.96
2023-04-08T09:23:01.817Z,9.14
2023-04-08T09:28:03.551Z,8.85
2023-04-08T09:33:07.394Z,9.16
2023-04-08T09:38:09.159Z,9.24
2023-04-08T09:43:12.781Z,9.02
2023-04-08T09:48:18.553Z,9.38
2023-04-08T09:53:26.651Z,9.40
2023-04-08T09:58:29.578Z,9.17
2023-04-08T10:03:37.614Z,9.28
2023-04-08T10:08:39.375Z,9.19
2023-04-08T10:13:41.426Z,9.17
2023-04-08T10:18:44.223Z,9.40
2023-04-08T10:23:58.947Z,9.23
2023-04-08T10:29:18.791Z,9.29
2023-04-08T10:34:22.722Z,9.27
2023-04-08T10:39:25.436Z,9.37
2023-04-08T10:44:27.150Z,9.38
2023-04-08T10:49:33.863Z,9.57
2023-04-08T10:54:36.730Z,9.54
2023-04-08T10:59:39.858Z,9.42
2023-04-08T11:04:42.853Z,9.32
2023-04-08T11:09:44.868Z,9.30
2023-04-08T11:14:47.800Z,9.40
2023-04-08T11:19:50.461Z,9.26
2023-04-08T11:24:52.225Z,9.27
2023-04-08T11:29:56.167Z,9.24
2023-04-08T11:35:01.217Z,9.16
2023-04-08T11:40:02.862Z,9.07
2023-04-08T11:45:12.345Z,9.44
2023-04-08T11:50:23.069Z,9.51
2023-04-08T11:55:27.045Z,9.19
2023-04-08T12:00:28.725Z,9.36
2023-04-08T12:05:30.461Z,9.40
2023-04-08T12:10:32.106Z,9.44
2023-04-08T12:15:33.714Z,9.31
2023-04-08T12:20:35.416Z,9.17
2023-04-08T12:25:37.010Z,9.50
2023-04-08T12:30:38.588Z,9.12
2023-04-08T12:35:40.285Z,9.30
2023-04-08T12:40:41.947Z,9.31
2023-04-08T12:45:43.553Z,9.40
2023-04-08T12:50:45.409Z,9.30
2023-04-08T12:55:49.116Z,8.86
2023-04-08T13:00:51.334Z,9.36
2023-04-08T13:05:52.961Z,8.87
2023-04-08T13:10:55.196Z,8.92
2023-04-08T13:15:56.795Z,9.50
2023-04-08T13:20:58.591Z,8.88
2023-04-08T13:26:00.462Z,9.29
2023-04-08T13:31:02.120Z,9.03
2023-04-08T13:36:03.972Z,8.85
2023-04-08T13:41:05.656Z,9.13
2023-04-08T13:46:08.091Z,9.09
2023-04-08T13:51:10.341Z,9.04
2023-04-08T13:56:11.935Z,9.16
2023-04-08T14:01:13.548Z,9.05
2023-04-08T14:06:15.242Z,8.92
2023-04-08T14:11:16.812Z,8.81
2023-04-08T14:16:18.540Z,8.78
2023-04-08T14:21:20.289Z,8.63
2023-04-08T14:26:22.043Z,8.69
2023-04-08T14:31:23.679Z,8.69
2023-04-08T14:36:26.209Z,8.91
2023-04-08T14:41:27.807Z,8.81
2023-04-08T14:46:29.573Z,8.49
2023-04-08T14:51:31.824Z,8.52
2023-04-08T14:56:33.531Z,8.66
2023-04-08T15:01:35.820Z,8.63
2023-04-08T15:06:39.023Z,8.61
2023-04-08T15:11:40.645Z,8.46
2023-04-08T15:16:42.311Z,8.30
2023-04-08T15:21:43.953Z,8.49
2023-04-08T15:26:45.582Z,8.45
2023-04-08T15:31:47.153Z,8.57
2023-04-08T15:36:48.748Z,8.52
2023-04-08T15:41:50.365Z,8.47
2023-04-08T15:46:52.063Z,8.39
2023-04-08T15:51:53.650Z,8.40
2023-04-08T15:56:55.238Z,8.50
2023-04-08T16:01:57.126Z,8.51
2023-04-08T16:06:58.784Z,8.40
2023-04-08T16:12:00.374Z,8.56
2023-04-08T16:17:01.986Z,8.53
2023-04-08T16:22:03.679Z,8.34
2023-04-08T16:27:05.519Z,8.33
2023-04-08T16:32:07.313Z,8.40
2023-04-08T16:37:09.072Z,8.25
2023-04-08T16:42:10.988Z,8.35
2023-04-08T16:47:12.577Z,8.31
2023-04-08T16:52:14.164Z,8.32
2023-04-08T16:57:16.574Z,8.24
2023-04-08T17:02:18.513Z,8.41
2023-04-08T17:07:20.219Z,8.44
2023-04-08T17:12:21.930Z,8.46
2023-04-08T17:17:23.561Z,8.20
2023-04-08T17:22:26.133Z,8.23
2023-04-08T17:27:27.736Z,8.17
2023-04-08T17:32:29.385Z,8.15
2023-04-08T17:37:31.015Z,7.95
2023-04-08T17:42:32.629Z,7.99
2023-04-08T17:47:34.256Z,7.85
2023-04-08T17:52:36.085Z,7.76
2023-04-08T17:57:38.948Z,8.07
2023-04-08T18:02:41.808Z,8.04
2023-04-08T18:07:43.649Z,7.69
2023-04-08T18:12:45.839Z,7.95
2023-04-08T18:17:47.720Z,7.95
2023-04-08T18:22:49.394Z,7.99
2023-04-08T18:27:50.994Z,7.85
2023-04-08T18:32:52.761Z,7.88
2023-04-08T18:37:54.452Z,7.78
2023-04-08T18:42:56.244Z,7.66
2023-04-08T18:47:57.908Z,7.82
2023-04-08T18:52:59.561Z,7.66
2023-04-08T18:58:01.143Z,7.78
2023-04-08T19:03:03.529Z,7.84
2023-04-08T19:08:05.765Z,7.66
2023-04-08T19:13:07.380Z,7.67
2023-04-08T19:18:09.820Z,7.28
2023-04-08T19:23:11.496Z,7.38
2023-04-08T19:28:14.334Z,7.38
2023-04-08T19:33:15.900Z,7.13
2023-04-08T19:38:17.490Z,7.23
2023-04-08T19:43:19.158Z,7.22
2023-04-08T19:48:21.312Z,7.23
2023-04-08T19:53:23.012Z,7.07
2023-04-08T19:58:24.597Z,7.14
2023-04-08T20:03:26.458Z,7.06
2023-04-08T20:08:28.375Z,7.04
2023-04-08T20:13:29.972Z,7.00
2023-04-08T20:18:32.763Z,6.98
2023-04-08T20:23:34.346Z,6.94
2023-04-08T20:28:36.679Z,6.88
2023-04-08T20:33:43.524Z,6.89
2023-04-08T20:38:45.346Z,6.85
2023-04-08T20:43:46.946Z,6.84
2023-04-08T20:48:48.590Z,6.73
2023-04-08T20:53:50.637Z,6.71
2023-04-08T20:58:52.483Z,6.66
2023-04-08T21:03:54.718Z,6.69
2023-04-08T21:08:56.484Z,6.74
2023-04-08T21:13:58.088Z,6.61
2023-04-08T21:19:01.827Z,6.46
2023-04-08T21:24:04.565Z,6.39
2023-04-08T21:29:06.315Z,6.13
2023-04-08T21:34:08.005Z,6.21
2023-04-08T21:39:09.644Z,6.09
2023-04-08T21:44:11.230Z,6.10
2023-04-08T21:49:13.764Z,5.95
2023-04-08T21:54:15.520Z,5.91
2023-04-08T21:59:17.179Z,5.87
2023-04-08T22:04:19.740Z,5.86
2023-04-08T22:09:21.678Z,5.82
2023-04-08T22:14:23.577Z,5.76
2023-04-08T22:19:25.363Z,5.72
2023-04-08T22:24:27.677Z,5.63
2023-04-08T22:29:29.701Z,5.63
2023-04-08T22:34:31.319Z,5.57
2023-04-08T22:39:32.925Z,5.59
2023-04-08T22:44:34.557Z,5.40
2023-04-08T22:49:36.396Z,5.24
2023-04-08T22:54:37.969Z,5.47
2023-04-08T22:59:39.743Z,5.50
2023-04-08T23:04:41.315Z,5.46
2023-04-08T23:09:42.946Z,5.24
2023-04-08T23:14:44.522Z,5.09
2023-04-08T23:19:46.165Z,4.96
2023-04-08T23:24:48.336Z,4.87
2023-04-08T23:29:49.928Z,4.79
2023-04-08T23:34:51.494Z,4.63
2023-04-08T23:39:54.466Z,4.59
2023-04-08T23:44:56.072Z,4.75
2023-04-08T23:49:57.725Z,4.67
2023-04-08T23:54:59.342Z,4.68
