createdAt,value
2022-08-03T00:01:53.014Z,7.82
2022-08-03T00:04:20.693Z,10.10
2022-08-03T00:06:48.260Z,7.72
2022-08-03T00:09:15.923Z,9.90
2022-08-03T00:11:43.551Z,8.25
2022-08-03T00:14:11.295Z,7.55
2022-08-03T00:16:38.884Z,10.43
2022-08-03T00:19:06.575Z,7.63
2022-08-03T00:21:34.199Z,9.43
2022-08-03T00:24:01.857Z,6.82
2022-08-03T00:26:29.471Z,8.57
2022-08-03T00:28:57.049Z,9.13
2022-08-03T00:31:39.791Z,7.18
2022-08-03T00:34:08.281Z,10.05
2022-08-03T00:36:36.104Z,8.50
2022-08-03T00:39:04.002Z,7.65
2022-08-03T00:41:32.305Z,10.13
2022-08-03T00:43:59.936Z,6.70
2022-08-03T00:46:27.512Z,7.43
2022-08-03T00:48:55.542Z,13.80
2022-08-03T00:51:24.154Z,9.07
2022-08-03T00:53:51.845Z,9.90
2022-08-03T00:56:19.828Z,8.82
2022-08-03T00:58:47.678Z,8.65
2022-08-03T01:01:15.661Z,8.68
2022-08-03T01:03:43.337Z,8.90
2022-08-03T01:06:18.269Z,7.40
2022-08-03T01:09:03.011Z,12.25
2022-08-03T01:12:01.848Z,7.65
2022-08-03T01:14:42.471Z,9.63
2022-08-03T01:17:15.558Z,10.05
2022-08-03T01:19:49.059Z,8.53
2022-08-03T01:22:34.639Z,8.75
2022-08-03T01:25:14.286Z,8.85
2022-08-03T01:27:56.842Z,6.80
2022-08-03T01:30:30.003Z,10.35
2022-08-03T01:33:11.963Z,9.73
2022-08-03T01:35:44.879Z,6.55
2022-08-03T01:38:18.252Z,12.75
2022-08-03T01:40:47.845Z,9.00
2022-08-03T01:43:55.357Z,10.02
2022-08-03T01:46:07.843Z,8.53
2022-08-03T01:48:39.860Z,7.82
2022-08-03T01:51:09.955Z,8.18
2022-08-03T01:53:42.846Z,7.32
2022-08-03T01:56:12.452Z,13.65
2022-08-03T01:58:41.292Z,8.23
2022-08-03T02:01:10.383Z,7.70
2022-08-03T02:04:00.102Z,7.53
2022-08-03T02:07:00.399Z,7.47
2022-08-03T02:09:21.126Z,6.18
2022-08-03T02:11:49.653Z,5.83
2022-08-03T02:14:19.600Z,4.80
2022-08-03T02:16:50.778Z,5.50
2022-08-03T02:19:19.633Z,4.50
2022-08-03T02:21:57.112Z,8.30
2022-08-03T02:24:30.180Z,3.67
2022-08-03T02:26:59.376Z,5.70
2022-08-03T02:29:38.711Z,3.47
2022-08-03T02:32:15.682Z,3.08
2022-08-03T02:34:47.820Z,4.15
2022-08-03T02:37:19.329Z,3.17
2022-08-03T02:39:49.287Z,4.35
2022-08-03T02:42:21.652Z,3.00
2022-08-03T02:44:52.863Z,3.08
2022-08-03T02:47:21.563Z,2.92
2022-08-03T02:49:52.154Z,2.00
2022-08-03T02:52:26.189Z,2.55
2022-08-03T02:54:57.780Z,2.33
2022-08-03T02:57:28.199Z,2.35
2022-08-03T02:59:56.654Z,2.55
2022-08-03T03:02:25.415Z,2.53
2022-08-03T03:05:53.654Z,3.53
2022-08-03T03:07:52.213Z,3.60
2022-08-03T03:10:24.940Z,4.95
2022-08-03T03:12:55.942Z,2.88
2022-08-03T03:15:28.402Z,4.10
2022-08-03T03:17:57.236Z,4.95
2022-08-03T03:20:30.195Z,4.40
2022-08-03T03:23:00.522Z,5.80
2022-08-03T03:25:32.715Z,6.85
2022-08-03T03:28:01.629Z,8.07
2022-08-03T03:30:30.188Z,4.43
2022-08-03T03:32:58.738Z,6.72
2022-08-03T03:35:28.011Z,4.35
2022-08-03T03:37:56.647Z,5.20
2022-08-03T03:40:24.929Z,2.10
2022-08-03T03:42:52.699Z,3.28
2022-08-03T03:45:22.444Z,2.60
2022-08-03T03:47:50.437Z,2.55
2022-08-03T03:50:19.109Z,1.92
2022-08-03T03:52:46.832Z,3.93
2022-08-03T03:55:18.475Z,3.53
2022-08-03T03:57:46.651Z,1.20
2022-08-03T04:00:16.672Z,3.10
2022-08-03T04:02:45.398Z,2.78
2022-08-03T04:05:32.881Z,2.97
2022-08-03T04:08:26.042Z,2.97
2022-08-03T04:11:03.134Z,2.78
2022-08-03T04:14:32.158Z,5.45
2022-08-03T04:17:03.584Z,4.07
2022-08-03T04:19:37.905Z,3.80
2022-08-03T04:22:09.970Z,5.70
2022-08-03T04:25:09.285Z,4.22
2022-08-03T04:27:40.675Z,6.97
2022-08-03T04:30:09.566Z,10.32
2022-08-03T04:32:41.856Z,7.63
2022-08-03T04:35:13.299Z,6.20
2022-08-03T04:37:47.922Z,7.53
2022-08-03T04:40:22.793Z,9.77
2022-08-03T04:42:53.813Z,5.13
2022-08-03T04:45:22.291Z,9.97
2022-08-03T04:47:50.638Z,7.40
2022-08-03T04:50:21.556Z,8.40
2022-08-03T04:53:06.854Z,9.43
2022-08-03T04:55:36.633Z,4.05
2022-08-03T04:58:05.067Z,19.10
2022-08-03T05:00:32.995Z,7.78
2022-08-03T05:03:00.642Z,7.07
2022-08-03T05:05:48.947Z,10.55
2022-08-03T05:08:15.925Z,7.35
2022-08-03T05:10:48.653Z,7.50
2022-08-03T05:13:16.320Z,9.85
2022-08-03T05:15:43.979Z,8.57
2022-08-03T05:18:14.157Z,5.88
2022-08-03T05:20:42.173Z,9.48
2022-08-03T05:23:09.737Z,10.50
2022-08-03T05:25:37.338Z,7.20
2022-08-03T05:28:07.089Z,12.75
2022-08-03T05:30:34.783Z,7.90
2022-08-03T05:33:03.867Z,8.82
2022-08-03T05:36:01.594Z,10.73
2022-08-03T05:38:23.993Z,7.68
2022-08-03T05:41:22.766Z,8.43
2022-08-03T05:43:46.413Z,5.85
2022-08-03T05:46:14.252Z,7.88
2022-08-03T05:48:42.469Z,8.67
2022-08-03T05:51:11.871Z,8.13
2022-08-03T05:53:41.404Z,6.65
2022-08-03T05:56:13.957Z,8.68
2022-08-03T05:58:45.639Z,11.68
2022-08-03T06:01:13.428Z,7.13
2022-08-03T06:03:41.353Z,6.00
2022-08-03T06:06:09.276Z,6.50
2022-08-03T06:08:37.117Z,6.28
2022-08-03T06:11:04.968Z,7.15
2022-08-03T06:13:32.746Z,6.00
2022-08-03T06:16:00.393Z,11.52
2022-08-03T06:18:28.162Z,14.45
2022-08-03T06:20:56.112Z,16.00
2022-08-03T06:23:52.943Z,11.93
2022-08-03T06:26:13.399Z,12.50
2022-08-03T06:28:51.728Z,8.77
2022-08-03T06:31:32.639Z,8.60
2022-08-03T06:34:32.099Z,5.93
2022-08-03T06:36:52.542Z,11.32
2022-08-03T06:39:23.550Z,6.73
2022-08-03T06:41:53.101Z,7.03
2022-08-03T06:44:20.967Z,11.35
2022-08-03T06:46:48.537Z,13.38
2022-08-03T06:49:16.318Z,7.30
2022-08-03T06:52:06.062Z,11.53
2022-08-03T06:54:33.215Z,9.15
2022-08-03T06:57:01.351Z,7.28
2022-08-03T07:00:09.142Z,12.00
2022-08-03T07:02:20.917Z,7.80
2022-08-03T07:04:49.240Z,7.90
2022-08-03T07:07:17.604Z,12.95
2022-08-03T07:09:57.316Z,15.10
2022-08-03T07:12:27.987Z,14.23
2022-08-03T07:15:00.637Z,10.07
2022-08-03T07:17:31.066Z,6.97
2022-08-03T07:20:00.167Z,8.52
2022-08-03T07:22:28.578Z,15.57
2022-08-03T07:24:56.799Z,12.02
2022-08-03T07:27:27.101Z,10.73
2022-08-03T07:29:55.524Z,10.53
2022-08-03T07:32:24.903Z,9.82
2022-08-03T07:34:54.793Z,13.90
2022-08-03T07:37:25.988Z,10.95
2022-08-03T07:39:53.577Z,9.90
2022-08-03T07:42:21.321Z,11.17
2022-08-03T07:44:48.905Z,9.30
2022-08-03T07:47:24.012Z,8.70
2022-08-03T07:49:51.817Z,10.68
2022-08-03T07:52:37.990Z,11.65
2022-08-03T07:55:10.080Z,8.30
2022-08-03T07:57:37.857Z,7.65
2022-08-03T08:00:09.153Z,8.93
2022-08-03T08:02:40.655Z,12.70
2022-08-03T08:05:08.820Z,7.88
2022-08-03T08:07:37.825Z,12.23
2022-08-03T08:10:13.639Z,9.93
2022-08-03T08:12:41.601Z,7.18
2022-08-03T08:15:09.755Z,10.82
2022-08-03T08:18:07.084Z,13.90
2022-08-03T08:20:38.008Z,16.63
2022-08-03T08:23:17.302Z,8.18
2022-08-03T08:25:56.356Z,8.52
2022-08-03T08:28:32.907Z,10.77
2022-08-03T08:31:02.394Z,8.73
2022-08-03T08:36:19.514Z,9.60
2022-08-03T08:38:47.649Z,9.20
2022-08-03T08:41:16.268Z,5.75
2022-08-03T08:43:44.098Z,9.80
2022-08-03T08:46:13.181Z,7.57
2022-08-03T08:48:53.018Z,6.57
2022-08-03T08:51:22.674Z,8.25
2022-08-03T08:53:53.943Z,6.05
2022-08-03T08:56:25.664Z,6.78
2022-08-03T08:58:59.474Z,5.30
2022-08-03T09:01:28.278Z,6.40
2022-08-03T09:03:56.251Z,5.10
2022-08-03T09:06:24.705Z,10.32
2022-08-03T09:08:52.501Z,5.32
2022-08-03T09:11:53.692Z,4.47
2022-08-03T09:14:37.028Z,4.72
2022-08-03T09:17:02.697Z,4.43
2022-08-03T09:19:34.545Z,4.65
2022-08-03T09:22:09.805Z,5.90
2022-08-03T09:24:41.444Z,5.37
2022-08-03T09:27:17.302Z,5.22
2022-08-03T09:29:48.905Z,5.35
2022-08-03T09:32:20.721Z,5.03
2022-08-03T09:34:49.543Z,6.72
2022-08-03T09:37:19.766Z,5.50
2022-08-03T09:39:47.838Z,6.47
2022-08-03T09:42:18.247Z,8.27
2022-08-03T09:44:48.334Z,6.15
2022-08-03T09:47:28.504Z,3.72
2022-08-03T09:50:05.909Z,4.53
2022-08-03T09:52:51.832Z,4.80
2022-08-03T09:56:33.263Z,5.57
2022-08-03T09:58:14.478Z,6.72
2022-08-03T10:01:04.562Z,6.57
2022-08-03T10:04:03.481Z,4.17
2022-08-03T10:06:28.881Z,8.90
2022-08-03T10:09:14.603Z,5.72
2022-08-03T10:11:43.819Z,6.18
2022-08-03T10:14:19.836Z,6.05
2022-08-03T10:16:48.669Z,6.23
2022-08-03T10:19:16.989Z,8.38
2022-08-03T10:21:51.402Z,5.63
2022-08-03T10:24:26.814Z,2.85
2022-08-03T10:27:02.960Z,7.15
2022-08-03T10:29:37.154Z,5.33
2022-08-03T10:32:10.751Z,8.23
2022-08-03T10:34:44.447Z,5.90
2022-08-03T10:37:14.458Z,5.50
2022-08-03T10:39:53.586Z,4.35
2022-08-03T10:42:24.610Z,8.83
2022-08-03T10:45:09.979Z,5.97
2022-08-03T10:47:37.992Z,7.07
2022-08-03T10:50:06.297Z,5.30
2022-08-03T10:52:39.536Z,6.40
2022-08-03T10:55:54.303Z,5.40
2022-08-03T10:58:53.273Z,4.78
2022-08-03T11:01:58.813Z,5.20
2022-08-03T11:04:30.228Z,3.85
2022-08-03T11:07:17.551Z,5.90
2022-08-03T11:09:50.310Z,5.57
2022-08-03T11:12:31.276Z,5.03
2022-08-03T11:15:07.835Z,2.63
2022-08-03T11:17:45.735Z,3.40
2022-08-03T11:20:46.049Z,5.07
2022-08-03T11:23:15.803Z,4.37
2022-08-03T11:26:09.032Z,4.05
2022-08-03T11:28:39.138Z,2.97
2022-08-03T11:31:46.870Z,5.82
2022-08-03T11:34:15.160Z,4.40
2022-08-03T11:37:23.297Z,5.93
2022-08-03T11:39:54.843Z,4.88
2022-08-03T11:42:22.545Z,4.15
2022-08-03T11:44:56.643Z,6.32
2022-08-03T11:47:27.201Z,5.03
2022-08-03T11:49:59.163Z,4.90
2022-08-03T11:52:33.975Z,6.05
2022-08-03T11:55:02.445Z,6.25
2022-08-03T11:59:00.775Z,3.70
2022-08-03T12:00:30.562Z,4.38
2022-08-03T12:03:06.584Z,5.00
2022-08-03T12:05:41.721Z,6.10
2022-08-03T12:08:39.841Z,5.07
2022-08-03T12:11:10.431Z,7.40
2022-08-03T12:14:44.815Z,7.18
2022-08-03T12:16:30.039Z,5.93
2022-08-03T12:19:02.516Z,6.10
2022-08-03T12:21:31.072Z,5.78
2022-08-03T12:24:00.676Z,5.47
2022-08-03T12:26:30.238Z,6.78
2022-08-03T12:28:58.523Z,3.50
2022-08-03T12:31:26.261Z,7.97
2022-08-03T12:34:00.444Z,5.05
2022-08-03T12:36:29.862Z,5.85
2022-08-03T12:39:04.935Z,3.75
2022-08-03T12:41:35.508Z,5.60
2022-08-03T12:44:05.471Z,4.85
2022-08-03T12:46:38.345Z,3.67
2022-08-03T12:49:07.932Z,4.07
2022-08-03T12:51:58.058Z,5.43
2022-08-03T12:54:32.238Z,3.57
2022-08-03T12:57:08.827Z,3.97
2022-08-03T12:59:53.335Z,4.68
2022-08-03T13:02:24.209Z,2.95
2022-08-03T13:04:54.551Z,4.15
2022-08-03T13:07:23.171Z,4.83
2022-08-03T13:09:53.260Z,5.10
2022-08-03T13:12:22.939Z,3.55
2022-08-03T13:14:53.681Z,4.15
2022-08-03T13:17:21.725Z,3.95
2022-08-03T13:19:50.694Z,3.47
2022-08-03T13:22:24.164Z,4.40
2022-08-03T13:24:56.261Z,2.95
2022-08-03T13:28:04.119Z,3.17
2022-08-03T13:30:13.307Z,4.10
2022-08-03T13:32:41.044Z,5.87
2022-08-03T13:35:09.927Z,3.53
2022-08-03T13:37:38.271Z,2.35
2022-08-03T13:40:08.356Z,2.40
2022-08-03T13:42:39.413Z,2.50
2022-08-03T13:45:07.617Z,3.27
2022-08-03T13:47:35.286Z,3.47
2022-08-03T13:50:03.393Z,4.38
2022-08-03T13:52:35.771Z,3.83
2022-08-03T13:55:06.083Z,3.00
2022-08-03T13:58:03.676Z,3.43
2022-08-03T14:00:29.036Z,3.20
2022-08-03T14:03:05.249Z,3.00
2022-08-03T14:05:35.967Z,4.45
2022-08-03T14:08:05.802Z,2.47
2022-08-03T14:10:39.401Z,4.93
2022-08-03T14:13:07.409Z,4.07
2022-08-03T14:15:37.261Z,3.60
2022-08-03T14:18:12.889Z,2.70
2022-08-03T14:20:48.989Z,3.35
2022-08-03T14:23:18.836Z,3.50
2022-08-03T14:25:50.457Z,2.50
2022-08-03T14:28:23.242Z,2.63
2022-08-03T14:30:52.983Z,5.30
2022-08-03T14:33:20.864Z,3.20
2022-08-03T14:35:49.127Z,5.23
2022-08-03T14:38:17.450Z,2.80
2022-08-03T14:40:45.275Z,6.05
2022-08-03T14:43:13.270Z,1.85
2022-08-03T14:45:41.583Z,4.28
2022-08-03T14:50:28.699Z,2.60
2022-08-03T14:50:57.145Z,5.18
2022-08-03T14:53:24.931Z,6.60
2022-08-03T14:55:53.519Z,2.40
2022-08-03T14:58:23.347Z,3.42
2022-08-03T15:00:52.686Z,6.20
2022-08-03T15:03:23.983Z,9.43
2022-08-03T15:05:53.947Z,4.35
2022-08-03T15:08:22.856Z,7.60
2022-08-03T15:10:50.882Z,4.43
2022-08-03T15:13:19.908Z,3.77
2022-08-03T15:15:48.153Z,4.05
2022-08-03T15:18:16.000Z,5.13
2022-08-03T15:20:45.857Z,5.88
2022-08-03T15:23:15.724Z,2.75
2022-08-03T15:26:03.758Z,3.37
2022-08-03T15:28:32.905Z,4.03
2022-08-03T15:31:01.229Z,3.35
2022-08-03T15:33:29.442Z,6.38
2022-08-03T15:35:57.364Z,6.15
2022-08-03T15:38:26.106Z,6.10
2022-08-03T15:40:55.659Z,4.05
2022-08-03T15:43:23.616Z,3.25
2022-08-03T15:46:12.803Z,2.22
2022-08-03T15:48:39.911Z,3.35
2022-08-03T15:51:08.375Z,2.90
2022-08-03T15:53:36.454Z,2.88
2022-08-03T15:56:10.027Z,4.10
2022-08-03T15:59:04.480Z,3.03
2022-08-03T16:01:27.738Z,3.67
2022-08-03T16:03:55.376Z,2.10
2022-08-03T16:06:35.442Z,3.33
2022-08-03T16:09:23.628Z,2.17
2022-08-03T16:11:56.272Z,3.90
2022-08-03T16:14:32.473Z,3.80
2022-08-03T16:17:04.678Z,3.97
2022-08-03T16:19:32.716Z,6.72
2022-08-03T16:22:01.094Z,6.47
2022-08-03T16:24:28.730Z,4.32
2022-08-03T16:26:57.143Z,3.92
2022-08-03T16:29:24.724Z,3.47
2022-08-03T16:31:53.009Z,2.78
2022-08-03T16:34:21.277Z,3.75
2022-08-03T16:36:48.995Z,3.55
2022-08-03T16:39:16.653Z,4.13
2022-08-03T16:41:53.942Z,3.97
2022-08-03T16:44:30.190Z,3.85
2022-08-03T16:46:59.110Z,4.03
2022-08-03T16:49:53.763Z,2.38
2022-08-03T16:52:16.597Z,2.88
2022-08-03T16:54:50.776Z,3.33
2022-08-03T16:57:56.323Z,4.88
2022-08-03T17:00:12.284Z,4.00
2022-08-03T17:03:03.846Z,3.35
2022-08-03T17:05:43.648Z,3.33
2022-08-03T17:08:16.019Z,3.03
2022-08-03T17:10:45.420Z,3.13
2022-08-03T17:13:21.852Z,3.42
2022-08-03T17:15:58.344Z,3.58
2022-08-03T17:18:35.729Z,3.35
2022-08-03T17:21:06.009Z,4.47
2022-08-03T17:23:50.331Z,2.95
2022-08-03T17:26:21.953Z,4.07
2022-08-03T17:28:57.781Z,4.38
2022-08-03T17:31:32.224Z,3.05
2022-08-03T17:34:09.900Z,2.80
2022-08-03T17:37:03.381Z,2.85
2022-08-03T17:39:55.616Z,3.45
2022-08-03T17:42:30.697Z,3.05
2022-08-03T17:45:03.969Z,3.28
2022-08-03T17:47:42.197Z,3.23
2022-08-03T17:50:24.702Z,3.10
2022-08-03T17:53:07.167Z,2.30
2022-08-03T17:55:56.942Z,3.95
2022-08-03T17:59:08.637Z,3.22
2022-08-03T18:02:12.218Z,2.63
2022-08-03T18:04:57.308Z,3.97
2022-08-03T18:07:41.280Z,3.70
2022-08-03T18:10:11.426Z,2.22
2022-08-03T18:12:57.627Z,2.00
2022-08-03T18:15:37.979Z,2.33
2022-08-03T18:20:56.979Z,2.70
2022-08-03T18:23:36.772Z,2.05
2022-08-03T18:26:12.037Z,2.40
2022-08-03T18:28:40.840Z,2.27
2022-08-03T18:32:00.251Z,1.10
2022-08-03T18:34:17.563Z,3.00
2022-08-03T18:36:55.789Z,2.92
2022-08-03T18:39:24.304Z,2.00
2022-08-03T18:41:52.437Z,3.00
2022-08-03T18:44:52.621Z,4.60
2022-08-03T18:47:21.436Z,3.22
2022-08-03T18:50:07.616Z,2.53
2022-08-03T18:52:59.864Z,2.65
2022-08-03T18:55:32.955Z,5.30
2022-08-03T18:58:18.387Z,4.18
2022-08-03T19:01:01.144Z,3.38
2022-08-03T19:03:43.339Z,3.03
2022-08-03T19:06:23.842Z,2.78
2022-08-03T19:09:04.089Z,2.83
2022-08-03T19:12:12.363Z,2.80
2022-08-03T19:14:34.771Z,2.72
2022-08-03T19:17:07.807Z,8.43
2022-08-03T19:19:44.075Z,6.85
2022-08-03T19:22:16.257Z,6.83
2022-08-03T19:24:45.961Z,3.05
2022-08-03T19:27:16.082Z,3.60
2022-08-03T19:29:58.907Z,2.88
2022-08-03T19:32:30.488Z,2.55
2022-08-03T19:35:01.407Z,2.73
2022-08-03T19:37:38.094Z,3.55
2022-08-03T19:40:10.854Z,4.70
2022-08-03T19:42:44.691Z,2.53
2022-08-03T19:46:05.183Z,7.32
2022-08-03T19:48:27.410Z,4.30
2022-08-03T19:50:57.566Z,4.22
2022-08-03T19:53:35.194Z,4.13
2022-08-03T19:56:06.461Z,3.22
2022-08-03T19:58:35.696Z,6.90
2022-08-03T20:01:19.198Z,7.10
2022-08-03T20:03:48.609Z,4.65
2022-08-03T20:06:20.693Z,6.95
2022-08-03T20:08:51.548Z,5.63
2022-08-03T20:11:20.696Z,4.68
2022-08-03T20:13:58.153Z,3.73
2022-08-03T20:16:26.897Z,5.97
2022-08-03T20:18:54.542Z,7.78
2022-08-03T20:21:25.668Z,4.53
2022-08-03T20:24:02.829Z,4.80
2022-08-03T20:26:53.370Z,4.00
2022-08-03T20:30:05.199Z,7.03
2022-08-03T20:32:19.840Z,4.68
2022-08-03T20:34:52.982Z,4.22
2022-08-03T20:37:20.879Z,6.40
2022-08-03T20:39:49.498Z,7.30
2022-08-03T20:42:21.770Z,4.55
2022-08-03T20:45:06.216Z,3.83
2022-08-03T20:47:50.468Z,6.70
2022-08-03T20:50:19.128Z,3.40
2022-08-03T20:52:50.660Z,4.43
2022-08-03T20:55:20.300Z,5.00
2022-08-03T20:58:07.443Z,7.22
2022-08-03T21:00:35.230Z,5.20
2022-08-03T21:03:02.930Z,5.65
2022-08-03T21:05:48.354Z,6.20
2022-08-03T21:08:22.506Z,4.97
2022-08-03T21:10:52.709Z,4.63
2022-08-03T21:13:04.493Z,3.83
2022-08-03T21:13:32.176Z,7.82
2022-08-03T21:16:11.484Z,4.85
2022-08-03T21:18:51.902Z,5.13
2022-08-03T21:21:22.906Z,5.03
2022-08-03T21:23:53.674Z,5.60
2022-08-03T21:26:24.372Z,4.25
2022-08-03T21:28:54.562Z,6.20
2022-08-03T21:31:26.272Z,5.17
2022-08-03T21:34:04.000Z,7.28
2022-08-03T21:36:36.747Z,3.08
2022-08-03T21:39:06.742Z,5.95
2022-08-03T21:41:35.453Z,6.43
2022-08-03T21:44:04.059Z,3.80
2022-08-03T21:46:37.751Z,4.97
2022-08-03T21:50:05.704Z,4.00
2022-08-03T21:52:03.054Z,9.02
2022-08-03T21:54:41.028Z,6.50
2022-08-03T21:57:25.783Z,6.60
2022-08-03T21:59:55.829Z,5.35
2022-08-03T22:02:28.098Z,3.13
2022-08-03T22:04:59.182Z,6.40
2022-08-03T22:07:29.623Z,5.22
2022-08-03T22:09:59.875Z,5.20
2022-08-03T22:12:29.465Z,7.90
2022-08-03T22:15:00.920Z,6.63
2022-08-03T22:17:55.621Z,6.00
2022-08-03T22:20:23.941Z,8.52
2022-08-03T22:22:56.550Z,3.57
2022-08-03T22:25:31.606Z,5.93
2022-08-03T22:28:11.849Z,5.50
2022-08-03T22:30:41.468Z,4.30
2022-08-03T22:33:11.983Z,5.43
2022-08-03T22:35:47.528Z,4.90
2022-08-03T22:38:19.441Z,5.43
2022-08-03T22:40:51.163Z,7.47
2022-08-03T22:43:26.857Z,7.32
2022-08-03T22:46:09.981Z,4.97
2022-08-03T22:48:41.705Z,10.10
2022-08-03T22:51:10.322Z,8.60
2022-08-03T22:53:39.068Z,9.85
2022-08-03T22:56:07.033Z,4.00
2022-08-03T22:58:34.704Z,3.80
2022-08-03T23:01:06.696Z,3.90
2022-08-03T23:04:01.150Z,3.58
2022-08-03T23:06:34.649Z,3.33
2022-08-03T23:09:13.619Z,6.35
2022-08-03T23:11:45.413Z,7.30
2022-08-03T23:14:16.283Z,13.23
2022-08-03T23:16:45.990Z,11.50
2022-08-03T23:19:17.325Z,8.57
2022-08-03T23:22:02.845Z,6.00
2022-08-03T23:24:36.159Z,9.57
2022-08-03T23:27:09.417Z,6.67
2022-08-03T23:29:39.190Z,6.95
2022-08-03T23:32:07.222Z,8.35
2022-08-03T23:34:56.931Z,6.30
2022-08-03T23:37:26.031Z,7.22
2022-08-03T23:39:57.072Z,5.90
2022-08-03T23:42:26.407Z,7.18
2022-08-03T23:44:56.502Z,6.53
2022-08-03T23:47:46.999Z,4.82
2022-08-03T23:50:16.162Z,8.32
2022-08-03T23:52:55.819Z,5.67
2022-08-03T23:55:54.461Z,7.35
2022-08-03T23:58:41.090Z,6.75
