createdAt,value
2022-11-29T06:59:35.625Z,96814.84
2022-11-29T07:02:11.696Z,96816.78
2022-11-29T07:04:45.398Z,96818.72
2022-11-29T07:07:17.975Z,96818.97
2022-11-29T07:09:46.849Z,96830.03
2022-11-29T07:12:13.828Z,96820.69
2022-11-29T07:14:40.517Z,96824.56
2022-11-29T07:17:24.734Z,96831.84
2022-11-29T07:19:54.143Z,96830.50
2022-11-29T07:22:39.300Z,96833.25
2022-11-29T07:25:17.953Z,96835.66
2022-11-29T07:27:58.571Z,96833.97
2022-11-29T07:30:45.688Z,96839.75
2022-11-29T07:33:30.887Z,96841.16
2022-11-29T07:36:11.894Z,96850.41
2022-11-29T07:38:48.162Z,96845.72
2022-11-29T07:41:19.233Z,96843.91
2022-11-29T07:44:07.510Z,96847.66
2022-11-29T07:46:33.969Z,96847.44
2022-11-29T07:49:00.412Z,96843.91
2022-11-29T07:51:26.865Z,96852.69
2022-11-29T07:53:53.901Z,96849.63
2022-11-29T07:56:21.238Z,96846.53
2022-11-29T07:58:47.889Z,96855.81
2022-11-29T08:01:14.402Z,96858.66
2022-11-29T08:03:42.271Z,96860.28
2022-11-29T08:06:08.913Z,96861.41
2022-11-29T08:08:39.217Z,96861.53
2022-11-29T08:11:13.489Z,96862.91
2022-11-29T08:13:39.905Z,96871.13
2022-11-29T08:16:06.607Z,96868.03
2022-11-29T08:18:33.124Z,96864.84
2022-11-29T08:21:04.840Z,96875.38
2022-11-29T08:23:31.232Z,96874.09
2022-11-29T08:26:02.035Z,96877.66
2022-11-29T08:28:28.853Z,96879.25
2022-11-29T08:31:07.637Z,96875.38
2022-11-29T08:33:42.675Z,96876.72
2022-11-29T08:36:13.497Z,96875.59
2022-11-29T08:38:40.047Z,96883.38
2022-11-29T08:41:10.706Z,96884.16
2022-11-29T08:43:37.202Z,96883.81
2022-11-29T08:46:03.980Z,96883.38
2022-11-29T08:48:30.512Z,96891.38
2022-11-29T08:50:57.804Z,96883.59
2022-11-29T08:53:43.153Z,96890.00
2022-11-29T08:57:04.385Z,96895.25
2022-11-29T08:59:01.775Z,96892.31
2022-11-29T09:01:29.308Z,96896.16
2022-11-29T09:04:10.511Z,96901.88
2022-11-29T09:06:39.220Z,96898.13
2022-11-29T09:09:05.879Z,96889.88
2022-11-29T09:11:34.367Z,96901.78
2022-11-29T09:14:03.908Z,96901.22
2022-11-29T09:16:34.218Z,96906.28
2022-11-29T09:19:00.972Z,96913.34
2022-11-29T09:21:30.014Z,96912.19
2022-11-29T09:23:59.322Z,96911.81
2022-11-29T09:26:29.466Z,96913.44
2022-11-29T09:28:58.093Z,96913.44
2022-11-29T09:31:24.593Z,96914.72
2022-11-29T09:33:51.085Z,96919.84
2022-11-29T09:36:17.551Z,96919.31
2022-11-29T09:38:44.085Z,96920.56
2022-11-29T09:41:39.274Z,96922.50
2022-11-29T09:44:10.426Z,96925.00
2022-11-29T09:47:29.104Z,96921.44
2022-11-29T09:50:16.665Z,96928.22
2022-11-29T09:53:02.037Z,96925.38
2022-11-29T09:55:37.566Z,96923.66
2022-11-29T09:58:09.924Z,96924.34
2022-11-29T10:00:43.617Z,96930.41
2022-11-29T10:03:31.811Z,96928.00
2022-11-29T10:06:13.784Z,96928.13
2022-11-29T10:08:53.956Z,96934.75
2022-11-29T10:12:04.441Z,96932.34
2022-11-29T10:14:48.782Z,96929.22
2022-11-29T10:17:31.695Z,96927.16
2022-11-29T10:20:17.431Z,96926.78
2022-11-29T10:22:54.492Z,96921.66
2022-11-29T10:25:28.393Z,96929.84
2022-11-29T10:27:55.096Z,96930.84
2022-11-29T10:30:22.147Z,96927.44
2022-11-29T10:32:56.515Z,96927.31
2022-11-29T10:35:23.194Z,96923.78
2022-11-29T10:38:28.635Z,96926.63
2022-11-29T10:40:47.132Z,96921.69
2022-11-29T10:43:14.018Z,96924.31
2022-11-29T10:45:50.053Z,96922.38
2022-11-29T10:48:20.209Z,96919.75
2022-11-29T10:50:49.751Z,96915.63
2022-11-29T10:53:20.209Z,96922.03
2022-11-29T10:56:31.098Z,96913.34
2022-11-29T10:58:58.886Z,96923.19
2022-11-29T11:01:28.901Z,96921.59
2022-11-29T11:03:57.659Z,96918.94
2022-11-29T11:06:43.239Z,96923.41
2022-11-29T11:09:20.545Z,96926.72
2022-11-29T11:11:52.957Z,96922.47
2022-11-29T11:14:27.612Z,96922.47
2022-11-29T11:16:54.820Z,96932.09
2022-11-29T11:19:30.380Z,96923.16
2022-11-29T11:21:59.372Z,96922.28
2022-11-29T11:24:35.109Z,96918.63
2022-11-29T11:27:02.403Z,96923.41
2022-11-29T11:29:42.158Z,96919.97
2022-11-29T11:32:17.577Z,96922.97
2022-11-29T11:34:59.112Z,96927.22
2022-11-29T11:37:30.180Z,96932.81
2022-11-29T11:40:18.354Z,96927.53
2022-11-29T11:42:45.265Z,96928.69
2022-11-29T11:45:11.645Z,96927.88
2022-11-29T11:47:44.782Z,96929.16
2022-11-29T11:50:18.058Z,96933.38
2022-11-29T11:52:53.297Z,96921.59
2022-11-29T11:55:22.618Z,96930.06
2022-11-29T11:58:10.323Z,96932.81
2022-11-29T12:01:06.051Z,96938.75
2022-11-29T12:03:38.867Z,96937.25
2022-11-29T12:06:20.465Z,96933.59
2022-11-29T12:08:48.349Z,96946.66
2022-11-29T12:11:17.339Z,96945.63
2022-11-29T12:13:49.747Z,96944.13
2022-11-29T12:16:27.401Z,96944.25
2022-11-29T12:19:12.016Z,96945.72
2022-11-29T12:21:43.715Z,96947.34
2022-11-29T12:24:35.474Z,96945.38
2022-11-29T12:27:05.221Z,96947.56
2022-11-29T12:29:34.348Z,96946.53
2022-11-29T12:32:46.373Z,96946.88
2022-11-29T12:35:36.588Z,96952.94
2022-11-29T12:38:17.861Z,96953.84
2022-11-29T12:40:58.604Z,96959.69
2022-11-29T12:43:44.159Z,96958.31
2022-11-29T12:46:27.786Z,96958.78
2022-11-29T12:49:12.285Z,96958.06
2022-11-29T12:52:00.690Z,96957.69
2022-11-29T12:54:32.546Z,96957.13
2022-11-29T12:57:18.799Z,96964.22
2022-11-29T13:00:18.877Z,96966.16
2022-11-29T13:02:58.712Z,96966.41
2022-11-29T13:05:41.589Z,96966.41
2022-11-29T13:08:11.095Z,96955.88
2022-11-29T13:10:43.486Z,96967.91
2022-11-29T13:13:34.618Z,96965.69
2022-11-29T13:16:21.255Z,96963.88
2022-11-29T13:19:25.246Z,96969.59
2022-11-29T13:22:03.926Z,96962.56
2022-11-29T13:24:49.499Z,96970.66
2022-11-29T13:27:22.309Z,96963.78
2022-11-29T13:29:49.310Z,96964.72
2022-11-29T13:32:29.741Z,96969.66
2022-11-29T13:35:00.721Z,96973.66
2022-11-29T13:37:40.318Z,96972.25
2022-11-29T13:40:37.204Z,96957.66
2022-11-29T13:43:03.585Z,96962.41
2022-11-29T13:45:49.141Z,96969.06
2022-11-29T13:48:37.021Z,96963.78
2022-11-29T13:51:29.491Z,96974.00
2022-11-29T13:53:59.992Z,96976.84
2022-11-29T13:56:26.485Z,96980.06
2022-11-29T13:58:54.386Z,96987.88
2022-11-29T14:01:22.484Z,96985.50
2022-11-29T14:04:12.373Z,96985.94
2022-11-29T14:06:39.193Z,96988.47
2022-11-29T14:09:26.769Z,96989.06
2022-11-29T14:12:17.939Z,96991.00
2022-11-29T14:14:57.021Z,96982.88
2022-11-29T14:17:48.962Z,96988.06
2022-11-29T14:20:30.501Z,96988.50
2022-11-29T14:23:05.976Z,96990.56
2022-11-29T14:26:02.422Z,96983.59
2022-11-29T14:28:32.857Z,96989.44
2022-11-29T14:31:01.803Z,96989.06
2022-11-29T14:33:32.746Z,96991.59
2022-11-29T14:36:14.387Z,96992.63
2022-11-29T14:39:22.630Z,97006.59
2022-11-29T14:42:01.073Z,96996.16
2022-11-29T14:44:30.644Z,96996.50
2022-11-29T14:47:06.203Z,96998.34
2022-11-29T14:49:43.470Z,97003.72
2022-11-29T14:52:20.160Z,97003.13
2022-11-29T14:54:59.039Z,97005.53
2022-11-29T14:58:06.350Z,97009.75
2022-11-29T15:00:32.831Z,97005.50
2022-11-29T15:03:21.316Z,97009.75
2022-11-29T15:06:09.852Z,97015.28
2022-11-29T15:09:02.298Z,97019.41
2022-11-29T15:11:53.015Z,97016.19
2022-11-29T15:14:28.531Z,97023.50
2022-11-29T15:17:09.380Z,97021.19
2022-11-29T15:20:00.347Z,97022.47
2022-11-29T15:22:39.283Z,97030.56
2022-11-29T15:25:13.739Z,97023.69
2022-11-29T15:27:58.041Z,97024.72
2022-11-29T15:30:30.969Z,97027.34
2022-11-29T15:32:59.599Z,97033.41
2022-11-29T15:35:26.777Z,97031.00
2022-11-29T15:37:54.164Z,97034.09
2022-11-29T15:40:33.057Z,97032.25
2022-11-29T15:43:29.060Z,97035.91
2022-11-29T15:46:33.220Z,97042.84
2022-11-29T15:49:34.370Z,97052.34
2022-11-29T15:52:20.371Z,97057.00
2022-11-29T16:02:21.571Z,97058.50
2022-11-29T16:30:12.347Z,97071.91
2022-11-29T16:34:01.883Z,97074.53
2022-11-29T16:53:30.770Z,97087.25
2022-11-29T17:04:03.011Z,97085.66
2022-11-29T17:07:02.373Z,97088.63
2022-11-29T17:10:26.008Z,97091.03
2022-11-29T17:12:52.808Z,97086.00
2022-11-29T17:15:19.296Z,97089.56
2022-11-29T17:17:45.853Z,97090.50
2022-11-29T17:20:15.583Z,97089.28
2022-11-29T17:22:42.151Z,97087.66
2022-11-29T17:25:09.660Z,97082.41
2022-11-29T17:27:38.763Z,97083.88
2022-11-29T17:30:06.660Z,97079.66
2022-11-29T17:32:39.069Z,97090.03
2022-11-29T17:35:07.430Z,97088.19
2022-11-29T17:37:38.121Z,97092.66
2022-11-29T17:40:05.386Z,97091.38
2022-11-29T17:42:31.836Z,97092.19
2022-11-29T17:44:58.298Z,97099.50
2022-11-29T17:47:24.817Z,97094.81
2022-11-29T17:49:51.573Z,97110.03
2022-11-29T17:52:19.628Z,97093.44
2022-11-29T17:54:46.065Z,97104.31
2022-11-29T17:57:15.938Z,97102.56
2022-11-29T17:59:42.561Z,97112.50
2022-11-29T18:02:12.312Z,97109.72
2022-11-29T18:04:42.324Z,97110.75
2022-11-29T18:07:11.063Z,97110.75
2022-11-29T18:09:37.561Z,97111.56
2022-11-29T18:12:08.698Z,97116.66
2022-11-29T18:14:46.564Z,97120.75
2022-11-29T18:17:16.799Z,97122.81
2022-11-29T18:19:43.506Z,97126.88
2022-11-29T18:22:10.115Z,97126.06
2022-11-29T18:24:36.724Z,97126.22
2022-11-29T18:27:03.403Z,97132.50
2022-11-29T18:29:34.266Z,97126.66
2022-11-29T18:32:08.414Z,97131.31
2022-11-29T18:34:35.256Z,97132.50
2022-11-29T18:37:02.176Z,97130.91
2022-11-29T18:39:29.697Z,97136.56
2022-11-29T18:41:56.241Z,97140.81
2022-11-29T18:44:29.191Z,97144.59
2022-11-29T18:49:42.031Z,97146.22
2022-11-29T18:52:12.244Z,97138.78
2022-11-29T18:57:30.074Z,97138.94
2022-11-29T19:00:18.295Z,97145.41
2022-11-29T19:02:47.745Z,97147.22
2022-11-29T19:05:24.668Z,97146.00
2022-11-29T19:07:54.652Z,97142.56
2022-11-29T19:10:25.131Z,97146.66
2022-11-29T19:12:51.807Z,97143.44
2022-11-29T19:15:25.659Z,97146.66
2022-11-29T19:18:01.891Z,97136.56
2022-11-29T19:20:28.526Z,97137.44
2022-11-29T19:23:16.017Z,97134.59
2022-11-29T19:25:45.844Z,97143.34
2022-11-29T19:28:18.843Z,97141.38
2022-11-29T19:30:54.152Z,97143.66
2022-11-29T19:33:23.373Z,97143.28
2022-11-29T19:35:50.183Z,97138.47
2022-11-29T19:38:16.997Z,97141.94
2022-11-29T19:40:43.565Z,97142.97
2022-11-29T19:43:13.396Z,97139.31
2022-11-29T19:45:40.704Z,97144.19
2022-11-29T19:48:07.747Z,97142.38
2022-11-29T19:50:34.400Z,97146.59
2022-11-29T19:53:01.009Z,97146.59
2022-11-29T19:55:57.562Z,97155.66
2022-11-29T19:58:49.419Z,97151.44
2022-11-29T20:01:49.391Z,97158.72
2022-11-29T20:04:22.922Z,97159.88
2022-11-29T20:06:58.868Z,97156.41
2022-11-29T20:09:34.366Z,97163.84
2022-11-29T20:20:05.893Z,97161.09
2022-11-29T20:22:38.217Z,97165.88
2022-11-29T20:33:02.383Z,97169.53
2022-11-29T20:39:57.140Z,97177.56
2022-11-29T20:43:04.962Z,97175.78
2022-11-29T20:54:16.225Z,97174.03
2022-11-29T21:04:10.865Z,97177.09
2022-11-29T21:07:22.916Z,97182.56
2022-11-29T21:19:22.893Z,97180.25
2022-11-29T21:25:27.221Z,97176.88
2022-11-29T21:27:55.128Z,97175.88
2022-11-29T21:30:23.909Z,97175.66
2022-11-29T21:32:50.951Z,97166.97
2022-11-29T21:35:19.609Z,97174.41
2022-11-29T21:37:46.471Z,97173.00
2022-11-29T21:40:14.335Z,97173.00
2022-11-29T21:42:41.146Z,97170.38
2022-11-29T21:45:13.420Z,97179.81
2022-11-29T21:47:42.571Z,97174.56
2022-11-29T21:50:12.791Z,97181.44
2022-11-29T21:52:39.930Z,97178.97
2022-11-29T21:55:06.871Z,97183.66
2022-11-29T21:57:33.435Z,97183.50
2022-11-29T21:59:59.981Z,97187.50
2022-11-29T22:02:29.353Z,97186.31
2022-11-29T22:04:55.960Z,97197.63
2022-11-29T22:07:22.556Z,97187.13
2022-11-29T22:09:49.310Z,97198.84
2022-11-29T22:12:33.294Z,97188.75
2022-11-29T22:15:00.505Z,97187.53
2022-11-29T22:17:26.986Z,97194.00
2022-11-29T22:19:53.500Z,97186.53
2022-11-29T22:22:22.219Z,97189.59
2022-11-29T22:24:58.433Z,97196.41
2022-11-29T22:27:24.934Z,97193.22
2022-11-29T22:29:51.566Z,97193.63
2022-11-29T22:32:18.159Z,97189.16
2022-11-29T22:34:44.894Z,97195.19
2022-11-29T22:37:12.574Z,97185.50
2022-11-29T22:39:39.105Z,97194.59
2022-11-29T22:42:05.631Z,97189.97
2022-11-29T22:44:32.189Z,97185.06
2022-11-29T22:46:58.772Z,97186.28
2022-11-29T22:49:25.409Z,97180.41
2022-11-29T22:51:52.410Z,97189.47
2022-11-29T22:54:20.310Z,97197.94
2022-11-29T22:56:47.368Z,97190.72
2022-11-29T22:59:14.186Z,97181.44
2022-11-29T23:01:41.805Z,97188.75
2022-11-29T23:04:10.775Z,97185.50
2022-11-29T23:06:41.192Z,97183.03
2022-11-29T23:09:12.009Z,97188.44
2022-11-29T23:11:39.075Z,97191.53
2022-11-29T23:14:05.825Z,97191.53
2022-11-29T23:16:33.059Z,97188.75
2022-11-29T23:19:00.747Z,97189.16
2022-11-29T23:21:35.513Z,97187.53
2022-11-29T23:24:02.627Z,97196.81
2022-11-29T23:26:33.929Z,97199.66
2022-11-29T23:29:00.424Z,97198.03
2022-11-29T23:31:27.081Z,97198.25
2022-11-29T23:33:53.835Z,97202.09
2022-11-29T23:36:20.615Z,97203.72
2022-11-29T23:38:47.305Z,97196.06
2022-11-29T23:41:22.369Z,97198.06
2022-11-29T23:43:49.059Z,97195.09
2022-11-29T23:46:18.080Z,97195.69
2022-11-29T23:48:44.988Z,97192.03
2022-11-29T23:51:12.343Z,97193.06
2022-11-29T23:53:39.924Z,97192.03
2022-11-29T23:56:10.337Z,97195.63
2022-11-29T23:58:38.011Z,97187.22
