createdAt,value
2022-09-01T00:01:29.083Z,65.86
2022-09-01T00:04:04.291Z,65.54
2022-09-01T00:06:34.875Z,65.45
2022-09-01T00:09:04.112Z,66.62
2022-09-01T00:11:34.117Z,66.38
2022-09-01T00:14:04.629Z,66.84
2022-09-01T00:16:31.960Z,67.80
2022-09-01T00:19:01.899Z,67.96
2022-09-01T00:21:30.934Z,67.89
2022-09-01T00:23:59.836Z,68.27
2022-09-01T00:26:27.575Z,68.03
2022-09-01T00:28:58.084Z,67.11
2022-09-01T00:31:30.612Z,66.69
2022-09-01T00:33:58.120Z,66.62
2022-09-01T00:36:28.528Z,66.47
2022-09-01T00:38:57.081Z,66.33
2022-09-01T00:41:26.100Z,66.24
2022-09-01T00:43:57.986Z,66.03
2022-09-01T00:46:30.308Z,66.46
2022-09-01T00:49:01.836Z,66.94
2022-09-01T00:51:29.736Z,66.89
2022-09-01T00:53:57.444Z,66.19
2022-09-01T00:56:27.350Z,67.89
2022-09-01T00:58:57.078Z,68.38
2022-09-01T01:01:28.005Z,68.54
2022-09-01T01:04:02.230Z,70.01
2022-09-01T01:06:33.071Z,69.78
2022-09-01T01:09:02.507Z,70.99
2022-09-01T01:11:32.452Z,70.14
2022-09-01T01:14:05.881Z,68.88
2022-09-01T01:16:35.466Z,69.10
2022-09-01T01:19:04.187Z,68.99
2022-09-01T01:21:58.152Z,68.78
2022-09-01T01:24:29.648Z,69.22
2022-09-01T01:27:00.223Z,71.06
2022-09-01T01:29:32.346Z,70.32
2022-09-01T01:32:02.239Z,70.61
2022-09-01T01:34:31.965Z,70.11
2022-09-01T01:37:03.512Z,69.49
2022-09-01T01:39:36.969Z,68.96
2022-09-01T01:42:07.836Z,67.45
2022-09-01T01:44:42.671Z,68.83
2022-09-01T01:47:13.405Z,68.96
2022-09-01T01:49:55.550Z,68.90
2022-09-01T01:52:26.894Z,68.21
2022-09-01T01:55:00.097Z,67.50
2022-09-01T01:57:33.099Z,67.77
2022-09-01T02:00:00.687Z,66.70
2022-09-01T02:02:30.552Z,68.40
2022-09-01T02:04:59.351Z,68.10
2022-09-01T02:07:33.143Z,67.93
2022-09-01T02:10:02.111Z,67.53
2022-09-01T02:12:31.687Z,68.61
2022-09-01T02:15:02.041Z,68.48
2022-09-01T02:17:31.097Z,68.08
2022-09-01T02:19:58.594Z,67.92
2022-09-01T02:22:26.394Z,68.51
2022-09-01T02:25:21.115Z,68.15
2022-09-01T02:27:55.539Z,68.39
2022-09-01T02:30:23.947Z,68.24
2022-09-01T02:32:51.498Z,67.98
2022-09-01T02:35:19.221Z,68.17
2022-09-01T02:37:55.623Z,67.92
2022-09-01T02:40:31.582Z,68.61
2022-09-01T02:43:00.432Z,68.37
2022-09-01T02:45:29.722Z,68.06
2022-09-01T02:52:21.551Z,67.67
2022-09-01T02:54:49.847Z,68.24
2022-09-01T02:57:18.870Z,69.67
2022-09-01T02:59:47.618Z,69.51
2022-09-01T03:02:15.084Z,70.07
2022-09-01T03:04:43.313Z,70.54
2022-09-01T03:07:10.884Z,70.05
2022-09-01T03:09:41.716Z,70.11
2022-09-01T03:12:09.170Z,69.95
2022-09-01T03:14:36.801Z,69.30
2022-09-01T03:17:04.380Z,69.14
2022-09-01T03:19:40.339Z,68.31
2022-09-01T03:22:10.160Z,68.86
2022-09-01T03:24:39.272Z,67.64
2022-09-01T03:27:09.018Z,69.29
2022-09-01T03:29:39.337Z,68.75
2022-09-01T03:32:10.528Z,69.64
2022-09-01T03:34:40.395Z,69.07
2022-09-01T03:37:08.221Z,70.01
2022-09-01T03:39:38.122Z,70.25
2022-09-01T03:42:08.837Z,71.09
2022-09-01T03:44:40.245Z,71.24
2022-09-01T03:47:12.699Z,71.06
2022-09-01T03:49:43.197Z,71.38
2022-09-01T03:52:13.539Z,70.67
2022-09-01T03:54:40.931Z,70.37
2022-09-01T03:57:11.567Z,70.10
2022-09-01T03:59:43.376Z,71.84
2022-09-01T04:02:11.488Z,72.52
2022-09-01T04:04:39.780Z,71.98
2022-09-01T04:07:09.699Z,72.34
2022-09-01T04:09:43.943Z,72.66
2022-09-01T04:12:15.844Z,72.12
2022-09-01T04:14:48.175Z,72.47
2022-09-01T04:17:37.935Z,73.21
2022-09-01T04:20:08.715Z,73.08
2022-09-01T04:22:38.574Z,73.28
2022-09-01T04:25:06.780Z,74.09
2022-09-01T04:27:40.492Z,74.06
2022-09-01T04:30:11.734Z,73.97
2022-09-01T04:32:46.967Z,74.20
2022-09-01T04:35:17.377Z,74.04
2022-09-01T04:37:47.705Z,73.24
2022-09-01T04:40:15.931Z,71.68
2022-09-01T04:42:45.274Z,73.34
2022-09-01T04:45:20.805Z,76.33
2022-09-01T04:47:49.950Z,75.41
2022-09-01T04:50:23.307Z,74.21
2022-09-01T04:53:16.262Z,74.93
2022-09-01T04:55:49.686Z,73.91
2022-09-01T04:58:18.798Z,71.89
2022-09-01T05:00:52.571Z,72.20
2022-09-01T05:03:26.334Z,72.76
2022-09-01T05:06:04.492Z,70.87
2022-09-01T05:08:36.625Z,73.43
2022-09-01T05:11:11.997Z,72.25
2022-09-01T05:13:48.240Z,71.91
2022-09-01T05:16:25.071Z,70.79
2022-09-01T05:18:57.314Z,70.37
2022-09-01T05:21:32.079Z,70.08
2022-09-01T05:24:01.655Z,70.12
2022-09-01T05:26:31.253Z,71.98
2022-09-01T05:28:59.968Z,71.22
2022-09-01T05:31:29.300Z,69.62
2022-09-01T05:34:01.912Z,69.66
2022-09-01T05:36:33.424Z,70.54
2022-09-01T05:39:04.969Z,70.39
2022-09-01T05:41:35.771Z,69.84
2022-09-01T05:44:08.269Z,68.49
2022-09-01T05:46:39.565Z,69.04
2022-09-01T05:49:14.817Z,68.47
2022-09-01T05:51:45.661Z,68.05
2022-09-01T05:54:16.553Z,69.89
2022-09-01T05:56:44.866Z,71.18
2022-09-01T05:59:25.872Z,69.23
2022-09-01T06:01:58.733Z,68.95
2022-09-01T06:04:27.089Z,69.10
2022-09-01T06:07:06.095Z,69.01
2022-09-01T06:09:39.751Z,69.38
2022-09-01T06:12:07.854Z,68.82
2022-09-01T06:14:35.286Z,70.50
2022-09-01T06:17:03.464Z,69.44
2022-09-01T06:19:37.012Z,69.88
2022-09-01T06:22:05.690Z,69.46
2022-09-01T06:24:33.245Z,67.94
2022-09-01T06:27:01.439Z,68.96
2022-09-01T06:29:32.158Z,68.70
2022-09-01T06:32:02.408Z,68.25
2022-09-01T06:34:30.026Z,68.94
2022-09-01T06:36:59.815Z,67.88
2022-09-01T06:39:31.783Z,65.78
2022-09-01T06:42:05.764Z,67.93
2022-09-01T06:44:46.132Z,66.69
2022-09-01T06:47:17.181Z,65.76
2022-09-01T06:49:51.772Z,66.21
2022-09-01T06:52:24.614Z,65.60
2022-09-01T06:54:54.109Z,66.76
2022-09-01T07:00:18.862Z,65.46
2022-09-01T07:02:48.296Z,65.89
2022-09-01T07:09:19.066Z,66.57
2022-09-01T07:14:23.920Z,66.52
2022-09-01T07:17:22.347Z,63.92
2022-09-01T07:19:51.260Z,64.45
2022-09-01T07:22:35.985Z,64.48
2022-09-01T07:25:13.034Z,61.84
2022-09-01T07:28:06.598Z,63.96
2022-09-01T07:30:40.771Z,62.13
2022-09-01T07:45:28.997Z,60.90
2022-09-01T07:48:06.619Z,60.94
2022-09-01T07:53:34.663Z,61.49
2022-09-01T07:56:09.674Z,60.70
2022-09-01T07:58:44.971Z,59.92
2022-09-01T08:01:18.975Z,60.60
2022-09-01T08:03:50.142Z,60.45
2022-09-01T08:06:41.175Z,60.95
2022-09-01T08:09:11.464Z,58.89
2022-09-01T08:12:01.116Z,59.54
2022-09-01T08:14:33.493Z,58.94
2022-09-01T08:17:16.944Z,58.31
2022-09-01T08:19:47.139Z,59.62
2022-09-01T08:22:24.393Z,58.89
2022-09-01T08:25:00.909Z,59.12
2022-09-01T08:27:30.697Z,59.88
2022-09-01T08:30:00.489Z,57.35
2022-09-01T08:32:35.738Z,58.54
2022-09-01T08:35:06.726Z,58.14
2022-09-01T08:37:39.232Z,56.70
2022-09-01T08:40:11.189Z,58.28
2022-09-01T08:42:53.865Z,56.65
2022-09-01T08:45:28.349Z,55.67
2022-09-01T08:48:36.792Z,55.28
2022-09-01T08:50:44.604Z,56.30
2022-09-01T08:53:52.692Z,53.33
2022-09-01T08:56:23.239Z,55.24
2022-09-01T08:58:51.602Z,52.73
2022-09-01T09:01:57.279Z,53.35
2022-09-01T09:04:53.377Z,54.73
2022-09-01T09:07:39.525Z,54.76
2022-09-01T09:10:29.653Z,54.85
2022-09-01T09:12:57.802Z,53.88
2022-09-01T09:15:43.221Z,54.00
2022-09-01T09:18:34.467Z,54.49
2022-09-01T09:21:07.683Z,54.11
2022-09-01T09:23:36.853Z,53.39
2022-09-01T09:26:08.341Z,55.23
2022-09-01T09:28:40.256Z,55.54
2022-09-01T09:31:26.928Z,54.97
2022-09-01T09:33:55.306Z,53.89
2022-09-01T09:36:25.419Z,52.88
2022-09-01T09:39:03.900Z,53.19
2022-09-01T09:41:34.257Z,53.25
2022-09-01T09:44:23.142Z,53.74
2022-09-01T09:46:54.000Z,54.03
2022-09-01T09:49:34.914Z,53.80
2022-09-01T09:52:08.825Z,50.35
2022-09-01T09:54:37.777Z,50.21
2022-09-01T09:57:05.986Z,51.56
2022-09-01T10:00:02.074Z,53.63
2022-09-01T10:02:45.005Z,53.22
2022-09-01T10:09:23.266Z,52.00
2022-09-01T10:12:17.998Z,54.11
2022-09-01T10:14:53.466Z,54.29
2022-09-01T10:18:20.875Z,53.24
2022-09-01T10:21:11.184Z,53.10
2022-09-01T10:23:41.947Z,50.69
2022-09-01T10:26:14.503Z,50.49
2022-09-01T10:28:49.944Z,50.28
2022-09-01T10:31:18.638Z,48.50
2022-09-01T10:33:51.371Z,50.79
2022-09-01T10:36:24.462Z,48.91
2022-09-01T10:39:04.424Z,49.24
2022-09-01T10:46:05.665Z,49.42
2022-09-01T10:49:34.735Z,49.14
2022-09-01T10:56:53.994Z,47.69
2022-09-01T10:59:37.411Z,46.85
2022-09-01T11:02:27.739Z,46.58
2022-09-01T11:06:13.469Z,48.97
2022-09-01T11:13:06.779Z,46.17
2022-09-01T11:15:35.747Z,47.07
2022-09-01T11:21:48.363Z,46.40
2022-09-01T11:28:36.714Z,46.72
2022-09-01T11:35:24.009Z,41.18
2022-09-01T11:37:53.233Z,39.46
2022-09-01T11:40:26.022Z,39.72
2022-09-01T11:44:12.986Z,36.54
2022-09-01T11:46:43.460Z,37.42
2022-09-01T11:50:03.453Z,33.54
2022-09-01T11:52:36.725Z,33.41
2022-09-01T11:55:05.575Z,36.20
2022-09-01T11:58:02.248Z,33.90
2022-09-01T12:00:34.045Z,33.82
2022-09-01T12:03:02.055Z,37.12
2022-09-01T12:06:00.459Z,39.46
2022-09-01T12:08:30.813Z,40.69
2022-09-01T12:11:05.993Z,41.90
2022-09-01T12:13:33.746Z,40.54
2022-09-01T12:16:17.913Z,39.56
2022-09-01T12:18:50.111Z,40.80
2022-09-01T12:21:24.250Z,41.36
2022-09-01T12:23:55.245Z,39.79
2022-09-01T12:26:29.547Z,38.39
2022-09-01T12:29:00.522Z,35.71
2022-09-01T12:31:31.210Z,38.32
2022-09-01T12:34:26.684Z,35.74
2022-09-01T12:37:08.518Z,37.47
2022-09-01T12:39:39.971Z,39.40
2022-09-01T12:42:12.508Z,38.08
2022-09-01T12:44:40.176Z,40.58
2022-09-01T12:47:12.260Z,40.16
2022-09-01T12:49:52.035Z,40.44
2022-09-01T12:52:20.444Z,39.48
2022-09-01T12:54:48.816Z,41.40
2022-09-01T12:57:32.049Z,34.30
2022-09-01T13:00:26.286Z,33.94
2022-09-01T13:03:14.345Z,35.71
2022-09-01T13:05:42.901Z,38.82
2022-09-01T13:08:18.377Z,40.36
2022-09-01T13:14:31.533Z,42.51
2022-09-01T13:16:59.451Z,39.02
2022-09-01T13:20:19.235Z,37.90
2022-09-01T13:22:47.238Z,36.12
2022-09-01T13:25:20.526Z,39.00
2022-09-01T13:28:40.898Z,42.24
2022-09-01T13:34:10.808Z,42.97
2022-09-01T13:36:52.112Z,43.30
2022-09-01T13:39:21.121Z,44.36
2022-09-01T13:41:49.441Z,44.43
2022-09-01T13:44:22.090Z,45.27
2022-09-01T13:50:06.111Z,47.38
2022-09-01T13:52:33.833Z,46.58
2022-09-01T13:55:01.840Z,47.48
2022-09-01T13:57:36.531Z,47.74
2022-09-01T14:00:05.749Z,47.61
2022-09-01T14:02:50.169Z,48.75
2022-09-01T14:05:20.712Z,47.46
2022-09-01T14:07:49.116Z,47.27
2022-09-01T14:10:17.715Z,47.80
2022-09-01T14:12:47.536Z,46.44
2022-09-01T14:15:18.400Z,48.57
2022-09-01T14:17:47.972Z,45.79
2022-09-01T14:20:18.327Z,46.92
2022-09-01T14:22:49.601Z,47.89
2022-09-01T14:25:18.953Z,46.84
2022-09-01T14:27:48.612Z,46.91
2022-09-01T14:30:31.185Z,47.33
2022-09-01T14:33:01.745Z,47.81
2022-09-01T14:35:33.345Z,46.59
2022-09-01T14:38:08.696Z,45.59
2022-09-01T14:40:38.081Z,45.81
2022-09-01T14:43:06.709Z,46.04
2022-09-01T14:45:39.855Z,45.82
2022-09-01T14:48:09.964Z,45.70
2022-09-01T14:50:40.127Z,47.20
2022-09-01T14:59:41.191Z,45.41
2022-09-01T15:02:12.468Z,46.14
2022-09-01T15:04:40.486Z,45.83
2022-09-01T15:07:08.319Z,46.92
2022-09-01T15:09:40.706Z,46.49
2022-09-01T15:12:09.653Z,46.86
2022-09-01T15:14:37.927Z,45.97
2022-09-01T15:17:07.945Z,46.76
2022-09-01T15:19:36.589Z,45.39
2022-09-01T15:22:04.746Z,46.12
2022-09-01T15:24:35.601Z,46.74
2022-09-01T15:27:06.962Z,46.09
2022-09-01T15:29:59.585Z,46.79
2022-09-01T15:32:29.661Z,46.05
2022-09-01T15:34:59.590Z,45.94
2022-09-01T15:37:27.640Z,46.91
2022-09-01T15:39:55.641Z,46.01
2022-09-01T15:42:25.648Z,46.42
2022-09-01T15:44:53.197Z,45.91
2022-09-01T15:47:21.714Z,45.41
2022-09-01T15:49:49.367Z,46.02
2022-09-01T15:52:22.104Z,46.36
2022-09-01T15:54:51.794Z,47.10
2022-09-01T15:57:19.289Z,46.54
2022-09-01T15:59:51.658Z,46.69
2022-09-01T16:02:21.579Z,46.64
2022-09-01T16:04:51.419Z,46.55
2022-09-01T16:07:20.220Z,46.53
2022-09-01T16:09:47.749Z,46.36
2022-09-01T16:12:15.323Z,47.31
2022-09-01T16:14:45.152Z,47.32
2022-09-01T16:17:17.211Z,47.83
2022-09-01T16:19:55.083Z,47.91
2022-09-01T16:22:25.493Z,47.85
2022-09-01T16:24:54.611Z,47.32
2022-09-01T16:27:25.809Z,47.36
2022-09-01T16:29:53.907Z,47.82
2022-09-01T16:32:23.494Z,48.07
2022-09-01T16:34:53.687Z,48.12
2022-09-01T16:37:21.394Z,48.97
2022-09-01T16:39:50.758Z,48.60
2022-09-01T16:42:28.140Z,49.35
2022-09-01T16:44:58.545Z,48.73
2022-09-01T16:47:34.593Z,48.95
2022-09-01T16:50:05.446Z,49.14
2022-09-01T16:52:37.611Z,49.47
2022-09-01T16:55:22.736Z,49.66
2022-09-01T16:57:59.010Z,49.68
2022-09-01T17:00:30.968Z,49.46
2022-09-01T17:03:01.448Z,48.22
2022-09-01T17:05:31.198Z,48.24
2022-09-01T17:08:10.472Z,47.48
2022-09-01T17:10:55.080Z,47.59
2022-09-01T17:13:32.388Z,47.85
2022-09-01T17:16:26.478Z,48.88
2022-09-01T17:19:00.795Z,49.10
2022-09-01T17:21:32.453Z,47.59
2022-09-01T17:24:12.510Z,48.94
2022-09-01T17:26:40.667Z,49.33
2022-09-01T17:29:16.003Z,48.55
2022-09-01T17:31:53.182Z,48.72
2022-09-01T17:34:40.208Z,49.66
2022-09-01T17:37:29.135Z,48.66
2022-09-01T17:39:56.612Z,49.99
2022-09-01T17:42:28.034Z,48.76
2022-09-01T17:45:00.626Z,49.80
2022-09-01T17:47:40.897Z,48.16
2022-09-01T17:50:21.216Z,48.76
2022-09-01T17:52:52.364Z,48.53
2022-09-01T17:55:26.322Z,49.75
2022-09-01T17:57:58.533Z,47.99
2022-09-01T18:00:25.784Z,47.80
2022-09-01T18:02:53.240Z,50.17
2022-09-01T18:05:24.671Z,48.22
2022-09-01T18:07:57.269Z,48.42
2022-09-01T18:10:44.932Z,49.53
2022-09-01T18:13:42.513Z,50.05
2022-09-01T18:16:20.272Z,49.39
2022-09-01T18:18:49.029Z,50.01
2022-09-01T18:21:20.705Z,50.88
2022-09-01T18:23:49.761Z,50.58
2022-09-01T18:26:38.157Z,51.75
2022-09-01T18:29:05.945Z,52.46
2022-09-01T18:31:34.150Z,50.72
2022-09-01T18:34:20.032Z,51.68
2022-09-01T18:36:53.122Z,51.84
2022-09-01T18:39:33.105Z,51.46
2022-09-01T18:42:19.064Z,51.18
2022-09-01T18:44:46.362Z,51.34
2022-09-01T18:47:14.556Z,50.93
2022-09-01T18:49:52.440Z,50.86
2022-09-01T18:52:39.295Z,50.14
2022-09-01T18:55:16.427Z,49.36
2022-09-01T18:57:43.870Z,49.47
2022-09-01T19:00:18.961Z,51.06
2022-09-01T19:02:49.877Z,48.94
2022-09-01T19:05:31.428Z,49.07
2022-09-01T19:08:04.650Z,48.56
2022-09-01T19:10:41.449Z,49.06
2022-09-01T19:13:14.917Z,49.55
2022-09-01T19:16:14.051Z,47.85
2022-09-01T19:18:41.397Z,47.88
2022-09-01T19:21:27.952Z,47.71
2022-09-01T19:24:13.234Z,47.43
2022-09-01T19:26:42.743Z,48.17
2022-09-01T19:29:19.001Z,48.37
2022-09-01T19:31:50.577Z,46.89
2022-09-01T19:34:19.495Z,47.33
2022-09-01T19:36:54.417Z,48.94
2022-09-01T19:39:25.785Z,48.05
2022-09-01T19:41:54.179Z,46.85
2022-09-01T19:44:42.224Z,47.56
2022-09-01T19:47:13.773Z,48.31
2022-09-01T19:49:47.061Z,48.55
2022-09-01T19:52:16.084Z,48.48
2022-09-01T19:54:52.251Z,46.87
2022-09-01T19:57:23.771Z,46.69
2022-09-01T19:59:54.217Z,47.51
2022-09-01T20:02:30.418Z,46.92
2022-09-01T20:05:08.000Z,47.31
2022-09-01T20:07:49.530Z,48.97
2022-09-01T20:10:27.536Z,48.64
2022-09-01T20:12:57.887Z,49.17
2022-09-01T20:15:35.497Z,49.44
2022-09-01T20:18:04.345Z,48.69
2022-09-01T20:20:38.201Z,48.06
2022-09-01T20:23:10.686Z,47.92
2022-09-01T20:25:41.459Z,49.15
2022-09-01T20:28:18.047Z,48.06
2022-09-01T20:30:51.137Z,47.67
2022-09-01T20:33:18.655Z,47.92
2022-09-01T20:35:49.077Z,47.25
2022-09-01T20:38:43.101Z,48.82
2022-09-01T20:41:12.686Z,48.48
2022-09-01T20:43:41.395Z,48.28
2022-09-01T20:46:08.868Z,47.48
2022-09-01T20:48:40.030Z,47.42
2022-09-01T20:51:27.806Z,50.10
2022-09-01T20:54:01.237Z,49.06
2022-09-01T20:56:40.750Z,48.31
2022-09-01T20:59:16.879Z,48.19
2022-09-01T21:01:49.377Z,47.54
2022-09-01T21:04:41.200Z,48.05
2022-09-01T21:07:08.531Z,47.14
2022-09-01T21:09:38.924Z,48.37
2022-09-01T21:12:24.731Z,47.50
2022-09-01T21:15:01.909Z,48.73
2022-09-01T21:17:48.960Z,47.26
2022-09-01T21:20:16.309Z,47.86
2022-09-01T21:22:43.696Z,48.44
2022-09-01T21:25:11.125Z,48.19
2022-09-01T21:27:43.881Z,47.71
2022-09-01T21:30:12.534Z,47.69
2022-09-01T21:32:39.946Z,48.45
2022-09-01T21:35:08.707Z,47.94
2022-09-01T21:37:36.120Z,47.45
2022-09-01T21:40:03.984Z,47.45
2022-09-01T21:42:52.275Z,47.23
2022-09-01T21:45:19.704Z,48.05
2022-09-01T21:47:49.447Z,47.96
2022-09-01T21:50:17.659Z,47.52
2022-09-01T21:52:45.225Z,48.22
2022-09-01T21:55:12.543Z,47.44
2022-09-01T21:57:40.139Z,48.78
2022-09-01T22:00:11.251Z,49.29
2022-09-01T22:02:42.533Z,48.08
2022-09-01T22:05:10.078Z,49.30
2022-09-01T22:07:40.418Z,48.94
2022-09-01T22:10:11.161Z,48.73
2022-09-01T22:12:42.071Z,48.83
2022-09-01T22:15:12.648Z,49.54
2022-09-01T22:17:39.942Z,48.79
2022-09-01T22:20:08.497Z,50.16
2022-09-01T22:22:35.804Z,48.66
2022-09-01T22:25:07.812Z,48.37
2022-09-01T22:27:35.115Z,49.65
2022-09-01T22:30:06.997Z,49.34
2022-09-01T22:32:36.316Z,49.06
2022-09-01T22:35:04.315Z,48.17
2022-09-01T22:37:31.698Z,47.97
2022-09-01T22:40:06.968Z,48.76
2022-09-01T22:42:35.264Z,49.04
2022-09-01T22:45:05.699Z,48.02
2022-09-01T22:47:37.109Z,51.04
2022-09-01T22:50:06.639Z,51.88
2022-09-01T22:52:35.672Z,52.72
2022-09-01T22:55:03.415Z,53.01
2022-09-01T22:57:30.735Z,54.85
2022-09-01T22:59:57.981Z,54.27
2022-09-01T23:02:25.423Z,54.50
2022-09-01T23:04:52.932Z,54.29
2022-09-01T23:07:20.311Z,53.57
2022-09-01T23:09:47.664Z,53.37
2022-09-01T23:12:15.727Z,53.31
2022-09-01T23:14:42.984Z,51.51
2022-09-01T23:17:10.258Z,52.47
2022-09-01T23:19:37.600Z,52.94
2022-09-01T23:22:31.227Z,51.84
2022-09-01T23:24:58.545Z,53.19
2022-09-01T23:27:25.804Z,52.67
2022-09-01T23:29:53.035Z,52.31
2022-09-01T23:32:20.354Z,52.02
2022-09-01T23:34:53.522Z,52.11
2022-09-01T23:37:20.759Z,53.67
2022-09-01T23:39:48.448Z,52.72
2022-09-01T23:42:16.961Z,53.33
2022-09-01T23:45:07.145Z,52.52
2022-09-01T23:47:35.630Z,52.63
2022-09-01T23:50:05.831Z,52.61
2022-09-01T23:52:33.300Z,52.83
2022-09-01T23:55:01.157Z,52.66
2022-09-01T23:57:28.509Z,52.06
2022-09-01T23:59:57.003Z,52.75
