createdAt,value
2017-07-29T00:00:49.751Z,79.94
2017-07-29T00:01:49.762Z,80.32
2017-07-29T00:02:49.770Z,80.22
2017-07-29T00:03:49.458Z,80.04
2017-07-29T00:04:49.770Z,80.32
2017-07-29T00:05:49.786Z,80.22
2017-07-29T00:06:49.465Z,80.51
2017-07-29T00:07:49.780Z,80.42
2017-07-29T00:08:49.845Z,80.51
2017-07-29T00:09:49.779Z,80.51
2017-07-29T00:10:49.947Z,80.8
2017-07-29T00:11:49.932Z,80.8
2017-07-29T00:12:49.781Z,80.8
2017-07-29T00:13:49.479Z,80.9
2017-07-29T00:14:49.792Z,81.09
2017-07-29T00:15:49.786Z,80.9
2017-07-29T00:16:49.792Z,80.9
2017-07-29T00:17:49.487Z,80.99
2017-07-29T00:18:49.795Z,80.8
2017-07-29T00:19:49.802Z,81.76
2017-07-29T00:20:49.495Z,81.57
2017-07-29T00:21:49.800Z,81.38
2017-07-29T00:22:49.803Z,81.48
2017-07-29T00:23:49.799Z,81.76
2017-07-29T00:24:49.807Z,81.48
2017-07-29T00:25:49.820Z,82.15
2017-07-29T00:26:49.507Z,82.15
2017-07-29T00:27:49.807Z,82.34
2017-07-29T00:28:49.810Z,82.15
2017-07-29T00:29:49.815Z,81.86
2017-07-29T00:30:49.518Z,82.53
2017-07-29T00:31:49.816Z,82.53
2017-07-29T00:32:49.829Z,82.43
2017-07-29T00:33:49.826Z,82.73
2017-07-29T00:34:49.829Z,83.2
2017-07-29T00:35:49.829Z,83.2
2017-07-29T00:36:49.830Z,82.97
2017-07-29T00:37:49.830Z,83.07
2017-07-29T00:38:49.845Z,83.54
2017-07-29T00:39:49.845Z,83.54
2017-07-29T00:40:49.846Z,84.22
2017-07-29T00:41:49.854Z,84.22
2017-07-29T00:42:49.543Z,84.22
2017-07-29T00:43:49.849Z,84.56
2017-07-29T00:44:49.850Z,84.89
2017-07-29T00:45:49.850Z,84.75
2017-07-29T00:46:49.545Z,85.42
2017-07-29T00:47:49.853Z,84.95
2017-07-29T00:48:49.854Z,85.42
2017-07-29T00:49:49.547Z,85.71
2017-07-29T00:50:49.858Z,86.1
2017-07-29T00:51:49.856Z,85.71
2017-07-29T00:52:49.861Z,86.58
2017-07-29T00:53:49.858Z,86.38
2017-07-29T00:54:49.859Z,86.58
2017-07-29T00:55:49.859Z,86.48
2017-07-29T00:56:49.557Z,86.29
2017-07-29T00:57:49.864Z,86.19
2017-07-29T00:58:49.867Z,86.19
2017-07-29T00:59:49.564Z,86.38
2017-07-29T01:00:49.867Z,86.58
2017-07-29T01:01:49.573Z,86.29
2017-07-29T01:02:49.876Z,85.91
2017-07-29T01:03:49.879Z,86.29
2017-07-29T01:04:49.889Z,86.19
2017-07-29T01:05:49.873Z,86.58
2017-07-29T01:06:49.878Z,85.52
2017-07-29T01:07:49.876Z,86.38
2017-07-29T01:08:49.880Z,86.48
2017-07-29T01:09:49.616Z,86.68
2017-07-29T01:10:49.579Z,86.29
2017-07-29T01:11:49.588Z,86.29
2017-07-29T01:12:49.883Z,86.38
2017-07-29T01:13:49.888Z,86.19
2017-07-29T01:14:49.887Z,86.38
2017-07-29T01:15:49.888Z,85.81
2017-07-29T01:16:49.895Z,86.38
2017-07-29T01:17:49.908Z,86.38
2017-07-29T01:18:49.892Z,86.19
2017-07-29T01:19:49.929Z,86.77
2017-07-29T01:20:49.898Z,86.58
2017-07-29T01:21:49.900Z,86.87
2017-07-29T01:22:49.901Z,86.68
2017-07-29T01:23:49.909Z,86.58
2017-07-29T01:24:49.913Z,86.48
2017-07-29T01:25:49.912Z,86.58
2017-07-29T01:26:49.916Z,86.68
2017-07-29T01:27:49.906Z,87.05
2017-07-29T01:28:49.915Z,87.25
2017-07-29T01:29:52.766Z,87.15
2017-07-29T01:30:49.613Z,87.35
2017-07-29T01:31:49.916Z,87.73
2017-07-29T01:32:49.917Z,87.82
2017-07-29T01:33:49.919Z,87.92
2017-07-29T01:34:49.935Z,87.92
2017-07-29T01:35:49.922Z,88.59
2017-07-29T01:36:49.924Z,88.11
2017-07-29T01:37:49.929Z,88.26
2017-07-29T01:38:49.926Z,88.55
2017-07-29T01:39:49.933Z,89.36
2017-07-29T01:40:49.931Z,88.93
2017-07-29T01:41:49.933Z,88.45
2017-07-29T01:42:49.957Z,89.12
2017-07-29T01:43:49.935Z,88.98
2017-07-29T01:44:49.939Z,89.03
2017-07-29T01:45:49.941Z,89.32
2017-07-29T01:46:49.977Z,89.61
2017-07-29T01:47:49.940Z,89.32
2017-07-29T01:48:49.945Z,89.32
2017-07-29T01:49:49.941Z,89.7
2017-07-29T01:50:49.652Z,89.79
2017-07-29T01:51:49.950Z,89.99
2017-07-29T01:52:49.950Z,90.37
2017-07-29T01:53:49.952Z,90.08
2017-07-29T01:54:49.951Z,90.28
2017-07-29T01:55:49.955Z,90.18
2017-07-29T01:56:49.955Z,90.28
2017-07-29T01:57:49.957Z,89.7
2017-07-29T01:58:49.964Z,90.08
2017-07-29T01:59:49.962Z,90.28
2017-07-29T02:00:49.962Z,90.66
2017-07-29T02:01:50.000Z,90.47
2017-07-29T02:02:49.961Z,90.66
2017-07-29T02:03:49.964Z,90.95
2017-07-29T02:04:49.964Z,90.47
2017-07-29T02:05:49.972Z,90.75
2017-07-29T02:06:49.977Z,91.24
2017-07-29T02:07:49.973Z,90.56
2017-07-29T02:08:49.976Z,90.95
2017-07-29T02:09:49.977Z,91.14
2017-07-29T02:10:49.977Z,90.75
2017-07-29T02:11:49.979Z,90.95
2017-07-29T02:12:49.980Z,90.75
2017-07-29T02:13:49.988Z,90.95
2017-07-29T02:14:49.982Z,90.95
2017-07-29T02:15:50.195Z,91.05
2017-07-29T02:16:49.988Z,90.95
2017-07-29T02:17:49.989Z,91.05
2017-07-29T02:18:49.990Z,90.75
2017-07-29T02:19:49.991Z,90.75
2017-07-29T02:20:49.995Z,90.56
2017-07-29T02:21:49.995Z,90.75
2017-07-29T02:22:49.993Z,90.56
2017-07-29T02:23:49.998Z,91.52
2017-07-29T02:24:49.998Z,91.24
2017-07-29T02:25:50.002Z,91.81
2017-07-29T02:26:50.006Z,92.39
2017-07-29T02:27:50.005Z,92.34
2017-07-29T02:28:50.007Z,92.82
2017-07-29T02:29:50.007Z,92.82
2017-07-29T02:30:50.508Z,92.44
2017-07-29T02:31:50.011Z,93.21
2017-07-29T02:32:49.707Z,93.49
2017-07-29T02:33:50.011Z,93.78
2017-07-29T02:34:50.016Z,94.26
2017-07-29T02:35:49.713Z,93.97
2017-07-29T02:36:50.015Z,94.54
2017-07-29T02:37:50.019Z,94.64
2017-07-29T02:38:50.019Z,94.84
2017-07-29T02:39:50.027Z,94.89
2017-07-29T02:40:50.022Z,95.07
2017-07-29T02:41:50.046Z,95.07
2017-07-29T02:42:49.720Z,94.4
2017-07-29T02:43:50.026Z,93.93
2017-07-29T02:44:50.023Z,93.88
2017-07-29T02:45:50.577Z,94.07
2017-07-29T02:46:50.041Z,94.07
2017-07-29T02:47:50.033Z,93.97
2017-07-29T02:48:50.033Z,93.59
2017-07-29T02:49:49.735Z,93.49
2017-07-29T02:50:50.036Z,93.3
2017-07-29T02:51:50.034Z,93.01
2017-07-29T02:52:50.043Z,92.82
2017-07-29T02:53:50.038Z,92.15
2017-07-29T02:54:50.040Z,92.82
2017-07-29T02:55:50.038Z,93.4
2017-07-29T02:56:49.739Z,92.72
2017-07-29T02:57:50.042Z,93.4
2017-07-29T02:58:50.059Z,93.11
2017-07-29T02:59:50.042Z,93.01
2017-07-29T03:00:50.058Z,93.11
2017-07-29T03:01:49.745Z,93.01
2017-07-29T03:02:50.056Z,93.4
2017-07-29T03:03:50.054Z,93.3
2017-07-29T03:04:50.059Z,93.4
2017-07-29T03:05:50.067Z,93.3
2017-07-29T03:06:50.054Z,93.11
2017-07-29T03:07:50.058Z,93.3
2017-07-29T03:08:50.060Z,93.4
2017-07-29T03:09:50.064Z,93.21
2017-07-29T03:10:49.760Z,93.3
2017-07-29T03:11:50.062Z,93.21
2017-07-29T03:12:50.060Z,93.11
2017-07-29T03:13:50.063Z,93.21
2017-07-29T03:14:50.065Z,93.49
2017-07-29T03:15:50.064Z,94.07
2017-07-29T03:16:50.076Z,93.97
2017-07-29T03:17:50.066Z,94.07
2017-07-29T03:18:50.066Z,94.17
2017-07-29T03:19:49.771Z,94.45
2017-07-29T03:20:50.069Z,94.07
2017-07-29T03:21:50.070Z,94.21
2017-07-29T03:22:49.778Z,94.98
2017-07-29T03:23:50.082Z,94.59
2017-07-29T03:24:50.081Z,94.59
2017-07-29T03:25:50.074Z,94.59
2017-07-29T03:26:50.084Z,94.98
2017-07-29T03:27:49.783Z,94.98
2017-07-29T03:28:50.085Z,94.98
2017-07-29T03:29:50.085Z,94.89
2017-07-29T03:30:50.086Z,94.59
2017-07-29T03:31:50.088Z,94.98
2017-07-29T03:32:50.084Z,94.89
2017-07-29T03:33:50.087Z,94.5
2017-07-29T03:34:50.085Z,94.59
2017-07-29T03:35:50.085Z,94.79
2017-07-29T03:36:50.089Z,94.59
2017-07-29T03:37:50.085Z,94.5
2017-07-29T03:38:50.092Z,94.21
2017-07-29T03:39:50.089Z,94.02
2017-07-29T03:40:50.091Z,93.93
2017-07-29T03:41:49.794Z,94.02
2017-07-29T03:42:50.096Z,94.02
2017-07-29T03:43:50.091Z,94.31
2017-07-29T03:44:50.093Z,94.21
2017-07-29T03:45:50.099Z,94.12
2017-07-29T03:46:50.095Z,94.02
2017-07-29T03:47:50.098Z,94.02
2017-07-29T03:48:50.098Z,94.31
2017-07-29T03:49:50.101Z,94.21
2017-07-29T03:50:50.099Z,94.02
2017-07-29T03:51:50.105Z,94.12
2017-07-29T03:52:50.113Z,94.31
2017-07-29T03:53:50.103Z,94.5
2017-07-29T03:54:50.108Z,94.21
2017-07-29T03:55:50.103Z,95.75
2017-07-29T03:56:50.104Z,95.36
2017-07-29T03:57:50.114Z,96.51
2017-07-29T03:58:50.106Z,95.75
2017-07-29T03:59:50.110Z,95.36
2017-07-29T04:00:50.130Z,95.56
2017-07-29T04:01:50.113Z,95.94
2017-07-29T04:02:50.126Z,96.61
2017-07-29T04:03:50.114Z,95.94
2017-07-29T04:04:50.114Z,95.75
2017-07-29T04:05:50.115Z,95.36
2017-07-29T04:06:50.120Z,95.65
2017-07-29T04:07:50.122Z,94.59
2017-07-29T04:08:49.819Z,94.79
2017-07-29T04:09:50.126Z,94.89
2017-07-29T04:10:49.824Z,94.12
2017-07-29T04:11:49.820Z,94.21
2017-07-29T04:12:50.121Z,94.21
2017-07-29T04:13:50.122Z,94.12
2017-07-29T04:14:50.126Z,94.21
2017-07-29T04:15:50.125Z,93.63
2017-07-29T04:16:50.128Z,94.31
2017-07-29T04:17:49.824Z,94.21
2017-07-29T04:18:49.826Z,94.31
2017-07-29T04:19:49.826Z,94.21
2017-07-29T04:20:49.829Z,94.31
2017-07-29T04:21:50.132Z,94.21
2017-07-29T04:22:50.134Z,94.4
2017-07-29T04:23:50.131Z,93.73
2017-07-29T04:24:50.133Z,94.59
2017-07-29T04:25:49.837Z,93.83
2017-07-29T04:26:50.135Z,92.97
2017-07-29T04:27:50.139Z,92.44
2017-07-29T04:28:50.137Z,91.67
2017-07-29T04:29:50.141Z,89.75
2017-07-29T04:30:50.142Z,89.61
2017-07-29T04:31:50.192Z,88.07
2017-07-29T04:32:50.144Z,87.44
2017-07-29T04:33:50.149Z,86.48
2017-07-29T04:34:50.147Z,85.81
2017-07-29T04:35:50.151Z,85.18
2017-07-29T04:36:50.155Z,83.36
2017-07-29T04:37:50.154Z,82.63
2017-07-29T04:38:50.155Z,82.53
2017-07-29T04:39:50.160Z,82.24
2017-07-29T04:40:49.865Z,81.67
2017-07-29T04:41:50.165Z,81.52
2017-07-29T04:42:50.176Z,80.46
2017-07-29T04:43:50.176Z,79.02
2017-07-29T04:44:50.180Z,78.38
2017-07-29T04:45:50.183Z,77.51
2017-07-29T04:46:53.547Z,77.04
2017-07-29T04:47:50.185Z,75.82
2017-07-29T04:48:50.193Z,75.92
2017-07-29T04:49:49.891Z,75.63
2017-07-29T04:50:50.193Z,75.82
2017-07-29T04:51:50.197Z,75.05
2017-07-29T04:52:50.202Z,75.92
2017-07-29T04:53:50.210Z,76.21
2017-07-29T04:54:49.910Z,76.5
2017-07-29T04:55:50.216Z,76.94
2017-07-29T04:56:50.220Z,76.36
2017-07-29T04:57:50.234Z,76.31
2017-07-29T04:58:50.235Z,76.26
2017-07-29T04:59:50.237Z,75.73
2017-07-29T05:00:50.237Z,76.01
2017-07-29T05:01:53.042Z,74.48
2017-07-29T05:02:50.249Z,73.55
2017-07-29T05:03:50.278Z,72.78
2017-07-29T05:04:50.269Z,72.53
2017-07-29T05:05:50.266Z,71.28
2017-07-29T05:06:50.278Z,70.44
2017-07-29T05:07:50.264Z,69.87
2017-07-29T05:08:50.282Z,69.77
2017-07-29T05:09:50.270Z,70.35
2017-07-29T05:10:50.282Z,70.6
2017-07-29T05:11:50.284Z,70.6
2017-07-29T05:12:50.289Z,71.53
2017-07-29T05:13:50.302Z,72.01
2017-07-29T05:14:50.301Z,72.3
2017-07-29T05:15:50.306Z,72.39
2017-07-29T05:16:50.302Z,72.88
2017-07-29T05:17:50.310Z,72.59
2017-07-29T05:18:50.317Z,72.49
2017-07-29T05:19:50.341Z,72.88
2017-07-29T05:20:50.332Z,72.59
2017-07-29T05:21:50.348Z,73.46
2017-07-29T05:22:50.344Z,73.8
2017-07-29T05:23:50.333Z,73.8
2017-07-29T05:24:50.347Z,74.48
2017-07-29T05:25:50.349Z,74.09
2017-07-29T05:26:50.348Z,74.48
2017-07-29T05:27:50.345Z,75.05
2017-07-29T05:28:50.354Z,74.48
2017-07-29T05:29:50.350Z,75.02
2017-07-29T05:30:50.361Z,73.99
2017-07-29T05:31:50.362Z,73.61
2017-07-29T05:32:51.474Z,73.61
2017-07-29T05:33:50.374Z,72.94
2017-07-29T05:34:50.374Z,73.22
2017-07-29T05:35:50.379Z,72.65
2017-07-29T05:36:50.388Z,73.32
2017-07-29T05:37:50.383Z,73.13
2017-07-29T05:38:50.398Z,72.39
2017-07-29T05:39:50.397Z,72.68
2017-07-29T05:40:50.394Z,72.59
2017-07-29T05:41:50.104Z,72.39
2017-07-29T05:42:50.406Z,72.88
2017-07-29T05:43:50.409Z,70.15
2017-07-29T05:44:50.410Z,69.48
2017-07-29T05:45:50.414Z,66.62
2017-07-29T05:46:50.432Z,64.37
2017-07-29T05:47:53.086Z,62.66
2017-07-29T05:48:50.432Z,61.63
2017-07-29T05:49:50.433Z,60.31
2017-07-29T05:50:50.426Z,59.83
2017-07-29T05:51:50.435Z,58.31
2017-07-29T05:52:50.444Z,57.56
2017-07-29T05:53:50.446Z,56.43
2017-07-29T05:54:50.458Z,55.4
2017-07-29T05:55:50.154Z,53.87
2017-07-29T05:56:50.468Z,53.31
2017-07-29T05:57:50.469Z,52.66
2017-07-29T05:58:50.173Z,52.66
2017-07-29T05:59:50.479Z,52.47
2017-07-29T06:00:50.486Z,52.18
2017-07-29T06:01:50.490Z,51.59
2017-07-29T06:02:50.502Z,50.56
2017-07-29T06:03:50.506Z,49.9
2017-07-29T06:04:50.514Z,50.46
2017-07-29T06:05:50.532Z,51.72
2017-07-29T06:06:50.528Z,50.84
2017-07-29T06:07:50.553Z,51.04
2017-07-29T06:08:50.566Z,49.87
2017-07-29T06:09:50.249Z,49.12
2017-07-29T06:10:50.555Z,47.4
2017-07-29T06:11:50.561Z,48.08
2017-07-29T06:12:50.571Z,48.08
2017-07-29T06:13:50.277Z,46.91
2017-07-29T06:14:50.592Z,47.32
2017-07-29T06:15:50.594Z,46.74
2017-07-29T06:16:50.600Z,45.79
2017-07-29T06:17:50.611Z,45.04
2017-07-29T06:18:50.615Z,44.38
2017-07-29T06:19:50.622Z,43.4
2017-07-29T06:20:50.635Z,42.72
2017-07-29T06:21:50.702Z,42.45
2017-07-29T06:22:50.763Z,42.74
2017-07-29T06:23:50.713Z,43.52
2017-07-29T06:24:50.666Z,42.55
2017-07-29T06:25:50.670Z,42.18
2017-07-29T06:26:50.681Z,42.18
2017-07-29T06:27:50.690Z,42.1
2017-07-29T06:28:50.699Z,41.6
2017-07-29T06:29:50.707Z,41.5
2017-07-29T06:30:50.713Z,41.79
2017-07-29T06:31:50.731Z,41.52
2017-07-29T06:32:50.735Z,41.03
2017-07-29T06:33:50.740Z,40.37
2017-07-29T06:34:50.755Z,40.47
2017-07-29T06:35:50.762Z,40.08
2017-07-29T06:36:50.768Z,40.08
2017-07-29T06:37:50.778Z,40.25
2017-07-29T06:38:50.789Z,40.16
2017-07-29T06:39:50.795Z,39.69
2017-07-29T06:40:50.820Z,39.41
2017-07-29T06:41:50.511Z,40.17
2017-07-29T06:42:50.820Z,39.2
2017-07-29T06:43:50.830Z,39.61
2017-07-29T06:44:50.843Z,39.69
2017-07-29T06:45:50.862Z,39.96
2017-07-29T06:46:50.861Z,41.75
2017-07-29T06:47:50.582Z,42.99
2017-07-29T06:48:50.928Z,43.07
2017-07-29T06:49:50.881Z,42.6
2017-07-29T06:50:50.889Z,41.46
2017-07-29T06:51:50.907Z,41.16
2017-07-29T06:52:50.606Z,42.06
2017-07-29T06:53:50.914Z,43.48
2017-07-29T06:54:50.953Z,43.36
2017-07-29T06:55:50.951Z,44.04
2017-07-29T06:56:50.953Z,43.46
2017-07-29T06:57:50.957Z,43.92
2017-07-29T06:58:50.956Z,44.41
2017-07-29T06:59:50.965Z,43.9
2017-07-29T07:00:50.973Z,42.44
2017-07-29T07:01:50.979Z,43.32
2017-07-29T07:02:50.995Z,44.09
2017-07-29T07:03:51.999Z,43.71
2017-07-29T07:04:51.002Z,43.92
2017-07-29T07:05:51.016Z,42.68
2017-07-29T07:06:51.021Z,41.83
2017-07-29T07:07:51.028Z,41.55
2017-07-29T07:08:51.035Z,40.21
2017-07-29T07:09:51.042Z,40.41
2017-07-29T07:10:51.049Z,41.06
2017-07-29T07:11:51.055Z,41.05
2017-07-29T07:12:51.063Z,41.8
2017-07-29T07:13:51.073Z,41.98
2017-07-29T07:14:51.082Z,42.46
2017-07-29T07:15:50.785Z,43.22
2017-07-29T07:16:51.097Z,43.61
2017-07-29T07:17:51.101Z,43.32
2017-07-29T07:18:51.159Z,43.71
2017-07-29T07:19:51.118Z,44.19
2017-07-29T07:20:51.120Z,45.04
2017-07-29T07:21:51.130Z,43.98
2017-07-29T07:22:51.139Z,43.02
2017-07-29T07:23:51.143Z,43.44
2017-07-29T07:24:51.149Z,42.18
2017-07-29T07:25:51.159Z,41.03
2017-07-29T07:26:51.167Z,41.51
2017-07-29T07:27:51.177Z,42
2017-07-29T07:28:51.186Z,41.51
2017-07-29T07:29:51.212Z,41.05
2017-07-29T07:30:51.199Z,41.06
2017-07-29T07:31:51.201Z,40.11
2017-07-29T07:32:51.209Z,39.14
2017-07-29T07:33:52.573Z,39.55
2017-07-29T07:34:51.256Z,40.01
2017-07-29T07:35:51.236Z,41.34
2017-07-29T07:36:51.240Z,41.53
2017-07-29T07:37:51.251Z,41.51
2017-07-29T07:38:51.256Z,41.22
2017-07-29T07:39:51.268Z,41.61
2017-07-29T07:40:51.266Z,42.08
2017-07-29T07:41:51.278Z,41.42
2017-07-29T07:42:51.286Z,41.32
2017-07-29T07:43:51.289Z,40.81
2017-07-29T07:44:50.998Z,40.81
2017-07-29T07:45:51.308Z,41.1
2017-07-29T07:46:51.013Z,41.03
2017-07-29T07:47:51.320Z,41.13
2017-07-29T07:48:51.332Z,40.34
2017-07-29T07:49:51.331Z,41.03
2017-07-29T07:50:51.343Z,42.08
2017-07-29T07:51:51.046Z,42.05
2017-07-29T07:52:51.059Z,42.91
2017-07-29T07:53:51.060Z,43.78
2017-07-29T07:54:51.367Z,44.15
2017-07-29T07:55:51.386Z,44.83
2017-07-29T07:56:51.386Z,45.53
2017-07-29T07:57:51.387Z,43.22
2017-07-29T07:58:51.393Z,41.3
2017-07-29T07:59:51.402Z,39.88
2017-07-29T08:00:51.438Z,37.48
2017-07-29T08:01:51.414Z,36.92
2017-07-29T08:02:51.423Z,36.08
2017-07-29T08:03:51.127Z,35.49
2017-07-29T08:04:51.437Z,34.63
2017-07-29T08:05:51.447Z,35.02
2017-07-29T08:06:51.453Z,33.97
2017-07-29T08:07:51.460Z,33.4
2017-07-29T08:08:51.479Z,32.92
2017-07-29T08:09:51.475Z,33.23
2017-07-29T08:10:51.484Z,32.84
2017-07-29T08:11:51.498Z,31.59
2017-07-29T08:12:51.502Z,31.41
2017-07-29T08:13:51.516Z,30.25
2017-07-29T08:14:51.521Z,30.15
2017-07-29T08:15:51.531Z,30.25
2017-07-29T08:16:51.563Z,30.62
2017-07-29T08:17:51.546Z,30.3
2017-07-29T08:18:51.565Z,31.18
2017-07-29T08:19:51.566Z,32.13
2017-07-29T08:20:51.577Z,32.21
2017-07-29T08:21:51.583Z,31.62
2017-07-29T08:22:51.602Z,31.43
2017-07-29T08:23:51.299Z,31.23
2017-07-29T08:24:51.308Z,30.37
2017-07-29T08:25:51.622Z,30.09
2017-07-29T08:26:51.635Z,29.13
2017-07-29T08:27:51.645Z,29.34
2017-07-29T08:28:51.652Z,30.8
2017-07-29T08:29:51.666Z,31.08
2017-07-29T08:30:51.669Z,32.52
2017-07-29T08:31:51.678Z,34.14
2017-07-29T08:32:51.383Z,35.47
2017-07-29T08:33:51.695Z,35.53
2017-07-29T08:34:55.255Z,35.65
2017-07-29T08:35:51.421Z,36.14
2017-07-29T08:36:51.718Z,36.9
2017-07-29T08:37:51.726Z,37.66
2017-07-29T08:38:51.735Z,38.54
2017-07-29T08:39:51.448Z,38.54
2017-07-29T08:40:51.753Z,37.58
2017-07-29T08:41:51.762Z,39.8
2017-07-29T08:42:51.465Z,39.31
2017-07-29T08:43:51.775Z,39.12
2017-07-29T08:44:51.484Z,38.17
2017-07-29T08:45:51.793Z,38.36
2017-07-29T08:46:51.797Z,38.07
2017-07-29T08:47:51.809Z,37.76
2017-07-29T08:48:51.812Z,37.95
2017-07-29T08:49:51.824Z,39
2017-07-29T08:50:51.834Z,39.78
2017-07-29T08:51:51.843Z,39.1
2017-07-29T08:52:51.843Z,38.07
2017-07-29T08:53:51.558Z,36.92
2017-07-29T08:54:51.858Z,36.25
2017-07-29T08:55:51.873Z,36.94
2017-07-29T08:56:51.877Z,37.6
2017-07-29T08:57:51.884Z,38.75
2017-07-29T08:58:51.900Z,39.43
2017-07-29T08:59:51.900Z,39.98
2017-07-29T09:00:51.914Z,40.54
2017-07-29T09:01:51.624Z,40.81
2017-07-29T09:02:51.924Z,42.05
2017-07-29T09:03:51.935Z,43.01
2017-07-29T09:04:51.640Z,43.3
2017-07-29T09:05:51.945Z,42.43
2017-07-29T09:06:51.650Z,42.99
2017-07-29T09:07:51.958Z,46.09
2017-07-29T09:08:51.969Z,45.41
2017-07-29T09:09:51.980Z,44.92
2017-07-29T09:10:51.686Z,42.43
2017-07-29T09:11:51.988Z,43.08
2017-07-29T09:12:52.063Z,43.2
2017-07-29T09:13:52.058Z,43.95
2017-07-29T09:14:51.725Z,43.78
2017-07-29T09:15:51.853Z,43.57
2017-07-29T09:16:51.737Z,43.66
2017-07-29T09:17:51.765Z,43.88
2017-07-29T09:18:52.226Z,43.3
2017-07-29T09:19:52.234Z,43.08
2017-07-29T09:20:52.054Z,43.27
2017-07-29T09:21:52.063Z,43.27
2017-07-29T09:22:52.066Z,43.86
2017-07-29T09:23:52.071Z,44.34
2017-07-29T09:24:52.090Z,44.42
2017-07-29T09:25:52.104Z,45
2017-07-29T09:26:52.092Z,45
2017-07-29T09:27:52.104Z,45.58
2017-07-29T09:28:52.107Z,45.87
2017-07-29T09:29:52.121Z,45.31
2017-07-29T09:30:52.129Z,44.9
2017-07-29T09:31:51.833Z,44.9
2017-07-29T09:32:52.140Z,45.39
2017-07-29T09:33:52.146Z,45.87
2017-07-29T09:34:52.141Z,45.41
2017-07-29T09:35:53.296Z,46.65
2017-07-29T09:36:52.157Z,46.26
2017-07-29T09:37:52.160Z,45.87
2017-07-29T09:38:52.164Z,46.16
2017-07-29T09:39:52.176Z,45.78
2017-07-29T09:40:52.179Z,45.7
2017-07-29T09:41:51.883Z,46.67
2017-07-29T09:42:52.190Z,45.7
2017-07-29T09:43:51.914Z,45.31
2017-07-29T09:44:51.901Z,45.12
2017-07-29T09:45:52.206Z,45.04
2017-07-29T09:46:52.204Z,45.82
2017-07-29T09:47:52.213Z,45.62
2017-07-29T09:48:52.226Z,44.95
2017-07-29T09:49:52.234Z,44.87
2017-07-29T09:50:52.243Z,44.78
2017-07-29T09:51:52.441Z,43.71
2017-07-29T09:52:52.404Z,44.27
2017-07-29T09:53:51.944Z,44.27
2017-07-29T09:54:52.293Z,43.98
2017-07-29T09:55:52.271Z,44.75
2017-07-29T09:56:52.272Z,45.04
2017-07-29T09:57:51.970Z,45.24
2017-07-29T09:58:52.276Z,45.36
2017-07-29T09:59:52.281Z,45.07
2017-07-29T10:00:52.291Z,45.26
2017-07-29T10:01:52.294Z,45.17
2017-07-29T10:02:52.305Z,44.97
2017-07-29T10:03:52.308Z,44.41
2017-07-29T10:04:52.313Z,44.21
2017-07-29T10:05:56.736Z,44.09
2017-07-29T10:06:52.335Z,43.9
2017-07-29T10:07:52.334Z,44.19
2017-07-29T10:08:52.342Z,44.85
2017-07-29T10:09:52.347Z,44.19
2017-07-29T10:10:52.357Z,43.9
2017-07-29T10:11:52.361Z,44.48
2017-07-29T10:12:52.056Z,45.94
2017-07-29T10:13:52.365Z,45.45
2017-07-29T10:14:52.373Z,45.45
2017-07-29T10:15:52.401Z,45.17
2017-07-29T10:16:52.393Z,45.26
2017-07-29T10:17:52.391Z,44.97
2017-07-29T10:18:52.407Z,45.75
2017-07-29T10:19:52.104Z,45.43
2017-07-29T10:20:52.107Z,45.82
2017-07-29T10:21:52.418Z,45.41
2017-07-29T10:22:52.129Z,45.61
2017-07-29T10:23:52.125Z,45.8
2017-07-29T10:24:52.128Z,46.58
2017-07-29T10:25:52.137Z,46.58
2017-07-29T10:26:52.455Z,46.48
2017-07-29T10:27:52.457Z,46.6
2017-07-29T10:28:52.456Z,47.16
2017-07-29T10:29:52.463Z,46.09
2017-07-29T10:30:52.472Z,46.86
2017-07-29T10:31:52.474Z,46.38
2017-07-29T10:32:52.485Z,47.28
2017-07-29T10:33:52.481Z,46.98
2017-07-29T10:34:52.187Z,45.82
2017-07-29T10:35:52.495Z,45.17
2017-07-29T10:36:52.500Z,45.55
2017-07-29T10:37:52.504Z,44.97
2017-07-29T10:38:52.516Z,44.38
2017-07-29T10:39:52.213Z,44.87
2017-07-29T10:40:52.522Z,48.37
2017-07-29T10:41:52.228Z,46.79
2017-07-29T10:42:52.533Z,46.5
2017-07-29T10:43:52.543Z,46.79
2017-07-29T10:44:52.546Z,46.21
2017-07-29T10:45:52.254Z,45.82
2017-07-29T10:46:52.555Z,45.55
2017-07-29T10:47:52.564Z,45.36
2017-07-29T10:48:52.582Z,45.55
2017-07-29T10:49:52.374Z,45.28
2017-07-29T10:50:52.585Z,45.18
2017-07-29T10:51:52.638Z,45.09
2017-07-29T10:52:52.591Z,43.75
2017-07-29T10:53:52.601Z,43.75
2017-07-29T10:54:52.602Z,42.78
2017-07-29T10:55:52.620Z,42.78
2017-07-29T10:56:52.621Z,43.16
2017-07-29T10:57:52.622Z,43.95
2017-07-29T10:58:52.325Z,44.12
2017-07-29T10:59:52.639Z,44.79
2017-07-29T11:00:52.641Z,45.09
2017-07-29T11:01:52.347Z,45.21
2017-07-29T11:02:52.651Z,44.72
2017-07-29T11:03:52.656Z,45.31
2017-07-29T11:04:52.662Z,45.67
2017-07-29T11:05:52.664Z,44.7
2017-07-29T11:06:53.410Z,45.18
2017-07-29T11:07:52.684Z,44.79
2017-07-29T11:08:52.689Z,44.51
2017-07-29T11:09:52.689Z,45.09
2017-07-29T11:10:52.704Z,45.77
2017-07-29T11:11:52.706Z,45.57
2017-07-29T11:12:52.709Z,44.7
2017-07-29T11:13:52.714Z,45.48
2017-07-29T11:14:52.720Z,45.28
2017-07-29T11:15:52.729Z,44.51
2017-07-29T11:16:52.734Z,44.79
2017-07-29T11:17:52.746Z,44.89
2017-07-29T11:18:52.744Z,45.55
2017-07-29T11:19:52.746Z,45.94
2017-07-29T11:20:52.758Z,45.75
2017-07-29T11:21:52.812Z,45.36
2017-07-29T11:22:52.771Z,45.36
2017-07-29T11:23:52.797Z,45.28
2017-07-29T11:24:52.811Z,45.57
2017-07-29T11:25:52.867Z,45.57
2017-07-29T11:26:52.886Z,45.77
2017-07-29T11:27:52.497Z,45.77
2017-07-29T11:28:52.511Z,46.55
2017-07-29T11:29:52.946Z,45.97
2017-07-29T11:30:52.868Z,45.87
2017-07-29T11:31:52.561Z,45.97
2017-07-29T11:32:52.835Z,45.48
2017-07-29T11:33:52.834Z,46.15
2017-07-29T11:34:52.850Z,45.97
2017-07-29T11:35:52.848Z,46.06
2017-07-29T11:36:54.952Z,47.11
2017-07-29T11:37:52.854Z,46.52
2017-07-29T11:38:52.872Z,47.18
2017-07-29T11:39:52.864Z,47.18
2017-07-29T11:40:52.871Z,47.66
2017-07-29T11:41:52.890Z,46.98
2017-07-29T11:42:52.888Z,47.08
2017-07-29T11:43:52.890Z,47.18
2017-07-29T11:44:52.594Z,46.69
2017-07-29T11:45:52.899Z,47.38
2017-07-29T11:46:52.913Z,47.38
2017-07-29T11:47:52.930Z,46.79
2017-07-29T11:48:52.918Z,47.18
2017-07-29T11:49:52.926Z,47.01
2017-07-29T11:50:52.925Z,46.72
2017-07-29T11:51:52.953Z,46.62
2017-07-29T11:52:52.935Z,46.62
2017-07-29T11:53:52.642Z,46.64
2017-07-29T11:54:52.951Z,46.14
2017-07-29T11:55:52.956Z,45.77
2017-07-29T11:56:52.961Z,45.48
2017-07-29T11:57:52.664Z,45.48
2017-07-29T11:58:52.979Z,45.65
2017-07-29T11:59:52.977Z,46.55
2017-07-29T12:00:52.986Z,45.97
2017-07-29T12:01:52.754Z,45.87
2017-07-29T12:02:52.992Z,46.15
2017-07-29T12:03:53.007Z,45.87
2017-07-29T12:04:53.020Z,44.99
2017-07-29T12:05:53.034Z,44.51
2017-07-29T12:06:53.087Z,44.72
2017-07-29T12:07:52.728Z,44.82
2017-07-29T12:08:53.047Z,45.11
2017-07-29T12:09:53.042Z,44.72
2017-07-29T12:10:53.047Z,45.01
2017-07-29T12:11:52.744Z,44.79
2017-07-29T12:12:53.056Z,45.31
2017-07-29T12:13:52.759Z,45.01
2017-07-29T12:14:53.062Z,45.31
2017-07-29T12:15:53.075Z,44.82
2017-07-29T12:16:53.084Z,45.01
2017-07-29T12:17:53.088Z,45.11
2017-07-29T12:18:53.111Z,44.6
2017-07-29T12:19:53.089Z,44.21
2017-07-29T12:20:53.101Z,45.38
2017-07-29T12:21:52.799Z,45.77
2017-07-29T12:22:52.810Z,45.97
2017-07-29T12:23:53.114Z,45.18
2017-07-29T12:24:53.119Z,45.09
2017-07-29T12:25:53.128Z,45.69
2017-07-29T12:26:53.129Z,45.5
2017-07-29T12:27:53.137Z,45.11
2017-07-29T12:28:53.143Z,45.21
2017-07-29T12:29:53.152Z,45.11
2017-07-29T12:30:53.164Z,43.95
2017-07-29T12:31:52.854Z,44.45
2017-07-29T12:32:53.172Z,44.06
2017-07-29T12:33:53.168Z,44.06
2017-07-29T12:34:52.890Z,43.96
2017-07-29T12:35:53.186Z,43.3
2017-07-29T12:36:52.887Z,43.21
2017-07-29T12:37:53.196Z,43.21
2017-07-29T12:38:52.896Z,44.26
2017-07-29T12:39:53.219Z,43.4
2017-07-29T12:40:53.218Z,43.79
2017-07-29T12:41:52.922Z,43.4
2017-07-29T12:42:53.225Z,42.72
2017-07-29T12:43:53.231Z,42.63
2017-07-29T12:44:53.238Z,42.43
2017-07-29T12:45:52.940Z,42.43
2017-07-29T12:46:53.251Z,42.53
2017-07-29T12:47:53.254Z,42.14
2017-07-29T12:48:53.266Z,43.19
2017-07-29T12:49:52.976Z,46.01
2017-07-29T12:50:53.283Z,45.72
2017-07-29T12:51:53.286Z,44.35
2017-07-29T12:52:53.284Z,44.84
2017-07-29T12:53:53.311Z,44.84
2017-07-29T12:54:53.304Z,43.21
2017-07-29T12:55:53.308Z,43.3