createdAt,value
2022-12-27T00:02:38.485Z,94.40
2022-12-27T00:06:00.715Z,94.30
2022-12-27T00:09:23.680Z,94.10
2022-12-27T00:12:46.021Z,94.30
2022-12-27T00:16:16.884Z,94.00
2022-12-27T00:19:39.166Z,94.00
2022-12-27T00:23:03.804Z,94.00
2022-12-27T00:26:28.960Z,93.90
2022-12-27T00:29:51.205Z,93.90
2022-12-27T00:33:13.459Z,93.80
2022-12-27T00:36:35.860Z,93.80
2022-12-27T00:39:58.410Z,93.80
2022-12-27T00:43:20.647Z,93.70
2022-12-27T00:46:42.927Z,93.70
2022-12-27T00:50:05.734Z,93.70
2022-12-27T00:53:29.225Z,93.70
2022-12-27T00:56:51.519Z,94.10
2022-12-27T01:00:14.410Z,93.70
2022-12-27T01:03:37.157Z,93.80
2022-12-27T01:06:59.579Z,93.70
2022-12-27T01:10:21.919Z,93.70
2022-12-27T01:13:45.275Z,93.70
2022-12-27T01:17:07.612Z,93.50
2022-12-27T01:20:29.948Z,93.60
2022-12-27T01:23:52.567Z,93.60
2022-12-27T01:27:14.940Z,93.40
2022-12-27T01:30:37.293Z,93.40
2022-12-27T01:34:00.694Z,93.30
2022-12-27T01:37:22.998Z,93.40
2022-12-27T01:40:45.285Z,93.40
2022-12-27T01:44:43.609Z,93.20
2022-12-27T01:48:22.769Z,93.20
2022-12-27T01:51:45.924Z,93.20
2022-12-27T01:55:21.928Z,93.20
2022-12-27T01:58:56.018Z,93.10
2022-12-27T02:02:18.533Z,93.20
2022-12-27T02:05:42.380Z,93.20
2022-12-27T02:09:22.955Z,93.20
2022-12-27T02:12:45.274Z,93.20
2022-12-27T02:16:13.738Z,93.10
2022-12-27T02:19:41.834Z,93.10
2022-12-27T02:23:53.826Z,93.00
2022-12-27T02:27:37.969Z,93.00
2022-12-27T02:31:13.254Z,92.90
2022-12-27T02:34:58.342Z,93.00
2022-12-27T02:38:27.459Z,93.30
2022-12-27T02:42:09.860Z,92.90
2022-12-27T02:45:55.089Z,92.80
2022-12-27T02:49:44.204Z,92.90
2022-12-27T02:53:12.243Z,92.30
2022-12-27T02:56:53.163Z,92.60
2022-12-27T03:00:37.225Z,92.60
2022-12-27T03:04:11.454Z,92.60
2022-12-27T03:08:07.960Z,92.60
2022-12-27T03:12:15.703Z,92.60
2022-12-27T03:15:55.804Z,92.60
2022-12-27T03:19:41.040Z,92.60
2022-12-27T03:23:22.703Z,92.50
2022-12-27T03:26:49.091Z,92.60
2022-12-27T03:30:30.921Z,92.50
2022-12-27T03:34:04.525Z,92.50
2022-12-27T03:37:54.771Z,92.50
2022-12-27T03:41:52.326Z,92.50
2022-12-27T03:45:14.678Z,92.40
2022-12-27T03:48:56.892Z,92.60
2022-12-27T03:52:35.905Z,92.20
2022-12-27T03:55:58.818Z,92.20
2022-12-27T03:59:21.228Z,92.20
2022-12-27T04:02:43.993Z,92.10
2022-12-27T04:06:06.715Z,92.30
2022-12-27T04:09:47.432Z,92.30
2022-12-27T04:13:28.311Z,92.20
2022-12-27T04:17:09.253Z,92.10
2022-12-27T04:20:51.197Z,92.10
2022-12-27T04:24:32.180Z,92.00
2022-12-27T04:28:13.343Z,92.00
2022-12-27T04:31:54.009Z,92.00
2022-12-27T04:35:16.381Z,92.00
2022-12-27T04:38:38.749Z,91.90
2022-12-27T04:42:19.408Z,91.90
2022-12-27T04:46:00.372Z,91.90
2022-12-27T04:49:43.457Z,92.00
2022-12-27T04:53:29.993Z,91.90
2022-12-27T04:56:52.253Z,91.80
2022-12-27T05:00:34.164Z,91.80
2022-12-27T05:03:56.454Z,91.80
2022-12-27T05:07:37.214Z,91.60
2022-12-27T05:11:18.149Z,91.60
2022-12-27T05:14:41.258Z,91.80
2022-12-27T05:18:03.604Z,91.60
2022-12-27T05:21:26.052Z,91.70
2022-12-27T05:25:06.647Z,92.00
2022-12-27T05:28:29.058Z,91.60
2022-12-27T05:31:51.436Z,91.60
2022-12-27T05:35:13.702Z,91.60
2022-12-27T05:38:36.125Z,91.50
2022-12-27T05:41:58.418Z,91.50
2022-12-27T05:45:21.144Z,91.40
2022-12-27T05:48:43.699Z,91.40
2022-12-27T05:52:05.960Z,91.30
2022-12-27T05:55:28.303Z,91.20
2022-12-27T05:58:53.933Z,91.30
2022-12-27T06:02:16.498Z,91.20
2022-12-27T06:05:39.527Z,91.20
2022-12-27T06:09:01.805Z,91.20
2022-12-27T06:12:24.063Z,91.20
2022-12-27T06:15:46.348Z,91.20
2022-12-27T06:19:08.571Z,91.20
2022-12-27T06:22:30.865Z,91.20
2022-12-27T06:25:53.115Z,91.10
2022-12-27T06:29:15.418Z,91.10
2022-12-27T06:32:37.948Z,91.10
2022-12-27T06:36:06.440Z,91.00
2022-12-27T06:39:28.660Z,91.10
2022-12-27T06:42:51.208Z,90.90
2022-12-27T06:46:17.865Z,91.10
2022-12-27T06:49:40.782Z,91.50
2022-12-27T06:53:03.049Z,91.50
2022-12-27T06:56:25.418Z,91.10
2022-12-27T06:59:53.719Z,90.90
2022-12-27T07:03:16.357Z,90.60
2022-12-27T07:06:38.995Z,90.60
2022-12-27T07:10:01.250Z,90.50
2022-12-27T07:13:23.522Z,90.70
2022-12-27T07:16:45.903Z,90.70
2022-12-27T07:20:08.816Z,90.70
2022-12-27T07:23:31.148Z,91.00
2022-12-27T07:26:53.448Z,90.80
2022-12-27T07:30:15.738Z,91.00
2022-12-27T07:33:38.406Z,90.90
2022-12-27T07:37:00.935Z,91.00
2022-12-27T07:40:23.254Z,91.00
2022-12-27T07:43:46.037Z,90.90
2022-12-27T07:47:08.243Z,91.00
2022-12-27T07:50:30.581Z,91.00
2022-12-27T07:53:53.370Z,91.00
2022-12-27T07:57:15.589Z,90.80
2022-12-27T08:00:37.840Z,91.20
2022-12-27T08:04:00.130Z,91.10
2022-12-27T08:07:22.434Z,91.10
2022-12-27T08:10:45.088Z,91.40
2022-12-27T08:14:07.454Z,91.50
2022-12-27T08:17:30.050Z,91.50
2022-12-27T08:20:52.798Z,91.50
2022-12-27T08:24:15.056Z,91.70
2022-12-27T08:27:37.308Z,91.40
2022-12-27T08:31:00.327Z,91.40
2022-12-27T08:34:22.707Z,91.60
2022-12-27T08:37:44.947Z,91.50
2022-12-27T08:41:07.185Z,91.60
2022-12-27T08:44:29.496Z,91.60
2022-12-27T08:47:52.037Z,91.70
2022-12-27T08:51:18.556Z,91.60
2022-12-27T08:54:49.077Z,91.70
2022-12-27T08:58:15.956Z,91.70
2022-12-27T09:01:39.080Z,91.50
2022-12-27T09:05:01.479Z,91.80
2022-12-27T09:08:23.763Z,91.70
2022-12-27T09:11:46.758Z,91.90
2022-12-27T09:15:09.549Z,91.70
2022-12-27T09:18:31.841Z,91.80
2022-12-27T09:21:54.159Z,91.50
2022-12-27T09:25:16.541Z,91.40
2022-12-27T09:28:40.087Z,92.00
2022-12-27T09:32:02.310Z,92.30
2022-12-27T09:35:24.585Z,92.30
2022-12-27T09:38:48.211Z,92.00
2022-12-27T09:42:50.757Z,92.40
2022-12-27T09:46:20.846Z,92.50
2022-12-27T09:49:50.905Z,92.20
2022-12-27T09:53:21.787Z,91.70
2022-12-27T10:00:30.152Z,92.10
2022-12-27T10:03:57.963Z,92.10
2022-12-27T10:07:45.306Z,91.90
2022-12-27T10:11:37.358Z,91.90
2022-12-27T10:15:05.816Z,91.90
2022-12-27T10:18:43.053Z,92.00
2022-12-27T10:22:38.722Z,92.10
2022-12-27T10:26:06.875Z,92.00
2022-12-27T10:29:29.706Z,91.90
2022-12-27T10:32:53.659Z,91.90
2022-12-27T10:36:22.817Z,91.80
2022-12-27T10:39:45.901Z,91.70
2022-12-27T10:43:21.587Z,91.80
2022-12-27T10:46:51.761Z,91.70
2022-12-27T10:50:15.350Z,91.80
2022-12-27T10:53:47.216Z,92.00
2022-12-27T10:57:26.870Z,91.70
2022-12-27T11:00:56.938Z,91.80
2022-12-27T11:04:21.835Z,91.80
2022-12-27T11:07:44.348Z,91.80
2022-12-27T11:11:13.754Z,91.60
2022-12-27T11:14:37.400Z,90.30
2022-12-27T11:18:04.789Z,89.00
2022-12-27T11:21:29.226Z,88.00
2022-12-27T11:24:54.382Z,88.20
2022-12-27T11:28:36.871Z,87.50
2022-12-27T11:32:07.307Z,89.00
2022-12-27T11:35:29.806Z,90.10
2022-12-27T11:38:52.470Z,91.10
2022-12-27T11:42:17.482Z,91.40
2022-12-27T11:45:49.319Z,91.90
2022-12-27T11:49:40.298Z,91.70
2022-12-27T11:53:09.356Z,92.50
2022-12-27T11:56:35.464Z,93.00
2022-12-27T12:00:17.950Z,92.90
2022-12-27T12:04:11.940Z,92.70
2022-12-27T12:07:47.147Z,92.20
2022-12-27T12:11:25.081Z,92.90
2022-12-27T12:15:11.605Z,93.20
2022-12-27T12:18:52.304Z,93.50
2022-12-27T12:22:14.515Z,93.20
2022-12-27T12:26:12.189Z,92.80
2022-12-27T12:29:53.211Z,92.50
2022-12-27T12:33:39.563Z,92.70
2022-12-27T12:37:20.433Z,92.20
2022-12-27T12:41:10.079Z,91.00
2022-12-27T12:45:04.940Z,89.10
2022-12-27T12:48:54.927Z,87.10
2022-12-27T12:52:44.282Z,85.30
2022-12-27T12:56:26.817Z,83.80
2022-12-27T13:00:15.298Z,84.20
2022-12-27T13:04:01.379Z,87.00
2022-12-27T13:07:42.270Z,86.00
2022-12-27T13:11:25.931Z,87.30
2022-12-27T13:15:15.043Z,85.20
2022-12-27T13:18:51.725Z,82.50
2022-12-27T13:22:51.544Z,80.60
2022-12-27T13:26:40.533Z,79.00
2022-12-27T13:30:24.592Z,78.70
2022-12-27T13:34:32.227Z,81.00
2022-12-27T13:38:18.099Z,85.70
2022-12-27T13:41:45.920Z,89.60
2022-12-27T13:45:46.360Z,90.30
2022-12-27T13:49:45.399Z,90.40
2022-12-27T13:53:21.885Z,91.50
2022-12-27T13:57:05.512Z,92.00
2022-12-27T14:00:53.755Z,91.80
2022-12-27T14:04:42.157Z,91.70
2022-12-27T14:08:18.078Z,92.50
2022-12-27T14:12:02.204Z,93.00
2022-12-27T14:15:42.775Z,92.90
2022-12-27T14:19:23.279Z,92.60
2022-12-27T14:23:03.436Z,92.60
2022-12-27T14:26:46.006Z,92.60
2022-12-27T14:30:46.905Z,92.20
2022-12-27T14:34:26.663Z,92.40
2022-12-27T14:42:39.535Z,91.90
2022-12-27T14:46:04.812Z,91.90
2022-12-27T14:49:33.050Z,91.90
2022-12-27T14:53:00.642Z,91.50
2022-12-27T14:57:07.473Z,91.60
2022-12-27T15:00:52.141Z,91.50
2022-12-27T15:04:32.825Z,91.50
2022-12-27T15:08:19.639Z,91.70
2022-12-27T15:11:47.539Z,91.30
2022-12-27T15:15:49.207Z,91.70
2022-12-27T15:19:34.229Z,91.60
2022-12-27T15:23:18.326Z,91.50
2022-12-27T15:26:57.243Z,91.30
2022-12-27T15:30:22.930Z,91.50
2022-12-27T15:33:58.900Z,92.00
2022-12-27T15:37:01.111Z,91.70
2022-12-27T15:40:29.219Z,91.80
2022-12-27T15:43:46.253Z,92.50
2022-12-27T15:47:07.314Z,92.00
2022-12-27T15:50:21.445Z,92.00
2022-12-27T15:53:29.269Z,92.30
2022-12-27T15:57:06.852Z,92.50
2022-12-27T16:00:33.857Z,93.00
2022-12-27T16:03:39.226Z,92.70
2022-12-27T16:07:04.133Z,92.60
2022-12-27T16:10:32.420Z,92.40
2022-12-27T16:14:26.765Z,92.10
2022-12-27T16:17:55.217Z,91.70
2022-12-27T16:21:23.770Z,90.80
2022-12-27T16:24:46.121Z,92.00
2022-12-27T16:28:27.756Z,92.50
2022-12-27T16:31:50.988Z,92.70
2022-12-27T16:35:15.849Z,92.60
2022-12-27T16:38:58.374Z,92.40
2022-12-27T16:42:28.626Z,92.40
2022-12-27T16:45:59.510Z,92.70
2022-12-27T16:49:40.348Z,91.50
2022-12-27T16:53:25.592Z,92.60
2022-12-27T16:56:48.353Z,92.90
2022-12-27T17:00:11.085Z,93.00
2022-12-27T17:03:36.461Z,93.20
2022-12-27T17:06:58.750Z,92.90
2022-12-27T17:10:32.963Z,93.20
2022-12-27T17:14:09.343Z,93.10
2022-12-27T17:17:32.247Z,93.10
2022-12-27T17:21:07.996Z,93.20
2022-12-27T17:24:30.576Z,93.40
2022-12-27T17:28:18.006Z,93.20
2022-12-27T17:32:09.453Z,93.30
2022-12-27T17:36:10.709Z,93.20
2022-12-27T17:40:05.989Z,93.30
2022-12-27T17:44:17.401Z,93.10
2022-12-27T17:47:58.215Z,93.10
2022-12-27T17:51:32.352Z,93.20
2022-12-27T17:55:31.791Z,93.20
2022-12-27T17:59:02.535Z,93.60
2022-12-27T18:02:32.723Z,93.80
2022-12-27T18:05:55.194Z,94.10
2022-12-27T18:09:36.591Z,93.90
2022-12-27T18:13:04.829Z,94.10
2022-12-27T18:16:37.345Z,94.30
2022-12-27T18:19:59.677Z,94.20
2022-12-27T18:23:22.060Z,94.20
2022-12-27T18:26:44.347Z,94.70
2022-12-27T18:30:10.904Z,94.90
2022-12-27T18:33:46.492Z,95.00
2022-12-27T18:37:13.414Z,94.90
2022-12-27T18:40:35.906Z,92.90
2022-12-27T18:44:02.343Z,96.40
2022-12-27T18:47:29.478Z,96.80
2022-12-27T18:50:53.763Z,96.00
2022-12-27T18:54:28.178Z,97.60
2022-12-27T18:58:05.743Z,97.70
2022-12-27T19:01:39.516Z,99.10
2022-12-27T19:05:29.315Z,98.90
2022-12-27T19:08:53.105Z,99.40
2022-12-27T19:12:39.302Z,99.90
2022-12-27T19:16:02.118Z,99.90
2022-12-27T19:19:30.116Z,99.90
2022-12-27T19:22:56.819Z,99.30
2022-12-27T19:26:39.366Z,99.10
2022-12-27T19:30:01.680Z,99.40
2022-12-27T19:33:26.403Z,99.50
2022-12-27T19:36:49.462Z,99.90
2022-12-27T19:40:15.032Z,99.70
2022-12-27T19:43:41.783Z,99.30
2022-12-27T19:47:04.148Z,99.20
2022-12-27T19:50:26.407Z,99.40
2022-12-27T19:53:57.664Z,99.10
2022-12-27T19:57:22.183Z,99.70
2022-12-27T20:00:44.652Z,99.40
2022-12-27T20:04:06.985Z,98.00
2022-12-27T20:07:29.281Z,98.00
2022-12-27T20:10:52.974Z,98.50
2022-12-27T20:14:17.445Z,98.60
2022-12-27T20:17:44.818Z,99.10
2022-12-27T20:21:11.737Z,99.80
2022-12-27T20:24:35.100Z,99.90
2022-12-27T20:27:57.609Z,99.80
2022-12-27T20:31:23.172Z,99.90
2022-12-27T20:34:45.661Z,99.90
2022-12-27T20:38:09.548Z,99.90
2022-12-27T20:41:31.846Z,99.90
2022-12-27T20:44:54.110Z,99.90
2022-12-27T20:48:16.561Z,99.90
2022-12-27T20:51:38.885Z,99.90
2022-12-27T20:55:01.124Z,99.90
2022-12-27T20:58:23.554Z,99.90
2022-12-27T21:01:46.008Z,99.90
2022-12-27T21:05:08.619Z,99.90
2022-12-27T21:08:36.079Z,99.90
2022-12-27T21:12:01.113Z,99.90
2022-12-27T21:15:24.477Z,99.90
2022-12-27T21:18:48.027Z,98.10
2022-12-27T21:22:10.287Z,98.70
2022-12-27T21:25:32.927Z,98.50
2022-12-27T21:28:55.507Z,98.80
2022-12-27T21:32:18.063Z,99.40
2022-12-27T21:35:40.324Z,99.80
2022-12-27T21:39:03.938Z,99.90
2022-12-27T21:42:26.227Z,99.90
2022-12-27T21:45:48.629Z,99.80
2022-12-27T21:49:13.137Z,99.80
2022-12-27T21:52:35.398Z,99.90
2022-12-27T21:55:58.597Z,99.70
2022-12-27T21:59:20.892Z,99.50
2022-12-27T22:02:43.401Z,99.40
2022-12-27T22:06:27.938Z,99.30
2022-12-27T22:09:50.270Z,99.20
2022-12-27T22:13:12.601Z,99.10
2022-12-27T22:16:37.693Z,99.00
2022-12-27T22:20:00.239Z,99.00
2022-12-27T22:23:22.587Z,98.80
2022-12-27T22:26:45.268Z,98.60
2022-12-27T22:30:08.175Z,98.50
2022-12-27T22:33:30.560Z,98.40
2022-12-27T22:36:53.203Z,98.30
2022-12-27T22:40:30.520Z,98.30
2022-12-27T22:44:05.893Z,98.30
2022-12-27T22:47:28.569Z,98.30
2022-12-27T22:50:51.064Z,98.20
2022-12-27T22:54:13.311Z,98.10
2022-12-27T22:57:35.665Z,98.20
2022-12-27T23:01:00.259Z,98.00
2022-12-27T23:04:26.980Z,98.00
2022-12-27T23:08:04.754Z,98.10
2022-12-27T23:11:35.581Z,97.90
2022-12-27T23:14:57.887Z,97.90
2022-12-27T23:18:20.104Z,98.00
2022-12-27T23:21:42.745Z,97.70
2022-12-27T23:25:05.435Z,97.70
2022-12-27T23:28:27.739Z,98.10
2022-12-27T23:31:54.752Z,97.70
2022-12-27T23:35:18.110Z,97.60
2022-12-27T23:38:42.065Z,97.30
2022-12-27T23:42:04.470Z,97.50
2022-12-27T23:45:26.761Z,97.20
2022-12-27T23:48:49.631Z,97.20
2022-12-27T23:52:11.965Z,97.00
2022-12-27T23:55:34.311Z,97.20
2022-12-27T23:58:58.640Z,97.00
