createdAt,value
2018-04-08T00:00:52.299Z,16.17
2018-04-08T00:03:21.457Z,16.37
2018-04-08T00:05:49.812Z,14.30
2018-04-08T00:08:18.144Z,16.67
2018-04-08T00:10:47.246Z,16.63
2018-04-08T00:13:16.344Z,15.63
2018-04-08T00:15:44.729Z,16.67
2018-04-08T00:18:13.237Z,15.73
2018-04-08T00:20:41.558Z,15.80
2018-04-08T00:23:09.922Z,16.63
2018-04-08T00:25:38.283Z,16.30
2018-04-08T00:28:06.613Z,17.03
2018-04-08T00:30:35.875Z,17.00
2018-04-08T00:33:04.290Z,17.90
2018-04-08T00:35:36.544Z,16.40
2018-04-08T00:38:04.938Z,18.70
2018-04-08T00:40:33.277Z,17.03
2018-04-08T00:43:01.603Z,16.63
2018-04-08T00:45:29.961Z,18.37
2018-04-08T00:47:58.282Z,18.13
2018-04-08T00:50:26.588Z,18.03
2018-04-08T00:52:54.921Z,18.47
2018-04-08T00:55:23.241Z,16.97
2018-04-08T00:57:51.585Z,16.97
2018-04-08T01:00:20.013Z,20.37
2018-04-08T01:02:48.349Z,18.57
2018-04-08T01:05:16.680Z,19.50
2018-04-08T01:07:45.042Z,19.20
2018-04-08T01:10:13.421Z,18.37
2018-04-08T01:12:41.737Z,19.50
2018-04-08T01:15:10.119Z,18.17
2018-04-08T01:17:39.196Z,18.90
2018-04-08T01:20:07.548Z,18.53
2018-04-08T01:22:36.012Z,18.47
2018-04-08T01:25:04.346Z,18.13
2018-04-08T01:27:32.845Z,20.07
2018-04-08T01:30:02.413Z,18.83
2018-04-08T01:32:30.728Z,19.53
2018-04-08T01:34:59.811Z,19.70
2018-04-08T01:37:28.988Z,17.97
2018-04-08T01:39:57.334Z,19.00
2018-04-08T01:42:26.446Z,19.00
2018-04-08T01:44:55.040Z,18.13
2018-04-08T01:47:23.370Z,20.00
2018-04-08T01:49:51.708Z,18.63
2018-04-08T01:52:20.073Z,20.00
2018-04-08T01:54:48.380Z,20.60
2018-04-08T01:57:16.701Z,20.33
2018-04-08T01:59:45.040Z,19.77
2018-04-08T02:02:14.132Z,20.00
2018-04-08T02:04:42.456Z,19.03
2018-04-08T02:07:10.992Z,20.20
2018-04-08T02:09:39.304Z,21.40
2018-04-08T02:12:07.629Z,20.60
2018-04-08T02:14:36.001Z,20.50
2018-04-08T02:17:04.367Z,20.00
2018-04-08T02:19:32.775Z,20.97
2018-04-08T02:22:01.076Z,20.87
2018-04-08T02:24:29.421Z,21.00
2018-04-08T02:26:57.736Z,21.10
2018-04-08T02:29:27.327Z,20.20
2018-04-08T02:31:56.037Z,21.83
2018-04-08T02:34:25.109Z,23.30
2018-04-08T02:36:53.457Z,22.33
2018-04-08T02:39:21.785Z,22.83
2018-04-08T02:41:50.180Z,23.20
2018-04-08T02:44:18.553Z,22.83
2018-04-08T02:46:46.924Z,21.17
2018-04-08T02:49:15.276Z,22.47
2018-04-08T02:51:43.945Z,22.80
2018-04-08T02:54:12.272Z,21.30
2018-04-08T02:56:40.857Z,22.03
2018-04-08T02:59:09.193Z,21.90
2018-04-08T03:01:37.538Z,23.53
2018-04-08T03:04:05.853Z,22.17
2018-04-08T03:06:34.194Z,22.33
2018-04-08T03:09:02.513Z,21.70
2018-04-08T03:11:30.829Z,21.03
2018-04-08T03:13:59.366Z,22.77
2018-04-08T03:16:27.711Z,22.63
2018-04-08T03:18:56.024Z,23.73
2018-04-08T03:21:24.420Z,21.77
2018-04-08T03:23:52.747Z,23.90
2018-04-08T03:26:21.053Z,22.87
2018-04-08T03:28:49.425Z,23.00
2018-04-08T03:31:17.749Z,24.33
2018-04-08T03:33:46.067Z,23.50
2018-04-08T03:36:14.466Z,23.97
2018-04-08T03:38:42.774Z,22.27
2018-04-08T03:41:11.109Z,23.10
2018-04-08T03:43:39.461Z,23.93
2018-04-08T03:46:07.779Z,23.10
2018-04-08T03:48:36.119Z,23.53
2018-04-08T03:51:04.485Z,24.07
2018-04-08T03:53:32.810Z,24.97
2018-04-08T03:56:01.112Z,23.27
2018-04-08T03:58:29.781Z,24.00
2018-04-08T04:00:58.093Z,22.90
2018-04-08T04:03:27.181Z,25.67
2018-04-08T04:05:55.549Z,24.90
2018-04-08T04:08:23.855Z,24.93
2018-04-08T04:10:52.194Z,26.40
2018-04-08T04:13:20.534Z,23.97
2018-04-08T04:15:48.867Z,25.17
2018-04-08T04:18:35.257Z,25.70
2018-04-08T04:21:21.156Z,23.67
2018-04-08T04:24:07.088Z,23.83
2018-04-08T04:26:35.431Z,23.67
2018-04-08T04:29:04.550Z,25.23
2018-04-08T04:31:33.686Z,25.00
2018-04-08T04:34:01.987Z,23.17
2018-04-08T04:36:30.333Z,24.40
2018-04-08T04:38:58.967Z,24.43
2018-04-08T04:41:27.294Z,25.53
2018-04-08T04:43:55.637Z,23.43
2018-04-08T04:46:24.762Z,26.90
2018-04-08T04:48:53.061Z,23.87
2018-04-08T04:51:21.369Z,23.67
2018-04-08T04:53:49.705Z,26.40
2018-04-08T04:56:18.042Z,22.97
2018-04-08T04:58:47.312Z,23.70
2018-04-08T05:01:16.041Z,25.27
2018-04-08T05:03:45.132Z,23.20
2018-04-08T05:06:13.448Z,25.00
2018-04-08T05:08:41.820Z,25.43
2018-04-08T05:11:10.125Z,23.97
2018-04-08T05:13:38.497Z,25.43
2018-04-08T05:16:06.853Z,26.40
2018-04-08T05:18:35.176Z,24.47
2018-04-08T05:21:06.959Z,23.77
2018-04-08T05:23:35.751Z,24.40
2018-04-08T05:26:04.057Z,24.50
2018-04-08T05:28:32.394Z,26.33
2018-04-08T05:31:00.750Z,26.13
2018-04-08T05:33:29.088Z,24.60
2018-04-08T05:35:57.434Z,24.70
2018-04-08T05:38:26.576Z,25.00
2018-04-08T05:40:54.941Z,23.13
2018-04-08T05:43:23.237Z,24.07
2018-04-08T05:45:51.870Z,24.33
2018-04-08T05:48:20.206Z,23.50
2018-04-08T05:50:48.558Z,24.90
2018-04-08T05:53:16.937Z,23.47
2018-04-08T05:55:45.334Z,23.53
2018-04-08T05:58:13.691Z,23.50
2018-04-08T06:00:42.041Z,23.43
2018-04-08T06:03:10.396Z,24.30
2018-04-08T06:05:38.730Z,24.03
2018-04-08T06:08:07.200Z,23.37
2018-04-08T06:10:36.293Z,23.20
2018-04-08T06:13:04.605Z,23.40
2018-04-08T06:15:33.741Z,22.80
2018-04-08T06:18:02.076Z,22.93
2018-04-08T06:20:30.405Z,22.40
2018-04-08T06:22:58.765Z,24.87
2018-04-08T06:25:27.145Z,23.50
2018-04-08T06:27:55.488Z,22.63
2018-04-08T06:30:24.352Z,23.13
2018-04-08T06:32:53.434Z,22.20
2018-04-08T06:35:21.764Z,21.63
2018-04-08T06:37:50.111Z,21.87
2018-04-08T06:40:19.205Z,21.10
2018-04-08T06:42:48.276Z,22.53
2018-04-08T06:45:16.607Z,22.20
2018-04-08T06:47:44.909Z,21.23
2018-04-08T06:50:13.222Z,20.70
2018-04-08T06:52:43.145Z,19.90
2018-04-08T06:55:12.233Z,19.80
2018-04-08T06:57:40.572Z,19.40
2018-04-08T07:00:08.918Z,19.80
2018-04-08T07:02:37.360Z,19.60
2018-04-08T07:05:05.705Z,19.30
2018-04-08T07:07:34.107Z,20.50
2018-04-08T07:10:02.446Z,18.70
2018-04-08T07:12:30.762Z,19.20
2018-04-08T07:14:59.471Z,18.37
2018-04-08T07:17:27.813Z,18.60
2018-04-08T07:19:56.154Z,17.57
2018-04-08T07:22:24.485Z,18.70
2018-04-08T07:24:52.820Z,18.30
2018-04-08T07:27:21.941Z,18.80
2018-04-08T07:29:50.281Z,17.70
2018-04-08T07:32:19.354Z,17.17
2018-04-08T07:34:47.706Z,17.83
2018-04-08T07:37:16.284Z,17.47
2018-04-08T07:39:44.591Z,17.47
2018-04-08T07:42:12.916Z,16.23
2018-04-08T07:44:41.282Z,18.00
2018-04-08T07:47:09.611Z,18.50
2018-04-08T07:49:37.942Z,17.60
2018-04-08T07:52:06.353Z,16.80
2018-04-08T07:54:34.685Z,15.47
2018-04-08T07:57:03.796Z,16.50
2018-04-08T07:59:32.549Z,16.07
2018-04-08T08:02:00.897Z,17.03
2018-04-08T08:04:29.246Z,16.70
2018-04-08T08:06:57.586Z,15.83
2018-04-08T08:09:25.907Z,15.67
2018-04-08T08:11:55.010Z,16.50
2018-04-08T08:14:23.369Z,16.60
2018-04-08T08:16:51.696Z,16.37
2018-04-08T08:19:20.065Z,16.43
2018-04-08T08:21:49.089Z,16.83
2018-04-08T08:24:17.414Z,15.33
2018-04-08T08:26:45.727Z,15.27
2018-04-08T08:29:14.068Z,15.63
2018-04-08T08:31:42.415Z,15.47
2018-04-08T08:34:10.754Z,15.53
2018-04-08T08:36:39.092Z,15.13
2018-04-08T08:39:07.408Z,15.23
2018-04-08T08:41:35.717Z,14.93
2018-04-08T08:44:04.139Z,15.40
2018-04-08T08:46:32.474Z,14.70
2018-04-08T08:49:00.782Z,14.57
2018-04-08T08:51:29.120Z,14.03
2018-04-08T08:53:57.481Z,14.33
2018-04-08T08:56:25.825Z,14.60
2018-04-08T08:58:54.165Z,14.03
2018-04-08T09:01:22.490Z,14.47
2018-04-08T09:03:50.836Z,14.53
2018-04-08T09:06:19.521Z,13.90
2018-04-08T09:08:48.597Z,14.83
2018-04-08T09:11:16.914Z,13.63
2018-04-08T09:13:45.256Z,13.80
2018-04-08T09:16:13.568Z,13.97
2018-04-08T09:18:46.236Z,13.97
2018-04-08T09:21:20.093Z,14.30
2018-04-08T09:26:59.103Z,14.03
2018-04-08T09:29:28.231Z,13.37
2018-04-08T09:31:56.562Z,15.10
2018-04-08T09:34:24.872Z,13.57
2018-04-08T09:36:53.204Z,12.93
2018-04-08T09:39:21.560Z,13.60
2018-04-08T09:41:49.929Z,13.60
2018-04-08T09:44:18.363Z,14.30
2018-04-08T09:46:46.700Z,14.67
2018-04-08T09:49:15.808Z,13.80
2018-04-08T09:51:44.185Z,14.17
2018-04-08T09:54:12.498Z,13.40
2018-04-08T09:56:41.840Z,15.30
2018-04-08T09:59:10.283Z,14.57
2018-04-08T10:04:40.841Z,15.10
2018-04-08T10:07:09.208Z,15.33
2018-04-08T10:09:38.304Z,14.43
2018-04-08T10:12:07.438Z,15.43
2018-04-08T10:14:36.195Z,15.13
2018-04-08T10:17:04.881Z,14.70
2018-04-08T10:19:34.025Z,14.03
2018-04-08T10:22:02.339Z,15.47
2018-04-08T10:24:31.638Z,15.80
2018-04-08T10:27:00.072Z,14.63
2018-04-08T10:29:28.395Z,15.30
2018-04-08T10:31:56.738Z,15.00
2018-04-08T10:34:25.100Z,14.60
2018-04-08T10:36:53.428Z,15.60
2018-04-08T10:39:21.730Z,14.43
2018-04-08T10:41:50.862Z,15.40
2018-04-08T10:44:19.186Z,15.33
2018-04-08T10:46:48.260Z,15.23
2018-04-08T10:49:16.653Z,15.60
2018-04-08T10:51:45.030Z,14.20
2018-04-08T10:54:13.336Z,13.73
2018-04-08T10:56:41.714Z,15.37
2018-04-08T10:59:10.781Z,29.93
2018-04-08T11:01:39.468Z,14.30
2018-04-08T11:04:07.810Z,14.20
2018-04-08T11:06:36.148Z,15.60
2018-04-08T11:09:04.477Z,13.63
2018-04-08T11:11:33.320Z,13.20
2018-04-08T11:14:02.401Z,13.13
2018-04-08T11:16:30.744Z,13.40
2018-04-08T11:18:59.133Z,12.60
2018-04-08T11:21:27.486Z,11.77
2018-04-08T11:23:55.814Z,12.90
2018-04-08T11:26:24.155Z,12.10
2018-04-08T11:28:52.458Z,13.10
2018-04-08T11:31:20.794Z,12.43
2018-04-08T11:33:49.435Z,12.97
2018-04-08T11:36:17.753Z,12.53
2018-04-08T11:38:46.067Z,13.17
2018-04-08T11:41:14.489Z,13.17
2018-04-08T11:43:42.788Z,12.80
2018-04-08T11:46:11.131Z,12.70
2018-04-08T11:48:40.276Z,12.40
2018-04-08T11:51:08.624Z,14.07
2018-04-08T11:53:36.966Z,12.67
2018-04-08T11:56:05.402Z,13.93
2018-04-08T11:58:33.708Z,13.07
2018-04-08T12:01:02.032Z,13.73
2018-04-08T12:03:31.480Z,12.80
2018-04-08T12:05:59.822Z,13.13
2018-04-08T12:08:28.129Z,12.40
2018-04-08T12:10:56.474Z,11.57
2018-04-08T12:13:24.825Z,11.50
2018-04-08T12:15:53.132Z,13.97
2018-04-08T12:18:22.564Z,11.87
2018-04-08T12:20:50.912Z,13.90
2018-04-08T12:23:20.016Z,12.60
2018-04-08T12:25:49.149Z,14.13
2018-04-08T12:28:17.453Z,13.90
2018-04-08T12:30:45.800Z,13.20
2018-04-08T12:33:14.141Z,12.63
2018-04-08T12:35:42.506Z,13.77
2018-04-08T12:38:10.853Z,14.13
2018-04-08T12:40:39.477Z,15.03
2018-04-08T12:43:07.821Z,15.10
2018-04-08T12:45:36.143Z,14.67
2018-04-08T12:48:05.273Z,14.17
2018-04-08T12:50:33.596Z,14.20
2018-04-08T12:53:01.908Z,13.20
2018-04-08T12:55:30.280Z,13.27
2018-04-08T12:57:58.629Z,10.90
2018-04-08T13:00:26.963Z,11.93
2018-04-08T13:02:55.397Z,11.50
2018-04-08T13:05:23.735Z,11.60
2018-04-08T13:07:52.050Z,12.97
2018-04-08T13:10:20.401Z,10.83
2018-04-08T13:12:48.709Z,12.07
2018-04-08T13:15:17.041Z,12.27
2018-04-08T13:17:45.391Z,12.23
2018-04-08T13:20:13.739Z,11.53
2018-04-08T13:22:42.068Z,11.30
2018-04-08T13:25:10.483Z,12.60
2018-04-08T13:27:38.818Z,13.90
2018-04-08T13:30:07.913Z,13.53
2018-04-08T13:32:36.262Z,13.43
2018-04-08T13:35:05.363Z,12.60
2018-04-08T13:37:34.429Z,10.90
2018-04-08T13:40:02.827Z,11.17
2018-04-08T13:42:31.922Z,12.50
2018-04-08T13:45:00.256Z,12.20
2018-04-08T13:47:28.758Z,12.87
2018-04-08T13:49:57.103Z,12.43
2018-04-08T13:52:25.406Z,12.80
2018-04-08T13:54:53.739Z,11.67
2018-04-08T13:57:22.064Z,12.70
2018-04-08T13:59:50.413Z,11.87
2018-04-08T14:02:18.776Z,12.77
2018-04-08T14:04:48.145Z,12.67
2018-04-08T14:07:16.515Z,12.17
2018-04-08T14:09:45.077Z,12.53
2018-04-08T14:12:13.440Z,12.30
2018-04-08T14:14:41.780Z,12.70
2018-04-08T14:17:10.904Z,12.27
2018-04-08T14:19:39.219Z,12.67
2018-04-08T14:22:07.527Z,12.97
2018-04-08T14:24:35.896Z,12.33
2018-04-08T14:27:04.214Z,13.17
2018-04-08T14:29:32.533Z,12.57
2018-04-08T14:32:01.355Z,11.43
2018-04-08T14:34:29.699Z,12.77
2018-04-08T14:36:58.045Z,13.10
2018-04-08T14:39:26.414Z,12.43
2018-04-08T14:41:54.739Z,12.80
2018-04-08T14:44:23.059Z,14.40
2018-04-08T14:46:52.180Z,12.77
2018-04-08T14:49:20.490Z,12.57
2018-04-08T14:51:49.002Z,12.20
2018-04-08T14:54:18.494Z,12.60
2018-04-08T14:56:46.885Z,12.33
2018-04-08T14:59:15.214Z,12.83
2018-04-08T15:01:46.665Z,12.50
2018-04-08T15:04:11.954Z,13.90
2018-04-08T15:06:40.585Z,12.90
2018-04-08T15:09:09.105Z,13.67
2018-04-08T15:11:38.336Z,13.70
2018-04-08T15:14:06.733Z,13.60
2018-04-08T15:16:35.168Z,12.60
2018-04-08T15:19:04.243Z,12.80
2018-04-08T15:21:32.567Z,12.57
2018-04-08T15:24:00.914Z,13.33
2018-04-08T15:26:29.250Z,14.13
2018-04-08T15:28:57.581Z,13.20
2018-04-08T15:31:26.814Z,13.40
2018-04-08T15:33:55.252Z,12.93
2018-04-08T15:36:24.372Z,12.40
2018-04-08T15:38:52.801Z,12.97
2018-04-08T15:41:21.135Z,12.47
2018-04-08T15:43:49.458Z,12.13
2018-04-08T15:46:17.821Z,13.40
2018-04-08T15:48:46.153Z,14.03
2018-04-08T15:51:15.261Z,12.40
2018-04-08T15:53:43.604Z,12.63
2018-04-08T15:56:11.907Z,13.20
2018-04-08T15:58:40.995Z,12.17
2018-04-08T16:01:11.381Z,12.10
2018-04-08T16:03:39.758Z,12.07
2018-04-08T16:06:09.005Z,12.00
2018-04-08T16:08:44.294Z,11.93
2018-04-08T16:11:12.628Z,12.90
2018-04-08T16:13:40.965Z,12.37
2018-04-08T16:16:09.342Z,13.63
2018-04-08T16:18:37.718Z,12.73
2018-04-08T16:21:06.046Z,11.63
2018-04-08T16:23:34.636Z,12.13
2018-04-08T16:26:03.038Z,13.30
2018-04-08T16:28:31.397Z,15.27
2018-04-08T16:30:59.760Z,14.10
2018-04-08T16:33:28.865Z,14.20
2018-04-08T16:35:57.190Z,12.90
2018-04-08T16:38:25.563Z,12.50
2018-04-08T16:40:53.900Z,12.30
2018-04-08T16:43:22.304Z,12.20
2018-04-08T16:45:50.755Z,12.17
2018-04-08T16:48:19.834Z,12.30
2018-04-08T16:50:48.149Z,11.40
2018-04-08T16:53:16.492Z,10.80
2018-04-08T16:55:44.825Z,13.17
2018-04-08T16:58:13.179Z,14.47
2018-04-08T17:00:41.540Z,12.50
2018-04-08T17:03:09.861Z,12.80
2018-04-08T17:05:38.178Z,12.87
2018-04-08T17:08:06.867Z,11.67
2018-04-08T17:10:36.007Z,13.30
2018-04-08T17:13:04.336Z,11.90
2018-04-08T17:15:33.413Z,13.17
2018-04-08T17:18:01.791Z,13.23
2018-04-08T17:20:30.148Z,12.87
2018-04-08T17:22:58.527Z,13.83
2018-04-08T17:25:26.866Z,13.37
2018-04-08T17:27:55.955Z,12.40
2018-04-08T17:30:25.189Z,13.40
2018-04-08T17:32:53.525Z,12.70
2018-04-08T17:35:21.876Z,13.40
2018-04-08T17:37:50.224Z,14.13
2018-04-08T17:40:18.530Z,15.63
2018-04-08T17:42:46.877Z,14.37
2018-04-08T17:45:15.255Z,14.90
2018-04-08T17:47:43.583Z,14.20
2018-04-08T17:50:11.921Z,15.80
2018-04-08T17:52:40.343Z,15.97
2018-04-08T17:55:08.685Z,14.80
2018-04-08T17:57:37.033Z,14.67
2018-04-08T18:00:05.398Z,14.40
2018-04-08T18:02:34.502Z,15.20
2018-04-08T18:05:03.604Z,15.20
2018-04-08T18:07:32.740Z,14.57
2018-04-08T18:10:01.068Z,16.40
2018-04-08T18:12:30.154Z,16.60
2018-04-08T18:14:58.871Z,17.03
2018-04-08T18:17:27.269Z,15.93
2018-04-08T18:19:55.593Z,15.27
2018-04-08T18:22:23.964Z,16.33
2018-04-08T18:24:52.288Z,16.73
2018-04-08T18:27:20.620Z,15.90
2018-04-08T18:29:48.973Z,17.30
2018-04-08T18:32:17.337Z,16.13
2018-04-08T18:34:45.696Z,16.97
2018-04-08T18:37:14.121Z,17.20
2018-04-08T18:39:42.454Z,16.23
2018-04-08T18:42:10.786Z,17.30
2018-04-08T18:44:39.146Z,16.83
2018-04-08T18:47:07.488Z,17.83
2018-04-08T18:49:36.663Z,16.53
2018-04-08T18:52:05.037Z,15.77
2018-04-08T18:54:33.448Z,15.90
2018-04-08T18:57:01.869Z,18.10
2018-04-08T18:59:30.309Z,16.83
2018-04-08T19:01:58.674Z,18.40
2018-04-08T19:04:27.781Z,16.20
2018-04-08T19:06:56.928Z,16.63
2018-04-08T19:09:25.248Z,16.40
2018-04-08T19:11:53.586Z,17.97
2018-04-08T19:14:21.990Z,17.03
2018-04-08T19:16:50.336Z,16.90
2018-04-08T19:19:18.666Z,17.67
2018-04-08T19:21:47.135Z,19.07
2018-04-08T19:24:16.275Z,17.20
2018-04-08T19:26:44.613Z,16.47
2018-04-08T19:29:13.010Z,16.50
2018-04-08T19:31:42.126Z,17.00
2018-04-08T19:34:10.487Z,18.90
2018-04-08T19:36:38.841Z,16.43
2018-04-08T19:39:07.188Z,18.20
2018-04-08T19:41:35.527Z,17.90
2018-04-08T19:44:03.921Z,16.63
2018-04-08T19:46:32.289Z,21.40
2018-04-08T19:49:00.645Z,16.27
2018-04-08T19:51:29.775Z,16.60
2018-04-08T19:53:58.074Z,19.00
2018-04-08T19:56:26.376Z,16.93
2018-04-08T19:58:54.755Z,16.30
2018-04-08T20:01:23.082Z,16.43
2018-04-08T20:03:51.418Z,17.50
2018-04-08T20:06:19.947Z,17.20
2018-04-08T20:08:48.320Z,16.27
2018-04-08T20:11:16.922Z,18.27
2018-04-08T20:13:45.282Z,16.67
2018-04-08T20:16:13.604Z,18.80
2018-04-08T20:18:41.917Z,18.57
2018-04-08T20:21:10.296Z,18.10
2018-04-08T20:23:39.405Z,18.70
2018-04-08T20:26:08.507Z,17.70
2018-04-08T20:28:37.898Z,19.60
2018-04-08T20:31:06.279Z,19.03
2018-04-08T20:33:35.391Z,20.63
2018-04-08T20:36:03.766Z,21.30
2018-04-08T20:38:32.092Z,19.93
2018-04-08T20:41:00.803Z,21.53
2018-04-08T20:43:30.377Z,21.40
2018-04-08T20:45:58.777Z,22.07
2018-04-08T20:48:27.193Z,22.80
2018-04-08T20:50:56.385Z,22.73
2018-04-08T20:53:25.520Z,22.43
2018-04-08T20:55:53.862Z,23.67
2018-04-08T20:58:22.962Z,24.43
2018-04-08T21:00:52.067Z,24.43
2018-04-08T21:03:20.444Z,24.10
2018-04-08T21:05:48.818Z,25.00
2018-04-08T21:08:17.904Z,23.03
2018-04-08T21:10:46.240Z,25.40
2018-04-08T21:13:15.090Z,24.93
2018-04-08T21:15:43.416Z,23.60
2018-04-08T21:18:11.744Z,25.80
2018-04-08T21:20:40.111Z,25.77
2018-04-08T21:23:09.196Z,26.23
2018-04-08T21:25:37.539Z,26.80
2018-04-08T21:28:05.907Z,26.17
2018-04-08T21:30:34.244Z,25.67
2018-04-08T21:33:02.670Z,26.30
2018-04-08T21:35:31.415Z,27.57
2018-04-08T21:37:59.752Z,27.50
2018-04-08T21:40:28.094Z,27.33
2018-04-08T21:42:56.440Z,26.73
2018-04-08T21:45:25.538Z,29.87
2018-04-08T21:47:53.895Z,28.17
2018-04-08T21:50:22.227Z,29.20
2018-04-08T21:52:50.549Z,28.90
2018-04-08T21:55:18.885Z,30.73
2018-04-08T21:57:47.464Z,28.47
2018-04-08T22:00:15.817Z,28.87
2018-04-08T22:02:44.118Z,29.73
2018-04-08T22:05:12.590Z,28.90
2018-04-08T22:07:40.924Z,28.77
2018-04-08T22:10:09.241Z,30.53
2018-04-08T22:12:38.387Z,29.97
2018-04-08T22:15:06.742Z,31.50
2018-04-08T22:17:35.069Z,32.47
2018-04-08T22:20:03.486Z,34.73
2018-04-08T22:22:31.823Z,34.83
2018-04-08T22:25:00.125Z,37.30
2018-04-08T22:27:29.240Z,36.90
2018-04-08T22:29:57.574Z,36.07
2018-04-08T22:32:25.907Z,34.30
2018-04-08T22:34:54.265Z,35.90
2018-04-08T22:37:23.332Z,35.60
2018-04-08T22:39:51.698Z,37.33
2018-04-08T22:42:20.167Z,35.20
2018-04-08T22:44:48.488Z,36.53
2018-04-08T22:47:17.590Z,36.17
2018-04-08T22:49:45.942Z,37.73
2018-04-08T22:52:14.277Z,36.07
2018-04-08T22:54:42.609Z,36.13
2018-04-08T22:57:10.929Z,37.93
2018-04-08T22:59:39.242Z,36.40
2018-04-08T23:02:08.331Z,37.17
2018-04-08T23:04:36.940Z,36.40
2018-04-08T23:07:05.277Z,37.53
2018-04-08T23:09:33.615Z,38.30
2018-04-08T23:12:02.752Z,36.60
2018-04-08T23:14:31.278Z,36.87
2018-04-08T23:16:59.572Z,38.40
2018-04-08T23:19:27.933Z,38.27
2018-04-08T23:21:56.355Z,38.67
2018-04-08T23:24:24.631Z,41.00
2018-04-08T23:26:53.076Z,39.50
2018-04-08T23:29:21.394Z,37.40
2018-04-08T23:31:49.736Z,40.13
2018-04-08T23:34:18.841Z,41.33
2018-04-08T23:36:47.948Z,36.63
2018-04-08T23:39:16.287Z,36.17
2018-04-08T23:41:44.638Z,37.90
2018-04-08T23:44:12.945Z,37.93
2018-04-08T23:46:41.253Z,38.50
2018-04-08T23:49:10.410Z,39.40
2018-04-08T23:51:38.736Z,41.17
2018-04-08T23:54:07.038Z,43.63
2018-04-08T23:56:35.377Z,41.43
2018-04-08T23:59:04.457Z,41.07
