createdAt,value
2023-07-17T00:01:01.784Z,98518.94
2023-07-17T00:06:06.158Z,98501.97
2023-07-17T00:11:08.980Z,98495.84
2023-07-17T00:16:11.970Z,98506.13
2023-07-17T00:21:16.523Z,98514.75
2023-07-17T00:26:19.747Z,98518.03
2023-07-17T00:31:22.785Z,98518.81
2023-07-17T00:36:26.984Z,98519.75
2023-07-17T00:41:31.128Z,98527.56
2023-07-17T00:46:35.875Z,98529.19
2023-07-17T00:51:44.615Z,98527.91
2023-07-17T00:56:48.399Z,98536.13
2023-07-17T01:01:51.610Z,98536.88
2023-07-17T01:06:56.096Z,98537.63
2023-07-17T01:11:59.003Z,98528.50
2023-07-17T01:17:02.288Z,98530.09
2023-07-17T01:22:12.717Z,98540.34
2023-07-17T01:27:18.732Z,98549.28
2023-07-17T01:32:22.023Z,98543.84
2023-07-17T01:37:25.012Z,98548.34
2023-07-17T01:42:29.187Z,98548.81
2023-07-17T01:47:32.217Z,98546.88
2023-07-17T01:52:35.134Z,98539.47
2023-07-17T01:57:39.351Z,98536.53
2023-07-17T02:02:42.942Z,98543.34
2023-07-17T02:07:45.904Z,98544.38
2023-07-17T02:12:50.129Z,98534.09
2023-07-17T02:17:53.002Z,98536.13
2023-07-17T02:22:56.014Z,98542.91
2023-07-17T02:28:00.259Z,98540.13
2023-07-17T02:33:03.070Z,98547.97
2023-07-17T02:38:06.057Z,98544.03
2023-07-17T02:43:10.822Z,98556.00
2023-07-17T02:48:13.714Z,98558.56
2023-07-17T02:53:16.584Z,98569.28
2023-07-17T02:58:23.055Z,98570.84
2023-07-17T03:03:25.968Z,98585.63
2023-07-17T03:08:28.951Z,98594.63
2023-07-17T03:13:33.529Z,98601.13
2023-07-17T03:18:36.337Z,98605.34
2023-07-17T03:23:39.648Z,98607.47
2023-07-17T03:28:43.936Z,98614.78
2023-07-17T03:33:47.099Z,98626.19
2023-07-17T03:38:50.033Z,98618.47
2023-07-17T03:43:58.053Z,98622.50
2023-07-17T03:49:04.998Z,98617.31
2023-07-17T03:54:08.339Z,98615.78
2023-07-17T03:59:12.620Z,98620.84
2023-07-17T04:04:15.493Z,98632.50
2023-07-17T04:09:18.853Z,98638.28
2023-07-17T04:14:23.241Z,98627.03
2023-07-17T04:19:26.667Z,98629.16
2023-07-17T04:24:29.618Z,98639.13
2023-07-17T04:29:34.050Z,98632.94
2023-07-17T04:34:39.700Z,98647.19
2023-07-17T04:39:42.520Z,98647.44
2023-07-17T04:44:46.903Z,98652.91
2023-07-17T04:49:54.270Z,98664.97
2023-07-17T04:54:58.835Z,98653.22
2023-07-17T05:00:03.988Z,98662.38
2023-07-17T05:05:07.657Z,98667.25
2023-07-17T05:10:11.662Z,98656.72
2023-07-17T05:15:18.593Z,98671.53
2023-07-17T05:20:22.197Z,98669.63
2023-07-17T05:25:25.916Z,98679.66
2023-07-17T05:30:30.252Z,98681.19
2023-07-17T05:35:33.096Z,98685.88
2023-07-17T05:40:38.893Z,98678.28
2023-07-17T05:45:43.222Z,98675.75
2023-07-17T05:50:47.216Z,98681.97
2023-07-17T05:55:50.137Z,98681.25
2023-07-17T06:00:54.421Z,98683.84
2023-07-17T06:05:57.296Z,98687.75
2023-07-17T06:11:00.307Z,98693.88
2023-07-17T06:16:04.911Z,98696.59
2023-07-17T06:21:08.099Z,98699.22
2023-07-17T06:26:10.936Z,98700.78
2023-07-17T06:31:15.672Z,98716.28
2023-07-17T06:36:19.253Z,98714.06
2023-07-17T06:41:22.076Z,98709.13
2023-07-17T06:46:26.381Z,98714.44
2023-07-17T06:51:29.242Z,98728.81
2023-07-17T06:56:32.544Z,98732.06
2023-07-17T07:01:36.873Z,98725.72
2023-07-17T07:06:39.760Z,98728.91
2023-07-17T07:11:42.778Z,98720.03
2023-07-17T07:16:47.066Z,98720.13
2023-07-17T07:21:50.010Z,98733.59
2023-07-17T07:26:52.896Z,98745.72
2023-07-17T07:31:57.114Z,98745.25
2023-07-17T07:36:59.971Z,98732.66
2023-07-17T07:42:02.876Z,98735.00
2023-07-17T07:47:07.668Z,98743.06
2023-07-17T07:52:10.484Z,98741.38
2023-07-17T07:57:13.297Z,98744.06
2023-07-17T08:02:18.320Z,98748.25
2023-07-17T08:07:21.307Z,98752.03
2023-07-17T08:12:24.194Z,98740.06
2023-07-17T08:17:28.437Z,98748.13
2023-07-17T08:22:31.306Z,98752.13
2023-07-17T08:27:34.165Z,98757.19
2023-07-17T08:32:38.446Z,98760.47
2023-07-17T08:37:41.272Z,98756.88
2023-07-17T08:42:46.981Z,98753.53
2023-07-17T08:47:53.468Z,98757.47
2023-07-17T08:52:57.334Z,98752.03
2023-07-17T08:58:04.481Z,98753.38
2023-07-17T09:03:09.435Z,98750.84
2023-07-17T09:08:12.437Z,98753.97
2023-07-17T09:13:15.510Z,98755.78
2023-07-17T09:18:27.349Z,98758.00
2023-07-17T09:23:39.503Z,98773.41
2023-07-17T09:28:49.893Z,98766.78
2023-07-17T09:33:54.759Z,98767.41
2023-07-17T09:38:58.950Z,98754.94
2023-07-17T09:44:04.148Z,98761.47
2023-07-17T09:49:09.191Z,98758.75
2023-07-17T09:54:13.595Z,98752.28
2023-07-17T09:59:20.284Z,98769.63
2023-07-17T10:04:28.100Z,98766.97
2023-07-17T10:09:34.383Z,98771.94
2023-07-17T10:14:37.926Z,98779.69
2023-07-17T10:19:48.313Z,98782.09
2023-07-17T10:24:51.328Z,98779.50
2023-07-17T10:29:54.207Z,98778.44
2023-07-17T10:34:58.511Z,98771.47
2023-07-17T10:40:06.206Z,98770.38
2023-07-17T10:45:11.280Z,98757.38
2023-07-17T10:50:15.676Z,98759.97
2023-07-17T10:55:18.557Z,98761.03
2023-07-17T11:00:21.768Z,98752.88
2023-07-17T11:05:26.016Z,98750.56
2023-07-17T11:10:28.982Z,98757.34
2023-07-17T11:15:33.727Z,98757.94
2023-07-17T11:20:38.520Z,98739.88
2023-07-17T11:25:43.353Z,98752.13
2023-07-17T11:30:46.165Z,98729.25
2023-07-17T11:35:51.813Z,98747.19
2023-07-17T11:40:56.732Z,98745.31
2023-07-17T11:46:03.255Z,98756.56
2023-07-17T11:51:08.027Z,98745.91
2023-07-17T11:56:11.162Z,98738.53
2023-07-17T12:01:14.038Z,98749.25
2023-07-17T12:06:18.243Z,98730.56
2023-07-17T12:11:21.102Z,98722.00
2023-07-17T12:16:23.939Z,98722.91
2023-07-17T12:21:30.881Z,98721.59
2023-07-17T12:26:35.031Z,98727.22
2023-07-17T12:31:38.592Z,98712.38
2023-07-17T12:36:43.017Z,98716.91
2023-07-17T12:41:46.034Z,98715.16
2023-07-17T12:46:48.968Z,98712.53
2023-07-17T12:51:53.265Z,98700.91
2023-07-17T12:56:56.176Z,98700.19
2023-07-17T13:02:01.933Z,98716.28
2023-07-17T13:07:07.479Z,98708.09
2023-07-17T13:12:10.591Z,98709.50
2023-07-17T13:17:13.395Z,98700.72
2023-07-17T13:22:17.817Z,98703.56
2023-07-17T13:27:20.748Z,98707.53
2023-07-17T13:32:23.590Z,98710.88
2023-07-17T13:37:27.771Z,98710.59
2023-07-17T13:42:30.600Z,98704.25
2023-07-17T13:47:33.586Z,98709.31
2023-07-17T13:52:37.880Z,98699.31
2023-07-17T13:57:40.707Z,98704.78
2023-07-17T14:02:43.816Z,98699.38
2023-07-17T14:07:48.008Z,98712.97
2023-07-17T14:12:50.964Z,98702.19
2023-07-17T14:17:53.853Z,98719.75
2023-07-17T14:22:58.161Z,98701.66
2023-07-17T14:28:01.066Z,98710.63
2023-07-17T14:33:04.572Z,98695.72
2023-07-17T14:38:08.863Z,98688.94
2023-07-17T14:43:11.863Z,98694.41
2023-07-17T14:48:14.878Z,98688.69
2023-07-17T14:53:19.090Z,98694.72
2023-07-17T14:58:21.982Z,98699.03
2023-07-17T15:03:24.922Z,98695.88
2023-07-17T15:08:29.193Z,98689.13
2023-07-17T15:13:37.368Z,98692.91
2023-07-17T15:18:41.187Z,98706.38
2023-07-17T15:23:47.130Z,98697.34
2023-07-17T15:28:49.939Z,98702.19
2023-07-17T15:33:56.128Z,98691.94
2023-07-17T15:39:00.354Z,98695.06
2023-07-17T15:44:03.231Z,98706.50
2023-07-17T15:49:06.100Z,98703.84
2023-07-17T15:54:10.401Z,98700.13
2023-07-17T15:59:13.158Z,98699.84
2023-07-17T16:04:15.950Z,98714.31
2023-07-17T16:09:21.039Z,98703.38
2023-07-17T16:14:23.868Z,98719.81
2023-07-17T16:19:27.504Z,98705.19
2023-07-17T16:24:31.811Z,98713.00
2023-07-17T16:29:34.618Z,98714.72
2023-07-17T16:34:37.470Z,98723.22
2023-07-17T16:39:41.684Z,98726.69
2023-07-17T16:44:44.606Z,98722.88
2023-07-17T16:49:47.532Z,98708.50
2023-07-17T16:54:51.850Z,98715.19
2023-07-17T16:59:55.234Z,98715.19
2023-07-17T17:04:58.250Z,98719.41
2023-07-17T17:10:02.732Z,98725.94
2023-07-17T17:15:06.628Z,98728.19
2023-07-17T17:20:10.806Z,98720.97
2023-07-17T17:25:15.105Z,98737.06
2023-07-17T17:30:18.028Z,98746.34
2023-07-17T17:35:21.152Z,98748.41
2023-07-17T17:40:25.440Z,98754.94
2023-07-17T17:45:29.469Z,98752.59
2023-07-17T17:50:32.723Z,98752.47
2023-07-17T17:55:40.202Z,98760.28
2023-07-17T18:00:43.083Z,98765.88
2023-07-17T18:05:46.510Z,98773.63
2023-07-17T18:10:50.827Z,98784.69
2023-07-17T18:15:53.681Z,98798.63
2023-07-17T18:20:56.725Z,98808.50
2023-07-17T18:26:00.976Z,98818.38
2023-07-17T18:31:04.983Z,98828.22
2023-07-17T18:36:08.984Z,98834.53
2023-07-17T18:41:14.059Z,98835.63
2023-07-17T18:46:17.099Z,98846.00
2023-07-17T18:51:20.405Z,98848.59
2023-07-17T18:56:24.676Z,98864.25
2023-07-17T19:01:27.572Z,98852.13
2023-07-17T19:06:31.290Z,98868.59
2023-07-17T19:11:35.498Z,98870.44
2023-07-17T19:16:38.576Z,98889.84
2023-07-17T19:21:44.746Z,98898.69
2023-07-17T19:26:49.010Z,98904.78
2023-07-17T19:31:52.210Z,98916.44
2023-07-17T19:36:56.189Z,98932.09
2023-07-17T19:42:00.503Z,98939.34
2023-07-17T19:47:03.384Z,98940.41
2023-07-17T19:52:07.117Z,98951.59
2023-07-17T19:57:11.808Z,98960.91
2023-07-17T20:02:14.810Z,98963.63
2023-07-17T20:07:17.643Z,98974.28
2023-07-17T20:12:22.425Z,98971.06
2023-07-17T20:17:26.439Z,98984.38
2023-07-17T20:22:29.428Z,98985.72
2023-07-17T20:27:39.522Z,98992.06
2023-07-17T20:32:42.851Z,98988.03
2023-07-17T20:37:45.768Z,98990.38
2023-07-17T20:42:50.500Z,98995.03
2023-07-17T20:47:53.378Z,98999.03
2023-07-17T20:52:57.927Z,99007.25
2023-07-17T20:58:02.545Z,99014.31
2023-07-17T21:03:05.556Z,99010.31
2023-07-17T21:08:08.760Z,99010.94
2023-07-17T21:13:12.973Z,99012.03
2023-07-17T21:18:16.407Z,99015.69
2023-07-17T21:23:19.359Z,99015.47
2023-07-17T21:28:23.659Z,99007.16
2023-07-17T21:33:26.501Z,99008.75
2023-07-17T21:38:29.388Z,99012.53
2023-07-17T21:43:33.664Z,99017.50
2023-07-17T21:48:36.606Z,99026.69
2023-07-17T21:53:39.501Z,99027.53
2023-07-17T21:58:43.766Z,99032.13
2023-07-17T22:03:46.799Z,99031.94
2023-07-17T22:08:49.954Z,99035.13
2023-07-17T22:13:54.449Z,99042.44
2023-07-17T22:18:57.407Z,99053.25
2023-07-17T22:24:00.286Z,99049.44
2023-07-17T22:29:05.194Z,99056.84
2023-07-17T22:34:08.040Z,99060.13
2023-07-17T22:39:10.902Z,99059.56
2023-07-17T22:44:15.354Z,99071.59
2023-07-17T22:49:18.281Z,99074.44
2023-07-17T22:54:21.303Z,99079.28
2023-07-17T22:59:26.218Z,99085.63
2023-07-17T23:04:29.201Z,99084.78
2023-07-17T23:09:33.386Z,99086.16
2023-07-17T23:14:38.124Z,99084.13
2023-07-17T23:19:41.008Z,99090.94
2023-07-17T23:24:44.617Z,99080.56
2023-07-17T23:29:49.051Z,99073.75
2023-07-17T23:34:52.037Z,99072.78
2023-07-17T23:39:55.217Z,99080.66
2023-07-17T23:45:02.445Z,99080.94
2023-07-17T23:50:05.923Z,99079.19
2023-07-17T23:55:09.943Z,99077.34
