createdAt,value
2023-03-02T00:02:02.254Z,66.90
2023-03-02T00:04:42.657Z,72.60
2023-03-02T00:07:14.974Z,77.50
2023-03-02T00:09:44.707Z,66.10
2023-03-02T00:12:13.636Z,75.00
2023-03-02T00:14:42.304Z,89.40
2023-03-02T00:17:10.767Z,87.80
2023-03-02T00:19:39.295Z,97.40
2023-03-02T00:22:07.831Z,88.70
2023-03-02T00:24:36.467Z,72.20
2023-03-02T00:27:04.346Z,76.40
2023-03-02T00:29:32.210Z,76.50
2023-03-02T00:32:00.278Z,83.90
2023-03-02T00:34:28.432Z,80.50
2023-03-02T00:36:57.362Z,78.30
2023-03-02T00:39:25.377Z,82.50
2023-03-02T00:41:53.221Z,97.00
2023-03-02T00:44:21.298Z,122.90
2023-03-02T00:46:49.254Z,93.60
2023-03-02T00:49:17.292Z,97.40
2023-03-02T00:51:45.297Z,81.70
2023-03-02T00:54:13.974Z,76.70
2023-03-02T00:56:42.913Z,81.20
2023-03-02T00:59:28.604Z,79.40
2023-03-02T01:02:02.733Z,70.80
2023-03-02T01:04:38.390Z,70.10
2023-03-02T01:07:13.806Z,84.50
2023-03-02T01:12:11.667Z,74.60
2023-03-02T01:14:43.236Z,81.30
2023-03-02T01:17:12.233Z,100.70
2023-03-02T01:19:41.185Z,121.00
2023-03-02T01:22:09.800Z,140.30
2023-03-02T01:24:37.782Z,134.70
2023-03-02T01:27:05.890Z,79.20
2023-03-02T01:29:33.858Z,102.50
2023-03-02T01:32:02.278Z,78.20
2023-03-02T01:34:31.090Z,71.30
2023-03-02T01:36:58.982Z,84.10
2023-03-02T01:39:26.969Z,79.80
2023-03-02T01:41:55.614Z,88.10
2023-03-02T01:44:40.855Z,97.60
2023-03-02T01:47:32.270Z,90.60
2023-03-02T01:50:21.967Z,100.60
2023-03-02T01:52:51.986Z,100.60
2023-03-02T01:55:25.387Z,90.60
2023-03-02T01:57:55.386Z,73.50
2023-03-02T02:00:32.218Z,72.20
2023-03-02T02:03:16.486Z,65.70
2023-03-02T02:05:50.902Z,74.40
2023-03-02T02:08:18.857Z,58.30
2023-03-02T02:10:46.835Z,52.90
2023-03-02T02:13:14.832Z,52.30
2023-03-02T02:15:42.949Z,58.70
2023-03-02T02:18:11.005Z,54.60
2023-03-02T02:20:45.437Z,55.60
2023-03-02T02:28:35.818Z,47.30
2023-03-02T02:31:32.772Z,45.00
2023-03-02T02:34:12.322Z,52.60
2023-03-02T02:36:45.195Z,53.50
2023-03-02T02:41:54.435Z,47.80
2023-03-02T02:44:23.034Z,45.80
2023-03-02T02:46:51.108Z,43.40
2023-03-02T02:49:39.461Z,44.00
2023-03-02T02:52:12.960Z,49.50
2023-03-02T02:54:46.024Z,44.70
2023-03-02T02:57:17.994Z,49.70
2023-03-02T02:59:54.149Z,46.70
2023-03-02T03:02:25.861Z,44.30
2023-03-02T03:05:03.601Z,46.90
2023-03-02T03:07:33.770Z,53.60
2023-03-02T03:10:23.344Z,53.80
2023-03-02T03:12:51.695Z,48.20
2023-03-02T03:15:23.927Z,48.20
2023-03-02T03:17:56.996Z,48.20
2023-03-02T03:20:28.331Z,45.80
2023-03-02T03:22:59.513Z,50.00
2023-03-02T03:25:28.671Z,52.50
2023-03-02T03:27:56.890Z,53.10
2023-03-02T03:30:25.013Z,93.70
2023-03-02T03:32:53.751Z,69.10
2023-03-02T03:35:21.747Z,52.60
2023-03-02T03:37:50.101Z,51.20
2023-03-02T03:40:19.244Z,46.30
2023-03-02T03:42:47.863Z,48.00
2023-03-02T03:45:16.135Z,52.20
2023-03-02T03:47:44.802Z,55.20
2023-03-02T03:50:12.790Z,67.50
2023-03-02T03:52:41.146Z,64.10
2023-03-02T03:55:28.655Z,69.20
2023-03-02T03:57:56.593Z,67.40
2023-03-02T04:00:25.774Z,70.50
2023-03-02T04:02:57.289Z,69.60
2023-03-02T04:05:25.913Z,85.40
2023-03-02T04:07:55.094Z,74.90
2023-03-02T04:10:24.816Z,63.00
2023-03-02T04:12:54.525Z,65.40
2023-03-02T04:15:24.032Z,64.00
2023-03-02T04:19:52.878Z,60.30
2023-03-02T04:24:21.777Z,56.70
2023-03-02T04:27:54.510Z,80.50
2023-03-02T04:30:26.270Z,57.60
2023-03-02T04:32:57.815Z,53.00
2023-03-02T04:35:28.678Z,54.20
2023-03-02T04:37:57.063Z,80.80
2023-03-02T04:40:25.116Z,62.50
2023-03-02T04:42:53.189Z,56.00
2023-03-02T04:45:21.121Z,58.90
2023-03-02T04:47:49.100Z,69.20
2023-03-02T04:50:17.132Z,58.80
2023-03-02T04:52:45.161Z,57.00
2023-03-02T04:55:20.484Z,58.00
2023-03-02T04:57:49.846Z,51.30
2023-03-02T05:00:21.175Z,52.70
2023-03-02T05:02:49.074Z,55.10
2023-03-02T05:05:21.599Z,57.80
2023-03-02T05:07:50.529Z,102.20
2023-03-02T05:10:21.208Z,67.20
2023-03-02T05:12:57.899Z,58.60
2023-03-02T05:15:29.982Z,57.20
2023-03-02T05:22:14.464Z,54.20
2023-03-02T05:24:42.501Z,56.00
2023-03-02T05:27:10.756Z,58.20
2023-03-02T05:29:40.040Z,65.10
2023-03-02T05:32:10.558Z,63.40
2023-03-02T05:34:38.773Z,65.50
2023-03-02T05:37:06.813Z,72.80
2023-03-02T05:39:34.859Z,101.20
2023-03-02T05:42:03.092Z,66.90
2023-03-02T05:44:33.187Z,62.20
2023-03-02T05:49:33.811Z,63.80
2023-03-02T05:53:19.024Z,64.30
2023-03-02T05:55:47.092Z,66.70
2023-03-02T05:58:19.041Z,67.80
2023-03-02T06:00:48.563Z,75.90
2023-03-02T06:03:17.231Z,72.00
2023-03-02T06:05:51.115Z,68.00
2023-03-02T06:08:21.804Z,67.80
2023-03-02T06:10:50.961Z,64.80
2023-03-02T06:13:19.092Z,62.00
2023-03-02T06:15:47.179Z,58.80
2023-03-02T06:18:15.274Z,64.40
2023-03-02T06:20:43.415Z,69.10
2023-03-02T06:23:12.276Z,68.90
2023-03-02T06:25:43.852Z,71.60
2023-03-02T06:28:11.979Z,78.90
2023-03-02T06:30:40.105Z,73.50
2023-03-02T06:33:08.904Z,73.90
2023-03-02T06:35:37.375Z,74.60
2023-03-02T06:38:05.520Z,69.70
2023-03-02T06:40:33.663Z,78.00
2023-03-02T06:43:04.150Z,81.60
2023-03-02T06:45:34.163Z,121.10
2023-03-02T06:48:02.556Z,114.50
2023-03-02T06:50:30.719Z,122.20
2023-03-02T06:57:15.871Z,175.10
2023-03-02T07:00:17.556Z,389.20
2023-03-02T07:02:46.497Z,504.30
2023-03-02T07:05:14.698Z,429.70
2023-03-02T07:07:43.411Z,416.20
2023-03-02T07:10:13.583Z,331.50
2023-03-02T07:12:42.436Z,273.60
2023-03-02T07:19:19.025Z,191.90
2023-03-02T07:21:47.017Z,205.40
2023-03-02T07:24:15.461Z,177.70
2023-03-02T07:26:44.055Z,123.20
2023-03-02T07:29:12.773Z,108.90
2023-03-02T07:31:40.830Z,101.30
2023-03-02T07:34:08.952Z,147.30
2023-03-02T07:36:36.967Z,133.00
2023-03-02T07:39:07.263Z,125.60
2023-03-02T07:41:35.553Z,133.10
2023-03-02T07:44:03.805Z,141.90
2023-03-02T07:46:32.530Z,139.10
2023-03-02T07:49:00.802Z,154.40
2023-03-02T07:51:29.052Z,139.70
2023-03-02T07:53:57.062Z,97.60
2023-03-02T07:56:25.058Z,87.20
2023-03-02T07:58:53.073Z,80.80
2023-03-02T08:01:22.669Z,75.50
2023-03-02T08:03:50.856Z,63.00
2023-03-02T08:06:19.640Z,58.90
2023-03-02T08:08:48.322Z,55.40
2023-03-02T08:11:18.484Z,53.30
2023-03-02T08:13:47.083Z,50.70
2023-03-02T08:16:16.602Z,52.20
2023-03-02T08:18:44.867Z,49.90
2023-03-02T08:21:21.466Z,49.10
2023-03-02T08:23:50.877Z,44.80
2023-03-02T08:26:20.671Z,43.90
2023-03-02T08:28:48.776Z,43.60
2023-03-02T08:31:16.957Z,41.80
2023-03-02T08:33:46.444Z,42.90
2023-03-02T08:36:18.270Z,42.70
2023-03-02T08:38:48.276Z,41.50
2023-03-02T08:41:20.260Z,40.20
2023-03-02T08:43:50.441Z,39.30
2023-03-02T08:46:19.424Z,41.10
2023-03-02T08:48:48.607Z,39.80
2023-03-02T08:51:21.350Z,39.50
2023-03-02T08:53:52.075Z,42.40
2023-03-02T08:56:25.734Z,49.60
2023-03-02T08:58:56.761Z,40.80
2023-03-02T09:01:29.969Z,40.90
2023-03-02T09:04:00.886Z,41.20
2023-03-02T09:06:31.132Z,43.30
2023-03-02T09:09:00.398Z,42.50
2023-03-02T09:11:29.300Z,46.10
2023-03-02T09:13:57.850Z,40.90
2023-03-02T09:16:26.323Z,42.10
2023-03-02T09:18:55.679Z,42.70
2023-03-02T09:21:24.750Z,40.20
2023-03-02T09:23:55.911Z,40.60
2023-03-02T09:26:25.878Z,39.20
2023-03-02T09:28:57.053Z,37.20
2023-03-02T09:31:25.405Z,35.00
2023-03-02T09:33:53.886Z,33.10
2023-03-02T09:36:24.365Z,33.50
2023-03-02T09:38:53.700Z,34.70
2023-03-02T09:41:21.830Z,30.60
2023-03-02T09:44:09.411Z,33.80
2023-03-02T09:46:47.223Z,33.00
2023-03-02T09:49:30.690Z,31.20
2023-03-02T09:52:40.562Z,35.80
2023-03-02T10:00:18.311Z,30.20
2023-03-02T10:03:18.721Z,29.70
2023-03-02T10:05:57.046Z,27.60
2023-03-02T10:08:29.431Z,26.90
2023-03-02T10:11:13.443Z,31.00
2023-03-02T10:13:54.085Z,26.30
2023-03-02T10:16:37.645Z,25.40
2023-03-02T10:19:25.564Z,27.30
2023-03-02T10:22:29.143Z,27.20
2023-03-02T10:25:00.759Z,27.40
2023-03-02T10:27:39.780Z,24.60
2023-03-02T10:34:24.644Z,24.80
2023-03-02T10:36:52.814Z,27.40
2023-03-02T10:48:57.107Z,28.10
2023-03-02T10:51:31.120Z,25.50
2023-03-02T10:54:10.413Z,27.60
2023-03-02T10:56:41.992Z,34.40
2023-03-02T10:59:41.582Z,30.60
2023-03-02T11:02:18.394Z,26.30
2023-03-02T11:04:46.841Z,26.50
2023-03-02T11:07:20.673Z,26.80
2023-03-02T11:10:02.457Z,25.50
2023-03-02T11:12:32.087Z,24.00
2023-03-02T11:15:38.181Z,24.90
2023-03-02T11:18:25.891Z,23.70
2023-03-02T11:21:17.847Z,23.90
2023-03-02T11:23:52.004Z,22.20
2023-03-02T11:26:31.115Z,23.50
2023-03-02T11:29:05.076Z,24.10
2023-03-02T11:31:41.698Z,24.40
2023-03-02T11:34:20.414Z,25.10
2023-03-02T11:37:21.441Z,27.00
2023-03-02T11:39:55.584Z,23.30
2023-03-02T11:42:38.673Z,23.90
2023-03-02T11:46:13.825Z,25.70
2023-03-02T11:48:55.329Z,25.50
2023-03-02T11:51:28.225Z,26.10
2023-03-02T11:54:40.612Z,26.70
2023-03-02T11:57:25.619Z,25.10
2023-03-02T11:59:56.808Z,25.20
2023-03-02T12:02:27.269Z,25.60
2023-03-02T12:05:27.187Z,25.30
2023-03-02T12:08:08.108Z,28.00
2023-03-02T12:10:40.263Z,26.00
2023-03-02T12:13:14.281Z,25.90
2023-03-02T12:15:47.862Z,27.90
2023-03-02T12:18:46.288Z,26.90
2023-03-02T12:21:25.776Z,27.70
2023-03-02T12:23:58.381Z,25.60
2023-03-02T12:26:34.188Z,31.10
2023-03-02T12:29:11.493Z,33.40
2023-03-02T12:31:51.204Z,27.10
2023-03-02T12:34:38.742Z,24.60
2023-03-02T12:37:30.850Z,23.80
2023-03-02T12:40:03.098Z,24.70
2023-03-02T12:42:58.275Z,22.50
2023-03-02T12:45:41.988Z,29.30
2023-03-02T12:48:26.670Z,33.30
2023-03-02T12:51:03.934Z,27.80
2023-03-02T12:53:32.147Z,24.60
2023-03-02T12:56:00.684Z,24.00
2023-03-02T12:58:29.639Z,30.30
2023-03-02T13:01:01.480Z,24.80
2023-03-02T13:03:32.325Z,27.60
2023-03-02T13:06:03.494Z,24.40
2023-03-02T13:08:32.935Z,24.80
2023-03-02T13:11:02.769Z,28.30
2023-03-02T13:13:45.332Z,22.50
2023-03-02T13:16:32.997Z,25.50
2023-03-02T13:19:05.953Z,26.00
2023-03-02T13:21:38.114Z,24.50
2023-03-02T13:24:38.009Z,23.50
2023-03-02T13:27:17.819Z,26.40
2023-03-02T13:29:46.357Z,22.90
2023-03-02T13:32:21.028Z,23.30
2023-03-02T13:34:54.175Z,24.10
2023-03-02T13:37:32.640Z,24.90
2023-03-02T13:40:03.497Z,24.60
2023-03-02T13:42:39.487Z,33.20
2023-03-02T13:45:30.368Z,26.20
2023-03-02T13:48:15.396Z,26.70
2023-03-02T13:50:57.672Z,25.30
2023-03-02T13:53:30.316Z,34.40
2023-03-02T13:56:00.630Z,27.50
2023-03-02T13:58:38.068Z,27.20
2023-03-02T14:05:33.599Z,31.60
2023-03-02T14:08:07.412Z,27.90
2023-03-02T14:10:35.540Z,24.60
2023-03-02T14:13:07.790Z,25.40
2023-03-02T14:15:42.662Z,26.20
2023-03-02T14:18:38.041Z,26.00
2023-03-02T14:21:11.901Z,33.10
2023-03-02T14:23:41.536Z,25.40
2023-03-02T14:26:18.932Z,28.50
2023-03-02T14:28:51.074Z,23.80
2023-03-02T14:31:24.248Z,27.00
2023-03-02T14:33:52.587Z,24.90
2023-03-02T14:36:28.697Z,24.00
2023-03-02T14:38:59.176Z,19.80
2023-03-02T14:41:28.193Z,18.70
2023-03-02T14:43:56.244Z,20.20
2023-03-02T14:46:24.239Z,19.70
2023-03-02T14:48:52.296Z,19.10
2023-03-02T14:51:30.933Z,18.70
2023-03-02T14:54:03.453Z,21.40
2023-03-02T14:56:32.077Z,18.60
2023-03-02T14:59:00.675Z,19.50
2023-03-02T15:01:28.736Z,18.90
2023-03-02T15:03:56.668Z,19.50
2023-03-02T15:06:30.314Z,20.40
2023-03-02T15:09:00.561Z,19.40
2023-03-02T15:11:31.738Z,18.70
2023-03-02T15:14:00.553Z,19.80
2023-03-02T15:16:29.133Z,26.90
2023-03-02T15:18:58.921Z,22.40
2023-03-02T15:21:27.150Z,23.60
2023-03-02T15:23:55.188Z,21.70
2023-03-02T15:26:23.226Z,21.80
2023-03-02T15:28:51.950Z,21.10
2023-03-02T15:31:21.405Z,19.70
2023-03-02T15:33:52.149Z,20.60
2023-03-02T15:36:21.246Z,19.50
2023-03-02T15:38:53.028Z,23.00
2023-03-02T15:41:21.115Z,24.90
2023-03-02T15:43:51.652Z,23.80
2023-03-02T15:46:21.405Z,22.50
2023-03-02T15:48:53.740Z,19.30
2023-03-02T15:51:21.899Z,22.00
2023-03-02T15:53:49.904Z,22.50
2023-03-02T15:56:17.901Z,22.60
2023-03-02T15:58:48.428Z,24.90
2023-03-02T16:01:17.086Z,30.40
2023-03-02T16:03:48.068Z,26.60
2023-03-02T16:06:16.228Z,29.10
2023-03-02T16:08:44.245Z,26.50
2023-03-02T16:11:12.829Z,29.10
2023-03-02T16:13:40.889Z,27.30
2023-03-02T16:16:10.102Z,29.60
2023-03-02T16:18:38.639Z,29.70
2023-03-02T16:21:12.320Z,32.70
2023-03-02T16:23:40.420Z,33.00
2023-03-02T16:26:10.634Z,30.40
2023-03-02T16:28:39.181Z,31.20
2023-03-02T16:31:11.658Z,41.60
2023-03-02T16:33:41.139Z,49.80
2023-03-02T16:36:10.848Z,33.60
2023-03-02T16:38:39.718Z,35.90
2023-03-02T16:41:14.516Z,41.70
2023-03-02T16:43:49.427Z,47.80
2023-03-02T16:46:19.494Z,49.50
2023-03-02T16:48:50.508Z,47.30
2023-03-02T16:51:20.448Z,40.30
2023-03-02T16:53:49.464Z,39.10
2023-03-02T16:56:18.592Z,40.30
2023-03-02T16:58:46.556Z,40.90
2023-03-02T17:01:21.834Z,41.80
2023-03-02T17:03:51.121Z,50.90
2023-03-02T17:06:23.278Z,51.40
2023-03-02T17:08:51.447Z,51.00
2023-03-02T17:11:20.825Z,49.40
2023-03-02T17:13:50.275Z,48.60
2023-03-02T17:16:19.548Z,49.70
2023-03-02T17:18:48.056Z,52.90
2023-03-02T17:21:18.633Z,53.80
2023-03-02T17:23:49.541Z,52.90
2023-03-02T17:26:18.382Z,54.90
2023-03-02T17:28:46.581Z,53.60
2023-03-02T17:31:14.715Z,58.20
2023-03-02T17:33:42.909Z,53.60
2023-03-02T17:36:12.261Z,62.70
2023-03-02T17:38:41.766Z,60.30
2023-03-02T17:41:11.022Z,62.50
2023-03-02T17:44:07.084Z,68.20
2023-03-02T17:46:35.433Z,69.70
2023-03-02T17:49:04.304Z,76.30
2023-03-02T17:51:32.504Z,75.60
2023-03-02T17:54:00.733Z,119.30
2023-03-02T17:56:30.160Z,107.50
2023-03-02T17:59:01.003Z,95.20
2023-03-02T18:01:36.150Z,93.60
2023-03-02T18:04:05.238Z,74.60
2023-03-02T18:06:34.106Z,77.70
2023-03-02T18:09:02.384Z,110.90
2023-03-02T18:11:30.617Z,87.80
2023-03-02T18:13:58.871Z,79.70
2023-03-02T18:16:29.395Z,93.40
2023-03-02T18:18:57.883Z,90.30
2023-03-02T18:21:25.990Z,87.20
2023-03-02T18:23:54.680Z,88.30
2023-03-02T18:26:23.068Z,86.50
2023-03-02T18:28:51.057Z,93.10
2023-03-02T18:31:19.480Z,93.60
2023-03-02T18:33:48.975Z,109.10
2023-03-02T18:36:17.363Z,100.10
2023-03-02T18:38:45.810Z,122.90
2023-03-02T18:41:14.402Z,104.70
2023-03-02T18:43:43.452Z,111.60
2023-03-02T18:46:22.085Z,108.50
2023-03-02T18:48:51.088Z,123.70
2023-03-02T18:51:20.427Z,139.00
2023-03-02T18:53:49.465Z,130.10
2023-03-02T18:56:18.827Z,133.40
2023-03-02T18:58:47.574Z,114.90
2023-03-02T19:01:15.762Z,108.20
2023-03-02T19:03:46.562Z,109.40
2023-03-02T19:06:16.971Z,136.80
2023-03-02T19:08:45.138Z,126.80
2023-03-02T19:11:14.129Z,137.90
2023-03-02T19:13:42.176Z,129.10
2023-03-02T19:16:10.194Z,109.70
2023-03-02T19:18:38.511Z,96.60
2023-03-02T19:21:07.348Z,101.30
2023-03-02T19:23:35.928Z,100.90
2023-03-02T19:26:04.991Z,96.30
2023-03-02T19:28:35.163Z,102.60
2023-03-02T19:31:07.019Z,96.60
2023-03-02T19:33:36.471Z,104.40
2023-03-02T19:36:05.584Z,85.40
2023-03-02T19:38:34.128Z,90.20
2023-03-02T19:41:03.531Z,90.60
2023-03-02T19:43:31.488Z,86.00
2023-03-02T19:46:01.494Z,104.40
2023-03-02T19:48:29.925Z,92.50
2023-03-02T19:50:58.182Z,93.20
2023-03-02T19:53:26.400Z,85.60
2023-03-02T19:56:00.099Z,80.70
2023-03-02T19:58:28.671Z,79.10
2023-03-02T20:01:22.133Z,79.80
2023-03-02T20:03:55.050Z,76.50
2023-03-02T20:06:26.898Z,82.10
2023-03-02T20:08:54.956Z,101.90
2023-03-02T20:11:30.767Z,123.50
2023-03-02T20:14:02.365Z,121.90
2023-03-02T20:16:33.197Z,106.10
2023-03-02T20:19:02.073Z,146.70
2023-03-02T20:21:32.807Z,104.90
2023-03-02T20:24:05.168Z,94.00
2023-03-02T20:26:34.535Z,101.40
2023-03-02T20:29:04.782Z,116.70
2023-03-02T20:31:35.463Z,128.70
2023-03-02T20:34:08.531Z,156.10
2023-03-02T20:36:38.554Z,128.10
2023-03-02T20:39:11.310Z,88.60
2023-03-02T20:41:39.806Z,90.90
2023-03-02T20:44:09.510Z,88.80
2023-03-02T20:46:41.931Z,97.30
2023-03-02T20:49:14.324Z,102.70
2023-03-02T20:51:49.593Z,128.30
2023-03-02T20:54:17.604Z,127.70
2023-03-02T20:56:45.532Z,162.50
2023-03-02T20:59:14.416Z,137.40
2023-03-02T21:01:42.847Z,126.80
2023-03-02T21:04:10.905Z,141.10
2023-03-02T21:06:39.304Z,92.90
2023-03-02T21:09:10.265Z,79.60
2023-03-02T21:11:38.934Z,87.70
2023-03-02T21:14:07.584Z,123.20
2023-03-02T21:16:39.169Z,194.60
2023-03-02T21:19:12.866Z,147.50
2023-03-02T21:21:42.666Z,168.50
2023-03-02T21:24:12.687Z,178.20
2023-03-02T21:26:41.861Z,194.70
2023-03-02T21:29:12.068Z,207.30
2023-03-02T21:31:43.037Z,201.10
2023-03-02T21:34:12.894Z,196.90
2023-03-02T21:36:41.588Z,183.30
2023-03-02T21:39:11.917Z,170.30
2023-03-02T21:41:40.518Z,185.70
2023-03-02T21:44:09.088Z,166.70
2023-03-02T21:46:38.427Z,172.00
2023-03-02T21:49:06.816Z,174.00
2023-03-02T21:51:34.888Z,171.80
2023-03-02T21:54:03.212Z,176.60
2023-03-02T21:56:31.321Z,164.90
2023-03-02T21:58:59.773Z,151.30
2023-03-02T22:01:29.910Z,157.30
2023-03-02T22:03:58.552Z,126.00
2023-03-02T22:06:30.229Z,128.50
2023-03-02T22:08:58.767Z,130.70
2023-03-02T22:11:34.402Z,113.10
2023-03-02T22:14:17.765Z,127.30
2023-03-02T22:16:48.206Z,130.00
2023-03-02T22:19:31.344Z,123.00
2023-03-02T22:22:01.226Z,92.60
2023-03-02T22:24:32.340Z,80.40
2023-03-02T22:27:21.006Z,84.80
2023-03-02T22:29:50.802Z,94.10
2023-03-02T22:32:23.042Z,83.40
2023-03-02T22:34:54.172Z,92.10
2023-03-02T22:37:33.108Z,108.00
2023-03-02T22:40:07.544Z,91.60
2023-03-02T22:42:35.626Z,90.10
2023-03-02T22:45:14.943Z,82.40
2023-03-02T22:47:45.637Z,81.20
2023-03-02T22:50:23.178Z,107.30
2023-03-02T22:52:52.183Z,118.50
2023-03-02T22:55:35.547Z,84.20
2023-03-02T22:58:22.327Z,82.00
2023-03-02T23:00:51.246Z,104.10
2023-03-02T23:03:22.547Z,123.40
2023-03-02T23:05:53.165Z,134.30
2023-03-02T23:08:25.364Z,141.90
2023-03-02T23:10:57.889Z,157.50
2023-03-02T23:13:39.860Z,106.80
2023-03-02T23:16:25.374Z,118.20
2023-03-02T23:18:57.610Z,138.40
2023-03-02T23:21:47.992Z,164.00
2023-03-02T23:24:19.051Z,170.50
2023-03-02T23:26:47.046Z,144.00
2023-03-02T23:29:15.656Z,94.90
2023-03-02T23:31:44.233Z,117.90
2023-03-02T23:34:13.395Z,153.40
2023-03-02T23:36:42.156Z,121.50
2023-03-02T23:39:11.267Z,118.50
2023-03-02T23:41:39.493Z,93.40
2023-03-02T23:44:07.973Z,87.50
2023-03-02T23:46:36.112Z,85.10
2023-03-02T23:49:04.510Z,95.60
2023-03-02T23:51:32.952Z,90.10
2023-03-02T23:54:02.936Z,71.30
2023-03-02T23:56:32.369Z,86.80
2023-03-02T23:59:00.389Z,88.60
