createdAt,value
2022-10-19T00:05:00.169Z,100.00
2022-10-19T00:10:01.790Z,100.00
2022-10-19T00:15:05.100Z,100.00
2022-10-19T00:20:07.011Z,100.00
2022-10-19T00:25:09.550Z,100.00
2022-10-19T00:30:11.366Z,100.00
2022-10-19T00:35:12.887Z,100.00
2022-10-19T00:40:14.476Z,100.00
2022-10-19T00:45:17.772Z,100.00
2022-10-19T00:50:19.513Z,100.00
2022-10-19T00:55:21.366Z,100.00
2022-10-19T01:00:22.893Z,100.00
2022-10-19T01:05:25.545Z,100.00
2022-10-19T01:10:57.651Z,100.00
2022-10-19T01:16:33.764Z,100.00
2022-10-19T01:21:45.814Z,100.00
2022-10-19T01:27:15.295Z,100.00
2022-10-19T01:32:45.823Z,100.00
2022-10-19T01:38:04.939Z,100.00
2022-10-19T01:43:19.180Z,100.00
2022-10-19T01:48:43.121Z,100.00
2022-10-19T01:53:51.687Z,100.00
2022-10-19T01:58:56.954Z,100.00
2022-10-19T02:04:00.523Z,100.00
2022-10-19T02:09:02.141Z,100.00
2022-10-19T02:14:12.682Z,100.00
2022-10-19T02:19:16.615Z,100.00
2022-10-19T02:24:18.256Z,100.00
2022-10-19T02:29:20.243Z,100.00
2022-10-19T02:34:21.905Z,100.00
2022-10-19T02:39:23.932Z,100.00
2022-10-19T02:44:36.917Z,100.00
2022-10-19T02:49:39.291Z,100.00
2022-10-19T02:54:42.778Z,100.00
2022-10-19T02:59:44.515Z,100.00
2022-10-19T03:09:49.567Z,100.00
2022-10-19T03:14:51.128Z,100.00
2022-10-19T03:19:52.703Z,100.00
2022-10-19T03:24:54.263Z,100.00
2022-10-19T03:29:55.750Z,100.00
2022-10-19T03:34:57.268Z,100.00
2022-10-19T03:39:58.903Z,100.00
2022-10-19T03:45:00.520Z,100.00
2022-10-19T03:50:02.106Z,100.00
2022-10-19T03:55:03.830Z,100.00
2022-10-19T04:00:05.817Z,100.00
2022-10-19T04:05:13.511Z,100.00
2022-10-19T04:10:15.225Z,100.00
2022-10-19T04:15:16.863Z,100.00
2022-10-19T04:20:18.412Z,100.00
2022-10-19T04:25:20.265Z,100.00
2022-10-19T04:30:21.823Z,100.00
2022-10-19T04:35:23.435Z,100.00
2022-10-19T04:40:25.800Z,100.00
2022-10-19T04:45:27.380Z,100.00
2022-10-19T04:50:29.005Z,100.00
2022-10-19T04:55:30.554Z,100.00
2022-10-19T05:00:32.340Z,100.00
2022-10-19T05:05:34.522Z,100.00
2022-10-19T05:10:37.188Z,100.00
2022-10-19T05:15:38.762Z,100.00
2022-10-19T05:20:40.431Z,100.00
2022-10-19T05:25:42.316Z,100.00
2022-10-19T05:30:48.826Z,100.00
2022-10-19T05:35:51.947Z,100.00
2022-10-19T05:40:53.879Z,100.00
2022-10-19T05:45:55.655Z,100.00
2022-10-19T05:50:57.558Z,100.00
2022-10-19T05:55:59.364Z,100.00
2022-10-19T06:01:02.742Z,100.00
2022-10-19T06:06:06.441Z,100.00
2022-10-19T06:11:36.383Z,100.00
2022-10-19T06:16:38.753Z,100.00
2022-10-19T06:21:43.276Z,100.00
2022-10-19T06:26:48.055Z,100.00
2022-10-19T06:31:50.196Z,100.00
2022-10-19T06:36:51.851Z,100.00
2022-10-19T06:41:53.528Z,98.92
2022-10-19T06:46:55.086Z,93.75
2022-10-19T06:51:56.684Z,91.74
2022-10-19T06:56:58.281Z,92.20
2022-10-19T07:02:00.023Z,90.28
2022-10-19T07:07:01.633Z,93.18
2022-10-19T07:12:03.521Z,92.69
2022-10-19T07:17:11.041Z,87.70
2022-10-19T07:22:18.607Z,87.45
2022-10-19T07:27:22.168Z,90.17
2022-10-19T07:32:23.682Z,92.17
2022-10-19T07:37:25.234Z,90.51
2022-10-19T07:42:30.479Z,87.33
2022-10-19T07:47:32.426Z,89.70
2022-10-19T07:52:36.729Z,94.39
2022-10-19T07:57:40.030Z,90.56
2022-10-19T08:02:59.789Z,94.62
2022-10-19T08:08:05.791Z,91.93
2022-10-19T08:13:07.395Z,93.15
2022-10-19T08:18:08.970Z,93.80
2022-10-19T08:23:10.679Z,96.44
2022-10-19T08:28:12.336Z,95.20
2022-10-19T08:33:15.267Z,92.10
2022-10-19T08:38:16.915Z,95.79
2022-10-19T08:43:34.402Z,95.56
2022-10-19T08:48:39.248Z,92.54
2022-10-19T08:53:53.031Z,90.19
2022-10-19T08:59:13.961Z,92.97
2022-10-19T09:04:41.895Z,91.73
2022-10-19T09:09:49.499Z,92.35
2022-10-19T09:15:00.589Z,91.96
2022-10-19T09:20:18.668Z,90.38
2022-10-19T09:25:22.329Z,89.50
2022-10-19T09:30:24.241Z,86.96
2022-10-19T09:35:43.633Z,89.04
2022-10-19T09:40:45.439Z,91.07
2022-10-19T09:46:02.680Z,89.03
2022-10-19T09:51:13.100Z,84.28
2022-10-19T09:56:21.388Z,86.78
2022-10-19T10:01:43.805Z,82.27
2022-10-19T10:06:48.534Z,80.45
2022-10-19T10:11:51.330Z,82.42
2022-10-19T10:17:12.588Z,82.37
2022-10-19T10:22:26.470Z,82.43
2022-10-19T10:27:37.545Z,80.78
2022-10-19T10:32:52.921Z,80.38
2022-10-19T10:38:06.115Z,79.02
2022-10-19T10:43:15.952Z,74.83
2022-10-19T10:48:42.234Z,74.27
2022-10-19T10:53:43.839Z,77.02
2022-10-19T10:58:56.201Z,76.78
2022-10-19T11:04:05.733Z,73.73
2022-10-19T11:09:16.008Z,74.21
2022-10-19T11:14:43.893Z,73.88
2022-10-19T11:19:45.528Z,74.51
2022-10-19T11:25:17.077Z,70.90
2022-10-19T11:30:20.756Z,70.67
2022-10-19T11:35:39.417Z,68.67
2022-10-19T11:41:30.784Z,67.61
2022-10-19T11:46:48.003Z,66.78
2022-10-19T11:51:58.688Z,67.47
2022-10-19T11:57:10.551Z,68.04
2022-10-19T12:02:31.405Z,68.49
2022-10-19T12:07:55.516Z,67.24
2022-10-19T12:13:02.865Z,67.81
2022-10-19T12:18:14.180Z,69.32
2022-10-19T12:23:26.688Z,67.76
2022-10-19T12:28:32.165Z,68.06
2022-10-19T12:33:36.690Z,63.96
2022-10-19T12:38:51.041Z,63.27
2022-10-19T12:44:05.935Z,64.49
2022-10-19T12:49:26.159Z,66.14
2022-10-19T12:54:37.581Z,67.41
2022-10-19T12:59:39.640Z,68.52
2022-10-19T13:04:53.338Z,66.46
2022-10-19T13:10:05.403Z,63.11
2022-10-19T13:15:32.552Z,64.56
2022-10-19T13:25:43.942Z,63.67
2022-10-19T13:30:45.756Z,63.85
2022-10-19T13:35:47.536Z,64.31
2022-10-19T13:40:49.180Z,64.98
2022-10-19T13:46:23.661Z,63.54
2022-10-19T13:51:43.349Z,65.74
2022-10-19T13:56:51.158Z,66.80
2022-10-19T14:02:13.006Z,65.42
2022-10-19T14:07:24.898Z,63.97
2022-10-19T14:12:29.166Z,65.98
2022-10-19T14:17:34.218Z,63.85
2022-10-19T14:22:36.526Z,62.54
2022-10-19T14:27:38.887Z,64.52
2022-10-19T14:37:47.542Z,65.49
2022-10-19T14:42:49.562Z,65.42
2022-10-19T14:48:17.927Z,64.67
2022-10-19T14:53:40.909Z,63.38
2022-10-19T14:59:00.695Z,64.74
2022-10-19T15:04:12.068Z,63.02
2022-10-19T15:09:43.763Z,63.74
2022-10-19T15:14:49.803Z,64.51
2022-10-19T15:19:52.217Z,63.44
2022-10-19T15:25:00.611Z,65.51
2022-10-19T15:30:17.513Z,66.94
2022-10-19T15:35:37.444Z,65.50
2022-10-19T15:40:42.058Z,63.86
2022-10-19T15:45:44.027Z,68.49
2022-10-19T15:50:48.673Z,64.01
2022-10-19T15:55:50.507Z,67.97
2022-10-19T16:00:52.358Z,71.42
2022-10-19T16:05:54.351Z,71.42
2022-10-19T16:10:55.944Z,74.14
2022-10-19T16:16:11.392Z,73.86
2022-10-19T16:21:13.696Z,70.55
2022-10-19T16:26:17.478Z,74.91
2022-10-19T16:31:19.757Z,76.51
2022-10-19T16:36:21.403Z,77.31
2022-10-19T16:41:22.956Z,78.70
2022-10-19T16:46:25.738Z,80.12
2022-10-19T16:51:37.473Z,79.67
2022-10-19T16:56:44.725Z,77.14
2022-10-19T17:01:47.016Z,77.28
2022-10-19T17:06:48.811Z,79.32
2022-10-19T17:11:50.458Z,76.73
2022-10-19T17:16:52.106Z,76.21
2022-10-19T17:21:57.609Z,76.86
2022-10-19T17:27:01.939Z,80.20
2022-10-19T17:32:03.565Z,79.39
2022-10-19T17:37:05.422Z,78.58
2022-10-19T17:42:07.036Z,79.40
2022-10-19T17:47:08.700Z,80.52
2022-10-19T17:52:10.276Z,81.69
2022-10-19T17:57:11.862Z,80.67
2022-10-19T18:02:13.440Z,80.63
2022-10-19T18:07:15.114Z,81.77
2022-10-19T18:12:16.671Z,83.79
2022-10-19T18:17:18.273Z,88.12
2022-10-19T18:22:21.840Z,89.16
2022-10-19T18:27:23.601Z,88.94
2022-10-19T18:32:25.222Z,90.62
2022-10-19T18:37:26.793Z,92.36
2022-10-19T18:42:29.323Z,89.73
2022-10-19T18:47:31.031Z,88.48
2022-10-19T18:52:36.080Z,88.62
2022-10-19T18:57:37.893Z,90.36
2022-10-19T19:02:46.488Z,91.80
2022-10-19T19:07:49.488Z,95.03
2022-10-19T19:12:51.395Z,94.96
2022-10-19T19:17:54.933Z,95.12
2022-10-19T19:22:56.467Z,94.81
2022-10-19T19:27:58.012Z,95.87
2022-10-19T19:32:59.775Z,97.29
2022-10-19T19:38:01.332Z,97.78
2022-10-19T19:43:02.927Z,97.18
2022-10-19T19:48:06.046Z,98.40
2022-10-19T19:53:07.572Z,99.53
2022-10-19T19:58:09.094Z,99.23
2022-10-19T20:03:13.244Z,99.24
2022-10-19T20:08:14.809Z,99.58
2022-10-19T20:13:16.366Z,100.00
2022-10-19T20:18:17.966Z,100.00
2022-10-19T20:23:19.540Z,100.00
2022-10-19T20:28:21.053Z,97.47
2022-10-19T20:33:22.587Z,97.34
2022-10-19T20:38:25.305Z,98.61
2022-10-19T20:43:26.894Z,100.00
2022-10-19T20:48:29.555Z,99.34
2022-10-19T20:53:31.121Z,100.00
2022-10-19T20:58:33.248Z,100.00
2022-10-19T21:03:34.993Z,100.00
2022-10-19T21:08:40.792Z,99.32
2022-10-19T21:13:49.332Z,97.57
2022-10-19T21:18:56.695Z,100.00
2022-10-19T21:24:05.533Z,100.00
2022-10-19T21:29:11.559Z,100.00
2022-10-19T21:34:16.755Z,100.00
2022-10-19T21:39:19.000Z,100.00
2022-10-19T21:44:23.061Z,100.00
2022-10-19T21:49:24.693Z,100.00
2022-10-19T21:54:26.326Z,100.00
2022-10-19T21:59:27.853Z,100.00
2022-10-19T22:04:29.409Z,99.90
2022-10-19T22:09:31.155Z,100.00
2022-10-19T22:14:32.673Z,100.00
2022-10-19T22:19:34.212Z,100.00
2022-10-19T22:24:35.884Z,100.00
2022-10-19T22:29:37.487Z,100.00
2022-10-19T22:34:39.404Z,100.00
2022-10-19T22:44:43.472Z,100.00
2022-10-19T22:49:45.102Z,100.00
2022-10-19T22:54:47.057Z,100.00
2022-10-19T22:59:48.636Z,100.00
2022-10-19T23:04:50.168Z,100.00
2022-10-19T23:09:52.380Z,100.00
2022-10-19T23:14:53.914Z,100.00
2022-10-19T23:19:55.507Z,100.00
2022-10-19T23:24:57.033Z,100.00
2022-10-19T23:29:59.261Z,100.00
2022-10-19T23:35:00.833Z,100.00
2022-10-19T23:40:03.708Z,100.00
2022-10-19T23:45:05.724Z,100.00
2022-10-19T23:50:07.573Z,100.00
2022-10-19T23:55:09.244Z,100.00
