createdAt,value
2022-10-15T00:02:27.816Z,93.54
2022-10-15T00:07:33.666Z,93.99
2022-10-15T00:12:40.402Z,93.46
2022-10-15T00:17:46.187Z,93.58
2022-10-15T00:22:51.954Z,94.25
2022-10-15T00:27:57.773Z,93.93
2022-10-15T00:33:03.867Z,94.01
2022-10-15T00:38:09.689Z,94.55
2022-10-15T00:43:15.441Z,94.72
2022-10-15T00:48:21.639Z,95.19
2022-10-15T00:53:27.541Z,95.48
2022-10-15T00:58:35.120Z,95.43
2022-10-15T01:03:41.294Z,95.70
2022-10-15T01:08:47.258Z,95.99
2022-10-15T01:14:02.215Z,96.14
2022-10-15T01:19:16.776Z,96.39
2022-10-15T01:24:53.022Z,96.43
2022-10-15T01:30:20.586Z,96.63
2022-10-15T01:35:33.961Z,97.18
2022-10-15T01:40:46.259Z,97.47
2022-10-15T01:45:56.714Z,97.97
2022-10-15T01:51:24.494Z,98.17
2022-10-15T01:56:38.729Z,98.30
2022-10-15T02:01:46.722Z,98.44
2022-10-15T02:07:00.616Z,98.57
2022-10-15T02:12:17.448Z,98.71
2022-10-15T02:17:32.047Z,98.74
2022-10-15T02:22:42.740Z,98.83
2022-10-15T02:27:52.614Z,99.00
2022-10-15T02:33:00.306Z,98.94
2022-10-15T02:38:10.892Z,98.96
2022-10-15T02:43:20.071Z,98.88
2022-10-15T02:48:26.499Z,98.86
2022-10-15T02:53:32.507Z,98.79
2022-10-15T02:58:38.874Z,98.85
2022-10-15T03:03:46.337Z,98.86
2022-10-15T03:08:52.436Z,99.00
2022-10-15T03:13:58.220Z,99.08
2022-10-15T03:19:04.361Z,99.23
2022-10-15T03:24:10.346Z,99.48
2022-10-15T03:29:16.389Z,99.58
2022-10-15T03:34:33.517Z,99.49
2022-10-15T03:39:40.024Z,99.44
2022-10-15T03:44:46.249Z,99.70
2022-10-15T03:49:55.044Z,99.96
2022-10-15T03:55:00.908Z,100.00
2022-10-15T04:00:09.475Z,99.98
2022-10-15T04:05:19.093Z,99.98
2022-10-15T04:10:29.636Z,99.95
2022-10-15T04:15:38.770Z,100.00
2022-10-15T04:20:47.113Z,99.98
2022-10-15T04:25:58.293Z,100.00
2022-10-15T04:31:04.895Z,100.00
2022-10-15T04:36:13.914Z,100.00
2022-10-15T04:41:36.493Z,100.00
2022-10-15T04:46:48.826Z,100.00
2022-10-15T04:52:13.634Z,100.00
2022-10-15T04:57:31.422Z,100.00
2022-10-15T05:02:41.275Z,100.00
2022-10-15T05:07:54.316Z,100.00
2022-10-15T05:13:00.560Z,100.00
2022-10-15T05:18:09.715Z,100.00
2022-10-15T05:23:23.079Z,100.00
2022-10-15T05:28:40.896Z,100.00
2022-10-15T05:33:47.577Z,99.89
2022-10-15T05:38:55.486Z,99.31
2022-10-15T05:44:01.682Z,98.59
2022-10-15T05:49:08.666Z,98.03
2022-10-15T05:54:30.119Z,97.69
2022-10-15T05:59:36.110Z,97.49
2022-10-15T06:04:41.876Z,97.35
2022-10-15T06:09:47.629Z,97.27
2022-10-15T06:14:54.630Z,97.04
2022-10-15T06:20:00.480Z,95.71
2022-10-15T06:25:54.414Z,90.50
2022-10-15T06:31:01.222Z,86.00
2022-10-15T06:36:11.350Z,84.37
2022-10-15T06:41:17.667Z,80.44
2022-10-15T06:46:23.559Z,77.74
2022-10-15T06:51:29.342Z,76.69
2022-10-15T06:56:35.242Z,76.73
2022-10-15T07:01:42.297Z,76.56
2022-10-15T07:06:49.203Z,76.83
2022-10-15T07:11:56.539Z,76.60
2022-10-15T07:17:02.756Z,75.06
2022-10-15T07:22:08.445Z,73.84
2022-10-15T07:27:24.137Z,69.97
2022-10-15T07:32:30.089Z,66.65
2022-10-15T07:37:36.067Z,62.06
2022-10-15T07:42:43.755Z,54.01
2022-10-15T07:47:49.623Z,51.05
2022-10-15T07:52:55.256Z,47.94
2022-10-15T07:58:01.139Z,46.43
2022-10-15T08:03:07.094Z,46.85
2022-10-15T08:08:12.730Z,50.18
2022-10-15T08:13:18.661Z,54.24
2022-10-15T08:18:27.075Z,57.87
2022-10-15T08:23:33.049Z,60.83
2022-10-15T08:28:39.051Z,63.21
2022-10-15T08:33:46.499Z,64.27
2022-10-15T08:38:52.265Z,65.31
2022-10-15T08:43:59.183Z,63.83
2022-10-15T08:49:09.559Z,61.27
2022-10-15T08:54:18.559Z,57.42
2022-10-15T08:59:34.282Z,54.61
2022-10-15T09:04:50.035Z,52.20
2022-10-15T09:10:02.299Z,50.03
2022-10-15T09:15:14.030Z,48.49
2022-10-15T09:20:23.883Z,47.27
2022-10-15T09:25:37.879Z,47.13
2022-10-15T09:30:52.891Z,47.15
2022-10-15T09:36:08.361Z,46.82
2022-10-15T09:41:25.536Z,47.20
2022-10-15T09:46:31.606Z,47.94
2022-10-15T09:51:44.170Z,48.64
2022-10-15T09:56:54.216Z,50.64
2022-10-15T10:02:02.729Z,52.67
2022-10-15T10:07:27.387Z,54.37
2022-10-15T10:12:36.114Z,56.31
2022-10-15T10:17:53.790Z,57.99
2022-10-15T10:23:01.423Z,58.17
2022-10-15T10:28:24.409Z,57.93
2022-10-15T10:34:29.992Z,57.95
2022-10-15T10:40:02.871Z,56.58
2022-10-15T10:45:28.880Z,54.83
2022-10-15T10:51:23.706Z,53.32
2022-10-15T10:56:51.055Z,53.72
2022-10-15T11:09:12.275Z,52.75
2022-10-15T11:15:10.626Z,53.44
2022-10-15T11:20:59.613Z,52.99
2022-10-15T11:33:08.652Z,51.30
2022-10-15T11:38:51.131Z,50.96
2022-10-15T11:50:36.083Z,51.49
2022-10-15T11:56:22.468Z,52.26
2022-10-15T12:01:56.620Z,52.21
2022-10-15T12:07:38.978Z,51.81
2022-10-15T12:13:20.556Z,52.12
2022-10-15T12:18:53.360Z,52.50
2022-10-15T12:24:40.895Z,52.73
2022-10-15T12:31:25.065Z,53.10
2022-10-15T12:36:37.005Z,54.11
2022-10-15T12:41:44.991Z,54.88
2022-10-15T12:46:51.115Z,55.08
2022-10-15T12:51:58.087Z,55.20
2022-10-15T12:57:40.874Z,55.55
2022-10-15T13:02:49.394Z,55.82
2022-10-15T13:07:59.855Z,56.24
2022-10-15T13:13:07.875Z,56.58
2022-10-15T13:18:15.401Z,56.76
2022-10-15T13:23:32.509Z,57.48
2022-10-15T13:28:41.971Z,57.57
2022-10-15T13:33:51.211Z,57.88
2022-10-15T13:39:00.460Z,58.24
2022-10-15T13:44:06.600Z,58.70
2022-10-15T13:49:13.692Z,58.76
2022-10-15T13:54:23.926Z,58.76
2022-10-15T13:59:31.793Z,58.89
2022-10-15T14:04:37.880Z,58.87
2022-10-15T14:09:46.738Z,59.25
2022-10-15T14:14:52.578Z,59.57
2022-10-15T14:20:26.831Z,60.09
2022-10-15T14:25:29.029Z,60.31
2022-10-15T14:30:37.512Z,60.74
2022-10-15T14:35:44.220Z,61.05
2022-10-15T14:41:03.562Z,61.79
2022-10-15T14:46:18.426Z,62.62
2022-10-15T14:51:25.507Z,62.54
2022-10-15T14:56:33.649Z,62.38
2022-10-15T15:01:41.080Z,62.76
2022-10-15T15:06:47.844Z,63.01
2022-10-15T15:11:53.588Z,63.27
2022-10-15T15:16:59.237Z,63.29
2022-10-15T15:22:05.136Z,63.45
2022-10-15T15:27:20.762Z,63.61
2022-10-15T15:32:27.213Z,63.41
2022-10-15T15:37:33.512Z,63.54
2022-10-15T15:42:39.859Z,63.87
2022-10-15T15:47:45.674Z,63.89
2022-10-15T15:52:51.443Z,64.01
2022-10-15T15:57:57.255Z,64.15
2022-10-15T16:03:02.997Z,64.18
2022-10-15T16:08:10.957Z,64.38
2022-10-15T16:13:16.650Z,64.72
2022-10-15T16:18:22.523Z,64.82
2022-10-15T16:23:28.409Z,65.09
2022-10-15T16:28:34.319Z,65.41
2022-10-15T16:33:41.285Z,65.66
2022-10-15T16:38:48.214Z,66.07
2022-10-15T16:43:53.955Z,66.73
2022-10-15T16:48:59.691Z,67.52
2022-10-15T16:54:05.562Z,68.14
2022-10-15T16:59:11.380Z,68.87
2022-10-15T17:04:17.209Z,69.45
2022-10-15T17:09:23.807Z,69.91
2022-10-15T17:14:29.916Z,70.35
2022-10-15T17:19:35.939Z,70.78
2022-10-15T17:24:41.919Z,71.56
2022-10-15T17:29:47.615Z,72.30
2022-10-15T17:34:53.395Z,73.43
2022-10-15T17:39:59.185Z,74.60
2022-10-15T17:45:06.159Z,75.45
2022-10-15T17:50:14.278Z,76.49
2022-10-15T17:55:20.590Z,77.13
2022-10-15T18:00:26.371Z,77.78
2022-10-15T18:05:32.885Z,78.40
2022-10-15T18:10:39.190Z,79.10
2022-10-15T18:15:48.874Z,79.46
2022-10-15T18:20:55.328Z,79.92
2022-10-15T18:26:05.783Z,80.65
2022-10-15T18:35:52.346Z,81.26
2022-10-15T18:40:58.226Z,81.33
2022-10-15T18:46:04.813Z,81.48
2022-10-15T18:51:11.080Z,81.68
2022-10-15T18:56:17.150Z,81.48
2022-10-15T19:01:29.527Z,81.34
2022-10-15T19:06:37.321Z,81.57
2022-10-15T19:11:45.393Z,81.31
2022-10-15T19:16:52.147Z,81.37
2022-10-15T19:21:58.215Z,81.41
2022-10-15T19:27:04.078Z,81.37
2022-10-15T19:32:11.157Z,81.18
2022-10-15T19:37:17.166Z,81.01
2022-10-15T19:42:26.855Z,81.09
2022-10-15T19:47:32.836Z,81.09
2022-10-15T19:52:38.622Z,81.18
2022-10-15T19:57:44.500Z,81.21
2022-10-15T20:02:50.366Z,81.16
2022-10-15T20:07:56.098Z,81.11
2022-10-15T20:13:01.926Z,81.26
2022-10-15T20:18:07.889Z,81.53
2022-10-15T20:23:15.211Z,81.54
2022-10-15T20:28:21.082Z,81.25
2022-10-15T20:33:27.058Z,80.84
2022-10-15T20:38:34.585Z,80.50
2022-10-15T20:43:42.029Z,80.22
2022-10-15T20:48:48.470Z,80.04
2022-10-15T20:53:54.417Z,80.29
2022-10-15T20:59:00.254Z,80.16
2022-10-15T21:04:06.580Z,80.10
2022-10-15T21:09:12.415Z,80.14
2022-10-15T21:14:18.377Z,80.18
2022-10-15T21:19:24.399Z,80.12
2022-10-15T21:24:30.308Z,80.27
2022-10-15T21:29:36.438Z,80.19
2022-10-15T21:34:42.238Z,80.29
2022-10-15T21:39:48.233Z,80.03
2022-10-15T21:44:54.039Z,79.62
2022-10-15T21:49:59.802Z,79.16
2022-10-15T21:55:06.929Z,78.11
2022-10-15T22:00:16.525Z,77.66
2022-10-15T22:05:22.806Z,77.11
2022-10-15T22:10:28.592Z,77.06
2022-10-15T22:15:35.553Z,76.98
2022-10-15T22:25:59.978Z,76.08
2022-10-15T22:31:07.964Z,75.84
2022-10-15T22:36:16.543Z,75.49
2022-10-15T22:41:22.516Z,74.79
2022-10-15T22:46:34.700Z,74.07
2022-10-15T22:51:40.589Z,73.64
2022-10-15T22:56:47.015Z,73.44
2022-10-15T23:01:52.867Z,73.26
2022-10-15T23:06:58.711Z,73.12
2022-10-15T23:12:04.787Z,73.00
2022-10-15T23:17:10.663Z,73.14
2022-10-15T23:22:16.403Z,73.15
2022-10-15T23:27:22.144Z,73.65
2022-10-15T23:32:28.059Z,74.18
2022-10-15T23:37:33.946Z,74.75
2022-10-15T23:42:40.135Z,75.31
2022-10-15T23:47:45.974Z,75.68
2022-10-15T23:52:51.889Z,76.16
2022-10-15T23:57:57.610Z,76.40
