createdAt,value
2022-08-26T00:04:34.843Z,11.25
2022-08-26T00:07:06.583Z,12.05
2022-08-26T00:09:37.348Z,11.63
2022-08-26T00:12:12.676Z,11.90
2022-08-26T00:14:54.229Z,11.48
2022-08-26T00:17:24.796Z,11.68
2022-08-26T00:19:53.871Z,12.00
2022-08-26T00:22:23.848Z,12.10
2022-08-26T00:24:55.900Z,12.35
2022-08-26T00:27:26.462Z,12.38
2022-08-26T00:30:00.668Z,12.48
2022-08-26T00:32:28.894Z,11.98
2022-08-26T00:35:08.738Z,12.55
2022-08-26T00:37:42.377Z,11.95
2022-08-26T00:40:16.690Z,11.75
2022-08-26T00:42:46.833Z,12.18
2022-08-26T00:45:31.872Z,12.50
2022-08-26T00:48:03.893Z,11.98
2022-08-26T00:50:39.581Z,12.23
2022-08-26T00:53:24.055Z,12.07
2022-08-26T00:56:29.920Z,12.93
2022-08-26T00:59:10.337Z,12.20
2022-08-26T01:01:49.687Z,13.40
2022-08-26T01:04:27.303Z,12.88
2022-08-26T01:06:58.483Z,12.95
2022-08-26T01:09:28.150Z,12.60
2022-08-26T01:14:47.623Z,12.82
2022-08-26T01:17:21.817Z,13.38
2022-08-26T01:20:04.401Z,13.32
2022-08-26T01:22:53.580Z,13.30
2022-08-26T01:25:23.287Z,14.20
2022-08-26T01:28:03.081Z,13.77
2022-08-26T01:30:41.255Z,13.88
2022-08-26T01:33:18.168Z,14.05
2022-08-26T01:35:53.950Z,14.27
2022-08-26T01:38:26.362Z,14.27
2022-08-26T01:41:14.164Z,14.63
2022-08-26T01:43:54.449Z,13.65
2022-08-26T01:46:44.907Z,14.73
2022-08-26T01:49:14.820Z,14.07
2022-08-26T01:51:46.068Z,15.07
2022-08-26T01:56:57.784Z,14.70
2022-08-26T01:59:30.624Z,14.70
2022-08-26T02:01:59.799Z,14.23
2022-08-26T02:04:36.989Z,15.25
2022-08-26T02:07:17.338Z,14.68
2022-08-26T02:09:52.851Z,14.45
2022-08-26T02:12:23.800Z,14.60
2022-08-26T02:15:02.293Z,14.70
2022-08-26T02:17:46.582Z,14.63
2022-08-26T02:20:27.415Z,15.07
2022-08-26T02:22:56.247Z,15.50
2022-08-26T02:26:02.994Z,15.10
2022-08-26T02:28:39.535Z,14.30
2022-08-26T02:31:08.171Z,14.93
2022-08-26T02:33:43.048Z,14.80
2022-08-26T02:36:12.136Z,16.48
2022-08-26T02:39:02.871Z,16.85
2022-08-26T02:41:45.036Z,15.98
2022-08-26T02:44:24.094Z,16.80
2022-08-26T02:46:56.892Z,20.85
2022-08-26T02:49:27.280Z,20.20
2022-08-26T02:51:55.048Z,20.73
2022-08-26T02:54:23.639Z,19.33
2022-08-26T02:56:52.092Z,19.58
2022-08-26T02:59:24.399Z,20.92
2022-08-26T03:01:56.721Z,20.63
2022-08-26T03:04:33.321Z,19.38
2022-08-26T03:07:04.878Z,24.05
2022-08-26T03:09:34.174Z,24.48
2022-08-26T03:12:02.978Z,25.83
2022-08-26T03:14:31.021Z,21.85
2022-08-26T03:16:59.892Z,24.25
2022-08-26T03:19:27.971Z,24.65
2022-08-26T03:22:07.538Z,25.35
2022-08-26T03:24:59.084Z,24.33
2022-08-26T03:27:31.238Z,32.17
2022-08-26T03:30:20.206Z,34.58
2022-08-26T03:32:49.267Z,31.88
2022-08-26T03:35:22.791Z,33.75
2022-08-26T03:37:50.243Z,36.22
2022-08-26T03:40:20.351Z,32.55
2022-08-26T03:42:50.345Z,36.05
2022-08-26T03:45:21.840Z,33.67
2022-08-26T03:47:52.390Z,31.52
2022-08-26T03:50:30.913Z,32.50
2022-08-26T03:53:02.559Z,39.38
2022-08-26T03:55:35.346Z,34.92
2022-08-26T03:58:09.019Z,43.38
2022-08-26T04:03:43.556Z,51.13
2022-08-26T04:06:12.087Z,45.65
2022-08-26T04:08:40.450Z,51.38
2022-08-26T04:11:19.888Z,49.58
2022-08-26T04:13:57.162Z,46.65
2022-08-26T04:16:34.016Z,49.70
2022-08-26T04:19:08.530Z,49.47
2022-08-26T04:21:38.785Z,44.53
2022-08-26T04:24:12.063Z,53.40
2022-08-26T04:26:44.117Z,52.85
2022-08-26T04:29:15.340Z,54.83
2022-08-26T04:31:43.165Z,61.78
2022-08-26T04:34:11.140Z,61.47
2022-08-26T04:36:39.824Z,56.08
2022-08-26T04:41:44.961Z,60.72
2022-08-26T04:44:14.138Z,64.60
2022-08-26T04:46:45.760Z,57.85
2022-08-26T04:49:15.316Z,63.97
2022-08-26T04:51:56.710Z,66.32
2022-08-26T04:54:25.190Z,67.22
2022-08-26T04:56:59.485Z,67.20
2022-08-26T04:59:29.323Z,66.18
2022-08-26T05:02:04.779Z,70.32
2022-08-26T05:04:56.481Z,75.95
2022-08-26T05:07:24.422Z,72.80
2022-08-26T05:09:56.392Z,75.10
2022-08-26T05:12:38.164Z,72.43
2022-08-26T05:15:07.957Z,75.95
2022-08-26T05:17:42.293Z,76.97
2022-08-26T05:20:09.898Z,76.75
2022-08-26T05:22:40.442Z,69.30
2022-08-26T05:25:09.992Z,72.93
2022-08-26T05:27:40.611Z,73.80
2022-08-26T05:30:10.097Z,68.55
2022-08-26T05:32:38.964Z,70.65
2022-08-26T05:35:08.989Z,70.82
2022-08-26T05:40:28.034Z,66.80
2022-08-26T05:42:56.160Z,64.68
2022-08-26T05:45:45.882Z,63.85
2022-08-26T05:54:10.606Z,63.53
2022-08-26T05:56:43.337Z,59.95
2022-08-26T05:59:15.661Z,59.53
2022-08-26T06:01:46.198Z,61.25
2022-08-26T06:04:17.251Z,57.80
2022-08-26T06:06:48.334Z,58.97
2022-08-26T06:09:18.382Z,55.65
2022-08-26T06:11:48.163Z,57.03
2022-08-26T06:14:15.859Z,57.45
2022-08-26T06:16:46.501Z,55.28
2022-08-26T06:21:53.996Z,54.55
2022-08-26T06:24:40.200Z,51.60
2022-08-26T06:27:11.451Z,52.67
2022-08-26T06:29:42.040Z,49.42
2022-08-26T06:32:09.397Z,50.20
2022-08-26T06:34:37.041Z,48.45
2022-08-26T06:37:08.398Z,51.15
2022-08-26T06:39:41.168Z,51.95
2022-08-26T06:42:11.999Z,52.13
2022-08-26T06:44:44.674Z,52.15
2022-08-26T06:47:17.266Z,58.72
2022-08-26T06:49:47.866Z,55.30
2022-08-26T06:55:06.185Z,53.60
2022-08-26T06:57:34.977Z,52.42
2022-08-26T07:00:11.762Z,51.75
2022-08-26T07:02:49.556Z,50.72
2022-08-26T07:05:19.893Z,49.38
2022-08-26T07:07:51.991Z,50.85
2022-08-26T07:10:22.167Z,50.13
2022-08-26T07:12:51.161Z,50.08
2022-08-26T07:15:20.510Z,50.38
2022-08-26T07:17:54.645Z,47.50
2022-08-26T07:20:33.028Z,49.80
2022-08-26T07:23:08.158Z,47.20
2022-08-26T07:25:41.908Z,49.78
2022-08-26T07:28:15.576Z,48.78
2022-08-26T07:30:43.832Z,52.83
2022-08-26T07:33:11.008Z,51.40
2022-08-26T07:35:49.384Z,52.60
2022-08-26T07:38:20.948Z,50.30
2022-08-26T07:40:53.346Z,47.92
2022-08-26T07:43:25.514Z,52.25
2022-08-26T07:46:01.718Z,56.05
2022-08-26T07:48:37.955Z,56.38
2022-08-26T07:51:09.009Z,54.65
2022-08-26T07:53:39.041Z,52.38
2022-08-26T07:56:06.489Z,52.28
2022-08-26T07:58:33.838Z,51.03
2022-08-26T08:01:04.386Z,52.17
2022-08-26T08:03:45.638Z,49.42
2022-08-26T08:06:16.184Z,54.20
2022-08-26T08:11:12.336Z,52.42
2022-08-26T08:13:56.408Z,53.08
2022-08-26T08:16:32.384Z,55.65
2022-08-26T08:19:06.258Z,54.03
2022-08-26T08:21:37.265Z,50.47
2022-08-26T08:26:59.236Z,52.88
2022-08-26T08:29:30.548Z,50.63
2022-08-26T08:32:01.580Z,50.15
2022-08-26T08:34:34.961Z,54.78
2022-08-26T08:37:10.668Z,48.13
2022-08-26T08:39:38.945Z,49.78
2022-08-26T08:45:43.598Z,50.40
2022-08-26T08:48:29.971Z,54.22
2022-08-26T08:51:27.498Z,52.30
2022-08-26T08:53:58.746Z,51.42
2022-08-26T08:56:46.953Z,54.83
2022-08-26T08:59:40.911Z,50.70
2022-08-26T09:02:21.570Z,51.05
2022-08-26T09:08:16.375Z,51.22
2022-08-26T09:11:01.118Z,46.10
2022-08-26T09:13:32.293Z,44.70
2022-08-26T09:16:15.971Z,44.13
2022-08-26T09:19:26.074Z,40.33
2022-08-26T09:22:08.272Z,40.08
2022-08-26T09:24:41.992Z,37.58
2022-08-26T09:27:50.477Z,34.40
2022-08-26T09:30:35.885Z,39.22
2022-08-26T09:33:16.250Z,40.58
2022-08-26T09:35:52.515Z,39.53
2022-08-26T09:38:31.206Z,42.72
2022-08-26T09:41:32.185Z,45.33
2022-08-26T09:44:21.840Z,41.17
2022-08-26T09:47:06.848Z,43.65
2022-08-26T09:49:50.468Z,40.35
2022-08-26T09:52:28.685Z,38.47
2022-08-26T09:55:12.894Z,35.13
2022-08-26T09:57:55.457Z,34.38
2022-08-26T10:00:44.994Z,33.65
2022-08-26T10:03:24.448Z,31.60
2022-08-26T10:06:23.844Z,35.72
2022-08-26T10:08:59.277Z,34.90
2022-08-26T10:12:03.515Z,36.60
2022-08-26T10:14:50.267Z,32.30
2022-08-26T10:17:34.450Z,28.58
2022-08-26T10:20:28.168Z,31.20
2022-08-26T10:23:20.084Z,29.65
2022-08-26T10:26:17.958Z,32.20
2022-08-26T10:29:08.529Z,27.27
2022-08-26T10:32:02.579Z,25.35
2022-08-26T10:37:48.924Z,22.88
2022-08-26T10:40:49.072Z,22.38
2022-08-26T10:43:33.853Z,26.27
2022-08-26T10:46:18.963Z,26.17
2022-08-26T10:49:09.942Z,25.40
2022-08-26T10:54:41.559Z,24.50
2022-08-26T10:57:28.857Z,24.95
2022-08-26T11:00:51.585Z,26.65
2022-08-26T11:03:45.058Z,24.00
2022-08-26T11:06:31.470Z,20.75
2022-08-26T11:09:11.646Z,24.10
2022-08-26T11:11:53.023Z,22.27
2022-08-26T11:14:29.048Z,21.27
2022-08-26T11:17:09.688Z,19.95
2022-08-26T11:20:02.135Z,19.05
2022-08-26T11:22:45.442Z,18.52
2022-08-26T11:25:29.638Z,17.80
2022-08-26T11:28:11.273Z,18.15
2022-08-26T11:30:44.373Z,16.67
2022-08-26T11:33:44.185Z,16.17
2022-08-26T11:36:49.945Z,17.95
2022-08-26T11:42:56.714Z,17.05
2022-08-26T11:46:01.412Z,17.58
2022-08-26T11:48:37.910Z,16.60
2022-08-26T11:51:21.329Z,16.70
2022-08-26T11:53:58.956Z,16.75
2022-08-26T11:56:34.478Z,15.48
2022-08-26T11:59:14.327Z,15.13
2022-08-26T12:04:34.716Z,15.90
2022-08-26T12:07:09.613Z,14.13
2022-08-26T12:10:02.106Z,13.25
2022-08-26T12:12:35.158Z,14.45
2022-08-26T12:15:21.357Z,13.98
2022-08-26T12:17:54.478Z,14.13
2022-08-26T12:20:50.983Z,11.45
2022-08-26T12:23:39.300Z,12.82
2022-08-26T12:26:33.977Z,12.40
2022-08-26T12:29:26.663Z,13.77
2022-08-26T12:32:16.808Z,12.40
2022-08-26T12:34:56.550Z,14.20
2022-08-26T12:37:26.537Z,12.60
2022-08-26T12:39:57.689Z,12.18
2022-08-26T12:42:53.399Z,11.80
2022-08-26T12:45:50.812Z,12.73
2022-08-26T12:48:38.177Z,11.48
2022-08-26T12:51:56.380Z,11.50
2022-08-26T12:54:57.430Z,10.90
2022-08-26T12:57:36.707Z,11.68
2022-08-26T13:00:38.139Z,12.18
2022-08-26T13:03:33.776Z,11.52
2022-08-26T13:06:23.638Z,11.77
2022-08-26T13:08:55.372Z,12.35
2022-08-26T13:11:47.557Z,11.25
2022-08-26T13:14:24.099Z,11.13
2022-08-26T13:16:53.017Z,11.35
2022-08-26T13:19:32.969Z,12.52
2022-08-26T13:22:04.228Z,12.48
2022-08-26T13:24:47.596Z,12.18
2022-08-26T13:27:20.744Z,13.43
2022-08-26T13:29:56.942Z,12.35
2022-08-26T13:32:27.600Z,11.38
2022-08-26T13:35:18.547Z,11.13
2022-08-26T13:40:15.688Z,11.43
2022-08-26T13:42:49.874Z,11.52
2022-08-26T13:45:19.896Z,11.07
2022-08-26T13:47:51.857Z,11.52
2022-08-26T13:50:20.456Z,11.40
2022-08-26T13:52:47.942Z,11.07
2022-08-26T13:55:19.141Z,11.00
2022-08-26T13:57:52.623Z,10.27
2022-08-26T14:00:27.119Z,10.60
2022-08-26T14:03:00.840Z,10.70
2022-08-26T14:05:28.560Z,11.40
2022-08-26T14:07:58.956Z,10.70
2022-08-26T14:10:35.226Z,11.88
2022-08-26T14:13:07.513Z,11.10
2022-08-26T14:15:38.612Z,10.85
2022-08-26T14:18:13.287Z,10.55
2022-08-26T14:20:51.008Z,10.63
2022-08-26T14:23:20.956Z,11.02
2022-08-26T14:25:51.535Z,10.63
2022-08-26T14:28:20.291Z,11.77
2022-08-26T14:31:03.854Z,10.70
2022-08-26T14:33:54.770Z,10.82
2022-08-26T14:36:32.856Z,10.95
2022-08-26T14:39:16.362Z,10.27
2022-08-26T14:41:58.309Z,10.00
2022-08-26T14:44:31.524Z,10.02
2022-08-26T14:47:03.021Z,9.93
2022-08-26T14:49:31.877Z,9.48
2022-08-26T14:52:03.614Z,9.80
2022-08-26T14:54:31.018Z,9.98
2022-08-26T14:57:08.720Z,9.80
2022-08-26T14:59:38.734Z,9.48
2022-08-26T15:02:13.639Z,9.48
2022-08-26T15:04:55.596Z,8.82
2022-08-26T15:07:29.015Z,9.50
2022-08-26T15:09:57.060Z,9.57
2022-08-26T15:12:31.248Z,8.68
2022-08-26T15:14:59.139Z,8.93
2022-08-26T15:17:38.686Z,8.48
2022-08-26T15:20:10.207Z,9.73
2022-08-26T15:22:43.369Z,8.20
2022-08-26T15:25:20.460Z,7.78
2022-08-26T15:27:47.321Z,8.40
2022-08-26T15:30:18.303Z,9.15
2022-08-26T15:32:46.801Z,9.02
2022-08-26T15:35:17.286Z,10.45
2022-08-26T15:40:35.384Z,9.15
2022-08-26T15:43:18.390Z,10.05
2022-08-26T15:45:54.309Z,9.02
2022-08-26T15:48:23.914Z,8.88
2022-08-26T15:50:55.736Z,8.52
2022-08-26T15:53:24.407Z,8.38
2022-08-26T15:55:56.318Z,9.15
2022-08-26T15:58:27.760Z,8.57
2022-08-26T16:00:56.711Z,8.73
2022-08-26T16:03:32.942Z,8.70
2022-08-26T16:06:03.623Z,9.20
2022-08-26T16:08:36.421Z,9.05
2022-08-26T16:11:06.907Z,10.15
2022-08-26T16:13:39.801Z,8.88
2022-08-26T16:16:14.606Z,8.90
2022-08-26T16:18:44.172Z,9.27
2022-08-26T16:21:24.856Z,10.15
2022-08-26T16:26:26.712Z,9.55
2022-08-26T16:28:53.833Z,9.15
2022-08-26T16:31:22.586Z,10.10
2022-08-26T16:34:00.918Z,9.65
2022-08-26T16:36:32.375Z,9.30
2022-08-26T16:39:05.207Z,9.32
2022-08-26T16:41:40.321Z,8.60
2022-08-26T16:44:10.684Z,9.13
2022-08-26T16:49:25.748Z,9.70
2022-08-26T16:51:57.716Z,9.50
2022-08-26T16:54:30.731Z,8.90
2022-08-26T16:56:59.104Z,9.25
2022-08-26T16:59:31.445Z,9.02
2022-08-26T17:01:58.627Z,10.35
2022-08-26T17:04:28.708Z,8.93
2022-08-26T17:06:58.965Z,10.30
2022-08-26T17:09:30.957Z,10.02
2022-08-26T17:11:59.639Z,9.70
2022-08-26T17:14:29.687Z,10.00
2022-08-26T17:17:05.486Z,10.18
2022-08-26T17:19:41.023Z,9.20
2022-08-26T17:22:16.677Z,8.65
2022-08-26T17:24:47.129Z,9.60
2022-08-26T17:27:29.858Z,9.73
2022-08-26T17:30:02.401Z,9.25
2022-08-26T17:32:29.854Z,9.50
2022-08-26T17:35:01.867Z,9.30
2022-08-26T17:37:30.097Z,9.40
2022-08-26T17:40:01.586Z,10.38
2022-08-26T17:42:31.696Z,8.77
2022-08-26T17:44:59.564Z,9.27
2022-08-26T17:47:27.159Z,9.20
2022-08-26T17:49:56.581Z,8.48
2022-08-26T17:52:34.564Z,8.15
2022-08-26T17:55:09.659Z,8.23
2022-08-26T17:57:44.091Z,8.30
2022-08-26T18:00:28.117Z,8.13
2022-08-26T18:02:59.831Z,9.63
2022-08-26T18:05:28.014Z,7.50
2022-08-26T18:07:59.675Z,6.88
2022-08-26T18:10:29.511Z,7.55
2022-08-26T18:13:03.857Z,7.00
2022-08-26T18:15:34.428Z,7.97
2022-08-26T18:18:01.988Z,6.95
2022-08-26T18:23:17.402Z,7.47
2022-08-26T18:25:49.109Z,7.07
2022-08-26T18:28:17.145Z,7.85
2022-08-26T18:31:09.545Z,7.28
2022-08-26T18:33:41.878Z,7.25
2022-08-26T18:36:17.927Z,7.50
2022-08-26T18:38:46.894Z,7.75
2022-08-26T18:41:15.111Z,7.00
2022-08-26T18:43:45.163Z,6.85
2022-08-26T18:46:12.494Z,6.70
2022-08-26T18:48:41.680Z,6.95
2022-08-26T18:51:13.050Z,8.27
2022-08-26T18:53:46.814Z,7.25
2022-08-26T18:56:20.778Z,8.00
2022-08-26T18:58:55.445Z,8.23
2022-08-26T19:01:27.583Z,7.65
2022-08-26T19:04:00.594Z,8.32
2022-08-26T19:06:33.679Z,7.10
2022-08-26T19:09:04.538Z,7.30
2022-08-26T19:11:37.452Z,8.30
2022-08-26T19:14:15.939Z,8.38
2022-08-26T19:16:48.211Z,7.70
2022-08-26T19:19:23.162Z,7.10
2022-08-26T19:21:53.311Z,7.80
2022-08-26T19:24:27.449Z,7.50
2022-08-26T19:27:01.821Z,7.13
2022-08-26T19:29:36.303Z,7.03
2022-08-26T19:32:08.130Z,6.80
2022-08-26T19:34:37.072Z,7.50
2022-08-26T19:37:05.394Z,6.97
2022-08-26T19:39:36.626Z,7.32
2022-08-26T19:42:08.802Z,7.30
2022-08-26T19:44:54.275Z,7.00
2022-08-26T19:47:23.860Z,8.05
2022-08-26T19:50:14.631Z,7.25
2022-08-26T19:52:48.265Z,7.80
2022-08-26T19:55:18.975Z,7.57
2022-08-26T20:03:05.972Z,6.32
2022-08-26T20:05:48.288Z,7.05
2022-08-26T20:08:22.158Z,7.35
2022-08-26T20:10:53.428Z,7.45
2022-08-26T20:13:25.590Z,6.90
2022-08-26T20:15:59.490Z,6.68
2022-08-26T20:18:45.408Z,6.60
2022-08-26T20:21:32.097Z,7.07
2022-08-26T20:24:13.535Z,7.22
2022-08-26T20:26:44.052Z,8.35
2022-08-26T20:29:17.119Z,7.50
2022-08-26T20:31:55.452Z,8.23
2022-08-26T20:34:26.871Z,9.43
2022-08-26T20:36:54.943Z,9.13
2022-08-26T20:39:26.166Z,9.07
2022-08-26T20:41:54.450Z,8.67
2022-08-26T20:44:24.580Z,8.27
2022-08-26T20:46:52.837Z,8.60
2022-08-26T20:49:20.980Z,9.10
2022-08-26T20:51:54.850Z,8.70
2022-08-26T20:54:28.438Z,8.63
2022-08-26T20:57:01.107Z,8.20
2022-08-26T20:59:31.321Z,8.18
2022-08-26T21:02:00.319Z,7.90
2022-08-26T21:04:31.923Z,8.25
2022-08-26T21:07:04.846Z,9.15
2022-08-26T21:09:37.136Z,7.97
2022-08-26T21:12:11.894Z,8.68
2022-08-26T21:14:49.410Z,9.35
2022-08-26T21:17:21.227Z,8.63
2022-08-26T21:19:51.420Z,8.77
2022-08-26T21:22:19.423Z,8.95
2022-08-26T21:24:48.438Z,9.02
2022-08-26T21:27:23.036Z,8.82
2022-08-26T21:29:53.819Z,7.93
2022-08-26T21:32:21.436Z,8.65
2022-08-26T21:34:50.419Z,8.57
2022-08-26T21:37:17.278Z,8.93
2022-08-26T21:39:46.890Z,8.18
2022-08-26T21:42:17.657Z,8.88
2022-08-26T21:44:48.990Z,9.32
2022-08-26T21:47:29.847Z,8.88
2022-08-26T21:49:57.695Z,9.27
2022-08-26T21:52:27.663Z,9.73
2022-08-26T21:55:08.919Z,9.73
2022-08-26T21:57:36.832Z,9.50
2022-08-26T22:00:09.163Z,9.45
2022-08-26T22:02:37.172Z,9.35
2022-08-26T22:05:07.280Z,9.23
2022-08-26T22:07:36.672Z,10.30
2022-08-26T22:10:07.781Z,9.23
2022-08-26T22:12:36.377Z,9.63
2022-08-26T22:15:04.511Z,8.90
2022-08-26T22:17:38.932Z,9.85
2022-08-26T22:20:16.718Z,9.85
2022-08-26T22:22:46.836Z,9.07
2022-08-26T22:27:47.587Z,10.80
2022-08-26T22:30:16.159Z,10.30
2022-08-26T22:32:46.941Z,9.75
2022-08-26T22:35:28.905Z,10.15
2022-08-26T22:38:02.276Z,9.60
2022-08-26T22:40:31.550Z,10.75
2022-08-26T22:43:00.491Z,10.52
2022-08-26T22:45:33.504Z,10.82
2022-08-26T22:48:05.137Z,10.80
2022-08-26T22:50:34.960Z,11.02
2022-08-26T22:53:05.016Z,10.50
2022-08-26T22:55:32.877Z,9.93
2022-08-26T22:58:03.588Z,10.68
2022-08-26T23:00:46.740Z,10.18
2022-08-26T23:03:25.623Z,11.23
2022-08-26T23:05:56.494Z,10.10
2022-08-26T23:08:25.761Z,10.63
2022-08-26T23:10:53.853Z,9.90
2022-08-26T23:16:13.487Z,10.82
2022-08-26T23:18:52.786Z,11.13
2022-08-26T23:21:20.120Z,12.57
2022-08-26T23:23:47.604Z,10.80
2022-08-26T23:26:17.856Z,11.32
2022-08-26T23:28:48.098Z,10.90
2022-08-26T23:31:17.280Z,11.10
2022-08-26T23:34:02.845Z,10.38
2022-08-26T23:36:31.722Z,10.05
2022-08-26T23:39:08.059Z,10.10
2022-08-26T23:41:37.855Z,9.85
2022-08-26T23:44:06.198Z,10.50
2022-08-26T23:46:51.687Z,11.80
2022-08-26T23:49:20.535Z,12.35
2022-08-26T23:52:05.854Z,11.82
2022-08-26T23:54:35.490Z,11.65
2022-08-26T23:57:12.045Z,11.10
2022-08-26T23:59:41.411Z,11.07
