createdAt,value
2018-08-18T07:31:10.715Z,66.00
2018-08-18T07:33:38.236Z,67.20
2018-08-18T07:36:05.749Z,67.60
2018-08-18T07:38:33.289Z,68.20
2018-08-18T07:41:00.809Z,67.40
2018-08-18T07:43:35.816Z,67.10
2018-08-18T07:46:04.965Z,66.50
2018-08-18T07:48:32.499Z,66.70
2018-08-18T07:51:00.036Z,67.30
2018-08-18T07:53:27.623Z,66.90
2018-08-18T07:55:55.110Z,66.40
2018-08-18T07:58:26.673Z,65.70
2018-08-18T08:00:56.741Z,65.90
2018-08-18T08:03:24.315Z,65.60
2018-08-18T08:05:51.917Z,65.90
2018-08-18T08:08:19.430Z,64.60
2018-08-18T08:10:46.945Z,64.60
2018-08-18T08:13:15.161Z,64.40
2018-08-18T08:15:42.712Z,64.50
2018-08-18T08:18:11.143Z,64.50
2018-08-18T08:20:38.653Z,63.70
2018-08-18T08:23:06.181Z,63.40
2018-08-18T08:25:33.701Z,61.90
2018-08-18T08:28:01.241Z,62.00
2018-08-18T08:30:28.757Z,62.00
2018-08-18T08:32:56.270Z,61.50
2018-08-18T08:35:23.817Z,61.50
2018-08-18T08:37:51.761Z,61.60
2018-08-18T08:40:20.007Z,60.90
2018-08-18T08:42:47.588Z,61.60
2018-08-18T08:45:16.180Z,61.10
2018-08-18T08:47:44.172Z,60.20
2018-08-18T08:50:12.345Z,61.20
2018-08-18T08:52:45.445Z,60.60
2018-08-18T08:55:13.008Z,59.90
2018-08-18T08:57:40.517Z,58.40
2018-08-18T09:00:08.433Z,57.00
2018-08-18T09:02:35.961Z,57.40
2018-08-18T09:05:03.650Z,56.50
2018-08-18T09:07:31.418Z,55.40
2018-08-18T09:09:58.954Z,58.20
2018-08-18T09:12:26.472Z,57.50
2018-08-18T09:14:54.017Z,59.10
2018-08-18T12:58:30.425Z,54.80
2018-08-18T13:00:57.899Z,55.60
2018-08-18T13:03:25.425Z,55.40
2018-08-18T13:05:52.945Z,54.90
2018-08-18T13:08:20.493Z,55.50
2018-08-18T13:10:48.023Z,55.00
2018-08-18T13:13:15.537Z,54.60
2018-08-18T13:15:43.045Z,54.50
2018-08-18T13:18:10.569Z,54.30
2018-08-18T13:20:38.134Z,54.70
2018-08-18T13:23:05.649Z,54.00
2018-08-18T13:25:33.217Z,54.00
2018-08-18T13:28:02.113Z,53.60
2018-08-18T13:30:29.658Z,53.40
2018-08-18T13:32:58.221Z,53.70
2018-08-18T13:35:25.762Z,49.80
2018-08-18T13:37:53.762Z,50.20
2018-08-18T13:40:22.364Z,51.10
2018-08-18T18:07:35.090Z,50.10
2018-08-18T18:10:02.601Z,51.10
2018-08-18T18:12:31.464Z,51.50
2018-08-18T18:14:58.928Z,50.50
2018-08-18T18:17:26.737Z,51.30
2018-08-18T18:19:56.845Z,51.60
2018-08-18T18:22:24.395Z,52.20
2018-08-18T18:24:51.916Z,52.60
2018-08-18T18:27:19.512Z,51.80
2018-08-18T18:29:47.024Z,52.50
2018-08-18T18:32:14.532Z,51.80
2018-08-18T18:34:42.129Z,52.20
2018-08-18T18:37:09.740Z,52.90
2018-08-18T18:39:54.641Z,53.00
2018-08-18T18:42:22.404Z,53.30
2018-08-18T18:44:49.941Z,54.20
2018-08-18T18:47:17.489Z,54.80
2018-08-18T18:49:45.005Z,55.10
2018-08-18T18:52:12.976Z,54.80
2018-08-18T18:54:40.539Z,55.20
2018-08-18T18:57:08.064Z,54.70
2018-08-18T18:59:36.985Z,54.90
2018-08-18T19:02:04.545Z,55.20
2018-08-18T19:04:32.065Z,55.20
2018-08-18T19:07:01.778Z,55.20
2018-08-18T19:09:29.292Z,55.80
2018-08-18T19:11:56.834Z,55.50
2018-08-18T19:14:24.359Z,55.50
2018-08-18T19:16:51.896Z,55.40
2018-08-18T19:19:20.393Z,55.10
2018-08-18T19:21:47.945Z,55.20
2018-08-18T19:24:19.766Z,55.50
2018-08-18T19:26:48.177Z,56.10
2018-08-18T19:29:15.949Z,56.30
