createdAt,value
2022-09-17T00:01:08.181Z,7.70
2022-09-17T00:03:36.055Z,5.80
2022-09-17T00:06:05.616Z,4.27
2022-09-17T00:08:34.095Z,4.87
2022-09-17T00:11:08.766Z,9.47
2022-09-17T00:13:35.870Z,9.63
2022-09-17T00:16:02.809Z,2.80
2022-09-17T00:18:29.848Z,6.33
2022-09-17T00:20:56.683Z,3.63
2022-09-17T00:23:23.602Z,11.73
2022-09-17T00:25:50.521Z,9.17
2022-09-17T00:28:17.452Z,8.03
2022-09-17T00:30:45.910Z,9.53
2022-09-17T00:33:18.374Z,7.77
2022-09-17T00:35:45.343Z,6.00
2022-09-17T00:38:12.394Z,11.97
2022-09-17T00:40:39.339Z,11.13
2022-09-17T00:43:12.335Z,10.90
2022-09-17T00:45:40.116Z,8.83
2022-09-17T00:48:07.849Z,19.13
2022-09-17T00:50:44.790Z,14.63
2022-09-17T00:53:16.054Z,7.07
2022-09-17T00:56:16.499Z,4.93
2022-09-17T00:58:43.495Z,6.30
2022-09-17T01:01:10.387Z,11.90
2022-09-17T01:03:37.511Z,6.83
2022-09-17T01:06:34.617Z,9.60
2022-09-17T01:09:22.253Z,6.20
2022-09-17T01:12:18.319Z,7.07
2022-09-17T01:15:40.348Z,6.40
2022-09-17T01:18:45.931Z,15.20
2022-09-17T01:21:49.555Z,7.30
2022-09-17T01:24:53.082Z,9.90
2022-09-17T01:27:48.921Z,9.43
2022-09-17T01:30:44.093Z,3.83
2022-09-17T01:33:35.222Z,7.73
2022-09-17T01:36:31.859Z,5.43
2022-09-17T01:39:26.531Z,9.07
2022-09-17T01:42:42.043Z,13.23
2022-09-17T01:45:17.751Z,10.80
2022-09-17T01:47:54.360Z,12.97
2022-09-17T01:50:41.691Z,11.63
2022-09-17T01:53:11.258Z,12.53
2022-09-17T01:55:44.129Z,8.80
2022-09-17T01:58:20.899Z,9.93
2022-09-17T02:00:53.355Z,10.10
2022-09-17T02:03:31.967Z,12.57
2022-09-17T02:06:11.847Z,8.40
2022-09-17T02:09:16.908Z,12.83
2022-09-17T02:11:49.828Z,26.73
2022-09-17T02:14:21.843Z,12.50
2022-09-17T02:16:53.969Z,7.73
2022-09-17T02:19:33.238Z,11.27
2022-09-17T02:22:30.116Z,13.17
2022-09-17T02:25:06.688Z,13.23
2022-09-17T02:27:59.730Z,7.30
2022-09-17T02:30:26.884Z,13.43
2022-09-17T02:32:55.155Z,21.30
2022-09-17T02:35:22.527Z,5.97
2022-09-17T02:37:50.064Z,10.63
2022-09-17T02:40:18.818Z,19.90
2022-09-17T02:43:33.759Z,14.83
2022-09-17T02:46:36.250Z,11.43
2022-09-17T02:49:29.171Z,9.90
2022-09-17T02:52:22.571Z,6.67
2022-09-17T02:55:04.840Z,15.93
2022-09-17T02:57:46.862Z,8.40
2022-09-17T03:00:20.120Z,12.47
2022-09-17T03:03:10.601Z,9.07
2022-09-17T03:05:39.247Z,6.53
2022-09-17T03:08:12.630Z,13.37
2022-09-17T03:10:40.240Z,9.57
2022-09-17T03:13:07.503Z,12.20
2022-09-17T03:15:34.406Z,12.03
2022-09-17T03:18:01.895Z,24.97
2022-09-17T03:20:28.789Z,8.87
2022-09-17T03:22:55.649Z,8.17
2022-09-17T03:25:22.836Z,12.20
2022-09-17T03:27:49.773Z,16.87
2022-09-17T03:30:16.719Z,18.00
2022-09-17T03:32:43.716Z,14.87
2022-09-17T03:35:10.562Z,13.73
2022-09-17T03:37:37.467Z,8.33
2022-09-17T03:40:05.404Z,6.73
2022-09-17T03:42:32.391Z,24.20
2022-09-17T03:44:59.218Z,16.83
2022-09-17T03:47:26.052Z,17.77
2022-09-17T03:49:52.849Z,10.43
2022-09-17T03:52:19.704Z,21.57
2022-09-17T03:54:46.570Z,14.87
2022-09-17T03:57:13.488Z,10.33
2022-09-17T03:59:40.568Z,17.50
2022-09-17T04:02:07.646Z,10.40
2022-09-17T04:04:34.604Z,13.33
2022-09-17T04:07:01.579Z,17.47
2022-09-17T04:09:29.965Z,14.43
2022-09-17T04:11:57.147Z,23.80
2022-09-17T04:14:24.163Z,12.00
2022-09-17T04:16:51.136Z,10.93
2022-09-17T04:19:18.030Z,9.73
2022-09-17T04:21:45.034Z,17.83
2022-09-17T04:24:11.980Z,10.23
2022-09-17T04:26:38.864Z,28.07
2022-09-17T04:29:05.803Z,14.87
2022-09-17T04:31:32.749Z,14.63
2022-09-17T04:33:59.745Z,14.90
2022-09-17T04:36:26.808Z,11.23
2022-09-17T04:38:53.746Z,10.00
2022-09-17T04:41:20.800Z,13.43
2022-09-17T04:43:47.891Z,9.30
2022-09-17T04:46:16.855Z,11.00
2022-09-17T04:48:44.051Z,19.70
2022-09-17T04:51:11.168Z,17.90
2022-09-17T04:53:38.576Z,11.13
2022-09-17T04:56:05.831Z,10.70
2022-09-17T04:58:33.126Z,4.23
2022-09-17T05:01:00.183Z,7.50
2022-09-17T05:03:27.295Z,9.23
2022-09-17T05:05:54.284Z,11.07
2022-09-17T05:08:23.076Z,14.20
2022-09-17T05:10:51.635Z,12.73
2022-09-17T05:13:19.068Z,6.50
2022-09-17T05:15:46.165Z,14.43
2022-09-17T05:18:13.419Z,11.00
2022-09-17T05:20:40.407Z,8.87
2022-09-17T05:23:07.511Z,7.53
2022-09-17T05:25:34.588Z,15.67
2022-09-17T05:28:01.884Z,10.73
2022-09-17T05:30:28.953Z,18.33
2022-09-17T05:33:07.140Z,11.70
2022-09-17T05:35:36.632Z,10.17
2022-09-17T05:38:06.129Z,11.70
2022-09-17T05:40:33.206Z,10.93
2022-09-17T05:43:01.503Z,15.03
2022-09-17T05:45:29.349Z,16.40
2022-09-17T05:48:01.110Z,10.93
2022-09-17T05:50:29.163Z,11.53
2022-09-17T05:52:57.074Z,11.07
2022-09-17T05:55:24.521Z,6.03
2022-09-17T05:57:51.522Z,9.53
2022-09-17T06:00:18.982Z,6.23
2022-09-17T06:02:45.967Z,12.10
2022-09-17T06:05:12.982Z,13.23
2022-09-17T06:07:40.093Z,5.20
2022-09-17T06:10:08.546Z,8.00
2022-09-17T06:12:38.483Z,6.53
2022-09-17T06:15:06.776Z,5.17
2022-09-17T06:17:35.485Z,9.93
2022-09-17T06:20:04.502Z,5.87
2022-09-17T06:22:31.373Z,7.03
2022-09-17T06:24:59.790Z,10.27
2022-09-17T06:27:31.994Z,6.90
2022-09-17T06:29:58.863Z,3.53
2022-09-17T06:32:25.950Z,7.03
2022-09-17T06:34:52.879Z,6.63
2022-09-17T06:37:19.744Z,4.90
2022-09-17T06:39:46.559Z,5.57
2022-09-17T06:42:13.454Z,5.90
2022-09-17T06:44:41.088Z,5.70
2022-09-17T06:47:08.079Z,7.17
2022-09-17T06:49:34.957Z,5.07
2022-09-17T06:52:02.197Z,3.93
2022-09-17T06:54:29.082Z,9.50
2022-09-17T06:56:55.898Z,2.13
2022-09-17T06:59:22.956Z,7.40
2022-09-17T07:01:49.948Z,8.37
2022-09-17T07:04:18.924Z,3.37
2022-09-17T07:06:46.287Z,7.60
2022-09-17T07:09:13.173Z,8.50
2022-09-17T07:11:40.185Z,4.33
2022-09-17T07:14:07.393Z,5.90
2022-09-17T07:16:36.034Z,3.17
2022-09-17T07:19:04.033Z,9.03
2022-09-17T07:21:31.260Z,6.37
2022-09-17T07:23:58.739Z,5.73
2022-09-17T07:26:25.974Z,2.63
2022-09-17T07:28:52.866Z,3.30
2022-09-17T07:31:20.078Z,5.53
2022-09-17T07:33:47.038Z,7.43
2022-09-17T07:36:18.140Z,4.90
2022-09-17T07:38:45.273Z,6.07
2022-09-17T07:41:14.303Z,2.20
2022-09-17T07:43:42.633Z,5.93
2022-09-17T07:46:18.391Z,7.40
2022-09-17T07:48:46.606Z,7.57
2022-09-17T07:51:22.551Z,3.83
2022-09-17T07:53:53.413Z,5.47
2022-09-17T07:56:20.846Z,2.57
2022-09-17T07:58:47.990Z,3.53
2022-09-17T08:01:19.171Z,4.90
2022-09-17T08:03:53.978Z,7.20
2022-09-17T08:06:25.977Z,8.37
2022-09-17T08:08:52.836Z,4.67
2022-09-17T08:14:14.075Z,8.43
2022-09-17T08:16:41.725Z,5.73
2022-09-17T08:19:10.962Z,5.30
2022-09-17T08:21:38.302Z,4.30
2022-09-17T08:24:05.432Z,4.10
2022-09-17T08:26:32.787Z,2.90
2022-09-17T08:29:00.150Z,4.00
2022-09-17T08:31:37.366Z,6.90
2022-09-17T08:34:09.687Z,5.10
2022-09-17T08:36:37.098Z,5.23
2022-09-17T08:39:04.321Z,3.70
2022-09-17T08:42:27.340Z,3.03
2022-09-17T08:45:00.469Z,3.27
2022-09-17T08:47:42.853Z,3.00
2022-09-17T08:50:32.777Z,1.87
2022-09-17T08:53:40.348Z,3.50
2022-09-17T08:56:13.472Z,1.60
2022-09-17T08:59:21.981Z,6.10
2022-09-17T09:02:04.234Z,3.40
2022-09-17T09:05:02.276Z,4.70
2022-09-17T09:07:43.657Z,1.60
2022-09-17T09:10:23.669Z,3.47
2022-09-17T09:12:53.154Z,7.03
2022-09-17T09:16:01.188Z,3.13
2022-09-17T09:18:31.182Z,3.57
2022-09-17T09:21:33.558Z,1.73
2022-09-17T09:24:15.296Z,2.23
2022-09-17T09:27:12.668Z,4.77
2022-09-17T09:30:07.649Z,5.13
2022-09-17T09:33:06.307Z,9.27
2022-09-17T09:35:39.495Z,5.67
2022-09-17T09:38:33.054Z,1.90
2022-09-17T09:41:37.182Z,4.80
2022-09-17T09:44:09.608Z,5.03
2022-09-17T09:47:19.460Z,2.60
2022-09-17T09:50:19.114Z,11.00
2022-09-17T09:53:18.789Z,1.70
2022-09-17T09:56:09.008Z,2.37
2022-09-17T09:58:40.542Z,2.50
2022-09-17T10:01:26.057Z,9.83
2022-09-17T10:03:56.272Z,3.33
2022-09-17T10:06:23.369Z,5.90
2022-09-17T10:09:14.365Z,2.17
2022-09-17T10:11:42.757Z,2.63
2022-09-17T10:14:37.508Z,5.03
2022-09-17T10:17:26.404Z,4.40
2022-09-17T10:20:26.487Z,3.40
2022-09-17T10:22:53.718Z,3.67
2022-09-17T10:25:32.816Z,4.13
2022-09-17T10:28:04.232Z,4.53
2022-09-17T10:30:31.721Z,3.00
2022-09-17T10:33:24.979Z,1.97
2022-09-17T10:36:00.101Z,3.10
2022-09-17T10:38:32.609Z,2.03
2022-09-17T10:41:22.287Z,2.80
2022-09-17T10:43:50.884Z,1.97
2022-09-17T10:46:27.884Z,1.30
2022-09-17T10:49:12.159Z,9.90
2022-09-17T10:51:42.204Z,5.90
2022-09-17T10:54:24.068Z,5.13
2022-09-17T10:56:57.374Z,1.40
2022-09-17T11:00:11.531Z,1.80
2022-09-17T11:03:29.496Z,1.10
2022-09-17T11:06:43.113Z,3.30
2022-09-17T11:09:55.121Z,2.73
2022-09-17T11:13:00.186Z,1.77
2022-09-17T11:16:11.927Z,2.60
2022-09-17T11:19:02.380Z,1.63
2022-09-17T11:21:46.436Z,2.60
2022-09-17T11:24:32.147Z,1.03
2022-09-17T11:27:27.071Z,1.63
2022-09-17T11:30:31.269Z,2.23
2022-09-17T11:36:44.152Z,2.10
2022-09-17T11:39:21.864Z,2.63
2022-09-17T11:41:53.725Z,3.17
2022-09-17T11:45:12.222Z,1.13
2022-09-17T11:47:58.435Z,2.50
2022-09-17T11:50:34.181Z,1.43
2022-09-17T11:53:20.965Z,1.27
2022-09-17T11:56:13.296Z,1.40
2022-09-17T11:59:08.869Z,1.70
2022-09-17T12:01:53.323Z,1.50
2022-09-17T12:04:31.049Z,2.27
2022-09-17T12:07:22.093Z,1.70
2022-09-17T12:09:56.354Z,2.90
2022-09-17T12:12:48.386Z,4.70
2022-09-17T12:15:20.359Z,1.30
2022-09-17T12:18:31.720Z,2.03
2022-09-17T12:21:03.081Z,2.37
2022-09-17T12:23:40.001Z,3.23
2022-09-17T12:26:42.544Z,0.90
2022-09-17T12:29:35.964Z,3.23
2022-09-17T12:33:10.668Z,1.50
2022-09-17T12:36:48.642Z,1.40
2022-09-17T12:40:22.905Z,1.30
2022-09-17T12:43:10.090Z,2.50
2022-09-17T12:46:34.174Z,1.00
2022-09-17T13:09:45.537Z,4.50
2022-09-17T13:12:28.160Z,6.37
2022-09-17T13:15:03.526Z,6.80
2022-09-17T13:18:20.001Z,4.27
2022-09-17T13:21:25.993Z,2.47
2022-09-17T13:23:55.297Z,7.07
2022-09-17T13:26:34.937Z,2.50
2022-09-17T13:29:02.020Z,2.70
2022-09-17T13:31:55.529Z,1.63
2022-09-17T13:34:31.772Z,7.67
2022-09-17T13:37:01.143Z,5.53
2022-09-17T13:39:40.646Z,4.07
2022-09-17T13:42:10.697Z,1.70
2022-09-17T13:44:45.937Z,1.30
2022-09-17T13:47:24.271Z,5.50
2022-09-17T13:49:55.423Z,2.10
2022-09-17T13:52:49.990Z,1.13
2022-09-17T13:55:37.156Z,2.27
2022-09-17T13:58:31.565Z,2.60
2022-09-17T14:01:14.800Z,1.67
2022-09-17T14:03:54.162Z,1.23
2022-09-17T14:06:48.440Z,1.97
2022-09-17T14:09:58.108Z,9.70
2022-09-17T14:12:51.632Z,2.30
2022-09-17T14:15:56.658Z,1.57
2022-09-17T14:18:58.170Z,1.10
2022-09-17T14:21:31.937Z,3.67
2022-09-17T14:24:02.341Z,4.10
2022-09-17T14:26:52.451Z,2.20
2022-09-17T14:29:54.021Z,4.23
2022-09-17T14:32:42.889Z,2.33
2022-09-17T14:35:46.157Z,3.57
2022-09-17T14:38:47.836Z,4.60
2022-09-17T14:41:30.921Z,2.70
2022-09-17T14:44:09.533Z,2.47
2022-09-17T14:46:51.896Z,1.10
2022-09-17T14:49:30.939Z,1.50
2022-09-17T14:51:58.994Z,1.70
2022-09-17T14:54:35.128Z,1.97
2022-09-17T14:57:26.947Z,1.83
2022-09-17T14:59:58.324Z,2.33
2022-09-17T15:02:59.759Z,1.87
2022-09-17T15:05:33.828Z,2.03
2022-09-17T15:08:15.695Z,1.77
2022-09-17T15:11:10.916Z,0.90
2022-09-17T15:13:45.545Z,1.50
2022-09-17T15:16:39.245Z,1.83
2022-09-17T15:19:06.241Z,3.80
2022-09-17T15:21:55.259Z,1.00
2022-09-17T15:24:50.657Z,1.00
2022-09-17T15:27:23.771Z,1.80
2022-09-17T15:30:05.428Z,1.60
2022-09-17T15:32:33.988Z,4.90
2022-09-17T15:35:33.981Z,10.83
2022-09-17T15:38:22.211Z,4.13
2022-09-17T15:40:49.702Z,7.93
2022-09-17T15:43:34.803Z,3.93
2022-09-17T15:46:32.199Z,2.10
2022-09-17T15:49:02.768Z,2.17
2022-09-17T15:51:32.362Z,3.97
2022-09-17T15:54:06.715Z,2.60
2022-09-17T15:56:39.246Z,4.97
2022-09-17T15:59:33.678Z,2.60
2022-09-17T16:02:02.431Z,6.50
2022-09-17T16:04:34.685Z,1.20
2022-09-17T16:07:29.483Z,5.50
2022-09-17T16:09:59.313Z,3.07
2022-09-17T16:12:29.080Z,2.70
2022-09-17T16:14:58.334Z,1.10
2022-09-17T16:17:54.801Z,2.80
2022-09-17T16:20:24.559Z,4.07
2022-09-17T16:22:53.108Z,2.07
2022-09-17T16:25:24.450Z,6.10
2022-09-17T16:28:10.115Z,2.63
2022-09-17T16:30:37.611Z,7.53
2022-09-17T16:33:06.901Z,3.00
2022-09-17T16:35:34.007Z,5.43
2022-09-17T16:38:00.994Z,3.83
2022-09-17T16:40:28.366Z,3.50
2022-09-17T16:42:55.751Z,6.70
2022-09-17T16:45:28.096Z,4.13
2022-09-17T16:47:56.155Z,2.80
2022-09-17T16:50:23.211Z,1.20
2022-09-17T16:52:50.236Z,5.87
2022-09-17T16:55:18.029Z,4.97
2022-09-17T16:57:45.678Z,3.50
2022-09-17T17:00:17.284Z,2.33
2022-09-17T17:02:45.059Z,3.77
2022-09-17T17:05:12.111Z,6.20
2022-09-17T17:07:39.516Z,4.50
2022-09-17T17:10:09.161Z,5.03
2022-09-17T17:12:37.272Z,2.90
2022-09-17T17:15:06.347Z,3.30
2022-09-17T17:17:35.847Z,4.27
2022-09-17T17:20:08.558Z,7.17
2022-09-17T17:22:37.047Z,1.77
2022-09-17T17:25:06.044Z,7.57
2022-09-17T17:27:33.627Z,1.13
2022-09-17T17:30:04.734Z,2.80
2022-09-17T17:32:31.967Z,5.90
2022-09-17T17:34:59.048Z,2.60
2022-09-17T17:37:27.136Z,4.90
2022-09-17T17:39:54.541Z,4.93
2022-09-17T17:42:22.229Z,4.83
2022-09-17T17:44:49.848Z,2.60
2022-09-17T17:47:17.198Z,2.20
2022-09-17T17:49:44.903Z,5.03
2022-09-17T17:52:11.857Z,3.37
2022-09-17T17:54:39.076Z,4.10
2022-09-17T17:57:06.199Z,3.03
2022-09-17T17:59:33.419Z,1.80
2022-09-17T18:02:02.221Z,3.00
2022-09-17T18:04:29.481Z,2.50
2022-09-17T18:06:56.667Z,4.20
2022-09-17T18:09:23.982Z,1.73
2022-09-17T18:11:51.129Z,4.03
2022-09-17T18:14:18.160Z,1.10
2022-09-17T18:16:45.144Z,2.63
2022-09-17T18:19:12.317Z,3.40
2022-09-17T18:21:39.292Z,2.87
2022-09-17T18:24:06.211Z,4.97
2022-09-17T18:26:34.333Z,5.00
2022-09-17T18:29:05.657Z,12.33
2022-09-17T18:31:35.542Z,4.60
2022-09-17T18:34:05.133Z,7.40
2022-09-17T18:36:34.004Z,5.77
2022-09-17T18:39:32.931Z,6.40
2022-09-17T18:41:50.113Z,7.67
2022-09-17T18:44:19.103Z,10.73
2022-09-17T18:46:48.076Z,4.87
2022-09-17T18:49:15.971Z,3.90
2022-09-17T18:51:43.477Z,3.27
2022-09-17T18:54:11.077Z,3.53
2022-09-17T18:56:37.947Z,2.70
2022-09-17T18:59:08.252Z,3.57
2022-09-17T19:01:36.078Z,6.27
2022-09-17T19:04:03.855Z,2.60
2022-09-17T19:06:32.334Z,4.60
2022-09-17T19:09:04.328Z,1.67
2022-09-17T19:11:31.346Z,3.40
2022-09-17T19:13:58.328Z,4.20
2022-09-17T19:16:25.545Z,4.87
2022-09-17T19:18:52.718Z,5.73
2022-09-17T19:21:21.836Z,4.73
2022-09-17T19:23:51.207Z,3.00
2022-09-17T19:26:21.455Z,2.80
2022-09-17T19:28:51.609Z,1.57
2022-09-17T19:31:18.909Z,1.80
2022-09-17T19:33:47.268Z,3.53
2022-09-17T19:36:17.256Z,2.33
2022-09-17T19:38:44.647Z,10.97
2022-09-17T19:41:13.418Z,4.90
2022-09-17T19:43:40.556Z,4.83
2022-09-17T19:46:16.635Z,4.77
2022-09-17T19:48:55.211Z,3.83
2022-09-17T19:51:24.181Z,8.23
2022-09-17T19:53:51.895Z,7.90
2022-09-17T19:56:24.267Z,9.20
2022-09-17T19:58:51.909Z,5.13
2022-09-17T20:01:20.490Z,4.97
2022-09-17T20:03:48.875Z,8.63
2022-09-17T20:06:18.111Z,7.70
2022-09-17T20:08:47.217Z,1.53
2022-09-17T20:11:15.152Z,3.87
2022-09-17T20:13:42.215Z,3.90
2022-09-17T20:16:18.314Z,2.73
2022-09-17T20:18:48.872Z,6.67
2022-09-17T20:21:25.146Z,12.00
2022-09-17T20:23:52.592Z,5.03
2022-09-17T20:26:19.589Z,5.97
2022-09-17T20:28:48.084Z,9.93
2022-09-17T20:31:18.902Z,12.27
2022-09-17T20:33:47.272Z,7.10
2022-09-17T20:36:22.239Z,11.60
2022-09-17T20:41:40.625Z,11.37
2022-09-17T20:44:07.900Z,5.87
2022-09-17T20:46:35.154Z,5.30
2022-09-17T20:49:02.957Z,4.33
2022-09-17T20:51:32.791Z,4.50
2022-09-17T20:54:01.837Z,7.60
2022-09-17T20:56:33.373Z,4.57
2022-09-17T20:59:15.538Z,9.63
2022-09-17T21:01:45.165Z,9.77
2022-09-17T21:04:19.938Z,6.20
2022-09-17T21:06:51.096Z,5.60
2022-09-17T21:09:18.033Z,2.43
2022-09-17T21:12:00.023Z,11.03
2022-09-17T21:14:27.555Z,4.57
2022-09-17T21:16:55.146Z,5.70
2022-09-17T21:19:24.304Z,9.53
2022-09-17T21:21:54.564Z,7.27
2022-09-17T21:24:21.451Z,5.40
2022-09-17T21:26:49.691Z,4.60
2022-09-17T21:29:17.570Z,7.13
2022-09-17T21:31:45.007Z,7.13
2022-09-17T21:34:13.200Z,5.70
2022-09-17T21:36:41.867Z,5.60
2022-09-17T21:39:14.996Z,15.03
2022-09-17T21:41:46.098Z,5.53
2022-09-17T21:44:13.715Z,7.63
2022-09-17T21:46:42.798Z,5.17
2022-09-17T21:49:10.614Z,6.03
2022-09-17T21:51:42.686Z,11.00
2022-09-17T21:54:12.267Z,7.07
2022-09-17T21:56:39.696Z,7.90
2022-09-17T21:59:09.534Z,7.87
2022-09-17T22:01:42.510Z,5.17
2022-09-17T22:04:13.172Z,8.13
2022-09-17T22:06:41.501Z,12.90
2022-09-17T22:09:13.285Z,5.50
2022-09-17T22:11:40.415Z,3.03
2022-09-17T22:14:19.711Z,2.03
2022-09-17T22:16:49.517Z,7.90
2022-09-17T22:19:18.866Z,4.10
2022-09-17T22:21:54.578Z,6.43
2022-09-17T22:24:22.935Z,8.30
2022-09-17T22:26:57.420Z,4.77
2022-09-17T22:29:26.613Z,13.47
2022-09-17T22:31:53.833Z,5.87
2022-09-17T22:34:22.946Z,6.10
2022-09-17T22:36:50.371Z,4.87
2022-09-17T22:39:19.995Z,5.20
2022-09-17T22:41:47.532Z,4.77
2022-09-17T22:44:17.907Z,6.20
2022-09-17T22:46:47.079Z,5.10
2022-09-17T22:49:15.142Z,9.43
2022-09-17T22:51:43.402Z,9.33
2022-09-17T22:54:15.803Z,3.37
2022-09-17T22:56:43.539Z,8.57
2022-09-17T22:59:11.096Z,6.67
2022-09-17T23:01:39.767Z,1.40
2022-09-17T23:04:06.944Z,8.10
2022-09-17T23:06:38.195Z,3.63
2022-09-17T23:09:06.067Z,5.53
2022-09-17T23:11:35.192Z,6.83
2022-09-17T23:14:07.200Z,3.17
2022-09-17T23:16:48.226Z,2.97
2022-09-17T23:19:18.033Z,11.50
2022-09-17T23:21:45.531Z,4.07
2022-09-17T23:24:21.755Z,5.13
2022-09-17T23:26:49.582Z,4.77
2022-09-17T23:29:32.977Z,2.30
2022-09-17T23:32:03.233Z,7.80
2022-09-17T23:34:32.404Z,4.70
2022-09-17T23:36:59.502Z,5.23
2022-09-17T23:39:26.966Z,5.80
2022-09-17T23:41:54.372Z,6.00
2022-09-17T23:44:23.432Z,4.00
2022-09-17T23:46:50.456Z,6.63
2022-09-17T23:49:20.214Z,2.40
2022-09-17T23:51:47.196Z,3.00
2022-09-17T23:54:15.359Z,6.30
2022-09-17T23:56:42.509Z,5.73
2022-09-17T23:59:10.685Z,3.30
