createdAt,value
2019-01-25T00:00:39.046Z,68.30
2019-01-25T00:03:27.173Z,69.41
2019-01-25T00:06:08.217Z,70.18
2019-01-25T00:08:52.877Z,71.10
2019-01-25T00:11:32.618Z,71.52
2019-01-25T00:14:20.532Z,72.83
2019-01-25T00:17:00.690Z,72.99
2019-01-25T00:19:37.813Z,73.62
2019-01-25T00:22:23.615Z,73.80
2019-01-25T00:25:07.529Z,73.82
2019-01-25T00:27:37.474Z,73.85
2019-01-25T00:30:17.258Z,73.96
2019-01-25T00:32:55.731Z,74.14
2019-01-25T00:35:27.795Z,73.90
2019-01-25T00:40:58.511Z,74.20
2019-01-25T00:43:36.937Z,74.57
2019-01-25T00:46:24.562Z,74.63
2019-01-25T00:48:56.633Z,75.37
2019-01-25T00:54:46.837Z,75.26
2019-01-25T00:57:27.336Z,75.42
2019-01-25T01:00:09.022Z,75.37
2019-01-25T01:02:48.475Z,75.03
2019-01-25T01:05:26.654Z,75.04
2019-01-25T01:08:05.758Z,75.32
2019-01-25T01:13:33.936Z,75.46
2019-01-25T01:16:05.317Z,76.10
2019-01-25T01:21:55.337Z,77.08
2019-01-25T01:24:35.036Z,78.42
2019-01-25T01:27:24.851Z,78.54
2019-01-25T01:30:09.797Z,78.45
2019-01-25T01:33:04.619Z,78.28
2019-01-25T01:38:45.668Z,78.05
2019-01-25T01:41:30.577Z,78.32
2019-01-25T01:44:10.856Z,77.86
2019-01-25T01:46:48.375Z,78.69
2019-01-25T01:52:22.841Z,79.09
2019-01-25T01:55:02.725Z,78.35
2019-01-25T02:00:39.012Z,78.19
2019-01-25T02:03:28.998Z,77.44
2019-01-25T02:08:59.337Z,77.98
2019-01-25T02:11:31.613Z,77.79
2019-01-25T02:14:02.865Z,77.77
2019-01-25T02:16:49.679Z,78.09
2019-01-25T02:22:33.677Z,77.98
2019-01-25T02:25:04.688Z,77.55
2019-01-25T02:27:40.635Z,77.05
2019-01-25T02:30:25.628Z,77.84
2019-01-25T02:33:04.565Z,78.88
2019-01-25T02:35:36.398Z,78.61
2019-01-25T02:38:17.069Z,79.26
2019-01-25T02:44:05.834Z,77.88
2019-01-25T02:46:48.048Z,78.16
2019-01-25T02:49:34.330Z,76.84
2019-01-25T02:52:06.974Z,76.01
2019-01-25T02:54:47.889Z,76.71
2019-01-25T02:57:27.627Z,77.56
2019-01-25T03:03:12.094Z,77.41
2019-01-25T03:05:55.590Z,77.70
2019-01-25T03:08:25.758Z,76.99
2019-01-25T03:11:10.974Z,77.74
2019-01-25T03:16:48.786Z,78.21
2019-01-25T03:19:45.818Z,78.66
2019-01-25T03:22:35.952Z,78.66
2019-01-25T03:25:11.107Z,77.76
2019-01-25T03:27:44.422Z,76.92
2019-01-25T03:30:30.407Z,77.20
2019-01-25T03:36:27.112Z,77.33
2019-01-25T03:39:08.075Z,77.79
2019-01-25T03:41:43.329Z,77.75
2019-01-25T03:44:41.076Z,77.09
2019-01-25T03:50:36.818Z,77.59
2019-01-25T03:53:31.295Z,76.29
2019-01-25T03:56:10.733Z,75.84
2019-01-25T03:59:02.752Z,76.13
2019-01-25T04:04:43.712Z,77.06
2019-01-25T04:07:40.073Z,76.41
2019-01-25T04:13:45.276Z,76.00
2019-01-25T04:22:50.167Z,75.69
2019-01-25T04:25:23.871Z,76.25
2019-01-25T04:31:23.213Z,75.40
2019-01-25T04:34:02.122Z,75.45
2019-01-25T04:36:54.243Z,76.11
2019-01-25T04:39:37.969Z,76.43
2019-01-25T04:42:43.254Z,75.93
2019-01-25T04:48:32.212Z,76.44
2019-01-25T04:57:53.711Z,76.38
2019-01-25T05:00:48.643Z,76.59
2019-01-25T05:03:33.551Z,77.31
2019-01-25T05:06:19.948Z,77.70
2019-01-25T05:12:34.840Z,77.12
2019-01-25T05:18:31.063Z,77.03
2019-01-25T05:21:22.177Z,76.93
2019-01-25T05:24:50.440Z,77.36
2019-01-25T05:30:53.121Z,78.30
2019-01-25T05:33:38.922Z,78.96
2019-01-25T05:48:54.657Z,80.79
2019-01-25T05:54:38.772Z,81.13
2019-01-25T06:06:39.384Z,81.24
2019-01-25T06:09:51.592Z,80.91
2019-01-25T06:12:35.059Z,80.88
2019-01-25T06:15:18.392Z,81.22
2019-01-25T06:18:12.506Z,81.46
2019-01-25T06:21:05.583Z,81.10
2019-01-25T06:24:01.018Z,81.28
2019-01-25T06:26:50.199Z,81.54
2019-01-25T06:29:22.275Z,81.48
2019-01-25T06:31:54.628Z,81.67
2019-01-25T06:34:24.832Z,81.86
2019-01-25T06:36:56.204Z,81.79
2019-01-25T06:39:30.631Z,81.81
2019-01-25T06:42:06.294Z,81.83
2019-01-25T06:44:36.044Z,81.53
2019-01-25T06:47:08.518Z,81.58
2019-01-25T06:49:38.397Z,83.45
2019-01-25T06:52:08.376Z,83.87
2019-01-25T06:54:38.109Z,82.97
2019-01-25T06:57:09.529Z,83.30
2019-01-25T06:59:39.436Z,84.15
2019-01-25T07:02:09.255Z,80.17
2019-01-25T07:04:39.094Z,77.50
2019-01-25T07:07:10.624Z,77.67
2019-01-25T07:09:41.061Z,77.78
2019-01-25T07:12:11.050Z,77.71
2019-01-25T07:14:40.879Z,78.48
2019-01-25T07:17:10.732Z,78.64
2019-01-25T07:19:40.558Z,78.69
2019-01-25T07:22:10.375Z,78.89
2019-01-25T07:24:40.265Z,78.70
2019-01-25T07:27:10.027Z,77.64
2019-01-25T07:29:39.835Z,78.42
2019-01-25T07:32:09.707Z,78.46
2019-01-25T07:34:39.465Z,78.39
2019-01-25T07:37:09.357Z,78.28
2019-01-25T07:39:39.213Z,78.25
2019-01-25T07:42:09.071Z,77.23
2019-01-25T07:44:38.921Z,76.88
2019-01-25T07:47:08.739Z,77.96
2019-01-25T07:49:38.573Z,76.97
2019-01-25T07:52:08.510Z,77.81
2019-01-25T07:54:38.314Z,77.90
2019-01-25T07:57:09.778Z,79.10
2019-01-25T07:59:39.590Z,78.74
2019-01-25T08:02:09.423Z,86.26
2019-01-25T08:04:40.433Z,79.13
2019-01-25T08:07:10.341Z,78.27
2019-01-25T08:09:40.356Z,75.58
2019-01-25T08:12:10.265Z,76.07
2019-01-25T08:14:40.099Z,75.76
2019-01-25T08:17:09.843Z,75.33
2019-01-25T08:19:39.685Z,75.19
2019-01-25T08:22:09.540Z,74.03
2019-01-25T08:24:39.347Z,74.37
2019-01-25T08:27:09.183Z,74.07
2019-01-25T08:29:39.031Z,73.40
2019-01-25T08:32:08.869Z,72.40
2019-01-25T08:34:38.611Z,72.49
2019-01-25T08:37:08.287Z,71.59
2019-01-25T08:39:38.151Z,70.36
2019-01-25T08:42:15.258Z,69.47
2019-01-25T08:44:39.850Z,69.18
2019-01-25T08:47:09.752Z,68.72
2019-01-25T08:49:39.388Z,69.10
2019-01-25T08:52:10.761Z,69.04
2019-01-25T08:54:40.776Z,68.69
2019-01-25T08:57:10.648Z,68.55
2019-01-25T08:59:40.478Z,67.98
2019-01-25T09:02:10.329Z,66.92
2019-01-25T09:04:40.129Z,66.60
2019-01-25T09:07:10.003Z,66.12
2019-01-25T09:09:39.832Z,65.43
2019-01-25T09:12:09.648Z,64.13
2019-01-25T09:14:39.507Z,63.63
2019-01-25T09:17:09.309Z,64.22
2019-01-25T09:19:39.114Z,64.63
2019-01-25T09:22:08.959Z,64.63
2019-01-25T09:24:38.666Z,64.46
2019-01-25T09:27:08.582Z,64.97
2019-01-25T09:29:38.432Z,65.28
2019-01-25T09:32:08.323Z,65.28
2019-01-25T09:34:38.212Z,64.81
2019-01-25T09:37:08.050Z,64.23
2019-01-25T09:39:37.845Z,64.23
2019-01-25T09:42:07.786Z,65.26
2019-01-25T09:44:37.597Z,65.15
2019-01-25T09:47:07.421Z,65.44
2019-01-25T09:49:37.239Z,64.83
2019-01-25T09:52:07.031Z,64.83
2019-01-25T09:54:36.780Z,64.89
2019-01-25T09:57:06.611Z,65.89
2019-01-25T09:59:36.442Z,66.25
2019-01-25T10:02:06.301Z,66.71
2019-01-25T10:04:36.167Z,66.91
2019-01-25T10:07:05.934Z,66.96
2019-01-25T10:09:35.612Z,67.17
2019-01-25T10:12:05.460Z,66.98
2019-01-25T10:14:35.166Z,66.55
2019-01-25T10:17:04.944Z,66.08
2019-01-25T10:19:34.745Z,65.79
2019-01-25T10:22:04.486Z,65.73
2019-01-25T10:24:34.339Z,65.28
2019-01-25T10:27:04.158Z,64.98
2019-01-25T10:29:34.021Z,65.43
2019-01-25T10:32:04.019Z,64.75
2019-01-25T10:34:33.665Z,64.87
2019-01-25T10:37:03.630Z,64.87
2019-01-25T10:39:33.464Z,64.35
2019-01-25T10:42:03.305Z,63.37
2019-01-25T10:44:33.148Z,63.37
2019-01-25T10:47:03.107Z,63.37
2019-01-25T10:49:32.924Z,62.15
2019-01-25T10:52:02.787Z,62.89
2019-01-25T10:54:32.561Z,62.89
2019-01-25T10:57:02.352Z,63.51
2019-01-25T10:59:32.128Z,63.77
2019-01-25T11:02:01.947Z,63.77
2019-01-25T11:04:31.790Z,63.76
2019-01-25T11:07:03.345Z,63.82
2019-01-25T11:09:37.866Z,63.82
2019-01-25T11:12:04.876Z,64.18
2019-01-25T11:14:34.646Z,64.00
2019-01-25T11:17:04.551Z,64.00
2019-01-25T11:19:34.292Z,63.32
2019-01-25T11:22:04.029Z,63.84
2019-01-25T11:24:33.809Z,63.84
2019-01-25T11:27:03.651Z,64.55
2019-01-25T11:29:33.504Z,64.07
2019-01-25T11:32:03.311Z,64.18
2019-01-25T11:34:33.227Z,66.21
2019-01-25T11:37:02.932Z,65.71
2019-01-25T11:39:32.686Z,65.53
2019-01-25T11:42:02.501Z,66.63
2019-01-25T11:44:32.305Z,65.82
2019-01-25T11:47:02.008Z,66.17
2019-01-25T11:49:31.816Z,66.28
2019-01-25T11:52:01.615Z,66.28
2019-01-25T11:54:31.529Z,66.20
2019-01-25T11:57:01.745Z,66.11
2019-01-25T11:59:31.503Z,66.15
2019-01-25T12:02:01.321Z,66.33
2019-01-25T12:04:31.105Z,66.80
2019-01-25T12:07:00.906Z,67.47
2019-01-25T12:09:30.728Z,67.29
2019-01-25T12:12:00.451Z,67.44
2019-01-25T12:14:30.242Z,67.54
2019-01-25T12:17:00.167Z,67.74
2019-01-25T12:19:29.960Z,67.50
2019-01-25T12:21:59.630Z,67.52
2019-01-25T12:24:29.464Z,67.54
2019-01-25T12:26:59.153Z,67.09
2019-01-25T12:29:29.081Z,67.17
2019-01-25T12:31:58.952Z,67.07
2019-01-25T12:34:28.732Z,66.61
2019-01-25T12:36:58.508Z,66.72
2019-01-25T12:39:28.246Z,66.91
2019-01-25T12:41:58.151Z,67.31
2019-01-25T12:44:27.969Z,67.31
2019-01-25T12:46:57.735Z,67.75
2019-01-25T12:49:27.509Z,67.92
2019-01-25T12:51:58.609Z,67.92
2019-01-25T12:54:28.395Z,68.01
2019-01-25T12:56:58.166Z,68.01
2019-01-25T12:59:27.964Z,67.76
2019-01-25T13:01:59.467Z,67.76
2019-01-25T13:04:29.249Z,67.56
2019-01-25T13:06:58.975Z,67.13
2019-01-25T13:09:28.732Z,66.86
2019-01-25T13:11:58.557Z,66.86
2019-01-25T13:14:28.527Z,66.48
2019-01-25T13:16:58.357Z,66.21
2019-01-25T13:19:28.126Z,66.21
2019-01-25T13:21:57.906Z,65.92
2019-01-25T13:24:27.609Z,65.92
2019-01-25T13:26:57.522Z,65.87
2019-01-25T13:29:27.163Z,66.13
2019-01-25T13:31:57.157Z,66.23
2019-01-25T13:34:27.077Z,66.23
2019-01-25T13:36:57.379Z,66.40
2019-01-25T13:39:27.352Z,66.25
2019-01-25T13:41:58.540Z,66.42
2019-01-25T13:44:30.244Z,66.30
2019-01-25T13:47:00.296Z,66.30
2019-01-25T13:49:31.630Z,65.91
2019-01-25T13:52:01.537Z,65.91
2019-01-25T13:54:31.368Z,65.74
2019-01-25T13:57:02.662Z,66.12
2019-01-25T13:59:33.650Z,66.12
2019-01-25T14:02:03.949Z,65.49
2019-01-25T14:04:33.727Z,65.49
2019-01-25T14:07:05.034Z,63.41
2019-01-25T14:09:35.319Z,64.42
2019-01-25T14:12:05.232Z,64.69
2019-01-25T14:14:37.947Z,63.67
2019-01-25T14:17:07.711Z,53.40
2019-01-25T14:19:37.501Z,45.48
2019-01-25T14:22:07.325Z,43.12
2019-01-25T14:24:37.228Z,43.28
2019-01-25T14:27:07.169Z,43.28
2019-01-25T14:29:36.956Z,42.59
2019-01-25T14:32:08.110Z,42.95
2019-01-25T14:34:38.109Z,42.62
2019-01-25T14:37:07.939Z,42.23
2019-01-25T14:39:37.768Z,42.97
2019-01-25T14:42:07.597Z,40.82
2019-01-25T14:44:37.411Z,40.82
2019-01-25T14:47:07.271Z,40.32
2019-01-25T14:49:37.078Z,41.82
2019-01-25T14:52:07.006Z,42.04
2019-01-25T14:54:36.692Z,41.81
2019-01-25T14:57:06.503Z,40.69
2019-01-25T14:59:36.373Z,41.00
2019-01-25T15:02:06.225Z,41.14
2019-01-25T15:04:35.985Z,41.14
2019-01-25T15:07:05.838Z,41.80
2019-01-25T15:09:35.552Z,41.80
2019-01-25T15:12:06.239Z,41.74
2019-01-25T15:14:35.995Z,42.06
2019-01-25T15:17:05.723Z,41.30
2019-01-25T15:19:35.612Z,42.80
2019-01-25T15:22:05.440Z,42.80
2019-01-25T15:24:35.227Z,42.29
2019-01-25T15:27:05.186Z,42.16
2019-01-25T15:29:34.907Z,42.59
2019-01-25T15:32:04.868Z,42.74
2019-01-25T15:34:34.887Z,43.03
2019-01-25T15:37:04.631Z,42.69
2019-01-25T15:39:34.373Z,43.17
2019-01-25T15:42:04.180Z,43.70
2019-01-25T15:44:33.887Z,43.05
2019-01-25T15:47:03.695Z,43.35
2019-01-25T15:49:33.589Z,43.60
2019-01-25T15:52:03.374Z,43.60
2019-01-25T15:54:33.121Z,43.89
2019-01-25T15:57:02.958Z,44.15
2019-01-25T15:59:32.687Z,44.11
2019-01-25T16:02:02.466Z,43.99
2019-01-25T16:04:35.066Z,44.11
2019-01-25T16:07:03.807Z,43.14
2019-01-25T16:09:33.720Z,44.06
2019-01-25T16:12:03.640Z,44.36
2019-01-25T16:14:33.451Z,44.04
2019-01-25T16:17:03.321Z,43.92
2019-01-25T16:19:33.129Z,44.16
2019-01-25T16:22:02.933Z,44.03
2019-01-25T16:24:32.738Z,45.52
2019-01-25T16:27:02.676Z,45.39
2019-01-25T16:29:32.585Z,45.80
2019-01-25T16:32:02.394Z,44.87
2019-01-25T16:34:32.216Z,46.49
2019-01-25T16:37:02.103Z,43.60
2019-01-25T16:39:31.935Z,44.26
2019-01-25T16:42:01.747Z,44.44
2019-01-25T16:44:31.553Z,44.88
2019-01-25T16:47:01.366Z,44.98
2019-01-25T16:49:31.246Z,48.66
2019-01-25T16:52:01.364Z,50.95
2019-01-25T16:54:31.163Z,51.80
2019-01-25T16:57:01.026Z,51.11
2019-01-25T16:59:30.898Z,46.21
2019-01-25T17:02:00.847Z,44.87
2019-01-25T17:04:33.048Z,44.84
2019-01-25T17:07:02.886Z,45.47
2019-01-25T17:09:32.731Z,46.10
2019-01-25T17:12:02.622Z,45.26
2019-01-25T17:14:33.585Z,45.61
2019-01-25T17:17:03.677Z,45.18
2019-01-25T17:19:33.504Z,47.13
2019-01-25T17:22:03.278Z,51.47
2019-01-25T17:24:33.208Z,54.27
2019-01-25T17:27:03.058Z,54.46
2019-01-25T17:29:32.946Z,56.92
2019-01-25T17:32:02.784Z,59.53
2019-01-25T17:34:32.603Z,63.00
2019-01-25T17:37:02.449Z,64.63
2019-01-25T17:39:32.312Z,65.60
2019-01-25T17:42:02.113Z,66.53
2019-01-25T17:44:31.913Z,67.31
2019-01-25T17:47:01.779Z,67.81
2019-01-25T17:49:31.591Z,63.24
2019-01-25T17:52:01.446Z,64.43
2019-01-25T17:54:31.247Z,60.49
2019-01-25T17:57:01.049Z,58.58
2019-01-25T17:59:30.965Z,59.60
2019-01-25T18:02:00.776Z,53.95
2019-01-25T18:04:30.591Z,50.94
2019-01-25T18:07:00.749Z,50.05
2019-01-25T18:09:30.565Z,48.32
2019-01-25T18:12:00.401Z,49.04
2019-01-25T18:14:30.254Z,48.13
2019-01-25T18:17:02.326Z,48.35
2019-01-25T18:19:32.167Z,48.84
2019-01-25T18:22:02.129Z,49.87
2019-01-25T18:24:31.966Z,49.21
2019-01-25T18:27:01.744Z,50.03
2019-01-25T18:29:31.609Z,48.18
2019-01-25T18:32:01.578Z,47.76
2019-01-25T18:34:31.870Z,48.42
2019-01-25T18:37:02.122Z,48.95
2019-01-25T18:39:31.969Z,50.95
2019-01-25T18:42:01.768Z,48.67
2019-01-25T18:44:31.587Z,48.19
2019-01-25T18:47:01.390Z,47.61
2019-01-25T18:49:31.289Z,47.34
2019-01-25T18:52:01.087Z,47.09
2019-01-25T18:54:30.976Z,46.81
2019-01-25T18:57:00.795Z,50.06
2019-01-25T18:59:30.611Z,50.32
2019-01-25T19:02:00.910Z,45.39
2019-01-25T19:04:30.743Z,46.05
2019-01-25T19:07:00.507Z,46.13
2019-01-25T19:09:32.747Z,46.74
2019-01-25T19:12:02.527Z,46.51
2019-01-25T19:14:32.345Z,46.29
2019-01-25T19:17:02.211Z,46.53
2019-01-25T19:19:32.195Z,46.60
2019-01-25T19:22:02.008Z,46.64
2019-01-25T19:24:31.847Z,46.98
2019-01-25T19:27:01.661Z,46.29
2019-01-25T19:29:31.549Z,46.35
2019-01-25T19:32:01.482Z,46.57
2019-01-25T19:34:31.293Z,46.61
2019-01-25T19:37:02.814Z,46.69
2019-01-25T19:39:32.794Z,46.55
2019-01-25T19:42:03.990Z,46.92
2019-01-25T19:44:33.827Z,48.19
2019-01-25T19:47:04.110Z,47.18
2019-01-25T19:49:34.340Z,46.66
2019-01-25T19:52:04.290Z,47.43
2019-01-25T19:54:34.148Z,46.65
2019-01-25T19:57:04.106Z,47.26
2019-01-25T19:59:33.969Z,46.71
2019-01-25T20:02:05.695Z,47.58
2019-01-25T20:04:35.504Z,47.46
2019-01-25T20:07:05.316Z,47.41
2019-01-25T20:09:45.729Z,46.74
2019-01-25T20:12:15.683Z,47.34
2019-01-25T20:14:45.585Z,47.87
2019-01-25T20:17:15.566Z,50.65
2019-01-25T20:19:45.638Z,49.23
2019-01-25T20:22:15.489Z,47.43
2019-01-25T20:24:45.792Z,46.41
2019-01-25T20:27:15.599Z,46.60
2019-01-25T20:29:45.499Z,46.83
2019-01-25T20:32:15.317Z,47.35
2019-01-25T20:34:45.212Z,46.99
2019-01-25T20:37:15.011Z,47.13
2019-01-25T20:39:46.778Z,47.66
2019-01-25T20:42:17.112Z,46.57
2019-01-25T20:44:49.530Z,46.29
2019-01-25T20:47:19.390Z,46.79
2019-01-25T20:49:51.272Z,46.60
2019-01-25T20:52:21.113Z,47.34
2019-01-25T20:54:52.853Z,46.28
2019-01-25T20:57:22.738Z,46.31
2019-01-25T20:59:52.550Z,47.28
2019-01-25T21:02:22.450Z,47.39
2019-01-25T21:04:52.252Z,46.46
2019-01-25T21:07:22.079Z,46.79
2019-01-25T21:09:54.162Z,47.03
2019-01-25T21:12:24.502Z,46.17
2019-01-25T21:14:54.393Z,46.29
2019-01-25T21:17:24.335Z,46.58
2019-01-25T21:19:54.128Z,46.70
2019-01-25T21:22:24.017Z,46.69
2019-01-25T21:24:53.835Z,46.14
2019-01-25T21:27:25.348Z,46.53
2019-01-25T21:29:55.182Z,45.96
2019-01-25T21:32:34.388Z,46.00
2019-01-25T21:35:09.529Z,46.93
2019-01-25T21:37:45.488Z,46.34
2019-01-25T21:40:19.677Z,46.16
2019-01-25T21:42:49.506Z,45.93
2019-01-25T21:45:24.243Z,46.08
2019-01-25T21:47:56.844Z,45.75
2019-01-25T21:50:30.377Z,45.69
2019-01-25T21:53:03.340Z,45.82
2019-01-25T21:55:34.670Z,45.85
2019-01-25T21:58:05.808Z,45.46
2019-01-25T22:00:36.621Z,45.45
2019-01-25T22:03:06.877Z,45.62
2019-01-25T22:05:54.770Z,45.70
2019-01-25T22:08:27.478Z,45.48
2019-01-25T22:10:58.153Z,45.52
2019-01-25T22:13:27.970Z,45.23
2019-01-25T22:15:57.697Z,45.87
2019-01-25T22:18:27.457Z,45.47
2019-01-25T22:20:58.870Z,45.42
2019-01-25T22:23:28.617Z,45.84
2019-01-25T22:25:59.710Z,45.23
2019-01-25T22:28:29.756Z,45.36
2019-01-25T22:30:59.382Z,44.73
2019-01-25T22:33:29.223Z,44.84
2019-01-25T22:35:58.984Z,44.80
2019-01-25T22:38:28.802Z,45.00
2019-01-25T22:41:02.462Z,45.48
2019-01-25T22:43:33.191Z,45.08
2019-01-25T22:46:03.007Z,45.53
2019-01-25T22:48:34.129Z,44.97
2019-01-25T22:51:03.896Z,45.21
2019-01-25T22:53:33.765Z,44.78
2019-01-25T22:56:03.589Z,45.13
2019-01-25T22:58:35.618Z,45.41
2019-01-25T23:01:11.466Z,44.96
2019-01-25T23:04:03.909Z,44.58
2019-01-25T23:06:36.752Z,45.07
2019-01-25T23:09:12.509Z,44.99
2019-01-25T23:11:42.273Z,44.84
2019-01-25T23:14:12.057Z,44.71
2019-01-25T23:16:41.838Z,44.56
2019-01-25T23:19:11.503Z,45.13
2019-01-25T23:21:41.207Z,44.96
2019-01-25T23:24:12.542Z,44.24
2019-01-25T23:26:42.327Z,44.43
2019-01-25T23:29:12.933Z,44.80
2019-01-25T23:31:42.651Z,45.13
2019-01-25T23:34:12.467Z,45.19
2019-01-25T23:36:42.186Z,44.98
2019-01-25T23:39:12.435Z,44.38
2019-01-25T23:41:42.147Z,44.27
2019-01-25T23:44:11.899Z,44.99
2019-01-25T23:46:41.787Z,45.59
2019-01-25T23:49:11.613Z,45.78
2019-01-25T23:51:41.397Z,45.69
2019-01-25T23:54:11.161Z,45.80
2019-01-25T23:56:40.824Z,46.98
2019-01-25T23:59:11.486Z,45.63
