createdAt,value
2022-12-14T00:00:26.956Z,0.60
2022-12-14T00:02:57.344Z,0.80
2022-12-14T00:05:31.234Z,0.60
2022-12-14T00:08:01.879Z,0.70
2022-12-14T00:10:31.861Z,1.00
2022-12-14T00:13:02.194Z,5.03
2022-12-14T00:15:32.658Z,1.20
2022-12-14T00:18:03.637Z,0.70
2022-12-14T00:20:36.526Z,0.60
2022-12-14T00:23:07.306Z,1.10
2022-12-14T00:25:37.227Z,1.10
2022-12-14T00:28:08.342Z,1.00
2022-12-14T00:30:38.402Z,0.70
2022-12-14T00:33:08.701Z,0.63
2022-12-14T00:35:41.241Z,0.77
2022-12-14T00:38:11.561Z,0.90
2022-12-14T00:40:41.490Z,1.70
2022-12-14T00:43:11.799Z,0.50
2022-12-14T00:45:41.752Z,2.10
2022-12-14T00:48:12.434Z,0.70
2022-12-14T00:50:48.704Z,0.83
2022-12-14T00:53:20.185Z,0.93
2022-12-14T00:55:50.977Z,0.50
2022-12-14T00:58:23.796Z,1.00
2022-12-14T01:01:02.198Z,0.60
2022-12-14T01:03:33.374Z,0.60
2022-12-14T01:06:06.222Z,0.70
2022-12-14T01:08:38.192Z,0.60
2022-12-14T01:11:09.012Z,0.57
2022-12-14T01:13:40.951Z,0.40
2022-12-14T01:16:13.308Z,0.47
2022-12-14T01:18:45.067Z,0.50
2022-12-14T01:21:19.958Z,0.43
2022-12-14T01:23:54.658Z,0.50
2022-12-14T01:26:25.661Z,0.50
2022-12-14T01:28:59.060Z,0.50
2022-12-14T01:31:31.639Z,0.50
2022-12-14T01:34:03.202Z,0.50
2022-12-14T01:36:37.490Z,0.50
2022-12-14T01:39:09.795Z,0.60
2022-12-14T01:41:41.998Z,0.77
2022-12-14T01:44:42.993Z,0.50
2022-12-14T01:47:20.855Z,0.50
2022-12-14T01:49:57.513Z,3.30
2022-12-14T01:52:33.483Z,0.50
2022-12-14T01:55:08.155Z,0.40
2022-12-14T01:57:42.224Z,1.33
2022-12-14T02:00:17.177Z,2.63
2022-12-14T02:02:51.116Z,1.07
2022-12-14T02:05:23.272Z,0.80
2022-12-14T02:07:58.395Z,0.67
2022-12-14T02:10:32.832Z,0.60
2022-12-14T02:13:07.003Z,0.83
2022-12-14T02:15:39.312Z,0.60
2022-12-14T02:18:12.683Z,0.40
2022-12-14T02:20:52.669Z,0.57
2022-12-14T02:23:56.189Z,0.50
2022-12-14T02:26:46.291Z,0.50
2022-12-14T02:29:49.037Z,0.57
2022-12-14T02:32:39.419Z,0.40
2022-12-14T02:35:20.482Z,0.40
2022-12-14T02:38:02.534Z,0.50
2022-12-14T02:40:39.626Z,3.63
2022-12-14T02:43:20.331Z,0.80
2022-12-14T02:45:59.265Z,0.90
2022-12-14T02:48:36.133Z,0.80
2022-12-14T02:51:11.041Z,0.60
2022-12-14T02:53:49.562Z,0.43
2022-12-14T02:56:24.840Z,0.50
2022-12-14T02:58:56.950Z,0.50
2022-12-14T03:01:32.218Z,0.83
2022-12-14T03:04:04.394Z,0.60
2022-12-14T03:06:34.419Z,0.60
2022-12-14T03:09:08.242Z,0.60
2022-12-14T03:11:42.741Z,0.50
2022-12-14T03:14:19.882Z,1.80
2022-12-14T03:16:54.782Z,0.80
2022-12-14T03:19:29.724Z,0.60
2022-12-14T03:22:04.292Z,0.60
2022-12-14T03:24:41.450Z,0.50
2022-12-14T03:27:15.969Z,0.70
2022-12-14T03:29:51.569Z,0.83
2022-12-14T03:32:27.846Z,0.70
2022-12-14T03:35:02.363Z,1.13
2022-12-14T03:37:39.714Z,0.63
2022-12-14T03:40:14.182Z,0.50
2022-12-14T03:42:54.823Z,0.50
2022-12-14T03:45:31.384Z,0.60
2022-12-14T03:48:15.021Z,0.60
2022-12-14T03:50:51.921Z,0.50
2022-12-14T03:53:25.675Z,0.53
2022-12-14T03:56:03.479Z,0.57
2022-12-14T03:58:40.921Z,0.53
2022-12-14T04:01:19.391Z,0.70
2022-12-14T04:03:58.970Z,0.60
2022-12-14T04:06:36.650Z,0.70
2022-12-14T04:09:18.249Z,1.10
2022-12-14T04:12:06.648Z,0.70
2022-12-14T04:14:55.269Z,0.70
2022-12-14T04:17:42.609Z,0.63
2022-12-14T04:20:20.876Z,0.80
2022-12-14T04:22:55.827Z,1.17
2022-12-14T04:25:43.299Z,0.70
2022-12-14T04:28:36.881Z,0.70
2022-12-14T04:31:09.350Z,0.80
2022-12-14T04:33:52.350Z,0.93
2022-12-14T04:36:31.441Z,0.80
2022-12-14T04:39:07.572Z,0.93
2022-12-14T04:41:40.728Z,0.70
2022-12-14T04:44:16.539Z,0.60
2022-12-14T04:46:48.570Z,0.53
2022-12-14T04:49:23.600Z,0.63
2022-12-14T04:52:05.303Z,0.60
2022-12-14T04:54:43.836Z,0.70
2022-12-14T04:57:19.673Z,1.00
2022-12-14T04:59:50.949Z,0.60
2022-12-14T05:02:27.763Z,0.70
2022-12-14T05:05:04.083Z,0.70
2022-12-14T05:07:49.003Z,0.70
2022-12-14T05:10:23.189Z,0.60
2022-12-14T05:13:02.709Z,0.60
2022-12-14T05:15:38.921Z,0.80
2022-12-14T05:18:10.223Z,0.60
2022-12-14T05:20:41.268Z,0.60
2022-12-14T05:23:13.887Z,0.50
2022-12-14T05:25:44.411Z,0.60
2022-12-14T05:28:19.253Z,0.93
2022-12-14T05:30:49.877Z,0.50
2022-12-14T05:33:21.724Z,0.67
2022-12-14T05:35:52.049Z,0.90
2022-12-14T05:38:30.442Z,0.87
2022-12-14T05:41:00.397Z,1.37
2022-12-14T05:43:30.534Z,0.60
2022-12-14T05:46:02.100Z,0.93
2022-12-14T05:48:32.131Z,0.50
2022-12-14T05:51:08.264Z,4.30
2022-12-14T05:53:41.993Z,1.13
2022-12-14T05:56:14.311Z,0.70
2022-12-14T05:58:44.285Z,0.50
2022-12-14T06:01:19.111Z,0.80
2022-12-14T06:03:49.804Z,0.90
2022-12-14T06:06:20.371Z,0.80
2022-12-14T06:08:52.921Z,0.53
2022-12-14T06:11:25.643Z,0.60
2022-12-14T06:13:55.635Z,1.33
2022-12-14T06:16:28.692Z,1.03
2022-12-14T06:19:00.662Z,0.70
2022-12-14T06:21:32.589Z,0.80
2022-12-14T06:24:06.061Z,0.60
2022-12-14T06:26:41.689Z,0.70
2022-12-14T06:29:16.607Z,1.30
2022-12-14T06:31:49.457Z,0.80
2022-12-14T06:34:26.363Z,2.93
2022-12-14T06:36:59.183Z,2.03
2022-12-14T06:39:31.777Z,2.80
2022-12-14T06:42:01.671Z,1.47
2022-12-14T06:44:32.109Z,1.00
2022-12-14T06:47:02.317Z,1.47
2022-12-14T06:49:32.930Z,1.03
2022-12-14T06:52:02.877Z,0.80
2022-12-14T06:54:35.694Z,1.73
2022-12-14T06:57:05.731Z,1.13
2022-12-14T06:59:36.199Z,1.10
2022-12-14T07:02:06.237Z,0.90
2022-12-14T07:04:36.270Z,2.27
2022-12-14T07:07:06.340Z,1.13
2022-12-14T07:09:39.278Z,1.17
2022-12-14T07:12:09.839Z,2.30
2022-12-14T07:14:39.942Z,1.83
2022-12-14T07:17:09.923Z,2.20
2022-12-14T07:19:39.972Z,8.77
2022-12-14T07:22:09.922Z,2.23
2022-12-14T07:24:43.734Z,2.83
2022-12-14T07:27:13.664Z,4.33
2022-12-14T07:29:44.904Z,1.63
2022-12-14T07:32:14.845Z,9.07
2022-12-14T07:34:44.799Z,6.13
2022-12-14T07:37:16.481Z,4.70
2022-12-14T07:39:49.015Z,4.87
2022-12-14T07:42:18.958Z,4.47
2022-12-14T07:44:50.359Z,4.47
2022-12-14T07:47:20.291Z,4.70
2022-12-14T07:49:50.232Z,4.57
2022-12-14T07:52:20.356Z,6.13
2022-12-14T07:54:53.481Z,9.73
2022-12-14T07:57:23.379Z,11.00
2022-12-14T07:59:57.380Z,2.20
2022-12-14T08:02:27.790Z,5.87
2022-12-14T08:04:58.586Z,3.43
2022-12-14T08:07:30.170Z,5.50
2022-12-14T08:10:02.713Z,1.60
2022-12-14T08:12:32.891Z,2.60
2022-12-14T08:15:02.833Z,1.57
2022-12-14T08:17:34.500Z,3.43
2022-12-14T08:20:04.815Z,1.30
2022-12-14T08:22:34.864Z,1.50
2022-12-14T08:25:08.977Z,1.60
2022-12-14T08:27:38.879Z,1.80
2022-12-14T08:30:10.689Z,1.93
2022-12-14T08:32:40.626Z,1.20
2022-12-14T08:35:11.511Z,0.87
2022-12-14T08:37:47.159Z,1.60
2022-12-14T08:40:20.101Z,0.90
2022-12-14T08:42:52.767Z,0.83
2022-12-14T08:45:23.483Z,1.73
2022-12-14T08:47:53.614Z,0.83
2022-12-14T08:50:24.307Z,0.60
2022-12-14T08:52:54.305Z,0.93
2022-12-14T08:55:31.337Z,1.00
2022-12-14T08:58:03.691Z,1.47
2022-12-14T09:00:33.688Z,0.83
2022-12-14T09:03:03.776Z,1.83
2022-12-14T09:05:33.838Z,1.10
2022-12-14T09:08:04.500Z,2.83
2022-12-14T09:10:37.405Z,0.70
2022-12-14T09:13:07.391Z,1.13
2022-12-14T09:15:37.867Z,0.87
2022-12-14T09:18:07.888Z,0.80
2022-12-14T09:20:38.437Z,1.33
2022-12-14T09:23:08.601Z,0.63
2022-12-14T09:25:41.907Z,0.83
2022-12-14T09:28:11.851Z,2.00
2022-12-14T09:30:42.710Z,0.50
2022-12-14T09:33:12.597Z,0.70
2022-12-14T09:35:42.566Z,0.70
2022-12-14T09:38:12.832Z,0.87
2022-12-14T09:40:50.985Z,0.70
2022-12-14T09:43:36.877Z,0.80
2022-12-14T09:46:20.636Z,0.80
2022-12-14T09:48:52.200Z,0.77
2022-12-14T09:51:25.736Z,0.77
2022-12-14T09:54:05.543Z,0.73
2022-12-14T09:59:17.717Z,0.70
2022-12-14T10:05:05.779Z,1.17
2022-12-14T10:07:42.818Z,1.03
2022-12-14T10:10:22.421Z,1.20
2022-12-14T10:13:03.699Z,1.40
2022-12-14T10:15:44.051Z,0.80
2022-12-14T10:18:59.547Z,1.00
2022-12-14T10:21:28.702Z,0.80
2022-12-14T10:24:10.125Z,1.83
2022-12-14T10:26:47.707Z,1.20
2022-12-14T10:29:25.950Z,1.40
2022-12-14T10:32:06.996Z,1.43
2022-12-14T10:34:39.292Z,1.10
2022-12-14T10:37:26.362Z,0.90
2022-12-14T10:40:13.737Z,1.20
2022-12-14T10:42:55.484Z,1.07
2022-12-14T10:45:42.468Z,1.10
2022-12-14T10:48:38.668Z,1.10
2022-12-14T10:51:12.201Z,1.33
2022-12-14T10:53:47.861Z,0.80
2022-12-14T10:56:23.069Z,0.80
2022-12-14T10:59:20.710Z,0.90
2022-12-14T11:01:57.204Z,1.60
2022-12-14T11:04:36.610Z,1.00
2022-12-14T11:07:10.128Z,1.03
2022-12-14T11:09:41.888Z,2.40
2022-12-14T11:12:22.698Z,3.53
2022-12-14T11:14:58.954Z,1.53
2022-12-14T11:17:41.322Z,1.63
2022-12-14T11:20:21.070Z,2.70
2022-12-14T11:22:53.173Z,2.33
2022-12-14T11:25:33.226Z,2.00
2022-12-14T11:28:06.596Z,1.60
2022-12-14T11:30:36.696Z,1.90
2022-12-14T11:33:10.261Z,1.77
2022-12-14T11:35:40.251Z,1.33
2022-12-14T11:38:16.845Z,2.00
2022-12-14T11:40:47.285Z,0.73
2022-12-14T11:43:29.482Z,0.90
2022-12-14T11:46:01.544Z,1.37
2022-12-14T11:48:36.979Z,1.40
2022-12-14T11:51:14.853Z,1.67
2022-12-14T11:53:45.301Z,1.10
2022-12-14T11:56:19.262Z,1.70
2022-12-14T11:58:55.893Z,1.30
2022-12-14T12:01:28.639Z,1.20
2022-12-14T12:04:02.079Z,1.20
2022-12-14T12:06:33.152Z,2.60
2022-12-14T12:09:05.435Z,1.93
2022-12-14T12:11:37.541Z,4.67
2022-12-14T12:14:16.781Z,1.27
2022-12-14T12:16:48.227Z,0.90
2022-12-14T12:19:27.001Z,1.13
2022-12-14T12:21:57.660Z,1.87
2022-12-14T12:24:32.418Z,1.30
2022-12-14T12:27:11.463Z,2.77
2022-12-14T12:29:49.558Z,2.50
2022-12-14T12:32:24.995Z,3.17
2022-12-14T12:35:11.058Z,1.50
2022-12-14T12:37:48.110Z,1.23
2022-12-14T12:40:25.675Z,1.53
2022-12-14T12:43:00.081Z,1.70
2022-12-14T12:45:34.618Z,1.33
2022-12-14T12:48:10.164Z,1.70
2022-12-14T12:50:49.985Z,1.43
2022-12-14T12:53:24.452Z,1.30
2022-12-14T12:55:58.913Z,1.33
2022-12-14T12:58:32.809Z,1.90
2022-12-14T13:01:06.240Z,2.03
2022-12-14T13:03:43.460Z,1.33
2022-12-14T13:06:23.575Z,2.93
2022-12-14T13:08:59.669Z,1.80
2022-12-14T13:11:33.825Z,1.57
2022-12-14T13:14:17.056Z,2.63
2022-12-14T13:16:48.316Z,2.23
2022-12-14T13:22:20.058Z,2.43
2022-12-14T13:24:58.621Z,1.90
2022-12-14T13:27:46.497Z,2.43
2022-12-14T13:30:27.516Z,1.87
2022-12-14T13:33:37.093Z,2.07
2022-12-14T13:36:33.669Z,2.80
2022-12-14T13:39:28.571Z,2.07
2022-12-14T13:42:07.902Z,1.60
2022-12-14T13:44:50.040Z,2.20
2022-12-14T13:47:24.654Z,2.30
2022-12-14T13:50:35.327Z,2.30
2022-12-14T13:52:50.645Z,2.60
2022-12-14T13:55:31.999Z,2.17
2022-12-14T13:58:19.743Z,2.60
2022-12-14T14:01:14.553Z,2.57
2022-12-14T14:03:48.419Z,2.90
2022-12-14T14:06:26.679Z,3.90
2022-12-14T14:08:56.803Z,3.80
2022-12-14T14:11:56.879Z,3.27
2022-12-14T14:14:40.772Z,5.40
2022-12-14T14:17:16.143Z,3.50
2022-12-14T14:19:49.686Z,3.23
2022-12-14T14:22:25.209Z,3.37
2022-12-14T14:25:01.385Z,2.50
2022-12-14T14:27:40.344Z,1.80
2022-12-14T14:30:28.266Z,2.70
2022-12-14T14:33:19.986Z,5.13
2022-12-14T14:35:52.325Z,1.73
2022-12-14T14:38:29.600Z,3.23
2022-12-14T14:41:16.375Z,3.27
2022-12-14T14:43:55.810Z,1.43
2022-12-14T14:46:37.010Z,1.40
2022-12-14T14:49:08.592Z,1.77
2022-12-14T14:51:39.641Z,1.20
2022-12-14T14:57:38.797Z,2.60
2022-12-14T15:00:14.442Z,2.07
2022-12-14T15:02:45.845Z,2.30
2022-12-14T15:08:20.831Z,1.57
2022-12-14T15:10:58.900Z,1.57
2022-12-14T15:13:35.828Z,4.17
2022-12-14T15:16:24.813Z,1.77
2022-12-14T15:19:25.852Z,1.40
2022-12-14T15:21:59.397Z,1.80
2022-12-14T15:24:30.508Z,1.33
2022-12-14T15:27:00.990Z,1.83
2022-12-14T15:29:31.624Z,2.00
2022-12-14T15:32:04.244Z,1.70
2022-12-14T15:34:34.281Z,2.00
2022-12-14T15:37:04.270Z,1.40
2022-12-14T15:39:38.406Z,3.07
2022-12-14T15:42:14.620Z,3.73
2022-12-14T15:44:52.569Z,2.30
2022-12-14T15:47:30.876Z,1.87
2022-12-14T15:50:34.298Z,1.93
2022-12-14T15:53:15.531Z,2.33
2022-12-14T15:55:46.815Z,1.97
2022-12-14T15:58:21.882Z,1.73
2022-12-14T16:00:54.480Z,2.30
2022-12-14T16:03:32.798Z,3.20
2022-12-14T16:06:03.870Z,2.57
2022-12-14T16:08:37.517Z,2.33
2022-12-14T16:11:09.768Z,3.33
2022-12-14T16:13:43.512Z,7.47
2022-12-14T16:16:15.855Z,4.50
2022-12-14T16:18:51.813Z,1.90
2022-12-14T16:21:30.460Z,4.43
2022-12-14T16:24:00.687Z,3.50
2022-12-14T16:26:38.556Z,2.13
2022-12-14T16:29:21.260Z,2.23
2022-12-14T16:31:51.549Z,2.80
2022-12-14T16:34:27.521Z,3.20
2022-12-14T16:37:31.170Z,3.33
2022-12-14T16:39:52.869Z,9.37
2022-12-14T16:42:24.982Z,2.70
2022-12-14T16:44:56.476Z,2.80
2022-12-14T16:48:00.729Z,2.47
2022-12-14T16:50:55.504Z,2.90
2022-12-14T16:53:30.152Z,4.30
2022-12-14T16:56:05.717Z,5.18
2022-12-14T16:58:38.123Z,4.00
2022-12-14T17:01:10.884Z,6.35
2022-12-14T17:03:41.678Z,7.63
2022-12-14T17:06:25.098Z,7.00
2022-12-14T17:08:56.031Z,6.40
2022-12-14T17:11:25.890Z,9.27
2022-12-14T17:13:56.571Z,6.80
2022-12-14T17:16:26.536Z,5.10
2022-12-14T17:18:57.167Z,7.13
2022-12-14T17:21:31.851Z,6.75
2022-12-14T17:24:01.845Z,7.40
2022-12-14T17:26:34.076Z,6.97
2022-12-14T17:29:04.031Z,8.88
2022-12-14T17:31:34.242Z,10.95
2022-12-14T17:34:04.240Z,8.30
2022-12-14T17:36:36.709Z,8.63
2022-12-14T17:39:07.768Z,7.22
2022-12-14T17:41:40.305Z,6.15
2022-12-14T17:44:14.409Z,11.50
2022-12-14T17:46:45.197Z,5.65
2022-12-14T17:49:16.398Z,6.57
2022-12-14T17:51:50.747Z,4.65
2022-12-14T17:54:27.363Z,5.15
2022-12-14T17:56:58.926Z,4.47
2022-12-14T17:59:30.022Z,6.05
2022-12-14T18:01:59.979Z,5.50
2022-12-14T18:04:30.671Z,6.30
2022-12-14T18:07:03.720Z,6.82
2022-12-14T18:09:34.681Z,5.03
2022-12-14T18:14:55.066Z,3.90
2022-12-14T18:17:24.963Z,5.03
2022-12-14T18:19:55.698Z,4.82
2022-12-14T18:22:28.228Z,6.57
2022-12-14T18:24:58.647Z,7.53
2022-12-14T18:27:28.511Z,4.85
2022-12-14T18:29:58.901Z,4.95
2022-12-14T18:32:28.777Z,4.18
2022-12-14T18:34:58.751Z,5.40
2022-12-14T18:37:32.935Z,5.40
2022-12-14T18:40:03.005Z,4.90
2022-12-14T18:42:33.048Z,4.65
2022-12-14T18:45:06.207Z,6.78
2022-12-14T18:47:43.213Z,7.38
2022-12-14T18:50:14.350Z,5.90
2022-12-14T18:52:46.960Z,7.05
2022-12-14T18:55:19.253Z,6.00
2022-12-14T18:57:50.479Z,7.70
2022-12-14T19:00:22.286Z,4.30
2022-12-14T19:02:52.331Z,5.57
2022-12-14T19:05:26.332Z,6.78
2022-12-14T19:07:59.636Z,5.47
2022-12-14T19:10:32.847Z,4.70
2022-12-14T19:13:02.746Z,4.97
2022-12-14T19:15:35.762Z,7.47
2022-12-14T19:18:05.853Z,5.25
2022-12-14T19:20:35.805Z,4.40
2022-12-14T19:23:08.671Z,4.00
2022-12-14T19:25:39.166Z,4.07
2022-12-14T19:28:30.789Z,4.53
2022-12-14T19:31:00.186Z,6.22
2022-12-14T19:33:31.024Z,6.32
2022-12-14T19:36:01.520Z,5.05
2022-12-14T19:38:34.156Z,4.07
2022-12-14T19:41:07.084Z,4.18
2022-12-14T19:43:37.099Z,6.18
2022-12-14T19:46:09.432Z,5.30
2022-12-14T19:48:39.884Z,4.60
2022-12-14T19:51:12.211Z,4.22
2022-12-14T19:53:47.272Z,5.00
2022-12-14T19:56:20.152Z,3.90
2022-12-14T19:58:50.504Z,3.85
2022-12-14T20:01:20.796Z,6.07
2022-12-14T20:03:51.087Z,4.32
2022-12-14T20:06:22.078Z,4.10
2022-12-14T20:08:54.611Z,2.75
2022-12-14T20:11:25.667Z,3.90
2022-12-14T20:13:59.939Z,4.47
2022-12-14T20:16:32.801Z,4.05
2022-12-14T20:19:02.736Z,6.10
2022-12-14T20:21:34.559Z,5.80
2022-12-14T20:24:07.416Z,3.10
2022-12-14T20:26:38.031Z,2.13
2022-12-14T20:29:08.717Z,3.13
2022-12-14T20:31:39.850Z,3.05
2022-12-14T20:34:09.879Z,4.68
2022-12-14T20:36:40.273Z,2.50
2022-12-14T20:39:13.009Z,2.03
2022-12-14T20:41:43.671Z,4.15
2022-12-14T20:44:16.190Z,4.47
2022-12-14T20:46:51.924Z,4.97
2022-12-14T20:49:29.492Z,2.75
2022-12-14T20:51:59.957Z,3.40
2022-12-14T20:54:32.448Z,4.22
2022-12-14T20:57:03.122Z,2.58
2022-12-14T20:59:33.221Z,3.47
2022-12-14T21:02:03.595Z,2.90
2022-12-14T21:04:33.609Z,3.47
2022-12-14T21:07:04.022Z,7.15
2022-12-14T21:09:36.630Z,3.55
2022-12-14T21:12:19.826Z,3.38
2022-12-14T21:14:52.138Z,3.03
2022-12-14T21:17:23.182Z,2.65
2022-12-14T21:19:53.448Z,2.95
2022-12-14T21:22:26.281Z,3.65
2022-12-14T21:25:04.267Z,2.22
2022-12-14T21:27:38.211Z,3.25
2022-12-14T21:30:10.961Z,6.78
2022-12-14T21:32:41.413Z,3.45
2022-12-14T21:35:17.936Z,2.47
2022-12-14T21:37:47.839Z,3.50
2022-12-14T21:40:34.226Z,3.80
2022-12-14T21:43:04.661Z,3.92
2022-12-14T21:45:35.238Z,2.70
2022-12-14T21:48:05.160Z,6.45
2022-12-14T21:50:36.082Z,2.95
2022-12-14T21:53:05.976Z,3.63
2022-12-14T21:55:39.298Z,2.25
2022-12-14T21:58:18.264Z,2.58
2022-12-14T22:00:48.530Z,2.88
2022-12-14T22:03:18.448Z,4.78
2022-12-14T22:05:49.458Z,3.10
2022-12-14T22:08:19.375Z,5.00
2022-12-14T22:10:52.495Z,4.50
2022-12-14T22:13:22.448Z,4.88
2022-12-14T22:15:52.984Z,3.10
2022-12-14T22:18:22.846Z,3.85
2022-12-14T22:20:53.512Z,10.77
2022-12-14T22:23:23.391Z,5.25
2022-12-14T22:25:56.467Z,3.65
2022-12-14T22:28:26.378Z,5.20
2022-12-14T22:30:56.839Z,4.10
2022-12-14T22:33:26.859Z,3.90
2022-12-14T22:35:57.449Z,3.65
2022-12-14T22:38:27.435Z,3.80
2022-12-14T22:41:04.678Z,4.55
2022-12-14T22:43:37.300Z,3.53
2022-12-14T22:46:08.556Z,4.63
2022-12-14T22:48:39.373Z,5.63
2022-12-14T22:51:14.230Z,4.05
2022-12-14T22:53:45.300Z,2.95
2022-12-14T22:56:27.472Z,4.88
2022-12-14T22:59:03.222Z,5.80
2022-12-14T23:01:34.434Z,4.82
2022-12-14T23:04:05.055Z,4.80
2022-12-14T23:06:36.129Z,4.30
2022-12-14T23:09:19.216Z,4.68
2022-12-14T23:12:08.842Z,4.10
2022-12-14T23:14:53.747Z,3.65
2022-12-14T23:17:36.503Z,3.75
2022-12-14T23:20:19.303Z,3.80
2022-12-14T23:23:02.200Z,4.50
2022-12-14T23:25:44.648Z,5.18
2022-12-14T23:28:29.909Z,3.15
2022-12-14T23:31:12.709Z,4.22
2022-12-14T23:33:55.061Z,5.53
2022-12-14T23:36:37.830Z,6.38
2022-12-14T23:39:20.533Z,4.40
2022-12-14T23:42:04.052Z,6.57
2022-12-14T23:44:48.969Z,4.40
2022-12-14T23:47:31.712Z,3.15
2022-12-14T23:50:14.153Z,5.57
2022-12-14T23:52:56.977Z,3.50
2022-12-14T23:55:39.333Z,3.53
2022-12-14T23:58:23.035Z,4.68
