createdAt,value
2023-01-08T00:00:12.423Z,87.71
2023-01-08T00:01:12.505Z,87.77
2023-01-08T00:02:13.412Z,88.02
2023-01-08T00:03:12.609Z,88.12
2023-01-08T00:04:12.396Z,88.64
2023-01-08T00:05:12.364Z,88.53
2023-01-08T00:06:12.388Z,89.36
2023-01-08T00:07:12.361Z,89.66
2023-01-08T00:08:13.359Z,90.28
2023-01-08T00:09:12.339Z,90.18
2023-01-08T00:10:12.340Z,90.18
2023-01-08T00:11:12.348Z,90.83
2023-01-08T00:12:12.309Z,90.73
2023-01-08T00:13:12.310Z,91.20
2023-01-08T00:14:12.313Z,91.04
2023-01-08T00:15:12.372Z,91.86
2023-01-08T00:16:12.357Z,92.27
2023-01-08T00:17:12.377Z,92.07
2023-01-08T00:18:12.336Z,91.66
2023-01-08T00:19:12.264Z,92.17
2023-01-08T00:20:12.287Z,92.07
2023-01-08T00:21:12.304Z,92.79
2023-01-08T00:22:12.238Z,92.27
2023-01-08T00:23:12.251Z,92.27
2023-01-08T00:24:12.258Z,92.38
2023-01-08T00:25:12.210Z,92.27
2023-01-08T00:26:12.201Z,92.38
2023-01-08T00:27:12.224Z,92.07
2023-01-08T00:28:12.209Z,91.86
2023-01-08T00:29:12.206Z,91.60
2023-01-08T00:30:12.170Z,91.04
2023-01-08T00:31:12.265Z,91.35
2023-01-08T00:32:12.187Z,90.94
2023-01-08T00:33:12.239Z,91.14
2023-01-08T00:34:12.183Z,91.04
2023-01-08T00:35:12.148Z,90.78
2023-01-08T00:36:12.160Z,90.73
2023-01-08T00:37:12.123Z,90.53
2023-01-08T00:38:12.130Z,90.32
2023-01-08T00:39:12.162Z,90.73
2023-01-08T00:40:12.105Z,90.69
2023-01-08T00:41:12.121Z,90.32
2023-01-08T00:42:12.073Z,90.08
2023-01-08T00:43:12.088Z,90.32
2023-01-08T00:44:12.094Z,90.69
2023-01-08T00:45:12.113Z,90.69
2023-01-08T00:46:12.094Z,90.80
2023-01-08T00:47:12.116Z,90.28
2023-01-08T00:48:12.055Z,90.28
2023-01-08T00:49:12.163Z,89.46
2023-01-08T00:50:12.093Z,89.36
2023-01-08T00:51:12.021Z,88.95
2023-01-08T00:52:12.029Z,89.04
2023-01-08T00:53:12.022Z,88.95
2023-01-08T00:54:12.041Z,88.64
2023-01-08T00:55:12.029Z,89.11
2023-01-08T00:56:12.018Z,89.04
2023-01-08T00:57:11.979Z,89.31
2023-01-08T00:58:12.016Z,88.80
2023-01-08T00:59:11.956Z,88.29
2023-01-08T01:00:11.932Z,88.80
2023-01-08T01:01:12.177Z,88.39
2023-01-08T01:02:12.135Z,88.70
2023-01-08T01:03:11.919Z,88.35
2023-01-08T01:04:11.965Z,88.39
2023-01-08T01:05:11.988Z,88.29
2023-01-08T01:06:11.923Z,88.45
2023-01-08T01:07:11.945Z,88.49
2023-01-08T01:08:11.930Z,89.11
2023-01-08T01:09:11.905Z,89.01
2023-01-08T01:10:11.905Z,89.21
2023-01-08T01:11:11.887Z,88.80
2023-01-08T01:12:11.873Z,89.42
2023-01-08T01:13:11.843Z,89.11
2023-01-08T01:14:12.839Z,89.87
2023-01-08T01:15:11.823Z,90.18
2023-01-08T01:16:11.878Z,90.28
2023-01-08T01:17:11.951Z,90.18
2023-01-08T01:18:11.836Z,89.87
2023-01-08T01:19:12.095Z,89.93
2023-01-08T01:20:11.818Z,89.97
2023-01-08T01:21:11.893Z,89.83
2023-01-08T01:22:11.815Z,90.44
2023-01-08T01:23:11.763Z,90.55
2023-01-08T01:24:11.737Z,90.28
2023-01-08T01:25:12.756Z,90.44
2023-01-08T01:26:11.749Z,90.65
2023-01-08T01:27:11.861Z,90.44
2023-01-08T01:28:11.857Z,89.62
2023-01-08T01:29:11.744Z,90.03
2023-01-08T01:30:11.736Z,89.72
2023-01-08T01:31:11.705Z,90.34
2023-01-08T01:32:11.734Z,90.14
2023-01-08T01:33:11.712Z,89.93
2023-01-08T01:34:11.707Z,89.93
2023-01-08T01:35:11.807Z,90.03
2023-01-08T01:36:11.684Z,90.03
2023-01-08T01:37:11.669Z,90.14
2023-01-08T01:38:11.696Z,90.14
2023-01-08T01:39:11.697Z,90.65
2023-01-08T01:40:11.664Z,90.65
2023-01-08T01:41:11.703Z,90.44
2023-01-08T01:42:11.640Z,90.65
2023-01-08T01:43:11.706Z,90.34
2023-01-08T01:44:11.600Z,90.65
2023-01-08T01:45:11.653Z,90.65
2023-01-08T01:46:11.792Z,90.65
2023-01-08T01:47:11.580Z,90.24
2023-01-08T01:48:12.188Z,90.24
2023-01-08T01:49:11.598Z,90.81
2023-01-08T01:50:11.558Z,91.16
2023-01-08T01:51:11.548Z,90.85
2023-01-08T01:52:11.572Z,91.16
2023-01-08T01:53:11.617Z,91.06
2023-01-08T01:54:11.527Z,90.65
2023-01-08T01:55:11.544Z,91.27
2023-01-08T01:56:11.535Z,90.95
2023-01-08T01:57:11.519Z,91.57
2023-01-08T01:58:11.618Z,91.47
2023-01-08T01:59:11.537Z,91.06
2023-01-08T02:00:11.518Z,91.82
2023-01-08T02:01:11.598Z,91.47
2023-01-08T02:02:11.592Z,91.82
2023-01-08T02:03:11.482Z,91.67
2023-01-08T02:04:11.589Z,91.47
2023-01-08T02:05:11.445Z,91.93
2023-01-08T02:06:11.468Z,91.99
2023-01-08T02:07:12.432Z,92.54
2023-01-08T02:08:12.179Z,92.54
2023-01-08T02:09:11.500Z,92.54
2023-01-08T02:10:11.400Z,92.74
2023-01-08T02:11:11.422Z,92.54
2023-01-08T02:12:11.386Z,92.95
2023-01-08T02:13:11.402Z,92.85
2023-01-08T02:14:11.451Z,93.36
2023-01-08T02:15:11.366Z,93.16
2023-01-08T02:16:11.392Z,93.26
2023-01-08T02:17:11.353Z,93.16
2023-01-08T02:18:12.178Z,93.26
2023-01-08T02:19:11.338Z,93.05
2023-01-08T02:20:11.319Z,92.95
2023-01-08T02:21:11.351Z,92.91
2023-01-08T02:22:43.764Z,93.16
2023-01-08T02:23:11.335Z,93.01
2023-01-08T02:24:11.329Z,92.95
2023-01-08T02:25:11.385Z,93.46
2023-01-08T02:26:11.327Z,93.01
2023-01-08T02:27:11.297Z,93.12
2023-01-08T02:28:12.124Z,93.12
2023-01-08T02:29:11.265Z,93.01
2023-01-08T02:30:11.269Z,93.32
2023-01-08T02:31:11.297Z,93.42
2023-01-08T02:32:11.303Z,93.32
2023-01-08T02:33:11.229Z,93.32
2023-01-08T02:34:11.234Z,93.42
2023-01-08T02:35:12.256Z,93.52
2023-01-08T02:36:11.201Z,93.67
2023-01-08T02:37:11.266Z,93.52
2023-01-08T02:38:11.188Z,93.52
2023-01-08T02:39:11.236Z,93.93
2023-01-08T02:40:11.185Z,93.52
2023-01-08T02:41:11.274Z,93.87
2023-01-08T02:42:11.819Z,93.73
2023-01-08T02:43:11.183Z,93.73
2023-01-08T02:44:11.164Z,93.63
2023-01-08T02:45:11.170Z,93.73
2023-01-08T02:46:11.178Z,93.12
2023-01-08T02:47:11.124Z,93.93
2023-01-08T02:48:11.142Z,94.55
2023-01-08T02:49:11.108Z,93.83
2023-01-08T02:50:11.112Z,94.45
2023-01-08T02:51:11.112Z,94.76
2023-01-08T02:52:11.104Z,94.55
2023-01-08T02:53:11.111Z,94.08
2023-01-08T02:54:11.084Z,94.04
2023-01-08T02:55:11.114Z,93.83
2023-01-08T02:56:11.085Z,94.24
2023-01-08T02:57:11.121Z,93.98
2023-01-08T02:58:11.051Z,93.77
2023-01-08T02:59:11.029Z,94.14
2023-01-08T03:00:11.103Z,93.93
2023-01-08T03:01:11.128Z,93.98
2023-01-08T03:02:11.212Z,94.45
2023-01-08T03:03:11.009Z,93.83
2023-01-08T03:04:11.092Z,94.49
2023-01-08T03:05:11.677Z,93.77
2023-01-08T03:06:11.013Z,93.83
2023-01-08T03:07:10.969Z,94.04
2023-01-08T03:08:10.961Z,93.83
2023-01-08T03:09:10.956Z,93.63
2023-01-08T03:10:10.935Z,94.34
2023-01-08T03:11:10.963Z,94.55
2023-01-08T03:12:10.943Z,94.45
2023-01-08T03:13:10.983Z,94.30
2023-01-08T03:14:10.918Z,94.34
2023-01-08T03:15:10.897Z,94.30
2023-01-08T03:16:10.913Z,94.20
2023-01-08T03:17:10.908Z,94.92
2023-01-08T03:18:10.872Z,94.71
2023-01-08T03:19:10.885Z,95.12
2023-01-08T03:20:10.870Z,94.51
2023-01-08T03:21:10.898Z,94.76
2023-01-08T03:22:10.847Z,94.61
2023-01-08T03:23:10.828Z,94.65
2023-01-08T03:24:10.852Z,95.37
2023-01-08T03:25:10.834Z,94.76
2023-01-08T03:26:10.832Z,94.92
2023-01-08T03:27:10.821Z,95.12
2023-01-08T03:28:10.779Z,95.12
2023-01-08T03:29:10.898Z,94.81
2023-01-08T03:30:10.828Z,95.12
2023-01-08T03:31:11.731Z,94.81
2023-01-08T03:32:10.792Z,94.81
2023-01-08T03:33:10.761Z,95.02
2023-01-08T03:34:10.784Z,94.96
2023-01-08T03:35:10.748Z,95.27
2023-01-08T03:36:10.752Z,95.57
2023-01-08T03:37:11.713Z,95.78
2023-01-08T03:38:10.747Z,95.53
2023-01-08T03:39:10.739Z,95.84
2023-01-08T03:40:10.725Z,95.84
2023-01-08T03:41:11.702Z,95.64
2023-01-08T03:42:10.714Z,95.84
2023-01-08T03:43:10.700Z,95.98
2023-01-08T03:44:10.677Z,96.50
2023-01-08T03:45:10.754Z,96.40
2023-01-08T03:46:10.724Z,96.50
2023-01-08T03:47:10.687Z,97.02
2023-01-08T04:03:25.483Z,98.50
2023-01-08T04:04:25.529Z,98.80
2023-01-08T04:05:28.076Z,98.80
2023-01-08T04:06:28.583Z,98.91
2023-01-08T04:07:26.750Z,98.70
2023-01-08T04:08:26.602Z,98.70
2023-01-08T04:09:27.188Z,99.21
2023-01-08T04:10:26.592Z,98.80
2023-01-08T04:11:26.557Z,98.80
2023-01-08T04:12:26.564Z,99.01
2023-01-08T04:13:26.572Z,99.21
2023-01-08T04:14:26.581Z,99.11
2023-01-08T04:15:26.625Z,99.52
2023-01-08T04:16:26.554Z,99.57
2023-01-08T04:17:26.551Z,99.42
2023-01-08T04:18:27.260Z,99.47
2023-01-08T04:19:26.499Z,99.57
2023-01-08T04:20:26.532Z,99.57
2023-01-08T04:21:26.476Z,99.26
2023-01-08T04:22:26.459Z,99.47
2023-01-08T04:23:26.519Z,99.37
2023-01-08T04:24:26.480Z,99.26
2023-01-08T04:25:26.475Z,99.57
2023-01-08T04:26:28.235Z,99.26
2023-01-08T04:27:29.249Z,99.26
2023-01-08T04:28:26.597Z,99.88
2023-01-08T04:29:26.436Z,99.47
2023-01-08T04:30:26.475Z,99.47
2023-01-08T04:31:26.599Z,99.57
2023-01-08T04:32:26.433Z,99.57
2023-01-08T04:33:26.451Z,99.57
2023-01-08T04:34:26.525Z,99.47
2023-01-08T04:35:26.422Z,99.67
2023-01-08T04:36:26.432Z,99.47
2023-01-08T04:37:26.398Z,99.47
2023-01-08T04:38:26.405Z,99.57
2023-01-08T04:39:26.382Z,99.57
2023-01-08T04:40:26.419Z,99.47
2023-01-08T04:41:26.415Z,99.82
2023-01-08T04:42:26.446Z,99.88
2023-01-08T04:43:26.373Z,99.47
2023-01-08T04:44:26.413Z,99.77
2023-01-08T04:45:26.328Z,99.51
2023-01-08T04:46:26.412Z,99.98
2023-01-08T04:47:26.325Z,99.93
2023-01-08T04:48:26.309Z,99.88
2023-01-08T04:49:26.304Z,99.99
2023-01-08T04:50:26.478Z,99.99
2023-01-08T04:51:26.267Z,99.99
2023-01-08T04:52:26.269Z,99.98
2023-01-08T04:53:26.254Z,99.99
2023-01-08T04:54:27.219Z,99.99
2023-01-08T04:55:26.272Z,99.99
2023-01-08T04:56:26.253Z,99.99
2023-01-08T04:57:26.240Z,99.99
2023-01-08T04:58:26.219Z,99.99
2023-01-08T04:59:26.222Z,99.99
2023-01-08T05:00:26.237Z,99.99
2023-01-08T05:01:26.416Z,99.99
2023-01-08T05:02:26.412Z,99.99
2023-01-08T05:03:26.380Z,99.99
2023-01-08T05:04:26.207Z,99.99
2023-01-08T05:05:26.165Z,99.99
2023-01-08T05:06:26.299Z,99.99
2023-01-08T05:07:26.137Z,99.99
2023-01-08T05:08:26.188Z,99.99
2023-01-08T05:09:26.198Z,99.99
2023-01-08T05:10:26.155Z,99.99
2023-01-08T05:11:26.237Z,99.99
2023-01-08T05:12:26.660Z,99.99
2023-01-08T05:13:26.162Z,99.99
2023-01-08T05:14:26.112Z,99.99
2023-01-08T05:15:26.171Z,99.99
2023-01-08T05:16:26.140Z,99.99
2023-01-08T05:17:26.072Z,99.99
2023-01-08T05:18:26.086Z,99.99
2023-01-08T05:19:26.099Z,99.99
2023-01-08T05:20:26.047Z,99.99
2023-01-08T05:21:26.102Z,99.99
2023-01-08T05:22:26.140Z,99.99
2023-01-08T05:23:26.017Z,99.99
2023-01-08T05:24:26.022Z,99.99
2023-01-08T05:25:26.025Z,99.99
2023-01-08T05:26:26.008Z,99.99
2023-01-08T05:27:26.018Z,99.99
2023-01-08T05:28:25.968Z,99.99
2023-01-08T05:29:25.991Z,99.99
2023-01-08T05:30:25.957Z,99.99
2023-01-08T05:31:26.133Z,99.99
2023-01-08T05:32:26.048Z,99.99
2023-01-08T05:33:25.938Z,99.99
2023-01-08T05:34:25.991Z,99.99
2023-01-08T05:35:25.993Z,99.99
2023-01-08T05:36:26.725Z,99.99
2023-01-08T05:37:28.037Z,99.99
2023-01-08T05:38:26.886Z,99.99
2023-01-08T05:39:25.904Z,99.99
2023-01-08T05:40:25.914Z,99.99
2023-01-08T05:41:25.871Z,99.99
2023-01-08T05:42:27.704Z,99.99
2023-01-08T05:43:28.005Z,99.99
2023-01-08T05:44:28.711Z,99.99
2023-01-08T05:45:25.843Z,99.99
2023-01-08T05:46:26.900Z,99.99
2023-01-08T05:47:25.829Z,99.99
2023-01-08T05:48:25.805Z,99.99
2023-01-08T05:49:25.848Z,99.99
2023-01-08T05:50:25.842Z,99.99
2023-01-08T05:51:25.806Z,99.99
2023-01-08T05:52:25.800Z,99.99
2023-01-08T05:53:25.812Z,99.99
2023-01-08T05:54:25.916Z,99.99
2023-01-08T05:55:25.866Z,99.99
2023-01-08T05:56:25.788Z,99.99
2023-01-08T05:57:25.760Z,99.99
2023-01-08T05:58:25.783Z,99.99
2023-01-08T05:59:25.718Z,99.99
2023-01-08T06:00:25.756Z,99.99
2023-01-08T06:01:25.788Z,99.99
2023-01-08T06:02:25.747Z,99.99
2023-01-08T06:03:25.729Z,99.99
2023-01-08T06:04:25.792Z,99.99
2023-01-08T06:05:25.681Z,99.99
2023-01-08T06:06:25.748Z,99.99
2023-01-08T06:07:25.694Z,99.99
2023-01-08T06:08:25.722Z,99.99
2023-01-08T06:09:25.643Z,99.99
2023-01-08T06:10:25.747Z,99.99
2023-01-08T06:11:25.671Z,99.99
2023-01-08T06:12:25.627Z,99.99
2023-01-08T06:13:25.641Z,99.99
2023-01-08T06:14:25.639Z,99.99
2023-01-08T06:15:25.646Z,99.99
2023-01-08T06:16:25.605Z,99.99
2023-01-08T06:17:25.602Z,99.99
2023-01-08T06:18:25.626Z,99.99
2023-01-08T06:19:25.600Z,99.99
2023-01-08T06:20:25.602Z,99.99
2023-01-08T06:21:25.617Z,99.99
2023-01-08T06:22:25.566Z,99.99
2023-01-08T06:23:25.569Z,99.99
2023-01-08T06:24:25.569Z,99.99
2023-01-08T06:25:25.546Z,99.99
2023-01-08T06:26:25.594Z,99.99
2023-01-08T06:27:25.523Z,99.99
2023-01-08T06:28:25.525Z,99.99
2023-01-08T06:29:25.508Z,99.99
2023-01-08T06:30:25.514Z,99.99
2023-01-08T06:31:25.623Z,99.99
2023-01-08T06:32:25.519Z,99.99
2023-01-08T06:33:25.476Z,99.99
2023-01-08T06:34:25.462Z,99.99
2023-01-08T06:35:25.475Z,99.99
2023-01-08T06:36:25.484Z,99.99
2023-01-08T06:37:25.454Z,99.99
2023-01-08T06:38:25.549Z,99.99
2023-01-08T06:39:25.422Z,99.99
2023-01-08T06:40:25.411Z,99.99
2023-01-08T06:41:25.447Z,99.99
2023-01-08T06:42:25.506Z,99.99
2023-01-08T06:43:25.411Z,99.99
2023-01-08T06:44:25.400Z,99.99
2023-01-08T06:45:25.454Z,99.99
2023-01-08T06:46:25.479Z,99.99
2023-01-08T06:47:25.385Z,99.99
2023-01-08T06:48:25.377Z,99.99
2023-01-08T06:49:25.427Z,99.99
2023-01-08T06:50:25.496Z,99.99
2023-01-08T06:51:25.379Z,99.99
2023-01-08T06:52:25.328Z,99.99
2023-01-08T06:53:25.332Z,99.99
2023-01-08T06:54:25.382Z,99.99
2023-01-08T06:55:25.305Z,99.99
2023-01-08T06:56:25.380Z,99.99
2023-01-08T06:57:26.238Z,99.99
2023-01-08T06:58:57.317Z,99.99
2023-01-08T06:59:25.256Z,99.99
2023-01-08T07:00:58.199Z,99.99
2023-01-08T07:01:25.284Z,99.99
2023-01-08T07:02:25.788Z,99.99
2023-01-08T07:03:26.319Z,99.99
2023-01-08T07:04:25.251Z,99.99
2023-01-08T07:05:25.218Z,99.99
2023-01-08T07:06:25.209Z,99.99
2023-01-08T07:07:25.264Z,99.99
2023-01-08T07:08:25.203Z,99.99
2023-01-08T07:09:27.007Z,99.99
2023-01-08T07:10:26.274Z,99.99
2023-01-08T07:11:25.205Z,99.99
2023-01-08T07:12:25.237Z,99.99
2023-01-08T07:13:25.222Z,99.99
2023-01-08T07:14:25.230Z,99.99
2023-01-08T07:15:25.165Z,99.99
2023-01-08T07:16:25.220Z,99.99
2023-01-08T07:17:25.124Z,99.99
2023-01-08T07:18:25.133Z,99.99
2023-01-08T07:19:25.121Z,99.99
2023-01-08T07:20:25.129Z,99.99
2023-01-08T07:21:25.101Z,99.99
2023-01-08T07:22:25.096Z,99.99
2023-01-08T07:23:58.514Z,99.99
2023-01-08T07:24:57.509Z,99.99
2023-01-08T07:25:25.948Z,99.99
2023-01-08T07:26:26.045Z,99.99
2023-01-08T07:27:25.029Z,99.99
2023-01-08T07:28:25.043Z,99.99
2023-01-08T07:29:25.046Z,99.99
2023-01-08T07:30:30.046Z,99.99
2023-01-08T07:31:27.033Z,99.99
2023-01-08T07:32:26.041Z,99.99
2023-01-08T07:33:25.025Z,99.99
2023-01-08T07:34:25.093Z,99.99
2023-01-08T07:35:25.065Z,99.99
2023-01-08T07:36:25.027Z,99.99
2023-01-08T07:37:24.959Z,99.99
2023-01-08T07:38:24.972Z,99.99
2023-01-08T07:39:24.979Z,99.99
2023-01-08T07:40:25.901Z,99.99
2023-01-08T07:41:24.975Z,99.99
2023-01-08T07:42:25.851Z,99.99
2023-01-08T07:43:24.981Z,99.99
2023-01-08T07:44:24.921Z,99.99
2023-01-08T07:45:24.912Z,99.99
2023-01-08T07:46:57.564Z,99.99
2023-01-08T07:47:24.891Z,99.99
2023-01-08T07:48:24.923Z,99.99
2023-01-08T07:49:25.787Z,99.99
2023-01-08T07:50:24.919Z,99.99
2023-01-08T07:51:25.841Z,99.99
2023-01-08T07:52:25.613Z,99.99
2023-01-08T07:53:24.971Z,99.99
2023-01-08T07:54:25.468Z,99.99
2023-01-08T07:55:24.864Z,99.99
2023-01-08T07:56:24.912Z,99.99
2023-01-08T07:57:24.929Z,99.99
2023-01-08T07:58:24.943Z,99.99
2023-01-08T07:59:24.970Z,99.99
2023-01-08T08:00:24.932Z,99.99
2023-01-08T08:01:24.877Z,99.99
2023-01-08T08:02:25.045Z,99.99
2023-01-08T08:03:24.894Z,99.99
2023-01-08T08:04:24.820Z,99.99
2023-01-08T08:05:24.839Z,99.99
2023-01-08T08:06:24.797Z,99.99
2023-01-08T08:07:24.827Z,99.99
2023-01-08T08:08:24.886Z,99.99
2023-01-08T08:09:24.921Z,99.99
2023-01-08T08:10:24.794Z,99.99
2023-01-08T08:11:24.898Z,99.99
2023-01-08T08:12:24.799Z,99.99
2023-01-08T08:13:24.749Z,99.99
2023-01-08T08:14:24.742Z,99.99
2023-01-08T08:15:24.800Z,99.99
2023-01-08T08:16:24.815Z,99.99
2023-01-08T08:17:24.703Z,99.99
2023-01-08T08:18:24.787Z,99.99
2023-01-08T08:19:24.714Z,99.99
2023-01-08T08:20:24.723Z,99.99
2023-01-08T08:21:24.754Z,99.99
2023-01-08T08:22:58.133Z,99.99
2023-01-08T08:23:24.780Z,99.99
2023-01-08T08:24:25.304Z,99.99
2023-01-08T08:25:24.762Z,99.99
2023-01-08T08:26:24.776Z,99.99
2023-01-08T08:27:24.788Z,99.99
2023-01-08T08:28:26.009Z,99.99
2023-01-08T08:29:24.720Z,99.99
2023-01-08T08:30:24.782Z,99.99
2023-01-08T08:31:24.874Z,99.99
2023-01-08T08:32:24.759Z,99.99
2023-01-08T08:33:24.728Z,99.99
2023-01-08T08:34:24.739Z,99.99
2023-01-08T08:35:24.739Z,99.99
2023-01-08T08:36:25.235Z,99.99
2023-01-08T08:37:24.665Z,99.99
2023-01-08T08:38:25.234Z,99.99
2023-01-08T08:39:24.644Z,99.99
2023-01-08T08:40:24.659Z,99.99
2023-01-08T08:41:24.599Z,99.99
2023-01-08T08:42:24.706Z,99.99
2023-01-08T08:43:24.666Z,99.99
2023-01-08T08:44:24.682Z,99.99
2023-01-08T08:45:25.236Z,99.99
2023-01-08T08:46:24.688Z,99.99
2023-01-08T08:47:24.643Z,99.99
2023-01-08T08:48:24.651Z,99.99
2023-01-08T08:49:25.328Z,99.99
2023-01-08T08:50:25.321Z,99.99
2023-01-08T08:51:24.705Z,99.99
2023-01-08T08:52:24.676Z,99.99
2023-01-08T08:53:26.955Z,99.99
2023-01-08T08:54:25.236Z,99.99
2023-01-08T08:55:24.719Z,99.99
2023-01-08T08:56:26.235Z,99.99
2023-01-08T08:57:25.517Z,99.99
2023-01-08T08:58:24.561Z,99.99
2023-01-08T08:59:24.692Z,99.99
2023-01-08T09:00:24.563Z,99.99
2023-01-08T09:01:25.366Z,99.99
2023-01-08T09:02:25.408Z,99.99
2023-01-08T09:03:25.363Z,99.99
2023-01-08T09:04:25.469Z,99.99
2023-01-08T09:05:25.242Z,99.99
2023-01-08T09:06:25.244Z,99.99
2023-01-08T09:07:24.519Z,99.99
2023-01-08T09:08:24.717Z,99.99
2023-01-08T09:09:25.254Z,99.99
2023-01-08T09:10:24.395Z,99.99
2023-01-08T09:11:25.076Z,99.99
2023-01-08T09:12:24.753Z,99.99
2023-01-08T09:13:24.462Z,99.99
2023-01-08T09:14:24.460Z,99.99
2023-01-08T09:15:24.593Z,99.99
2023-01-08T09:16:25.471Z,99.99
2023-01-08T09:17:24.359Z,99.99
2023-01-08T09:18:24.922Z,99.99
2023-01-08T09:19:24.289Z,99.99
2023-01-08T09:21:56.692Z,99.99
2023-01-08T09:23:06.869Z,99.99
2023-01-08T09:24:06.868Z,99.99
2023-01-08T09:25:06.955Z,99.99
2023-01-08T09:26:06.843Z,99.99
2023-01-08T09:27:07.747Z,99.99
2023-01-08T09:28:07.991Z,99.99
2023-01-08T09:29:07.957Z,99.99
2023-01-08T09:30:08.019Z,99.99
2023-01-08T09:31:08.024Z,99.99
2023-01-08T09:32:07.936Z,99.99
2023-01-08T09:33:07.959Z,99.99
2023-01-08T09:34:07.943Z,99.99
2023-01-08T09:35:07.940Z,99.99
2023-01-08T09:36:07.981Z,99.99
2023-01-08T09:37:07.922Z,99.99
2023-01-08T09:38:07.909Z,99.99
2023-01-08T09:39:07.909Z,99.99
2023-01-08T09:40:07.951Z,99.99
2023-01-08T09:41:07.884Z,99.99
2023-01-08T09:42:07.869Z,99.99
2023-01-08T09:43:07.839Z,99.99
2023-01-08T09:44:07.985Z,99.99
2023-01-08T09:45:07.934Z,99.99
2023-01-08T09:46:07.863Z,99.99
2023-01-08T09:47:07.910Z,99.99
2023-01-08T09:48:07.889Z,99.99
2023-01-08T09:49:07.862Z,99.99
2023-01-08T09:50:07.933Z,99.99
2023-01-08T09:51:07.836Z,99.99
2023-01-08T09:52:07.844Z,99.99
2023-01-08T09:53:07.879Z,99.99
2023-01-08T09:54:07.798Z,99.99
2023-01-08T09:55:07.794Z,99.99
2023-01-08T09:56:10.640Z,99.99
2023-01-08T09:57:08.775Z,99.99
2023-01-08T09:58:07.804Z,99.99
2023-01-08T09:59:07.731Z,99.99
2023-01-08T10:00:07.800Z,99.99
2023-01-08T10:01:07.786Z,99.99
2023-01-08T10:02:07.877Z,99.99
2023-01-08T10:03:39.634Z,99.99
2023-01-08T10:04:07.728Z,99.99
2023-01-08T10:05:08.740Z,99.99
2023-01-08T10:06:07.703Z,99.99
2023-01-08T10:07:07.695Z,99.99
2023-01-08T10:08:07.681Z,99.99
2023-01-08T10:09:09.115Z,99.99
2023-01-08T10:10:07.715Z,99.99
2023-01-08T10:11:07.689Z,99.99
2023-01-08T10:12:07.638Z,99.99
2023-01-08T10:13:07.630Z,99.99
2023-01-08T10:14:07.651Z,99.99
2023-01-08T10:15:07.609Z,99.99
2023-01-08T10:16:07.629Z,99.99
2023-01-08T10:17:11.423Z,99.99
2023-01-08T10:18:07.633Z,99.99
2023-01-08T10:19:07.633Z,99.99
2023-01-08T10:20:07.585Z,99.99
2023-01-08T10:21:07.559Z,99.99
2023-01-08T10:22:07.599Z,99.99
2023-01-08T10:23:07.566Z,99.99
2023-01-08T10:24:07.573Z,99.99
2023-01-08T10:25:07.683Z,99.99
2023-01-08T10:26:07.522Z,99.99
2023-01-08T10:27:07.523Z,99.99
2023-01-08T10:28:07.677Z,99.99
2023-01-08T10:29:07.551Z,99.99
2023-01-08T10:30:07.490Z,99.99
2023-01-08T10:31:07.552Z,99.99
2023-01-08T10:32:07.464Z,99.99
2023-01-08T10:33:41.961Z,99.99
2023-01-08T10:34:07.464Z,99.99
2023-01-08T10:35:07.448Z,99.99
2023-01-08T10:36:07.483Z,99.99
2023-01-08T10:37:07.453Z,99.99
2023-01-08T10:38:07.454Z,99.99
2023-01-08T10:39:07.434Z,99.99
2023-01-08T10:40:08.190Z,99.99
2023-01-08T10:41:07.507Z,99.99
2023-01-08T10:42:07.409Z,99.99
2023-01-08T10:43:07.427Z,99.99
2023-01-08T10:44:07.381Z,99.99
2023-01-08T10:45:07.994Z,99.99
2023-01-08T10:46:08.467Z,99.99
2023-01-08T10:47:07.408Z,99.99
2023-01-08T10:48:07.377Z,99.99
2023-01-08T10:49:07.498Z,99.99
2023-01-08T10:50:07.358Z,99.99
2023-01-08T10:51:07.370Z,99.99
2023-01-08T10:52:07.385Z,99.99
2023-01-08T10:53:07.397Z,99.99
2023-01-08T10:54:07.341Z,99.99
2023-01-08T10:55:07.308Z,99.99
2023-01-08T10:56:07.298Z,99.99
2023-01-08T10:57:07.383Z,99.99
2023-01-08T10:58:07.334Z,99.99
2023-01-08T10:59:07.258Z,99.99
2023-01-08T11:00:07.265Z,99.99
2023-01-08T11:01:07.372Z,99.99
2023-01-08T11:02:07.490Z,99.99
2023-01-08T11:03:07.288Z,99.99
2023-01-08T11:04:07.232Z,99.99
2023-01-08T11:05:07.264Z,99.99
2023-01-08T11:06:07.210Z,99.99
2023-01-08T11:07:07.231Z,99.99
2023-01-08T11:08:07.243Z,99.99
2023-01-08T11:09:07.300Z,99.99
2023-01-08T11:10:07.182Z,99.99
2023-01-08T11:11:07.162Z,99.99
2023-01-08T11:12:07.220Z,99.99
2023-01-08T11:13:07.265Z,99.99
2023-01-08T11:14:07.247Z,99.99
2023-01-08T11:15:39.067Z,99.84
2023-01-08T11:16:07.782Z,99.95
2023-01-08T11:17:08.178Z,99.95
2023-01-08T11:18:07.130Z,99.74
2023-01-08T11:19:07.104Z,99.84
2023-01-08T11:20:07.115Z,99.99
2023-01-08T11:21:07.119Z,99.95
2023-01-08T11:22:07.072Z,99.63
2023-01-08T11:23:07.083Z,99.99
2023-01-08T11:24:08.093Z,99.84
2023-01-08T11:25:08.054Z,99.74
2023-01-08T11:26:07.054Z,98.82
2023-01-08T11:27:07.058Z,99.22
2023-01-08T11:28:07.043Z,99.02
2023-01-08T11:29:07.021Z,99.33
2023-01-08T11:30:07.055Z,99.02
2023-01-08T11:31:07.037Z,99.22
2023-01-08T11:32:07.013Z,99.43
2023-01-08T11:33:07.011Z,99.22
2023-01-08T11:34:06.994Z,99.33
2023-01-08T11:35:07.146Z,99.12
2023-01-08T11:36:07.128Z,98.61
2023-01-08T11:37:07.714Z,99.33
2023-01-08T11:38:06.998Z,98.71
2023-01-08T11:39:06.983Z,98.20
2023-01-08T11:40:06.934Z,98.30
2023-01-08T11:41:07.021Z,98.67
2023-01-08T11:42:07.946Z,98.71
2023-01-08T11:43:06.959Z,98.97
2023-01-08T11:44:06.898Z,99.08
2023-01-08T11:45:06.912Z,99.02
2023-01-08T11:46:06.938Z,98.16
2023-01-08T11:47:06.955Z,98.30
2023-01-08T11:48:06.939Z,98.25
2023-01-08T11:49:06.906Z,98.41
2023-01-08T11:50:06.872Z,98.05
2023-01-08T11:51:06.901Z,98.16
2023-01-08T11:52:06.884Z,98.05
2023-01-08T11:53:06.836Z,98.36
2023-01-08T11:54:06.867Z,98.46
2023-01-08T11:55:06.832Z,98.46
2023-01-08T11:56:06.863Z,97.64
2023-01-08T11:57:06.842Z,98.51
2023-01-08T11:58:06.786Z,98.05
2023-01-08T11:59:06.848Z,97.33
2023-01-08T12:00:06.795Z,97.23
2023-01-08T12:01:06.799Z,98.25
2023-01-08T12:02:06.828Z,97.44
2023-01-08T12:03:06.888Z,97.49
2023-01-08T12:04:06.794Z,97.29
2023-01-08T12:05:06.762Z,97.29
2023-01-08T12:08:04.123Z,96.22
2023-01-08T12:09:04.142Z,96.53
2023-01-08T12:10:05.778Z,95.50
2023-01-08T12:11:05.366Z,95.09
2023-01-08T12:12:05.239Z,95.50
2023-01-08T12:13:05.282Z,95.05
2023-01-08T12:14:05.292Z,95.09
2023-01-08T12:15:05.384Z,94.48
2023-01-08T12:16:05.218Z,94.01
2023-01-08T12:17:05.211Z,94.48
2023-01-08T12:18:05.194Z,95.24
2023-01-08T12:19:05.222Z,94.83
2023-01-08T12:20:05.349Z,95.14
2023-01-08T12:21:05.170Z,95.14
2023-01-08T12:22:05.191Z,95.54
2023-01-08T12:23:05.179Z,95.65
2023-01-08T12:24:05.185Z,94.83
2023-01-08T12:25:05.130Z,95.40
2023-01-08T12:26:05.134Z,94.99
2023-01-08T12:27:05.186Z,95.20
2023-01-08T12:28:05.108Z,94.74
2023-01-08T12:29:05.113Z,94.07
2023-01-08T12:30:05.168Z,93.10
2023-01-08T12:31:05.115Z,92.85
2023-01-08T12:32:06.723Z,92.81
2023-01-08T12:33:06.070Z,91.85
2023-01-08T12:34:05.080Z,91.80
2023-01-08T12:35:05.064Z,91.29
2023-01-08T12:36:38.069Z,91.66
2023-01-08T12:37:05.036Z,90.12
2023-01-08T12:38:05.136Z,91.25
2023-01-08T12:39:05.072Z,90.43
2023-01-08T12:40:05.114Z,90.53
2023-01-08T12:41:05.032Z,89.82
2023-01-08T12:42:05.061Z,90.74
2023-01-08T12:43:05.808Z,90.78
2023-01-08T12:44:06.027Z,91.35
2023-01-08T12:45:04.990Z,90.84
2023-01-08T12:46:05.106Z,91.29
2023-01-08T12:47:06.902Z,90.88
2023-01-08T12:48:04.989Z,90.94
2023-01-08T12:49:04.978Z,91.74
2023-01-08T12:50:04.995Z,90.82
2023-01-08T12:51:04.941Z,91.74
2023-01-08T12:52:04.927Z,91.85
2023-01-08T12:53:04.932Z,92.15
2023-01-08T12:54:04.982Z,91.23
2023-01-08T12:55:04.963Z,91.58
2023-01-08T12:56:04.896Z,91.58
2023-01-08T12:57:04.952Z,91.89
2023-01-08T12:58:04.923Z,91.89
2023-01-08T12:59:04.888Z,92.24
2023-01-08T13:00:04.989Z,92.19
2023-01-08T13:01:04.901Z,93.06
2023-01-08T13:02:05.096Z,92.96
2023-01-08T13:03:05.789Z,92.69
2023-01-08T13:04:04.865Z,93.26
2023-01-08T13:05:04.906Z,92.85
2023-01-08T13:06:04.820Z,93.26
2023-01-08T13:07:04.840Z,93.51
2023-01-08T13:08:04.805Z,93.20
2023-01-08T13:09:04.814Z,94.17
2023-01-08T13:10:04.858Z,93.25
2023-01-08T13:11:04.802Z,93.25