createdAt,value
2019-05-14T00:01:03.490Z,9.10
2019-05-14T00:03:32.269Z,9.00
2019-05-14T00:06:02.272Z,9.00
2019-05-14T00:08:31.687Z,8.90
2019-05-14T00:11:01.580Z,8.90
2019-05-14T00:13:32.187Z,8.90
2019-05-14T00:16:01.627Z,8.90
2019-05-14T00:18:31.456Z,8.80
2019-05-14T00:21:01.888Z,8.80
2019-05-14T00:23:32.090Z,8.70
2019-05-14T00:26:01.867Z,8.80
2019-05-14T00:28:31.769Z,8.70
2019-05-14T00:31:02.939Z,8.70
2019-05-14T00:33:31.892Z,8.70
2019-05-14T00:36:02.054Z,8.70
2019-05-14T00:38:31.646Z,8.60
2019-05-14T00:41:02.060Z,8.60
2019-05-14T00:43:32.397Z,8.60
2019-05-14T00:46:01.846Z,8.60
2019-05-14T00:48:31.736Z,8.60
2019-05-14T00:51:02.264Z,8.50
2019-05-14T00:53:32.160Z,8.50
2019-05-14T00:56:02.157Z,8.40
2019-05-14T00:58:32.035Z,8.30
2019-05-14T01:01:01.704Z,8.30
2019-05-14T01:03:32.452Z,8.30
2019-05-14T01:06:03.024Z,8.30
2019-05-14T01:08:32.366Z,8.20
2019-05-14T01:11:01.738Z,8.20
2019-05-14T01:13:31.239Z,8.20
2019-05-14T01:16:01.554Z,8.20
2019-05-14T01:18:32.249Z,8.10
2019-05-14T01:21:01.818Z,8.10
2019-05-14T01:23:32.308Z,8.00
2019-05-14T01:26:02.327Z,8.00
2019-05-14T01:28:32.282Z,8.00
2019-05-14T01:31:01.572Z,7.90
2019-05-14T01:33:31.880Z,7.90
2019-05-14T01:36:02.110Z,7.90
2019-05-14T01:38:31.675Z,7.90
2019-05-14T01:41:01.826Z,7.80
2019-05-14T01:43:31.650Z,7.90
2019-05-14T01:46:02.087Z,7.80
2019-05-14T01:48:31.524Z,7.80
2019-05-14T01:51:01.538Z,7.80
2019-05-14T01:53:31.299Z,7.80
2019-05-14T01:56:01.541Z,7.70
2019-05-14T01:58:31.291Z,7.70
2019-05-14T02:01:01.948Z,7.70
2019-05-14T02:03:32.285Z,7.70
2019-05-14T02:06:01.757Z,7.70
2019-05-14T02:08:32.167Z,7.60
2019-05-14T02:11:01.849Z,7.60
2019-05-14T02:13:32.217Z,7.60
2019-05-14T02:16:02.250Z,7.50
2019-05-14T02:18:31.867Z,7.50
2019-05-14T02:21:01.539Z,7.50
2019-05-14T02:23:32.024Z,7.50
2019-05-14T02:26:02.457Z,7.50
2019-05-14T02:28:31.896Z,7.50
2019-05-14T02:31:03.347Z,7.60
2019-05-14T02:33:31.810Z,7.50
2019-05-14T02:36:00.845Z,7.50
2019-05-14T02:38:30.277Z,7.50
2019-05-14T02:41:00.227Z,7.50
2019-05-14T02:43:29.715Z,7.50
2019-05-14T02:46:10.612Z,7.50
2019-05-14T02:48:29.762Z,7.50
2019-05-14T02:50:59.782Z,7.50
2019-05-14T02:53:29.800Z,7.50
2019-05-14T02:55:59.686Z,7.50
2019-05-14T02:58:29.816Z,7.60
2019-05-14T03:01:00.517Z,7.60
2019-05-14T03:03:30.147Z,7.60
2019-05-14T03:06:00.331Z,7.60
2019-05-14T03:08:30.664Z,7.60
2019-05-14T03:11:00.444Z,7.60
2019-05-14T03:13:29.984Z,7.50
2019-05-14T03:15:59.687Z,7.50
2019-05-14T03:18:29.744Z,7.50
2019-05-14T03:21:00.719Z,7.50
2019-05-14T03:23:30.498Z,7.50
2019-05-14T03:26:00.830Z,7.40
2019-05-14T03:28:30.657Z,7.40
2019-05-14T03:31:02.618Z,7.40
2019-05-14T03:33:33.065Z,7.40
2019-05-14T03:36:09.546Z,7.40
2019-05-14T03:38:32.495Z,7.30
2019-05-14T03:41:01.567Z,7.30
2019-05-14T03:43:30.756Z,7.30
2019-05-14T03:45:59.824Z,7.30
2019-05-14T03:48:29.817Z,7.30
2019-05-14T03:51:00.096Z,7.30
2019-05-14T03:53:30.078Z,7.30
2019-05-14T03:56:00.239Z,7.30
2019-05-14T03:58:30.386Z,7.30
2019-05-14T04:01:01.833Z,7.30
2019-05-14T04:03:31.990Z,7.30
2019-05-14T04:06:02.846Z,7.30
2019-05-14T04:08:33.361Z,7.30
2019-05-14T04:11:02.667Z,7.30
2019-05-14T04:13:33.499Z,7.30
2019-05-14T04:16:04.072Z,7.40
2019-05-14T04:18:40.108Z,7.40
2019-05-14T04:21:10.013Z,7.40
2019-05-14T04:23:40.634Z,7.40
2019-05-14T04:26:11.197Z,7.40
2019-05-14T04:28:43.029Z,7.50
2019-05-14T04:31:13.191Z,7.50
2019-05-14T04:33:45.683Z,7.50
2019-05-14T04:36:14.869Z,7.50
2019-05-14T04:38:51.250Z,7.50
2019-05-14T04:41:22.895Z,7.50
2019-05-14T04:43:52.014Z,7.50
2019-05-14T04:46:21.137Z,7.50
2019-05-14T04:48:51.209Z,7.50
2019-05-14T04:51:20.566Z,7.60
2019-05-14T04:53:50.432Z,7.60
2019-05-14T04:56:20.009Z,7.60
2019-05-14T04:58:50.051Z,7.60
2019-05-14T05:01:20.706Z,7.60
2019-05-14T05:03:50.655Z,7.60
2019-05-14T05:06:20.110Z,7.60
2019-05-14T05:08:49.948Z,7.60
2019-05-14T05:11:21.367Z,7.60
2019-05-14T05:13:50.090Z,7.60
2019-05-14T05:16:19.500Z,7.60
2019-05-14T05:18:49.302Z,7.60
2019-05-14T05:21:19.431Z,7.60
2019-05-14T05:23:49.399Z,7.70
2019-05-14T05:26:18.813Z,7.70
2019-05-14T05:29:02.564Z,7.70
2019-05-14T05:31:18.855Z,7.80
2019-05-14T05:33:49.035Z,7.80
2019-05-14T05:36:18.571Z,7.80
2019-05-14T05:38:49.165Z,7.90
2019-05-14T05:41:19.171Z,7.90
2019-05-14T05:43:48.649Z,7.90
2019-05-14T05:46:19.255Z,8.00
2019-05-14T05:48:48.615Z,8.00
2019-05-14T05:51:18.836Z,8.10
2019-05-14T05:53:48.597Z,8.10
2019-05-14T05:56:18.680Z,8.20
2019-05-14T05:58:48.877Z,8.20
2019-05-14T06:01:19.550Z,8.30
2019-05-14T06:03:49.332Z,8.30
2019-05-14T06:06:19.258Z,8.40
2019-05-14T06:08:49.271Z,8.40
2019-05-14T06:11:19.406Z,8.50
2019-05-14T06:13:48.873Z,8.60
2019-05-14T06:16:18.674Z,8.60
2019-05-14T06:18:48.647Z,8.70
2019-05-14T06:21:19.087Z,8.70
2019-05-14T06:23:49.309Z,8.80
2019-05-14T06:26:19.363Z,8.90
2019-05-14T06:28:49.490Z,8.90
2019-05-14T06:31:19.516Z,9.00
2019-05-14T06:33:49.075Z,9.10
2019-05-14T06:36:19.443Z,9.10
2019-05-14T06:38:49.760Z,9.20
2019-05-14T06:41:19.402Z,9.30
2019-05-14T06:43:48.985Z,9.40
2019-05-14T06:46:19.285Z,9.40
2019-05-14T06:48:49.006Z,9.50
2019-05-14T06:51:20.093Z,9.50
2019-05-14T06:53:49.860Z,9.60
2019-05-14T06:56:21.679Z,9.70
2019-05-14T06:58:50.065Z,9.80
2019-05-14T07:01:19.163Z,9.90
2019-05-14T07:03:48.989Z,9.90
2019-05-14T07:06:19.688Z,10.00
2019-05-14T07:08:52.330Z,10.10
2019-05-14T07:11:19.650Z,10.20
2019-05-14T07:13:50.064Z,10.30
2019-05-14T07:16:19.746Z,10.40
2019-05-14T07:18:53.680Z,10.40
2019-05-14T07:21:20.102Z,10.50
2019-05-14T07:23:49.299Z,10.60
2019-05-14T07:26:19.275Z,10.60
2019-05-14T07:28:49.137Z,10.70
2019-05-14T07:31:18.837Z,10.80
2019-05-14T07:33:49.336Z,10.90
2019-05-14T07:36:19.127Z,10.90
2019-05-14T07:38:49.240Z,11.00
2019-05-14T07:41:19.202Z,11.10
2019-05-14T07:43:48.687Z,11.20
2019-05-14T07:46:19.176Z,11.30
2019-05-14T07:49:04.007Z,11.30
2019-05-14T07:51:19.369Z,11.40
2019-05-14T07:53:48.913Z,11.50
2019-05-14T07:56:20.183Z,11.60
2019-05-14T07:58:49.443Z,11.60
2019-05-14T08:01:18.969Z,11.70
2019-05-14T08:03:48.838Z,11.80
2019-05-14T08:06:19.019Z,11.90
2019-05-14T08:08:49.710Z,12.00
2019-05-14T08:11:19.278Z,12.00
2019-05-14T08:13:49.318Z,12.10
2019-05-14T08:16:18.998Z,12.20
2019-05-14T08:18:48.902Z,12.30
2019-05-14T08:21:19.365Z,12.30
2019-05-14T08:23:48.842Z,12.40
2019-05-14T08:26:19.102Z,12.50
2019-05-14T08:28:48.983Z,12.60
2019-05-14T08:31:18.807Z,12.60
2019-05-14T08:33:48.933Z,12.70
2019-05-14T08:36:18.712Z,12.80
2019-05-14T08:38:49.946Z,12.90
2019-05-14T08:41:19.789Z,12.90
2019-05-14T08:43:49.298Z,13.00
2019-05-14T08:46:19.099Z,13.10
2019-05-14T08:48:49.623Z,13.20
2019-05-14T08:51:19.161Z,13.30
2019-05-14T08:53:50.288Z,13.30
2019-05-14T08:56:19.869Z,13.40
2019-05-14T08:58:49.597Z,13.50
2019-05-14T09:01:19.651Z,13.50
2019-05-14T09:03:49.598Z,13.60
2019-05-14T09:06:19.085Z,13.70
2019-05-14T09:08:49.553Z,13.80
2019-05-14T09:11:24.644Z,13.90
2019-05-14T09:13:49.948Z,13.90
2019-05-14T09:16:19.586Z,14.00
2019-05-14T09:18:49.316Z,14.10
2019-05-14T09:21:20.564Z,14.20
2019-05-14T09:23:49.330Z,14.30
2019-05-14T09:26:18.419Z,14.30
2019-05-14T09:28:48.237Z,14.40
2019-05-14T09:31:19.576Z,14.50
2019-05-14T09:33:49.407Z,14.50
2019-05-14T09:36:23.974Z,14.60
2019-05-14T09:38:51.190Z,14.60
2019-05-14T09:41:20.528Z,14.70
2019-05-14T09:43:49.537Z,14.80
2019-05-14T09:46:18.822Z,14.80
2019-05-14T09:48:48.618Z,14.90
2019-05-14T09:51:18.590Z,14.90
2019-05-14T09:53:49.066Z,15.00
2019-05-14T09:56:18.864Z,15.00
2019-05-14T09:58:49.677Z,15.10
2019-05-14T10:01:19.547Z,15.10
2019-05-14T10:03:49.574Z,15.20
2019-05-14T10:06:20.678Z,15.20
2019-05-14T10:08:49.939Z,15.30
2019-05-14T10:11:19.113Z,15.40
2019-05-14T10:13:48.527Z,15.40
2019-05-14T10:16:18.823Z,15.50
2019-05-14T10:18:49.782Z,15.50
2019-05-14T10:21:19.310Z,15.60
2019-05-14T10:23:48.473Z,15.60
2019-05-14T10:26:18.597Z,15.70
2019-05-14T10:28:48.481Z,15.70
2019-05-14T10:31:18.382Z,15.80
2019-05-14T10:33:48.586Z,15.80
2019-05-14T10:36:19.250Z,15.90
2019-05-14T10:38:48.653Z,15.90
2019-05-14T10:41:18.426Z,16.00
2019-05-14T10:43:49.686Z,16.10
2019-05-14T10:46:19.299Z,16.10
2019-05-14T10:48:48.641Z,16.20
2019-05-14T10:51:18.156Z,16.20
2019-05-14T10:53:48.889Z,16.30
2019-05-14T10:56:19.326Z,16.40
2019-05-14T10:58:49.218Z,16.40
2019-05-14T11:01:22.501Z,16.40
2019-05-14T11:03:49.212Z,16.50
2019-05-14T11:06:18.909Z,16.60
2019-05-14T11:08:49.103Z,16.70
2019-05-14T11:11:18.721Z,16.70
2019-05-14T11:13:47.998Z,16.80
2019-05-14T11:16:19.020Z,16.90
2019-05-14T11:18:49.683Z,16.90
2019-05-14T11:21:26.126Z,17.00
2019-05-14T11:23:49.502Z,17.10
2019-05-14T11:26:18.730Z,17.20
2019-05-14T11:28:49.189Z,17.20
2019-05-14T11:31:19.230Z,17.30
2019-05-14T11:33:49.639Z,17.40
2019-05-14T11:36:19.195Z,17.40
2019-05-14T11:38:50.822Z,17.50
2019-05-14T11:41:19.518Z,17.50
2019-05-14T11:43:49.529Z,17.50
2019-05-14T11:46:33.108Z,17.60
2019-05-14T11:48:49.662Z,17.60
2019-05-14T11:51:23.783Z,17.60
2019-05-14T11:53:49.776Z,17.70
2019-05-14T11:56:19.577Z,17.70
2019-05-14T11:58:48.921Z,17.70
2019-05-14T12:01:18.899Z,17.80
2019-05-14T12:03:50.400Z,17.80
2019-05-14T12:06:19.226Z,17.80
2019-05-14T12:08:48.362Z,17.90
2019-05-14T12:11:19.218Z,17.90
2019-05-14T12:13:48.869Z,18.00
2019-05-14T12:16:18.066Z,18.00
2019-05-14T12:18:48.341Z,18.10
2019-05-14T12:21:17.708Z,18.20
2019-05-14T12:23:46.839Z,18.20
2019-05-14T12:26:18.848Z,18.30
2019-05-14T12:28:49.158Z,18.30
2019-05-14T12:31:17.531Z,18.40
2019-05-14T12:33:48.847Z,18.40
2019-05-14T12:36:19.276Z,18.40
2019-05-14T12:38:48.318Z,18.50
2019-05-14T12:41:19.347Z,18.50
2019-05-14T12:43:48.286Z,18.50
2019-05-14T12:46:19.843Z,18.60
2019-05-14T12:48:49.471Z,18.60
2019-05-14T12:51:18.865Z,18.70
2019-05-14T12:53:48.736Z,18.70
2019-05-14T12:56:18.767Z,18.80
2019-05-14T12:58:49.000Z,18.80
2019-05-14T13:01:19.950Z,18.90
2019-05-14T13:03:49.151Z,18.90
2019-05-14T13:06:19.239Z,19.00
2019-05-14T13:08:49.119Z,19.00
2019-05-14T13:11:18.589Z,19.00
2019-05-14T13:13:49.014Z,19.10
2019-05-14T13:16:19.309Z,19.10
2019-05-14T13:18:49.833Z,19.20
2019-05-14T13:21:19.597Z,19.20
2019-05-14T13:23:48.896Z,19.20
2019-05-14T13:26:18.867Z,19.30
2019-05-14T13:28:50.845Z,19.30
2019-05-14T13:31:19.225Z,19.40
2019-05-14T13:33:49.053Z,19.40
2019-05-14T13:36:20.202Z,19.50
2019-05-14T13:38:49.315Z,19.40
2019-05-14T13:41:20.036Z,19.40
2019-05-14T13:43:50.378Z,19.50
2019-05-14T13:46:19.852Z,19.50
2019-05-14T13:48:49.831Z,19.40
2019-05-14T13:51:19.660Z,19.40
2019-05-14T13:53:49.934Z,19.40
2019-05-14T13:56:19.220Z,19.50
2019-05-14T13:58:49.085Z,19.50
2019-05-14T14:01:19.333Z,19.50
2019-05-14T14:04:02.430Z,19.50
2019-05-14T14:06:20.715Z,19.40
2019-05-14T14:08:50.195Z,19.40
2019-05-14T14:11:19.568Z,19.40
2019-05-14T14:13:49.119Z,19.50
2019-05-14T14:16:19.596Z,19.40
2019-05-14T14:18:50.126Z,19.40
2019-05-14T14:21:19.853Z,19.40
2019-05-14T14:23:49.753Z,19.40
2019-05-14T14:26:19.090Z,19.40
2019-05-14T14:28:49.431Z,19.40
2019-05-14T14:31:19.129Z,19.40
2019-05-14T14:33:48.847Z,19.50
2019-05-14T14:36:19.989Z,19.50
2019-05-14T14:38:49.678Z,19.60
2019-05-14T14:41:19.581Z,19.60
2019-05-14T14:43:53.590Z,19.60
2019-05-14T14:46:19.975Z,19.70
2019-05-14T14:48:49.679Z,19.70
2019-05-14T14:51:19.580Z,19.70
2019-05-14T14:53:58.820Z,19.80
2019-05-14T14:56:19.721Z,19.80
2019-05-14T14:58:49.497Z,19.90
2019-05-14T15:01:19.681Z,19.90
2019-05-14T15:03:50.379Z,19.90
2019-05-14T15:06:19.775Z,19.90
2019-05-14T15:08:49.758Z,20.00
2019-05-14T15:11:19.070Z,20.00
2019-05-14T15:13:48.449Z,20.00
2019-05-14T15:16:20.111Z,20.00
2019-05-14T15:18:49.783Z,20.00
2019-05-14T15:21:19.428Z,20.00
2019-05-14T15:24:05.552Z,19.90
2019-05-14T15:26:19.642Z,19.80
2019-05-14T15:28:49.401Z,19.80
2019-05-14T15:31:19.293Z,19.70
2019-05-14T15:33:50.933Z,19.60
2019-05-14T15:36:19.903Z,19.60
2019-05-14T15:38:49.134Z,19.60
2019-05-14T15:41:19.974Z,19.60
2019-05-14T15:43:49.038Z,19.60
2019-05-14T15:46:18.673Z,19.60
2019-05-14T15:48:48.803Z,19.60
2019-05-14T15:51:19.632Z,19.60
2019-05-14T15:54:05.544Z,19.50
2019-05-14T15:56:19.744Z,19.50
2019-05-14T15:58:48.830Z,19.50
2019-05-14T16:01:19.314Z,19.50
2019-05-14T16:03:48.680Z,19.60
2019-05-14T16:06:19.317Z,19.50
2019-05-14T16:08:48.943Z,19.50
2019-05-14T16:11:18.768Z,19.50
2019-05-14T16:13:49.288Z,19.60
2019-05-14T16:16:19.390Z,19.50
2019-05-14T16:18:48.944Z,19.50
2019-05-14T16:21:18.399Z,19.50
2019-05-14T16:23:47.524Z,19.40
2019-05-14T16:26:18.775Z,19.40
2019-05-14T16:28:47.380Z,19.40
2019-05-14T16:31:18.405Z,19.30
2019-05-14T16:33:49.345Z,19.30
2019-05-14T16:36:18.484Z,19.30
2019-05-14T16:38:48.441Z,19.30
2019-05-14T16:41:18.459Z,19.20
2019-05-14T16:43:49.421Z,19.10
2019-05-14T16:46:18.620Z,19.00
2019-05-14T16:48:48.844Z,18.90
2019-05-14T16:51:19.317Z,18.90
2019-05-14T16:53:48.923Z,18.90
2019-05-14T16:56:19.114Z,18.90
2019-05-14T16:58:48.576Z,18.80
2019-05-14T17:01:19.194Z,18.80
2019-05-14T17:03:49.574Z,18.70
2019-05-14T17:06:18.984Z,18.70
2019-05-14T17:08:48.920Z,18.70
2019-05-14T17:11:18.452Z,18.60
2019-05-14T17:13:48.892Z,18.50
2019-05-14T17:16:19.562Z,18.60
2019-05-14T17:18:48.973Z,18.50
2019-05-14T17:21:18.383Z,18.50
2019-05-14T17:23:48.892Z,18.50
2019-05-14T17:26:18.451Z,18.50
2019-05-14T17:28:48.843Z,18.50
2019-05-14T17:31:19.089Z,18.50
2019-05-14T17:33:49.289Z,18.40
2019-05-14T17:36:18.915Z,18.40
2019-05-14T17:38:49.131Z,18.30
2019-05-14T17:41:19.500Z,18.30
2019-05-14T17:43:49.501Z,18.30
2019-05-14T17:46:18.845Z,18.20
2019-05-14T17:48:48.614Z,18.10
2019-05-14T17:51:18.284Z,18.00
2019-05-14T17:53:49.362Z,17.90
2019-05-14T17:56:19.125Z,17.80
2019-05-14T17:58:49.197Z,17.80
2019-05-14T18:01:18.501Z,17.60
2019-05-14T18:03:49.047Z,17.60
2019-05-14T18:06:19.014Z,17.50
2019-05-14T18:08:48.250Z,17.40
2019-05-14T18:11:19.130Z,17.30
2019-05-14T18:13:48.603Z,17.30
2019-05-14T18:16:19.124Z,17.20
2019-05-14T18:18:49.340Z,17.10
2019-05-14T18:21:18.982Z,17.00
2019-05-14T18:23:49.158Z,17.00
2019-05-14T18:26:19.010Z,16.90
2019-05-14T18:28:48.349Z,16.80
2019-05-14T18:31:20.326Z,16.70
2019-05-14T18:33:49.154Z,16.60
2019-05-14T18:36:19.220Z,16.50
2019-05-14T18:38:49.323Z,16.40
2019-05-14T18:41:19.124Z,16.30
2019-05-14T18:43:48.496Z,16.20
2019-05-14T18:46:19.248Z,16.20
2019-05-14T18:48:48.854Z,16.10
2019-05-14T18:51:19.744Z,15.90
2019-05-14T18:53:49.204Z,15.80
2019-05-14T18:56:24.034Z,15.70
2019-05-14T18:58:49.196Z,15.60
2019-05-14T19:01:19.642Z,15.60
2019-05-14T19:03:49.544Z,15.50
2019-05-14T19:06:19.082Z,15.40
2019-05-14T19:08:48.525Z,15.30
2019-05-14T19:11:17.904Z,15.20
2019-05-14T19:13:48.317Z,15.20
2019-05-14T19:16:17.694Z,15.10
2019-05-14T19:18:48.728Z,15.00
2019-05-14T19:21:17.626Z,15.00
2019-05-14T19:23:48.969Z,14.90
2019-05-14T19:26:31.577Z,14.80
2019-05-14T19:28:48.632Z,14.70
2019-05-14T19:31:18.365Z,14.60
2019-05-14T19:33:48.783Z,14.60
2019-05-14T19:36:18.743Z,14.50
2019-05-14T19:38:48.227Z,14.40
2019-05-14T19:41:20.934Z,14.30
2019-05-14T19:43:48.314Z,14.20
2019-05-14T19:46:17.437Z,14.20
2019-05-14T19:48:48.375Z,14.10
2019-05-14T19:51:18.786Z,14.00
2019-05-14T19:53:48.886Z,13.90
2019-05-14T19:56:18.825Z,13.90
2019-05-14T19:58:47.946Z,13.80
2019-05-14T20:01:19.192Z,13.70
2019-05-14T20:03:47.892Z,13.60
2019-05-14T20:06:18.726Z,13.60
2019-05-14T20:08:48.265Z,13.50
2019-05-14T20:11:19.096Z,13.50
2019-05-14T20:13:48.578Z,13.40
2019-05-14T20:16:18.449Z,13.30
2019-05-14T20:18:48.811Z,13.30
2019-05-14T20:21:18.121Z,13.20
2019-05-14T20:23:48.102Z,13.10
2019-05-14T20:26:17.469Z,13.10
2019-05-14T20:28:48.385Z,13.00
2019-05-14T20:31:18.132Z,12.90
2019-05-14T20:33:48.548Z,12.80
2019-05-14T20:36:18.799Z,12.80
2019-05-14T20:38:48.216Z,12.70
2019-05-14T20:41:18.030Z,12.60
2019-05-14T20:43:47.992Z,12.60
2019-05-14T20:46:18.606Z,12.50
2019-05-14T20:48:47.952Z,12.40
2019-05-14T20:51:18.545Z,12.40
2019-05-14T20:53:48.747Z,12.40
2019-05-14T20:56:19.003Z,12.30
2019-05-14T20:58:48.378Z,12.30
2019-05-14T21:01:18.437Z,12.20
2019-05-14T21:03:48.309Z,12.10
2019-05-14T21:06:18.838Z,12.10
2019-05-14T21:08:49.040Z,12.10
2019-05-14T21:11:19.035Z,12.00
2019-05-14T21:13:50.420Z,12.00
2019-05-14T21:16:19.214Z,11.90
2019-05-14T21:18:48.884Z,11.80
2019-05-14T21:21:18.581Z,11.80
2019-05-14T21:23:49.041Z,11.70
2019-05-14T21:26:19.385Z,11.60
2019-05-14T21:28:48.823Z,11.60
2019-05-14T21:31:18.229Z,11.50
2019-05-14T21:33:48.985Z,11.40
2019-05-14T21:36:19.398Z,11.40
2019-05-14T21:38:49.215Z,11.30
2019-05-14T21:41:20.555Z,11.30
2019-05-14T21:43:49.380Z,11.30
2019-05-14T21:46:19.454Z,11.20
2019-05-14T21:48:48.735Z,11.20
2019-05-14T21:51:18.143Z,11.20
2019-05-14T21:53:48.297Z,11.10
2019-05-14T21:56:21.268Z,11.10
2019-05-14T21:58:48.352Z,11.00
2019-05-14T22:01:18.795Z,11.00
2019-05-14T22:03:48.574Z,11.00
2019-05-14T22:06:18.320Z,11.00
2019-05-14T22:08:48.804Z,10.90
2019-05-14T22:11:18.879Z,10.90
2019-05-14T22:13:49.632Z,10.80
2019-05-14T22:16:19.015Z,10.80
2019-05-14T22:18:48.456Z,10.70
2019-05-14T22:21:18.402Z,10.70
2019-05-14T22:23:48.173Z,10.70
2019-05-14T22:26:18.638Z,10.60
2019-05-14T22:28:48.019Z,10.60
2019-05-14T22:31:19.296Z,10.60
2019-05-14T22:33:48.051Z,10.50
2019-05-14T22:36:21.398Z,10.50
2019-05-14T22:38:49.477Z,10.50
2019-05-14T22:41:18.603Z,10.40
2019-05-14T22:43:51.105Z,10.40
2019-05-14T22:46:18.508Z,10.40
2019-05-14T22:48:51.313Z,10.40
2019-05-14T22:51:18.447Z,10.40
2019-05-14T22:53:49.440Z,10.40
2019-05-14T22:56:18.433Z,10.40
2019-05-14T22:58:48.849Z,10.40
2019-05-14T23:01:18.591Z,10.40
2019-05-14T23:03:48.981Z,10.40
2019-05-14T23:06:18.856Z,10.40
2019-05-14T23:08:48.842Z,10.40
2019-05-14T23:11:19.699Z,10.40
2019-05-14T23:13:49.083Z,10.40
2019-05-14T23:16:30.922Z,10.40
2019-05-14T23:18:49.001Z,10.40
2019-05-14T23:21:18.062Z,10.40
2019-05-14T23:23:47.226Z,10.40
2019-05-14T23:26:16.305Z,10.40
2019-05-14T23:28:46.087Z,10.40
2019-05-14T23:31:16.247Z,10.30
2019-05-14T23:33:45.351Z,10.30
2019-05-14T23:36:14.654Z,10.30
2019-05-14T23:38:45.012Z,10.30
2019-05-14T23:41:14.112Z,10.30
2019-05-14T23:43:43.187Z,10.30
2019-05-14T23:46:12.259Z,10.30
2019-05-14T23:48:41.378Z,10.20
2019-05-14T23:51:10.457Z,10.20
2019-05-14T23:53:39.561Z,10.20
2019-05-14T23:56:08.945Z,10.20
2019-05-14T23:58:38.372Z,10.20
