createdAt,value
2023-04-16T00:00:53.887Z,0.00
2023-04-16T00:01:54.025Z,0.00
2023-04-16T00:02:54.101Z,0.00
2023-04-16T00:03:54.163Z,0.00
2023-04-16T00:04:54.017Z,0.00
2023-04-16T00:05:53.994Z,0.00
2023-04-16T00:06:54.018Z,0.00
2023-04-16T00:07:54.038Z,0.00
2023-04-16T00:08:54.057Z,0.00
2023-04-16T00:09:54.083Z,0.00
2023-04-16T00:10:54.101Z,0.00
2023-04-16T00:11:54.128Z,0.00
2023-04-16T00:12:54.145Z,0.00
2023-04-16T00:13:54.166Z,0.00
2023-04-16T00:14:54.192Z,0.00
2023-04-16T00:15:54.218Z,0.00
2023-04-16T00:16:54.260Z,0.00
2023-04-16T00:17:54.269Z,0.00
2023-04-16T00:18:54.277Z,0.00
2023-04-16T00:19:54.297Z,0.00
2023-04-16T00:20:54.320Z,0.00
2023-04-16T00:21:54.353Z,0.00
2023-04-16T00:22:54.363Z,0.00
2023-04-16T00:23:54.387Z,0.00
2023-04-16T00:24:54.412Z,0.00
2023-04-16T00:25:54.429Z,0.00
2023-04-16T00:26:54.449Z,0.00
2023-04-16T00:27:54.472Z,0.00
2023-04-16T00:28:54.490Z,0.00
2023-04-16T00:29:54.518Z,0.00
2023-04-16T00:30:54.695Z,0.00
2023-04-16T00:31:54.559Z,0.00
2023-04-16T00:32:54.677Z,0.00
2023-04-16T00:33:54.603Z,0.00
2023-04-16T00:34:54.619Z,0.00
2023-04-16T00:35:54.651Z,0.00
2023-04-16T00:36:54.668Z,0.00
2023-04-16T00:37:54.684Z,0.00
2023-04-16T00:38:54.708Z,0.00
2023-04-16T00:39:54.728Z,0.00
2023-04-16T00:40:54.751Z,0.00
2023-04-16T00:41:54.775Z,0.00
2023-04-16T00:42:54.792Z,0.00
2023-04-16T00:43:54.809Z,0.00
2023-04-16T00:44:54.834Z,0.00
2023-04-16T00:45:54.907Z,0.00
2023-04-16T00:46:54.896Z,0.00
2023-04-16T00:47:54.928Z,0.00
2023-04-16T00:48:54.922Z,0.00
2023-04-16T00:49:54.944Z,0.00
2023-04-16T00:50:54.989Z,0.00
2023-04-16T00:51:54.988Z,0.00
2023-04-16T00:52:55.005Z,0.00
2023-04-16T00:53:55.028Z,0.00
2023-04-16T00:54:55.048Z,0.00
2023-04-16T00:55:55.078Z,0.00
2023-04-16T00:56:55.103Z,0.00
2023-04-16T00:57:55.131Z,0.00
2023-04-16T00:58:55.191Z,0.00
2023-04-16T00:59:55.169Z,0.00
2023-04-16T01:00:55.186Z,0.00
2023-04-16T01:01:55.277Z,0.00
2023-04-16T01:02:55.300Z,0.00
2023-04-16T01:03:55.339Z,0.00
2023-04-16T01:04:55.268Z,0.00
2023-04-16T01:05:55.281Z,0.00
2023-04-16T01:06:55.309Z,0.00
2023-04-16T01:07:55.332Z,0.00
2023-04-16T01:08:55.354Z,0.00
2023-04-16T01:09:55.381Z,0.00
2023-04-16T01:10:55.397Z,0.00
2023-04-16T01:11:55.419Z,0.00
2023-04-16T01:12:55.440Z,0.00
2023-04-16T01:13:55.459Z,0.00
2023-04-16T01:14:55.480Z,0.00
2023-04-16T01:15:55.528Z,0.00
2023-04-16T01:16:55.527Z,0.00
2023-04-16T01:17:55.575Z,0.00
2023-04-16T01:18:55.570Z,0.00
2023-04-16T01:19:55.594Z,0.00
2023-04-16T01:20:55.618Z,0.00
2023-04-16T01:21:55.632Z,0.00
2023-04-16T01:22:55.653Z,0.00
2023-04-16T01:23:55.702Z,0.00
2023-04-16T01:24:55.700Z,0.00
2023-04-16T01:25:55.717Z,0.00
2023-04-16T01:26:55.739Z,0.00
2023-04-16T01:27:55.760Z,0.00
2023-04-16T01:28:55.790Z,0.00
2023-04-16T01:29:55.803Z,0.00
2023-04-16T01:30:55.861Z,0.00
2023-04-16T01:31:55.857Z,0.00
2023-04-16T01:32:55.909Z,0.00
2023-04-16T01:33:55.932Z,0.00
2023-04-16T01:34:55.912Z,0.00
2023-04-16T01:35:55.937Z,0.00
2023-04-16T01:36:55.958Z,0.00
2023-04-16T01:37:55.985Z,0.00
2023-04-16T01:38:56.005Z,0.00
2023-04-16T01:39:56.024Z,0.00
2023-04-16T01:40:56.042Z,0.00
2023-04-16T01:41:56.062Z,0.00
2023-04-16T01:42:56.083Z,0.00
2023-04-16T01:43:56.122Z,0.00
2023-04-16T01:44:56.128Z,0.00
2023-04-16T01:45:56.151Z,0.00
2023-04-16T01:46:56.274Z,0.00
2023-04-16T01:47:56.280Z,0.00
2023-04-16T01:48:56.218Z,0.00
2023-04-16T01:49:56.234Z,0.00
2023-04-16T01:50:56.270Z,0.00
2023-04-16T01:51:56.278Z,0.00
2023-04-16T01:52:56.299Z,0.00
2023-04-16T01:53:56.320Z,0.00
2023-04-16T01:54:56.347Z,0.00
2023-04-16T01:55:56.366Z,0.00
2023-04-16T01:56:56.385Z,0.00
2023-04-16T01:57:56.416Z,0.00
2023-04-16T01:58:56.438Z,0.00
2023-04-16T01:59:56.455Z,0.00
2023-04-16T02:00:56.508Z,0.00
2023-04-16T02:01:56.561Z,0.00
2023-04-16T02:02:56.696Z,0.00
2023-04-16T02:03:56.616Z,0.00
2023-04-16T02:04:56.561Z,0.00
2023-04-16T02:05:56.577Z,0.00
2023-04-16T02:06:56.603Z,0.00
2023-04-16T02:07:56.625Z,0.00
2023-04-16T02:08:56.646Z,0.00
2023-04-16T02:09:56.667Z,0.00
2023-04-16T02:10:56.686Z,0.00
2023-04-16T02:11:56.709Z,0.00
2023-04-16T02:12:56.727Z,0.00
2023-04-16T02:13:56.751Z,0.00
2023-04-16T02:14:56.778Z,0.00
2023-04-16T02:15:56.802Z,0.00
2023-04-16T02:16:56.903Z,0.00
2023-04-16T02:17:56.970Z,0.00
2023-04-16T02:18:56.918Z,0.00
2023-04-16T02:19:56.883Z,0.00
2023-04-16T02:20:56.908Z,0.00
2023-04-16T02:21:56.922Z,0.00
2023-04-16T02:22:56.955Z,0.00
2023-04-16T02:23:56.976Z,0.00
2023-04-16T02:24:56.988Z,0.00
2023-04-16T02:25:57.303Z,0.00
2023-04-16T02:26:57.045Z,0.00
2023-04-16T02:27:57.057Z,0.00
2023-04-16T02:28:57.105Z,0.00
2023-04-16T02:29:57.091Z,0.00
2023-04-16T02:30:57.116Z,0.00
2023-04-16T02:31:57.199Z,0.00
2023-04-16T02:32:57.200Z,0.00
2023-04-16T02:33:57.179Z,0.00
2023-04-16T02:34:57.202Z,0.00
2023-04-16T02:35:57.224Z,0.00
2023-04-16T02:36:57.248Z,0.00
2023-04-16T02:37:57.264Z,0.00
2023-04-16T02:38:57.294Z,0.00
2023-04-16T02:39:57.311Z,0.00
2023-04-16T02:40:57.330Z,0.00
2023-04-16T02:41:57.351Z,0.00
2023-04-16T02:42:57.373Z,0.00
2023-04-16T02:43:57.414Z,0.00
2023-04-16T02:44:57.417Z,0.00
2023-04-16T02:45:57.457Z,0.00
2023-04-16T02:46:57.463Z,0.00
2023-04-16T02:47:57.508Z,0.00
2023-04-16T02:48:57.510Z,0.00
2023-04-16T02:49:57.522Z,0.00
2023-04-16T02:50:57.544Z,0.00
2023-04-16T02:51:57.567Z,0.00
2023-04-16T02:52:57.628Z,0.00
2023-04-16T02:53:57.616Z,0.00
2023-04-16T02:54:57.640Z,0.00
2023-04-16T02:55:57.654Z,0.00
2023-04-16T02:56:57.677Z,0.00
2023-04-16T02:57:57.705Z,0.00
2023-04-16T02:58:57.728Z,0.00
2023-04-16T02:59:57.743Z,0.00
2023-04-16T03:00:57.777Z,0.00
2023-04-16T03:01:57.882Z,0.00
2023-04-16T03:02:57.875Z,0.00
2023-04-16T03:03:57.870Z,0.00
2023-04-16T03:04:57.857Z,0.00
2023-04-16T03:05:57.869Z,0.00
2023-04-16T03:06:57.894Z,0.00
2023-04-16T03:07:57.912Z,0.00
2023-04-16T03:08:57.933Z,0.00
2023-04-16T03:09:57.963Z,0.00
2023-04-16T03:10:58.001Z,0.00
2023-04-16T03:11:58.001Z,0.00
2023-04-16T03:12:58.027Z,0.00
2023-04-16T03:13:58.042Z,0.00
2023-04-16T03:14:58.070Z,0.00
2023-04-16T03:15:58.131Z,0.00
2023-04-16T03:16:58.120Z,0.00
2023-04-16T03:17:58.198Z,0.00
2023-04-16T03:18:58.158Z,0.00
2023-04-16T03:19:58.173Z,0.00
2023-04-16T03:20:58.193Z,0.00
2023-04-16T03:21:58.220Z,0.00
2023-04-16T03:22:58.234Z,0.00
2023-04-16T03:23:58.273Z,0.00
2023-04-16T03:24:58.281Z,0.00
2023-04-16T03:25:58.306Z,0.00
2023-04-16T03:26:58.355Z,0.00
2023-04-16T03:27:58.346Z,0.00
2023-04-16T03:28:58.370Z,0.00
2023-04-16T03:29:58.385Z,0.00
2023-04-16T03:30:58.482Z,0.00
2023-04-16T03:31:58.457Z,0.00
2023-04-16T03:32:58.500Z,0.00
2023-04-16T03:33:58.482Z,0.00
2023-04-16T03:34:58.495Z,0.00
2023-04-16T03:35:58.519Z,0.00
2023-04-16T03:36:58.537Z,0.00
2023-04-16T03:37:58.564Z,0.00
2023-04-16T03:38:58.581Z,0.00
2023-04-16T03:39:58.603Z,0.00
2023-04-16T03:40:58.623Z,0.00
2023-04-16T03:41:58.650Z,0.00
2023-04-16T03:42:58.663Z,0.00
2023-04-16T03:43:58.691Z,0.00
2023-04-16T03:44:58.708Z,0.00
2023-04-16T03:45:58.729Z,0.00
2023-04-16T03:46:58.984Z,0.00
2023-04-16T03:47:58.804Z,0.00
2023-04-16T03:48:58.821Z,0.00
2023-04-16T03:49:58.817Z,0.00
2023-04-16T03:50:58.835Z,0.00
2023-04-16T03:51:58.865Z,0.00
2023-04-16T03:52:58.888Z,0.00
2023-04-16T03:53:58.900Z,0.00
2023-04-16T03:54:58.932Z,0.00
2023-04-16T03:55:58.948Z,0.00
2023-04-16T03:56:58.973Z,0.00
2023-04-16T03:57:59.002Z,0.00
2023-04-16T03:58:59.007Z,0.00
2023-04-16T03:59:59.032Z,0.00
2023-04-16T04:00:59.047Z,0.00
2023-04-16T04:01:59.126Z,0.00
2023-04-16T04:02:59.166Z,0.00
2023-04-16T04:03:59.227Z,0.00
2023-04-16T04:04:59.184Z,0.00
2023-04-16T04:05:59.159Z,4.00
2023-04-16T04:06:59.176Z,4.00
2023-04-16T04:07:59.202Z,0.00
2023-04-16T04:08:59.223Z,4.00
2023-04-16T04:09:59.242Z,4.00
2023-04-16T04:10:59.280Z,4.00
2023-04-16T04:11:59.285Z,8.00
2023-04-16T04:12:59.305Z,8.00
2023-04-16T04:13:59.332Z,8.00
2023-04-16T04:14:59.348Z,8.00
2023-04-16T04:15:59.396Z,12.00
2023-04-16T04:16:59.391Z,12.00
2023-04-16T04:17:59.477Z,16.00
2023-04-16T04:18:59.447Z,20.00
2023-04-16T04:20:01.244Z,24.00
2023-04-16T04:20:59.484Z,24.00
2023-04-16T04:21:59.497Z,28.00
2023-04-16T04:22:59.530Z,36.00
2023-04-16T04:23:59.552Z,44.00
2023-04-16T04:24:59.559Z,44.00
2023-04-16T04:25:59.640Z,52.00
2023-04-16T04:26:59.604Z,52.00
2023-04-16T04:27:59.635Z,64.00
2023-04-16T04:28:59.648Z,72.00
2023-04-16T04:29:59.667Z,92.00
2023-04-16T04:30:59.685Z,100.00
2023-04-16T04:31:59.763Z,116.00
2023-04-16T04:32:59.769Z,132.00
2023-04-16T04:33:59.749Z,148.00
2023-04-16T04:34:59.778Z,148.00
2023-04-16T04:35:59.801Z,168.00
2023-04-16T04:36:59.809Z,176.00
2023-04-16T04:37:59.837Z,192.00
2023-04-16T04:38:59.850Z,176.00
2023-04-16T04:39:59.881Z,180.00
2023-04-16T04:40:59.897Z,152.00
2023-04-16T04:41:59.923Z,180.00
2023-04-16T04:42:59.936Z,188.00
2023-04-16T04:43:59.970Z,172.00
2023-04-16T04:44:59.994Z,168.00
2023-04-16T04:46:00.027Z,204.00
2023-04-16T04:47:00.025Z,208.00
2023-04-16T04:48:00.110Z,224.00
2023-04-16T04:49:00.062Z,236.00
2023-04-16T04:50:00.121Z,208.00
2023-04-16T04:51:00.140Z,204.00
2023-04-16T04:52:00.161Z,212.00
2023-04-16T04:53:00.153Z,248.00
2023-04-16T04:54:00.179Z,240.00
2023-04-16T04:55:00.193Z,276.00
2023-04-16T04:56:09.280Z,308.00
2023-04-16T04:57:00.229Z,384.00
2023-04-16T04:58:00.251Z,380.00
2023-04-16T04:59:00.272Z,364.00
2023-04-16T05:00:00.296Z,376.00
2023-04-16T05:01:00.364Z,436.00
2023-04-16T05:02:00.368Z,416.00
2023-04-16T05:03:00.424Z,420.00
2023-04-16T05:04:00.433Z,420.00
2023-04-16T05:05:00.466Z,492.00
2023-04-16T05:06:00.428Z,548.00
2023-04-16T05:07:00.445Z,496.00
2023-04-16T05:08:00.467Z,492.00
2023-04-16T05:09:00.512Z,672.00
2023-04-16T05:10:00.508Z,624.00
2023-04-16T05:11:00.537Z,568.00
2023-04-16T05:12:00.560Z,608.00
2023-04-16T05:13:00.569Z,720.00
2023-04-16T05:14:00.591Z,768.00
2023-04-16T05:15:00.612Z,768.00
2023-04-16T05:16:00.637Z,756.00
2023-04-16T05:17:00.738Z,756.00
2023-04-16T05:18:00.701Z,764.00
2023-04-16T05:19:00.696Z,884.00
2023-04-16T05:20:00.717Z,1000.00
2023-04-16T05:21:00.748Z,1028.00
2023-04-16T05:22:00.877Z,1160.00
2023-04-16T05:23:00.799Z,1184.00
2023-04-16T05:24:00.797Z,1136.00
2023-04-16T05:25:00.823Z,1184.00
2023-04-16T05:26:00.861Z,1160.00
2023-04-16T05:27:00.868Z,1108.00
2023-04-16T05:28:00.887Z,1112.00
2023-04-16T05:29:00.909Z,1320.00
2023-04-16T05:30:00.934Z,1304.00
2023-04-16T05:31:00.989Z,1480.00
2023-04-16T05:32:00.976Z,1892.00
2023-04-16T05:33:01.040Z,1936.00
2023-04-16T05:34:01.016Z,1824.00
2023-04-16T05:35:01.038Z,1960.00
2023-04-16T05:36:01.084Z,2328.00
2023-04-16T05:37:01.081Z,2140.00
2023-04-16T05:38:01.115Z,2108.00
2023-04-16T05:39:01.134Z,2296.00
2023-04-16T05:40:01.148Z,2348.00
2023-04-16T05:41:01.198Z,2704.00
2023-04-16T05:42:01.197Z,2504.00
2023-04-16T05:43:01.212Z,2668.00
2023-04-16T05:44:01.250Z,3120.00
2023-04-16T05:45:01.249Z,2984.00
2023-04-16T05:46:01.386Z,3168.00
2023-04-16T05:47:01.309Z,2864.00
2023-04-16T05:48:01.332Z,2524.00
2023-04-16T05:49:01.328Z,3396.00
2023-04-16T05:50:01.456Z,3436.00
2023-04-16T05:51:01.381Z,3364.00
2023-04-16T05:52:01.398Z,2724.00
2023-04-16T05:53:01.427Z,2956.00
2023-04-16T05:54:01.445Z,3256.00
2023-04-16T05:55:01.792Z,2752.00
2023-04-16T05:56:01.542Z,2476.00
2023-04-16T05:57:01.497Z,2444.00
2023-04-16T05:58:01.533Z,2132.00
2023-04-16T05:59:01.589Z,2336.00
2023-04-16T06:00:01.572Z,2856.00
2023-04-16T06:01:01.587Z,2444.00
2023-04-16T06:02:01.680Z,2012.00
2023-04-16T06:03:01.817Z,2476.00
2023-04-16T06:04:01.792Z,2068.00
2023-04-16T06:05:01.831Z,2356.00
2023-04-16T06:06:01.766Z,2160.00
2023-04-16T06:07:01.736Z,2084.00
2023-04-16T06:08:01.739Z,2516.00
2023-04-16T06:09:01.757Z,2392.00
2023-04-16T06:10:01.800Z,2004.00
2023-04-16T06:11:01.802Z,2140.00
2023-04-16T06:12:01.846Z,2316.00
2023-04-16T06:13:01.890Z,2188.00
2023-04-16T06:14:01.871Z,2276.00
2023-04-16T06:15:01.987Z,2228.00
2023-04-16T06:16:01.933Z,1804.00
2023-04-16T06:17:01.935Z,1940.00
2023-04-16T06:18:01.998Z,1988.00
2023-04-16T06:19:01.976Z,1824.00
2023-04-16T06:20:02.005Z,1760.00
2023-04-16T06:21:02.026Z,1880.00
2023-04-16T06:22:02.040Z,1840.00
2023-04-16T06:23:02.063Z,1888.00
2023-04-16T06:24:02.092Z,1932.00
2023-04-16T06:25:02.120Z,1888.00
2023-04-16T06:26:02.204Z,1932.00
2023-04-16T06:27:02.151Z,2168.00
2023-04-16T06:28:02.169Z,2424.00
2023-04-16T06:29:02.191Z,2476.00
2023-04-16T06:30:02.211Z,2404.00
2023-04-16T06:31:02.284Z,2160.00
2023-04-16T06:32:02.267Z,2404.00
2023-04-16T06:33:02.322Z,2592.00
2023-04-16T06:34:02.300Z,2524.00
2023-04-16T06:35:02.343Z,2360.00
2023-04-16T06:36:02.356Z,2116.00
2023-04-16T06:37:02.375Z,1792.00
2023-04-16T06:38:02.384Z,1784.00
2023-04-16T06:39:02.412Z,2180.00
2023-04-16T06:40:02.427Z,2368.00
2023-04-16T06:41:02.451Z,2028.00
2023-04-16T06:42:02.469Z,1924.00
2023-04-16T06:43:02.494Z,2048.00
2023-04-16T06:44:02.514Z,1996.00
2023-04-16T06:45:02.553Z,1888.00
2023-04-16T06:46:02.557Z,1928.00
2023-04-16T06:47:02.650Z,2088.00
2023-04-16T06:48:02.607Z,2224.00
2023-04-16T06:49:02.627Z,2284.00
2023-04-16T06:50:02.653Z,2388.00
2023-04-16T06:51:02.666Z,2872.00
2023-04-16T06:52:03.960Z,2756.00
2023-04-16T06:53:02.709Z,2480.00
2023-04-16T06:54:02.730Z,2352.00
2023-04-16T06:55:02.757Z,2592.00
2023-04-16T06:56:02.781Z,2540.00
2023-04-16T06:57:02.812Z,2448.00
2023-04-16T06:58:02.821Z,2724.00
2023-04-16T06:59:02.840Z,3172.00
2023-04-16T07:00:02.862Z,3360.00
2023-04-16T07:01:02.927Z,3348.00
2023-04-16T07:02:02.958Z,3696.00
2023-04-16T07:03:03.052Z,3972.00
2023-04-16T07:04:03.058Z,4620.00
2023-04-16T07:05:02.973Z,4804.00
2023-04-16T07:06:02.993Z,4256.00
2023-04-16T07:07:03.017Z,4288.00
2023-04-16T07:08:03.047Z,4240.00
2023-04-16T07:09:03.063Z,4212.00
2023-04-16T07:10:03.083Z,4076.00
2023-04-16T07:11:03.110Z,3512.00
2023-04-16T07:12:03.128Z,2876.00
2023-04-16T07:13:03.172Z,2676.00
2023-04-16T07:14:03.171Z,2696.00
2023-04-16T07:15:03.193Z,2504.00
2023-04-16T07:16:03.229Z,2224.00
2023-04-16T07:17:03.238Z,2188.00
2023-04-16T07:18:03.313Z,2264.00
2023-04-16T07:19:03.280Z,2184.00
2023-04-16T07:20:03.317Z,2180.00
2023-04-16T07:21:03.344Z,2332.00
2023-04-16T07:22:03.346Z,2484.00
2023-04-16T07:23:03.373Z,2628.00
2023-04-16T07:24:03.400Z,2592.00
2023-04-16T07:25:03.412Z,2664.00
2023-04-16T07:26:03.435Z,2912.00
2023-04-16T07:27:03.461Z,3112.00
2023-04-16T07:28:03.484Z,2920.00
2023-04-16T07:29:03.504Z,2648.00
2023-04-16T07:30:03.523Z,2504.00
2023-04-16T07:31:03.548Z,2556.00
2023-04-16T07:32:03.637Z,2776.00
2023-04-16T07:33:03.630Z,3300.00
2023-04-16T07:34:03.616Z,4248.00
2023-04-16T07:35:03.644Z,4732.00
2023-04-16T07:36:03.663Z,4764.00
2023-04-16T07:37:03.724Z,4164.00
2023-04-16T07:38:03.698Z,4248.00
2023-04-16T07:39:03.726Z,3944.00
2023-04-16T07:40:03.746Z,3788.00
2023-04-16T07:41:03.775Z,4076.00
2023-04-16T07:42:03.788Z,3668.00
2023-04-16T07:43:03.819Z,3476.00
2023-04-16T07:44:03.854Z,3300.00
2023-04-16T07:45:03.861Z,3248.00
2023-04-16T07:46:03.959Z,3200.00
2023-04-16T07:47:05.573Z,2768.00
2023-04-16T07:48:03.983Z,2808.00
2023-04-16T07:49:03.947Z,3024.00
2023-04-16T07:50:03.976Z,3156.00
2023-04-16T07:51:04.005Z,3268.00
2023-04-16T07:52:04.011Z,3300.00
2023-04-16T07:53:04.033Z,3336.00
2023-04-16T07:54:04.057Z,3464.00
2023-04-16T07:55:04.079Z,3504.00
2023-04-16T07:56:04.101Z,3688.00
2023-04-16T07:57:04.137Z,4180.00
2023-04-16T07:58:04.149Z,4520.00
2023-04-16T07:59:18.402Z,3864.00
2023-04-16T08:00:04.192Z,3804.00
2023-04-16T08:01:04.216Z,4112.00
2023-04-16T08:02:04.317Z,4112.00
2023-04-16T08:03:04.438Z,4064.00
2023-04-16T08:04:04.438Z,4724.00
2023-04-16T08:05:04.386Z,4740.00
2023-04-16T08:06:04.327Z,4376.00
2023-04-16T08:07:04.345Z,4804.00
2023-04-16T08:08:04.369Z,5652.00
2023-04-16T08:09:04.396Z,7164.00
2023-04-16T08:10:04.433Z,7252.00
2023-04-16T08:11:04.451Z,6680.00
2023-04-16T08:12:04.473Z,6720.00
2023-04-16T08:13:04.484Z,7804.00
2023-04-16T08:14:04.513Z,7760.00
2023-04-16T08:15:04.526Z,6188.00
2023-04-16T08:16:04.565Z,6340.00
2023-04-16T08:17:04.575Z,7188.00
2023-04-16T08:18:04.670Z,8988.00
2023-04-16T08:19:04.620Z,11592.00
2023-04-16T08:20:04.645Z,13060.00
2023-04-16T08:21:04.677Z,10464.00
2023-04-16T08:22:04.694Z,8808.00
2023-04-16T08:23:04.732Z,8000.00
2023-04-16T08:24:04.766Z,8676.00
2023-04-16T08:25:04.785Z,8260.00
2023-04-16T08:26:04.803Z,6720.00
2023-04-16T08:27:15.422Z,5744.00
2023-04-16T08:28:04.860Z,4528.00
2023-04-16T08:29:04.885Z,4040.00
2023-04-16T08:30:04.889Z,4440.00
2023-04-16T08:31:04.929Z,5388.00
2023-04-16T08:32:04.942Z,6784.00
2023-04-16T08:33:05.029Z,7792.00
2023-04-16T08:34:04.984Z,6648.00
2023-04-16T08:35:05.017Z,6852.00
2023-04-16T08:36:05.076Z,8324.00
2023-04-16T08:37:05.061Z,8528.00
2023-04-16T08:38:05.117Z,8284.00
2023-04-16T08:39:05.108Z,9292.00
2023-04-16T08:40:05.138Z,10556.00
2023-04-16T08:41:05.162Z,11568.00
2023-04-16T08:42:05.179Z,11952.00
2023-04-16T08:43:05.195Z,11112.00
2023-04-16T08:44:05.222Z,10416.00
2023-04-16T08:45:05.242Z,9056.00
2023-04-16T08:46:05.330Z,8696.00
2023-04-16T08:47:05.353Z,7948.00
2023-04-16T08:48:05.327Z,8904.00
2023-04-16T08:49:05.334Z,9628.00
2023-04-16T08:50:05.352Z,10792.00
2023-04-16T08:51:05.373Z,11432.00
2023-04-16T08:52:05.398Z,9988.00
2023-04-16T08:53:05.424Z,9424.00
2023-04-16T08:54:05.458Z,8452.00
2023-04-16T08:55:05.479Z,8448.00
2023-04-16T08:56:05.506Z,9904.00
2023-04-16T08:57:05.530Z,10472.00
2023-04-16T08:58:05.543Z,10772.00
2023-04-16T08:59:05.595Z,11308.00
2023-04-16T09:00:05.595Z,12280.00
2023-04-16T09:01:05.606Z,13932.00
2023-04-16T09:02:05.724Z,13500.00
2023-04-16T09:03:05.755Z,12968.00
2023-04-16T09:04:05.876Z,13564.00
2023-04-16T09:05:05.697Z,13636.00
2023-04-16T09:06:05.743Z,12152.00
2023-04-16T09:07:05.745Z,11620.00
2023-04-16T09:08:05.794Z,12704.00
2023-04-16T09:09:05.814Z,11988.00
2023-04-16T09:10:05.833Z,11932.00
2023-04-16T09:11:05.885Z,12928.00
2023-04-16T09:12:05.877Z,14080.00
2023-04-16T09:13:05.894Z,14072.00
2023-04-16T09:14:05.932Z,14316.00
2023-04-16T09:15:05.974Z,14456.00
2023-04-16T09:16:06.000Z,13884.00
2023-04-16T09:17:05.998Z,12884.00
2023-04-16T09:18:06.018Z,13484.00
2023-04-16T09:19:06.065Z,13300.00
2023-04-16T09:20:06.066Z,13988.00
2023-04-16T09:21:06.111Z,13888.00
2023-04-16T09:22:06.142Z,14352.00
2023-04-16T09:23:06.158Z,15744.00
2023-04-16T09:24:06.168Z,15992.00
2023-04-16T09:25:06.191Z,15120.00
2023-04-16T09:26:06.244Z,12920.00
2023-04-16T09:27:06.238Z,12792.00
2023-04-16T09:28:06.271Z,13444.00
2023-04-16T09:29:06.379Z,14364.00
2023-04-16T09:30:06.342Z,15040.00
2023-04-16T09:31:06.342Z,14876.00
2023-04-16T09:32:06.461Z,13416.00
2023-04-16T09:33:06.398Z,9244.00
2023-04-16T09:34:06.458Z,8392.00
2023-04-16T09:35:06.555Z,9076.00
2023-04-16T09:36:06.526Z,11064.00
2023-04-16T09:37:06.490Z,9900.00
2023-04-16T09:38:06.545Z,7956.00
2023-04-16T09:39:06.613Z,7664.00
2023-04-16T09:40:06.623Z,7428.00
2023-04-16T09:41:06.604Z,9196.00
2023-04-16T09:42:06.616Z,9276.00
2023-04-16T09:43:06.639Z,9392.00
2023-04-16T09:44:06.664Z,8544.00
2023-04-16T09:45:06.776Z,8124.00
2023-04-16T09:46:08.079Z,7324.00
2023-04-16T09:47:06.743Z,6760.00
2023-04-16T09:48:06.786Z,6248.00
2023-04-16T09:49:06.848Z,5332.00
2023-04-16T09:50:06.813Z,4544.00
2023-04-16T09:51:06.833Z,4392.00
2023-04-16T09:52:06.863Z,4484.00
2023-04-16T09:53:06.887Z,3924.00
2023-04-16T09:54:06.939Z,4604.00
2023-04-16T09:55:06.943Z,3972.00
2023-04-16T09:56:06.974Z,2712.00
2023-04-16T09:57:06.983Z,2260.00
2023-04-16T09:58:07.006Z,2056.00
2023-04-16T09:59:07.034Z,2288.00
2023-04-16T10:00:07.063Z,3152.00
2023-04-16T10:01:07.114Z,3624.00
2023-04-16T10:02:13.851Z,3960.00
2023-04-16T10:03:07.519Z,2728.00
2023-04-16T10:04:07.223Z,2348.00
2023-04-16T10:05:07.173Z,2972.00
2023-04-16T10:06:07.212Z,3324.00
2023-04-16T10:07:07.221Z,3888.00
2023-04-16T10:08:07.248Z,3468.00
2023-04-16T10:09:07.345Z,2960.00
2023-04-16T10:10:07.295Z,3312.00
2023-04-16T10:11:07.368Z,4288.00
2023-04-16T10:12:07.361Z,5332.00
2023-04-16T10:13:07.361Z,5260.00
2023-04-16T10:14:07.383Z,5116.00
2023-04-16T10:15:07.408Z,4860.00
2023-04-16T10:16:07.435Z,4584.00
2023-04-16T10:17:07.486Z,4396.00
2023-04-16T10:18:07.502Z,4612.00
2023-04-16T10:19:07.641Z,4828.00
2023-04-16T10:20:07.529Z,5088.00
2023-04-16T10:21:07.552Z,4824.00
2023-04-16T10:22:07.592Z,5312.00
2023-04-16T10:23:07.601Z,5820.00
2023-04-16T10:24:07.637Z,5728.00
2023-04-16T10:25:07.654Z,5288.00
2023-04-16T10:26:07.677Z,5088.00
2023-04-16T10:27:07.691Z,5644.00
2023-04-16T10:28:07.712Z,5532.00
2023-04-16T10:29:07.866Z,4696.00
2023-04-16T10:30:07.764Z,5124.00
2023-04-16T10:31:07.829Z,4608.00
2023-04-16T10:32:07.801Z,4492.00
2023-04-16T10:33:07.938Z,4628.00
2023-04-16T10:34:07.854Z,5088.00
2023-04-16T10:35:07.876Z,5196.00
2023-04-16T10:36:08.229Z,4944.00
2023-04-16T10:37:07.922Z,5696.00
2023-04-16T10:38:07.944Z,5540.00
2023-04-16T10:39:08.089Z,6396.00
2023-04-16T10:40:07.990Z,7072.00
2023-04-16T10:41:08.011Z,7048.00
2023-04-16T10:42:08.046Z,7272.00
2023-04-16T10:43:08.067Z,6496.00
2023-04-16T10:44:08.085Z,7208.00
2023-04-16T10:45:08.110Z,7628.00
2023-04-16T10:46:08.141Z,8212.00
2023-04-16T10:47:08.151Z,8528.00
2023-04-16T10:48:08.176Z,8216.00
2023-04-16T10:49:08.405Z,8312.00
2023-04-16T10:50:08.222Z,8656.00
2023-04-16T10:51:08.247Z,9524.00
2023-04-16T10:52:08.274Z,9896.00
2023-04-16T10:53:08.290Z,8972.00
2023-04-16T10:54:08.322Z,9348.00
2023-04-16T10:55:08.341Z,10304.00
2023-04-16T10:56:08.375Z,10988.00
2023-04-16T10:57:08.392Z,11540.00
2023-04-16T10:58:08.416Z,11600.00
2023-04-16T10:59:08.517Z,12152.00
2023-04-16T11:00:08.460Z,12828.00
2023-04-16T11:01:08.481Z,13420.00
2023-04-16T11:02:08.631Z,13508.00
2023-04-16T11:03:08.654Z,13592.00
2023-04-16T11:04:08.721Z,12832.00
2023-04-16T11:05:08.578Z,11668.00
2023-04-16T11:06:08.603Z,12140.00
2023-04-16T11:07:08.637Z,12388.00
2023-04-16T11:08:08.662Z,11236.00
2023-04-16T11:09:08.729Z,10664.00
2023-04-16T11:10:08.703Z,8996.00
2023-04-16T11:11:08.734Z,8384.00
2023-04-16T11:12:08.751Z,8472.00
2023-04-16T11:13:08.766Z,7564.00
2023-04-16T11:14:08.797Z,6760.00
2023-04-16T11:15:08.839Z,7596.00
2023-04-16T11:16:08.879Z,9360.00
2023-04-16T11:17:08.870Z,9168.00
2023-04-16T11:18:08.935Z,8396.00
2023-04-16T11:19:09.176Z,7924.00
2023-04-16T11:20:19.211Z,8316.00
2023-04-16T11:21:08.966Z,9064.00
2023-04-16T11:22:08.992Z,9000.00
2023-04-16T11:23:09.033Z,9880.00
2023-04-16T11:24:09.043Z,10372.00
2023-04-16T11:25:09.065Z,10300.00
2023-04-16T11:26:09.085Z,10716.00
2023-04-16T11:27:09.136Z,11108.00
2023-04-16T11:28:09.138Z,11640.00
2023-04-16T11:29:09.294Z,11664.00
2023-04-16T11:30:09.191Z,11160.00
2023-04-16T11:31:09.312Z,11372.00
2023-04-16T11:32:09.235Z,11832.00
2023-04-16T11:33:09.254Z,12008.00
2023-04-16T11:34:09.289Z,12028.00
2023-04-16T11:35:09.311Z,11884.00
2023-04-16T11:36:09.348Z,11896.00
2023-04-16T11:37:09.356Z,11052.00
2023-04-16T11:38:09.382Z,10724.00
2023-04-16T11:39:09.701Z,11184.00
2023-04-16T11:40:09.436Z,11504.00
2023-04-16T11:41:09.476Z,11892.00
2023-04-16T11:42:09.546Z,11916.00
2023-04-16T11:43:09.501Z,12172.00
2023-04-16T11:44:09.529Z,12600.00
2023-04-16T11:45:09.564Z,13096.00
2023-04-16T11:46:20.581Z,13696.00
2023-04-16T11:47:09.689Z,14156.00
2023-04-16T11:48:11.161Z,14656.00
2023-04-16T11:49:09.874Z,14416.00
2023-04-16T11:50:09.678Z,14076.00
2023-04-16T11:51:09.725Z,14444.00
2023-04-16T11:52:09.741Z,14804.00
2023-04-16T11:53:09.777Z,14056.00
2023-04-16T11:54:12.076Z,13836.00
2023-04-16T11:55:09.823Z,15268.00
2023-04-16T11:56:09.860Z,15116.00
2023-04-16T11:57:09.867Z,14932.00
2023-04-16T11:58:09.899Z,14840.00
2023-04-16T11:59:10.255Z,14936.00
2023-04-16T12:00:10.671Z,14184.00
2023-04-16T12:01:09.974Z,15240.00
2023-04-16T12:02:10.111Z,15356.00
2023-04-16T12:03:10.327Z,15428.00
2023-04-16T12:04:10.421Z,15056.00
2023-04-16T12:05:10.182Z,15236.00
2023-04-16T12:06:10.114Z,15152.00
2023-04-16T12:07:10.130Z,14380.00
2023-04-16T12:08:10.148Z,14448.00
2023-04-16T12:09:10.380Z,15356.00
2023-04-16T12:10:10.190Z,14328.00
2023-04-16T12:11:10.285Z,12500.00
2023-04-16T12:12:10.243Z,12792.00
2023-04-16T12:13:10.270Z,15224.00
2023-04-16T12:14:10.294Z,15384.00
2023-04-16T12:15:10.318Z,15464.00
2023-04-16T12:16:10.379Z,15452.00
2023-04-16T12:17:10.396Z,15780.00
2023-04-16T12:18:10.402Z,14816.00
2023-04-16T12:19:10.510Z,13664.00
2023-04-16T12:20:10.461Z,12732.00
2023-04-16T12:21:10.475Z,12176.00
2023-04-16T12:22:10.497Z,11208.00
2023-04-16T12:23:10.527Z,11940.00
2023-04-16T12:24:10.553Z,11508.00
2023-04-16T12:25:10.589Z,11168.00
2023-04-16T12:26:11.027Z,11028.00
2023-04-16T12:27:10.633Z,11064.00
2023-04-16T12:28:10.653Z,11300.00