createdAt,value
2023-08-26T00:02:14.005Z,99.90
2023-08-26T00:04:42.418Z,99.90
2023-08-26T00:07:10.542Z,99.90
2023-08-26T00:09:38.598Z,99.90
2023-08-26T00:12:08.980Z,99.90
2023-08-26T00:14:37.106Z,99.90
2023-08-26T00:17:06.612Z,99.90
2023-08-26T00:19:34.720Z,99.90
2023-08-26T00:22:02.777Z,99.90
2023-08-26T00:24:30.815Z,99.90
2023-08-26T00:26:59.685Z,99.90
2023-08-26T00:29:29.342Z,99.90
2023-08-26T00:31:57.388Z,99.90
2023-08-26T00:34:26.028Z,99.90
2023-08-26T00:36:54.161Z,99.90
2023-08-26T00:39:22.248Z,99.90
2023-08-26T00:41:50.368Z,99.90
2023-08-26T00:44:18.521Z,99.90
2023-08-26T00:46:48.456Z,99.90
2023-08-26T00:49:16.611Z,99.90
2023-08-26T00:51:45.171Z,99.90
2023-08-26T00:54:14.009Z,99.90
2023-08-26T00:56:44.298Z,99.90
2023-08-26T00:59:12.717Z,99.90
2023-08-26T01:01:44.459Z,99.90
2023-08-26T01:04:15.095Z,99.90
2023-08-26T01:06:43.184Z,99.90
2023-08-26T01:09:11.753Z,99.90
2023-08-26T01:11:52.204Z,99.90
2023-08-26T01:14:32.027Z,99.90
2023-08-26T01:17:01.648Z,99.90
2023-08-26T01:19:39.835Z,99.90
2023-08-26T01:22:10.143Z,99.90
2023-08-26T01:24:41.511Z,99.90
2023-08-26T01:27:10.660Z,99.90
2023-08-26T01:29:39.182Z,99.90
2023-08-26T01:32:24.164Z,99.90
2023-08-26T01:34:58.082Z,99.90
2023-08-26T01:37:29.423Z,99.90
2023-08-26T01:40:05.140Z,99.90
2023-08-26T01:42:34.675Z,99.90
2023-08-26T01:45:03.933Z,99.90
2023-08-26T01:47:33.401Z,99.90
2023-08-26T01:50:02.204Z,99.90
2023-08-26T01:52:30.276Z,99.90
2023-08-26T01:54:59.683Z,99.90
2023-08-26T01:57:27.752Z,99.90
2023-08-26T01:59:55.847Z,99.90
2023-08-26T02:02:24.006Z,99.90
2023-08-26T02:04:52.286Z,99.90
2023-08-26T02:07:20.618Z,99.90
2023-08-26T02:09:48.711Z,99.90
2023-08-26T02:12:18.127Z,99.90
2023-08-26T02:14:46.217Z,99.90
2023-08-26T02:17:15.585Z,99.90
2023-08-26T02:19:46.637Z,99.90
2023-08-26T02:22:15.108Z,99.90
2023-08-26T02:24:43.205Z,99.90
2023-08-26T02:27:11.325Z,99.90
2023-08-26T02:29:40.969Z,99.90
2023-08-26T02:32:09.066Z,99.90
2023-08-26T02:34:38.315Z,99.90
2023-08-26T02:37:06.547Z,99.90
2023-08-26T02:39:35.935Z,99.90
2023-08-26T02:42:04.207Z,99.90
2023-08-26T02:44:32.384Z,99.90
2023-08-26T02:47:02.733Z,99.90
2023-08-26T02:49:31.732Z,99.90
2023-08-26T02:52:01.956Z,99.90
2023-08-26T02:54:30.063Z,99.90
2023-08-26T02:57:00.659Z,99.90
2023-08-26T02:59:30.447Z,99.90
2023-08-26T03:02:06.438Z,99.90
2023-08-26T03:04:35.233Z,99.90
2023-08-26T03:07:03.772Z,99.90
2023-08-26T03:09:31.856Z,99.90
2023-08-26T03:12:01.368Z,99.90
2023-08-26T03:14:29.552Z,99.90
2023-08-26T03:16:57.633Z,99.90
2023-08-26T03:19:27.071Z,99.90
2023-08-26T03:21:55.132Z,99.90
2023-08-26T03:24:23.405Z,99.90
2023-08-26T03:26:52.205Z,99.90
2023-08-26T03:29:20.507Z,99.90
2023-08-26T03:31:50.495Z,99.90
2023-08-26T03:34:20.768Z,99.90
2023-08-26T03:36:50.202Z,99.90
2023-08-26T03:39:18.694Z,99.90
2023-08-26T03:41:46.750Z,99.90
2023-08-26T03:44:15.023Z,99.90
2023-08-26T03:46:43.212Z,99.90
2023-08-26T03:49:12.900Z,99.90
2023-08-26T03:51:43.048Z,99.90
2023-08-26T03:54:13.272Z,99.90
2023-08-26T03:56:41.380Z,99.90
2023-08-26T03:59:09.501Z,99.90
2023-08-26T04:01:39.328Z,99.90
2023-08-26T04:04:07.838Z,99.90
2023-08-26T04:06:36.373Z,99.90
2023-08-26T04:09:04.730Z,99.90
2023-08-26T04:11:34.173Z,99.90
2023-08-26T04:14:02.742Z,99.90
2023-08-26T04:16:30.866Z,99.90
2023-08-26T04:18:59.014Z,99.90
2023-08-26T04:21:27.197Z,99.90
2023-08-26T04:23:55.302Z,99.90
2023-08-26T04:26:24.249Z,99.90
2023-08-26T04:28:53.684Z,99.90
2023-08-26T04:31:21.879Z,99.90
2023-08-26T04:33:50.685Z,99.90
2023-08-26T04:36:18.781Z,99.90
2023-08-26T04:38:48.220Z,99.90
2023-08-26T04:41:16.619Z,99.90
2023-08-26T04:43:44.726Z,99.90
2023-08-26T04:46:14.278Z,99.90
2023-08-26T04:48:43.944Z,99.90
2023-08-26T04:51:12.061Z,99.90
2023-08-26T04:53:41.079Z,99.90
2023-08-26T04:56:11.213Z,99.90
2023-08-26T04:58:40.168Z,99.90
2023-08-26T05:01:10.278Z,99.90
2023-08-26T05:03:40.252Z,99.90
2023-08-26T05:06:08.312Z,99.90
2023-08-26T05:08:36.434Z,99.90
2023-08-26T05:11:08.162Z,99.90
2023-08-26T05:13:37.761Z,99.90
2023-08-26T05:16:06.178Z,99.90
2023-08-26T05:18:34.315Z,99.90
2023-08-26T05:21:03.750Z,99.90
2023-08-26T05:23:33.876Z,99.90
2023-08-26T05:26:02.107Z,99.90
2023-08-26T05:28:30.375Z,99.90
2023-08-26T05:30:58.572Z,99.90
2023-08-26T05:33:26.676Z,99.90
2023-08-26T05:35:54.753Z,99.90
2023-08-26T05:38:25.099Z,99.90
2023-08-26T05:40:53.129Z,99.90
2023-08-26T05:43:21.209Z,99.90
2023-08-26T05:45:50.094Z,99.90
2023-08-26T05:48:18.397Z,99.90
2023-08-26T05:50:46.522Z,99.90
2023-08-26T05:53:14.598Z,99.90
2023-08-26T05:55:44.716Z,99.90
2023-08-26T05:58:13.133Z,99.90
2023-08-26T06:00:41.623Z,99.90
2023-08-26T06:03:09.706Z,99.90
2023-08-26T06:05:37.826Z,99.90
2023-08-26T06:08:07.862Z,99.90
2023-08-26T06:10:37.794Z,99.90
2023-08-26T06:13:07.919Z,99.90
2023-08-26T06:15:36.050Z,99.90
2023-08-26T06:18:04.856Z,99.90
2023-08-26T06:20:33.169Z,99.90
2023-08-26T06:23:01.514Z,99.90
2023-08-26T06:25:29.714Z,99.90
2023-08-26T06:27:58.435Z,99.90
2023-08-26T06:30:28.199Z,99.90
2023-08-26T06:32:56.287Z,99.90
2023-08-26T06:35:27.974Z,99.90
2023-08-26T06:37:56.486Z,99.90
2023-08-26T06:40:24.865Z,99.90
2023-08-26T06:42:53.508Z,99.90
2023-08-26T06:45:25.341Z,99.90
2023-08-26T06:47:56.472Z,99.90
2023-08-26T06:50:25.264Z,99.90
2023-08-26T06:52:54.232Z,99.90
2023-08-26T06:55:22.275Z,99.90
2023-08-26T06:57:50.382Z,99.90
2023-08-26T07:00:20.153Z,99.90
2023-08-26T07:02:48.332Z,99.90
2023-08-26T07:05:18.048Z,99.90
2023-08-26T07:07:46.113Z,99.90
2023-08-26T07:10:14.366Z,99.90
2023-08-26T07:12:42.452Z,99.90
2023-08-26T07:15:11.600Z,99.90
2023-08-26T07:17:39.704Z,99.90
2023-08-26T07:20:09.777Z,99.90
2023-08-26T07:22:39.197Z,99.90
2023-08-26T07:25:07.973Z,99.90
2023-08-26T07:27:36.087Z,99.90
2023-08-26T07:30:06.118Z,99.90
2023-08-26T07:32:35.010Z,99.90
2023-08-26T07:35:03.363Z,99.90
2023-08-26T07:37:31.544Z,99.90
2023-08-26T07:40:06.792Z,99.90
2023-08-26T07:42:36.529Z,99.90
2023-08-26T07:45:05.670Z,99.90
2023-08-26T07:50:05.249Z,99.90
2023-08-26T07:52:33.715Z,99.90
2023-08-26T07:55:03.195Z,99.90
2023-08-26T07:57:31.872Z,99.90
2023-08-26T07:59:59.950Z,99.90
2023-08-26T08:02:28.151Z,99.90
2023-08-26T08:04:58.945Z,99.90
2023-08-26T08:07:27.276Z,99.90
2023-08-26T08:09:56.991Z,99.90
2023-08-26T08:12:26.491Z,99.90
2023-08-26T08:14:54.672Z,99.90
2023-08-26T08:17:22.907Z,99.90
2023-08-26T08:19:51.057Z,99.90
2023-08-26T08:22:20.576Z,99.90
2023-08-26T08:24:48.952Z,99.90
2023-08-26T08:27:17.260Z,99.90
2023-08-26T08:29:46.893Z,99.90
2023-08-26T08:32:14.992Z,99.90
2023-08-26T08:34:43.037Z,99.90
2023-08-26T08:37:11.113Z,99.90
2023-08-26T08:39:39.157Z,99.90
2023-08-26T08:42:11.271Z,99.90
2023-08-26T08:44:44.214Z,99.90
2023-08-26T08:47:14.055Z,98.70
2023-08-26T08:49:45.205Z,95.60
2023-08-26T08:52:14.343Z,94.80
2023-08-26T08:54:42.496Z,94.60
2023-08-26T08:57:16.318Z,87.80
2023-08-26T08:59:47.252Z,80.80
2023-08-26T09:02:17.580Z,74.10
2023-08-26T09:04:45.937Z,80.10
2023-08-26T09:07:16.507Z,80.40
2023-08-26T09:09:56.448Z,79.90
2023-08-26T09:12:29.029Z,79.50
2023-08-26T09:14:57.158Z,84.70
2023-08-26T09:17:26.613Z,91.00
2023-08-26T09:19:56.979Z,90.10
2023-08-26T09:22:30.810Z,90.90
2023-08-26T09:25:01.316Z,88.50
2023-08-26T09:27:29.828Z,86.00
2023-08-26T09:29:58.429Z,85.10
2023-08-26T09:32:36.504Z,80.80
2023-08-26T09:35:17.397Z,79.40
2023-08-26T09:37:50.601Z,72.70
2023-08-26T09:40:20.245Z,67.40
2023-08-26T09:42:48.626Z,67.10
2023-08-26T09:45:18.407Z,71.00
2023-08-26T09:47:52.184Z,69.90
2023-08-26T09:50:32.940Z,64.70
2023-08-26T09:53:01.763Z,60.50
2023-08-26T09:55:30.787Z,57.40
2023-08-26T09:57:59.559Z,57.20
2023-08-26T10:00:29.366Z,53.50
2023-08-26T10:03:03.721Z,51.30
2023-08-26T10:05:38.554Z,49.40
2023-08-26T10:08:11.773Z,46.80
2023-08-26T10:10:51.492Z,44.50
2023-08-26T10:13:25.082Z,45.70
2023-08-26T10:15:55.140Z,41.20
2023-08-26T10:18:36.010Z,43.80
2023-08-26T10:21:04.903Z,44.90
2023-08-26T10:23:34.170Z,45.60
2023-08-26T10:26:03.250Z,44.80
2023-08-26T10:28:36.093Z,44.60
2023-08-26T10:31:08.814Z,44.40
2023-08-26T10:34:00.984Z,44.00
2023-08-26T10:36:29.659Z,44.90
2023-08-26T10:38:58.681Z,43.30
2023-08-26T10:41:27.825Z,42.00
2023-08-26T10:43:59.342Z,43.50
2023-08-26T10:46:35.938Z,46.70
2023-08-26T10:49:06.549Z,44.60
2023-08-26T10:51:38.277Z,51.60
2023-08-26T10:54:06.746Z,52.20
2023-08-26T10:56:35.339Z,54.60
2023-08-26T10:59:05.019Z,54.40
2023-08-26T11:01:37.724Z,54.80
2023-08-26T11:04:08.316Z,57.40
2023-08-26T11:06:42.389Z,58.20
2023-08-26T11:09:12.343Z,57.40
2023-08-26T11:11:41.668Z,56.10
2023-08-26T11:14:10.068Z,56.40
2023-08-26T11:16:38.393Z,60.00
2023-08-26T11:19:09.590Z,62.90
2023-08-26T11:21:39.761Z,64.20
2023-08-26T11:24:08.133Z,66.10
2023-08-26T11:26:36.168Z,70.10
2023-08-26T11:29:05.829Z,67.70
2023-08-26T11:31:34.025Z,70.70
2023-08-26T11:34:02.182Z,67.10
2023-08-26T11:36:31.718Z,70.20
2023-08-26T11:39:00.807Z,68.90
2023-08-26T11:41:29.243Z,70.00
2023-08-26T11:43:57.279Z,67.90
2023-08-26T11:46:25.552Z,71.30
2023-08-26T11:48:53.679Z,68.90
2023-08-26T11:51:21.786Z,68.30
2023-08-26T11:53:52.087Z,64.30
2023-08-26T11:56:20.991Z,68.70
2023-08-26T11:58:49.074Z,67.70
2023-08-26T12:01:17.179Z,67.80
2023-08-26T12:03:46.319Z,65.90
2023-08-26T12:06:17.642Z,68.90
2023-08-26T12:08:54.091Z,67.50
2023-08-26T12:11:23.404Z,69.50
2023-08-26T12:13:51.562Z,69.80
2023-08-26T12:16:19.631Z,68.60
2023-08-26T12:18:49.327Z,71.10
2023-08-26T12:21:17.426Z,65.30
2023-08-26T12:23:45.714Z,62.10
2023-08-26T12:26:15.401Z,60.10
2023-08-26T12:28:43.661Z,62.20
2023-08-26T12:31:11.847Z,65.50
2023-08-26T12:33:50.007Z,64.70
2023-08-26T12:36:26.676Z,62.50
2023-08-26T12:38:55.314Z,61.00
2023-08-26T12:41:24.925Z,59.90
2023-08-26T12:43:56.095Z,59.70
2023-08-26T12:46:24.631Z,60.30
2023-08-26T12:48:55.420Z,53.70
2023-08-26T12:51:25.038Z,57.10
2023-08-26T12:53:53.698Z,56.90
2023-08-26T12:56:23.732Z,57.40
2023-08-26T12:58:52.772Z,58.30
2023-08-26T13:01:20.896Z,58.60
2023-08-26T13:03:49.019Z,60.40
2023-08-26T13:06:17.220Z,60.00
2023-08-26T13:08:45.269Z,59.30
2023-08-26T13:11:13.345Z,58.00
2023-08-26T13:13:42.720Z,60.20
2023-08-26T13:16:11.754Z,58.70
2023-08-26T13:18:43.996Z,61.50
2023-08-26T13:21:12.353Z,60.80
2023-08-26T13:23:40.411Z,61.00
2023-08-26T13:26:08.481Z,61.30
2023-08-26T13:28:36.546Z,58.30
2023-08-26T13:31:06.082Z,58.60
2023-08-26T13:33:34.183Z,59.80
2023-08-26T13:36:02.550Z,58.20
2023-08-26T13:38:30.741Z,58.70
2023-08-26T13:40:59.044Z,60.00
2023-08-26T13:43:27.180Z,58.70
2023-08-26T13:45:55.303Z,62.00
2023-08-26T13:48:24.868Z,61.90
2023-08-26T13:50:53.088Z,62.00
2023-08-26T13:53:21.194Z,60.80
2023-08-26T13:55:56.092Z,61.10
2023-08-26T13:58:24.329Z,62.10
2023-08-26T14:00:52.547Z,65.60
2023-08-26T14:03:20.706Z,66.90
2023-08-26T14:05:52.777Z,66.50
2023-08-26T14:08:20.897Z,66.30
2023-08-26T14:10:48.983Z,63.80
2023-08-26T14:13:17.132Z,65.70
2023-08-26T14:15:47.479Z,65.10
2023-08-26T14:18:15.673Z,67.50
2023-08-26T14:20:45.100Z,65.50
2023-08-26T14:23:14.838Z,65.90
2023-08-26T14:25:44.034Z,64.00
2023-08-26T14:28:12.412Z,63.50
2023-08-26T14:30:41.608Z,65.30
2023-08-26T14:33:09.970Z,67.10
2023-08-26T14:35:38.080Z,65.70
2023-08-26T14:38:06.470Z,63.70
2023-08-26T14:40:36.258Z,65.80
2023-08-26T14:43:04.400Z,64.10
2023-08-26T14:45:32.447Z,64.20
2023-08-26T14:48:00.746Z,65.10
2023-08-26T14:50:30.135Z,63.70
2023-08-26T14:53:00.195Z,63.40
2023-08-26T14:55:29.173Z,61.90
2023-08-26T14:57:59.566Z,61.70
2023-08-26T15:00:28.068Z,61.40
2023-08-26T15:02:56.169Z,60.90
2023-08-26T15:05:24.689Z,60.70
2023-08-26T15:07:52.777Z,63.40
2023-08-26T15:10:21.060Z,61.30
2023-08-26T15:12:49.181Z,63.10
2023-08-26T15:15:18.611Z,64.00
2023-08-26T15:17:46.736Z,62.70
2023-08-26T15:20:14.937Z,61.90
2023-08-26T15:22:42.965Z,62.60
2023-08-26T15:25:12.087Z,62.10
2023-08-26T15:27:40.151Z,62.60
2023-08-26T15:30:12.019Z,65.10
2023-08-26T15:32:41.466Z,61.20
2023-08-26T15:35:09.966Z,64.30
2023-08-26T15:37:38.025Z,63.60
2023-08-26T15:40:08.110Z,63.90
2023-08-26T15:42:36.190Z,64.40
2023-08-26T15:45:04.756Z,65.90
2023-08-26T15:47:32.807Z,64.40
2023-08-26T15:50:03.283Z,66.60
2023-08-26T15:52:33.531Z,67.20
2023-08-26T15:55:01.635Z,66.40
2023-08-26T15:57:29.675Z,65.40
2023-08-26T15:59:57.735Z,63.80
2023-08-26T16:02:25.871Z,63.40
2023-08-26T16:04:53.928Z,64.90
2023-08-26T16:07:23.337Z,66.20
2023-08-26T16:09:51.392Z,66.30
2023-08-26T16:12:19.444Z,66.60
2023-08-26T16:14:47.484Z,70.20
2023-08-26T16:17:15.573Z,69.80
2023-08-26T16:19:43.651Z,67.70
2023-08-26T16:22:11.779Z,65.60
2023-08-26T16:24:41.171Z,68.20
2023-08-26T16:27:10.305Z,69.90
2023-08-26T16:29:38.589Z,71.80
2023-08-26T16:32:07.312Z,69.50
2023-08-26T16:34:38.496Z,71.60
2023-08-26T16:37:07.419Z,72.70
2023-08-26T16:39:35.611Z,73.10
2023-08-26T16:42:05.696Z,75.10
2023-08-26T16:44:34.839Z,74.30
2023-08-26T16:47:03.120Z,75.00
2023-08-26T16:49:31.298Z,75.80
2023-08-26T16:52:00.594Z,76.40
2023-08-26T16:54:28.893Z,77.80
2023-08-26T16:56:57.169Z,75.90
2023-08-26T16:59:29.148Z,76.50
2023-08-26T17:01:57.214Z,80.00
2023-08-26T17:04:28.925Z,80.70
2023-08-26T17:06:57.078Z,82.40
2023-08-26T17:09:27.723Z,86.30
2023-08-26T17:11:57.405Z,89.10
2023-08-26T17:14:28.481Z,89.40
2023-08-26T17:16:56.810Z,91.50
2023-08-26T17:19:24.963Z,92.60
2023-08-26T17:21:54.053Z,93.50
2023-08-26T17:24:22.092Z,95.20
2023-08-26T17:26:50.212Z,95.20
2023-08-26T17:29:18.818Z,95.40
2023-08-26T17:31:48.321Z,97.20
2023-08-26T17:34:17.759Z,99.90
2023-08-26T17:36:46.170Z,99.90
2023-08-26T17:39:14.793Z,99.90
2023-08-26T17:41:43.116Z,99.90
2023-08-26T17:44:11.160Z,99.90
2023-08-26T17:46:39.299Z,99.90
2023-08-26T17:49:08.678Z,99.90
2023-08-26T17:51:36.696Z,99.90
2023-08-26T17:54:05.088Z,99.90
2023-08-26T17:56:33.125Z,99.90
2023-08-26T17:59:01.218Z,99.90
2023-08-26T18:01:29.355Z,99.90
2023-08-26T18:03:57.441Z,99.90
2023-08-26T18:06:26.875Z,99.90
2023-08-26T18:08:55.052Z,99.90
2023-08-26T18:11:23.212Z,99.90
2023-08-26T18:13:52.384Z,99.90
2023-08-26T18:16:22.651Z,99.90
2023-08-26T18:18:51.412Z,99.90
2023-08-26T18:21:19.516Z,99.90
2023-08-26T18:23:49.440Z,99.90
2023-08-26T18:26:17.525Z,99.90
2023-08-26T18:28:45.656Z,99.90
2023-08-26T18:31:13.774Z,99.90
2023-08-26T18:33:41.818Z,99.90
2023-08-26T18:36:09.875Z,99.90
2023-08-26T18:38:38.005Z,99.90
2023-08-26T18:41:07.419Z,99.90
2023-08-26T18:43:35.631Z,99.90
2023-08-26T18:46:03.763Z,99.90
2023-08-26T18:48:31.895Z,99.90
2023-08-26T18:51:01.433Z,99.90
2023-08-26T18:53:30.500Z,99.90
2023-08-26T18:55:58.579Z,99.90
2023-08-26T18:58:28.650Z,99.90
2023-08-26T19:00:58.029Z,99.90
2023-08-26T19:03:26.384Z,99.90
2023-08-26T19:05:54.651Z,99.90
2023-08-26T19:08:22.771Z,99.90
2023-08-26T19:10:57.632Z,99.90
2023-08-26T19:13:28.152Z,99.90
2023-08-26T19:15:56.627Z,99.90
2023-08-26T19:18:24.673Z,99.90
2023-08-26T19:20:52.902Z,99.90
2023-08-26T19:23:21.096Z,99.90
2023-08-26T19:25:52.066Z,99.90
2023-08-26T19:28:20.689Z,99.90
2023-08-26T19:30:50.571Z,99.90
2023-08-26T19:33:19.833Z,99.90
2023-08-26T19:35:48.923Z,99.90
2023-08-26T19:38:16.995Z,99.90
2023-08-26T19:40:45.938Z,99.90
2023-08-26T19:43:14.058Z,99.90
2023-08-26T19:45:42.508Z,99.90
2023-08-26T19:48:12.010Z,99.90
2023-08-26T19:50:40.935Z,99.90
2023-08-26T19:53:09.372Z,99.90
2023-08-26T19:55:38.123Z,99.90
2023-08-26T19:58:06.513Z,99.90
2023-08-26T20:00:34.915Z,99.90
2023-08-26T20:03:03.191Z,99.90
2023-08-26T20:05:32.627Z,99.90
2023-08-26T20:08:01.086Z,99.90
2023-08-26T20:10:29.289Z,99.90
2023-08-26T20:12:57.361Z,99.90
2023-08-26T20:15:25.398Z,99.90
2023-08-26T20:17:53.510Z,99.90
2023-08-26T20:20:22.225Z,99.90
2023-08-26T20:22:51.625Z,99.90
2023-08-26T20:25:19.722Z,99.90
2023-08-26T20:27:47.820Z,99.90
2023-08-26T20:30:16.498Z,99.90
2023-08-26T20:32:44.567Z,99.90
2023-08-26T20:35:12.658Z,99.90
2023-08-26T20:37:40.752Z,99.90
2023-08-26T20:40:12.069Z,99.90
2023-08-26T20:42:42.640Z,99.90
2023-08-26T20:45:12.048Z,99.90
2023-08-26T20:47:40.148Z,99.90
2023-08-26T20:50:13.051Z,99.90
2023-08-26T20:52:41.770Z,99.90
2023-08-26T20:55:11.266Z,99.90
2023-08-26T20:57:39.312Z,99.90
2023-08-26T21:00:09.674Z,99.90
2023-08-26T21:02:37.862Z,99.90
2023-08-26T21:05:06.947Z,99.90
2023-08-26T21:07:35.035Z,99.90
2023-08-26T21:10:03.279Z,99.90
2023-08-26T21:12:32.663Z,99.90
2023-08-26T21:15:00.707Z,99.90
2023-08-26T21:17:28.821Z,99.90
2023-08-26T21:19:56.903Z,99.90
2023-08-26T21:22:25.177Z,99.90
2023-08-26T21:24:53.453Z,99.90
2023-08-26T21:27:21.498Z,99.90
2023-08-26T21:29:50.892Z,99.90
2023-08-26T21:32:18.979Z,99.90
2023-08-26T21:34:47.014Z,99.90
2023-08-26T21:37:15.588Z,99.90
2023-08-26T21:39:43.646Z,99.90
2023-08-26T21:42:11.722Z,99.90
2023-08-26T21:44:39.780Z,99.90
2023-08-26T21:47:10.304Z,99.90
2023-08-26T21:49:40.527Z,99.90
2023-08-26T21:52:08.658Z,99.90
2023-08-26T21:54:36.766Z,99.90
2023-08-26T21:57:05.420Z,99.90
2023-08-26T21:59:33.965Z,99.90
2023-08-26T22:02:02.122Z,99.90
2023-08-26T22:04:31.564Z,99.90
2023-08-26T22:06:59.737Z,99.90
2023-08-26T22:09:27.926Z,99.90
2023-08-26T22:11:56.006Z,99.90
2023-08-26T22:14:24.118Z,99.90
2023-08-26T22:16:52.870Z,99.90
2023-08-26T22:19:20.970Z,99.90
2023-08-26T22:21:50.409Z,99.90
2023-08-26T22:24:18.461Z,99.90
2023-08-26T22:26:46.502Z,99.90
2023-08-26T22:29:14.727Z,99.90
2023-08-26T22:31:42.766Z,99.90
2023-08-26T22:34:10.854Z,99.90
2023-08-26T22:36:41.308Z,99.90
2023-08-26T22:39:19.546Z,99.90
2023-08-26T22:41:52.568Z,99.90
2023-08-26T22:44:20.762Z,99.90
2023-08-26T22:46:49.020Z,99.90
2023-08-26T22:49:17.133Z,99.90
2023-08-26T22:51:45.207Z,99.90
2023-08-26T22:54:14.618Z,99.90
2023-08-26T22:56:42.628Z,99.90
2023-08-26T22:59:10.666Z,99.90
2023-08-26T23:01:38.882Z,99.90
2023-08-26T23:04:07.017Z,99.90
2023-08-26T23:06:35.118Z,99.90
2023-08-26T23:09:04.808Z,99.90
2023-08-26T23:11:34.285Z,99.90
2023-08-26T23:14:02.396Z,99.90
2023-08-26T23:16:30.463Z,99.90
2023-08-26T23:18:58.606Z,99.90
2023-08-26T23:21:26.830Z,99.90
2023-08-26T23:23:54.964Z,99.90
2023-08-26T23:26:24.354Z,99.90
2023-08-26T23:28:54.125Z,99.90
2023-08-26T23:31:22.212Z,99.90
2023-08-26T23:33:52.136Z,99.90
2023-08-26T23:36:21.505Z,99.90
2023-08-26T23:38:49.894Z,99.90
2023-08-26T23:41:18.441Z,99.90
2023-08-26T23:43:46.506Z,99.90
2023-08-26T23:46:16.099Z,99.90
2023-08-26T23:48:44.170Z,99.90
2023-08-26T23:51:12.411Z,99.90
2023-08-26T23:53:40.461Z,99.90
2023-08-26T23:56:08.561Z,99.90
2023-08-26T23:58:36.657Z,99.90
