createdAt,value
2024-04-09T00:00:00.409Z,15.68
2024-04-09T00:02:27.000Z,15.63
2024-04-09T00:04:53.555Z,15.58
2024-04-09T00:07:20.122Z,15.54
2024-04-09T00:09:46.652Z,15.49
2024-04-09T00:12:13.343Z,15.44
2024-04-09T00:14:40.044Z,15.39
2024-04-09T00:17:06.743Z,15.37
2024-04-09T00:19:33.341Z,15.36
2024-04-09T00:21:59.917Z,15.32
2024-04-09T00:24:26.781Z,15.27
2024-04-09T00:26:53.295Z,15.23
2024-04-09T00:29:19.807Z,15.18
2024-04-09T00:31:46.284Z,15.13
2024-04-09T00:34:13.053Z,15.11
2024-04-09T00:36:39.860Z,15.08
2024-04-09T00:39:06.513Z,15.07
2024-04-09T00:54:48.309Z,14.94
2024-04-09T00:57:14.812Z,14.94
2024-04-09T00:59:42.287Z,14.94
2024-04-09T01:02:08.781Z,14.90
2024-04-09T01:04:35.562Z,14.89
2024-04-09T01:07:02.325Z,14.86
2024-04-09T01:09:28.859Z,14.84
2024-04-09T01:11:55.545Z,14.80
2024-04-09T01:14:22.209Z,14.79
2024-04-09T01:16:48.838Z,14.77
2024-04-09T01:19:15.383Z,14.73
2024-04-09T01:21:42.075Z,14.70
2024-04-09T01:24:09.050Z,14.66
2024-04-09T01:26:38.692Z,14.62
2024-04-09T01:29:05.334Z,14.59
2024-04-09T01:31:32.095Z,14.58
2024-04-09T01:33:58.949Z,14.55
2024-04-09T01:36:25.519Z,14.53
2024-04-09T01:38:52.098Z,14.53
2024-04-09T01:41:18.723Z,14.48
2024-04-09T01:43:45.239Z,14.44
2024-04-09T01:46:11.731Z,14.41
2024-04-09T02:05:25.638Z,14.28
2024-04-09T02:07:52.115Z,14.28
2024-04-09T02:10:18.666Z,14.31
2024-04-09T02:12:45.279Z,14.32
2024-04-09T02:15:12.281Z,14.35
2024-04-09T02:17:39.265Z,14.37
2024-04-09T02:25:24.408Z,14.46
2024-04-09T02:27:51.026Z,14.42
2024-04-09T02:30:17.768Z,14.38
2024-04-09T02:32:44.362Z,14.35
2024-04-09T02:35:10.945Z,14.30
2024-04-09T02:37:38.072Z,14.25
2024-04-09T02:53:28.116Z,14.08
2024-04-09T02:56:04.932Z,14.04
2024-04-09T02:58:32.673Z,14.01
2024-04-09T03:03:42.436Z,13.93
2024-04-09T03:06:10.961Z,13.89
2024-04-09T03:08:37.725Z,13.84
2024-04-09T03:22:05.823Z,13.67
2024-04-09T03:35:19.889Z,13.68
2024-04-09T03:37:46.370Z,13.68
2024-04-09T03:40:12.831Z,13.66
2024-04-09T03:42:39.401Z,13.65
2024-04-09T03:45:06.157Z,13.62
2024-04-09T03:47:32.721Z,13.58
2024-04-09T03:49:59.243Z,13.55
2024-04-09T03:52:25.717Z,13.52
2024-04-09T03:54:52.172Z,13.50
2024-04-09T03:57:18.717Z,13.49
2024-04-09T03:59:45.339Z,13.47
2024-04-09T04:02:11.863Z,13.45
2024-04-09T04:10:01.570Z,13.48
2024-04-09T04:35:17.517Z,13.80
2024-04-09T04:37:43.954Z,13.87
2024-04-09T04:42:52.511Z,14.00
2024-04-09T04:50:42.571Z,14.27
2024-04-09T05:03:56.658Z,14.68
2024-04-09T05:06:24.078Z,14.77
2024-04-09T05:34:25.563Z,15.59
2024-04-09T05:39:33.519Z,15.61
2024-04-09T05:41:59.998Z,15.63
2024-04-09T05:44:26.472Z,15.68
2024-04-09T05:46:52.978Z,15.72
2024-04-09T05:49:19.529Z,15.76
2024-04-09T05:51:46.274Z,15.79
2024-04-09T05:59:29.516Z,15.95
2024-04-09T06:01:55.972Z,16.02
2024-04-09T06:04:22.621Z,16.09
2024-04-09T06:06:49.329Z,16.17
2024-04-09T06:09:15.787Z,16.23
2024-04-09T06:14:23.589Z,16.35
2024-04-09T06:16:50.075Z,16.43
2024-04-09T06:19:16.973Z,16.51
2024-04-09T06:21:43.661Z,16.58
2024-04-09T06:24:10.218Z,16.66
2024-04-09T06:26:36.804Z,16.79
2024-04-09T06:29:03.330Z,16.89
2024-04-09T06:31:29.798Z,17.00
2024-04-09T06:33:56.384Z,17.04
2024-04-09T06:36:27.288Z,17.10
2024-04-09T06:38:54.349Z,17.16
2024-04-09T06:41:20.836Z,17.23
2024-04-09T06:43:47.274Z,17.29
2024-04-09T06:46:13.781Z,17.35
2024-04-09T06:48:40.455Z,17.43
2024-04-09T06:51:07.186Z,17.54
2024-04-09T06:53:33.658Z,17.64
2024-04-09T06:56:00.068Z,17.76
2024-04-09T06:58:26.624Z,17.89
2024-04-09T07:00:53.218Z,18.01
2024-04-09T07:03:19.760Z,18.17
2024-04-09T07:05:46.269Z,18.30
2024-04-09T07:08:12.701Z,18.47
2024-04-09T07:10:39.146Z,18.59
2024-04-09T07:13:05.662Z,18.69
2024-04-09T07:15:32.166Z,18.83
2024-04-09T07:17:58.729Z,18.93
2024-04-09T07:20:25.234Z,19.10
2024-04-09T07:22:51.676Z,19.13
2024-04-09T07:25:18.098Z,19.27
2024-04-09T07:27:44.571Z,19.27
2024-04-09T07:30:11.618Z,19.36
2024-04-09T07:32:38.065Z,19.28
2024-04-09T07:35:04.755Z,19.42
2024-04-09T07:37:31.894Z,19.43
2024-04-09T07:39:58.447Z,19.43
2024-04-09T07:42:24.956Z,19.52
2024-04-09T07:44:51.410Z,19.53
2024-04-09T07:47:17.986Z,19.66
2024-04-09T07:49:44.457Z,19.72
2024-04-09T07:52:11.023Z,19.78
2024-04-09T07:54:37.647Z,19.79
2024-04-09T07:57:04.438Z,19.80
2024-04-09T07:59:30.926Z,19.89
2024-04-09T08:01:57.394Z,19.92
2024-04-09T08:04:24.116Z,20.00
2024-04-09T08:06:50.989Z,19.93
2024-04-09T08:09:17.840Z,19.92
2024-04-09T08:11:44.403Z,19.93
2024-04-09T08:14:11.485Z,19.97
2024-04-09T08:16:38.129Z,19.98
2024-04-09T08:19:04.945Z,19.98
2024-04-09T08:21:31.866Z,20.09
2024-04-09T08:23:58.802Z,20.22
2024-04-09T08:26:25.308Z,20.23
2024-04-09T08:28:52.509Z,20.09
2024-04-09T08:31:28.996Z,20.08
2024-04-09T08:33:55.818Z,20.17
2024-04-09T08:36:22.405Z,20.14
2024-04-09T08:38:50.411Z,20.14
2024-04-09T08:41:16.921Z,20.12
2024-04-09T08:43:44.266Z,20.17
2024-04-09T08:46:14.408Z,20.19
2024-04-09T08:48:41.590Z,20.36
2024-04-09T08:51:10.005Z,20.38
2024-04-09T08:53:38.216Z,20.45
2024-04-09T08:56:05.707Z,20.43
2024-04-09T08:58:32.280Z,20.61
2024-04-09T09:00:58.934Z,20.73
2024-04-09T09:03:26.293Z,20.88
2024-04-09T09:06:03.111Z,21.06
2024-04-09T09:08:40.453Z,21.15
2024-04-09T09:11:06.974Z,21.23
2024-04-09T09:13:33.530Z,21.27
2024-04-09T09:15:59.999Z,21.14
2024-04-09T09:18:26.678Z,21.11
2024-04-09T09:21:04.459Z,21.24
2024-04-09T09:23:31.674Z,21.25
2024-04-09T09:25:59.219Z,21.20
2024-04-09T09:28:25.835Z,21.31
2024-04-09T09:30:56.383Z,21.41
2024-04-09T09:33:25.580Z,21.28
2024-04-09T09:35:52.424Z,21.23
2024-04-09T09:38:20.101Z,21.28
2024-04-09T09:40:47.820Z,21.26
2024-04-09T09:43:16.884Z,21.13
2024-04-09T09:45:44.729Z,21.04
2024-04-09T09:48:14.493Z,21.05
2024-04-09T09:50:42.252Z,21.17
2024-04-09T09:53:10.218Z,21.08
2024-04-09T09:55:37.662Z,20.79
2024-04-09T09:58:07.199Z,20.83
2024-04-09T10:00:36.037Z,21.00
2024-04-09T10:03:02.975Z,20.77
2024-04-09T10:05:32.960Z,20.72
2024-04-09T10:07:59.583Z,20.61
2024-04-09T10:10:27.592Z,20.52
2024-04-09T10:12:54.787Z,20.44
2024-04-09T10:15:27.397Z,20.28
2024-04-09T10:17:54.890Z,20.19
2024-04-09T10:22:56.684Z,20.22
2024-04-09T10:25:25.065Z,20.33
2024-04-09T10:28:02.324Z,20.26
2024-04-09T10:30:29.802Z,20.28
2024-04-09T10:33:01.495Z,20.43
2024-04-09T10:35:28.493Z,20.65
2024-04-09T10:37:56.415Z,20.76
2024-04-09T10:40:23.832Z,20.93
2024-04-09T10:42:50.807Z,20.81
2024-04-09T10:45:17.339Z,20.89
2024-04-09T10:47:48.099Z,20.68
2024-04-09T10:50:16.823Z,20.51
2024-04-09T10:52:43.628Z,20.42
2024-04-09T10:55:14.490Z,20.32
2024-04-09T10:57:41.794Z,20.44
2024-04-09T11:00:13.336Z,20.33
2024-04-09T11:02:41.750Z,20.00
2024-04-09T11:05:09.654Z,19.75
2024-04-09T11:07:37.658Z,19.63
2024-04-09T11:10:05.323Z,19.49
2024-04-09T11:15:10.681Z,18.84
2024-04-09T11:17:40.771Z,18.57
2024-04-09T11:20:08.337Z,18.43
2024-04-09T11:22:35.093Z,18.08
2024-04-09T11:25:01.698Z,17.96
2024-04-09T11:27:28.291Z,17.94
2024-04-09T11:29:54.766Z,17.83
2024-04-09T11:32:21.572Z,18.13
2024-04-09T11:34:48.090Z,18.05
2024-04-09T11:37:14.843Z,18.36
2024-04-09T11:39:46.582Z,18.16
2024-04-09T11:42:13.377Z,18.22
2024-04-09T11:44:39.944Z,17.99
2024-04-09T11:47:06.472Z,17.74
2024-04-09T11:49:33.104Z,17.46
2024-04-09T11:51:59.685Z,17.46
2024-04-09T11:54:26.202Z,17.55
2024-04-09T11:56:53.197Z,17.27
2024-04-09T11:59:19.680Z,16.89
2024-04-09T12:01:46.281Z,16.53
2024-04-09T12:04:12.993Z,16.26
2024-04-09T12:06:40.346Z,16.28
2024-04-09T12:09:06.956Z,16.01
2024-04-09T12:11:33.561Z,15.72
2024-04-09T12:14:00.050Z,15.58
2024-04-09T12:16:26.494Z,15.48
2024-04-09T12:18:53.146Z,15.32
2024-04-09T12:21:19.881Z,15.25
2024-04-09T12:23:46.420Z,15.18
2024-04-09T12:26:12.919Z,15.01
2024-04-09T12:28:39.394Z,14.97
2024-04-09T12:31:05.966Z,14.91
2024-04-09T12:33:32.711Z,14.81
2024-04-09T12:35:59.271Z,14.72
2024-04-09T12:38:25.777Z,14.80
2024-04-09T12:40:52.298Z,14.98
2024-04-09T12:43:18.748Z,15.05
2024-04-09T12:45:45.660Z,15.06
2024-04-09T12:48:12.417Z,15.24
2024-04-09T12:50:39.122Z,14.97
2024-04-09T12:53:05.569Z,14.83
2024-04-09T12:55:32.005Z,14.77
2024-04-09T12:57:58.486Z,14.72
2024-04-09T13:00:48.646Z,14.77
2024-04-09T13:03:11.652Z,14.95
2024-04-09T13:05:38.607Z,14.92
2024-04-09T13:08:05.367Z,14.99
2024-04-09T13:10:31.879Z,15.08
2024-04-09T13:12:58.435Z,15.09
2024-04-09T13:17:54.460Z,14.98
2024-04-09T13:20:21.054Z,15.09
2024-04-09T13:22:47.481Z,15.20
2024-04-09T13:25:13.997Z,15.10
2024-04-09T13:27:40.485Z,15.10
2024-04-09T13:30:07.289Z,15.31
2024-04-09T13:32:33.989Z,15.43
2024-04-09T13:35:00.635Z,15.36
2024-04-09T13:37:27.084Z,15.38
2024-04-09T13:39:53.835Z,15.01
2024-04-09T13:42:20.297Z,14.97
2024-04-09T13:44:46.735Z,14.67
2024-04-09T13:47:13.322Z,14.67
2024-04-09T13:49:39.814Z,14.66
2024-04-09T13:52:06.321Z,14.56
2024-04-09T13:54:32.788Z,14.61
2024-04-09T13:56:59.275Z,14.58
2024-04-09T13:59:26.232Z,14.47
2024-04-09T14:01:52.822Z,14.47
2024-04-09T14:04:19.452Z,14.57
2024-04-09T14:06:46.009Z,14.74
2024-04-09T14:09:12.466Z,14.78
2024-04-09T14:11:38.991Z,14.75
2024-04-09T14:14:05.486Z,14.63
2024-04-09T14:16:31.936Z,14.57
2024-04-09T14:18:58.625Z,14.41
2024-04-09T14:21:25.169Z,14.30
2024-04-09T14:23:51.639Z,14.22
2024-04-09T14:26:18.343Z,14.11
2024-04-09T14:28:44.923Z,14.00
2024-04-09T14:31:13.048Z,13.75
2024-04-09T14:33:40.745Z,13.62
2024-04-09T14:36:07.542Z,13.39
2024-04-09T14:38:34.014Z,13.30
2024-04-09T14:41:00.742Z,13.30
2024-04-09T14:43:27.266Z,13.25
2024-04-09T14:45:53.773Z,13.18
2024-04-09T14:48:20.325Z,12.95
2024-04-09T14:50:46.978Z,12.79
2024-04-09T14:53:13.795Z,12.73
2024-04-09T14:55:40.535Z,12.73
2024-04-09T14:58:07.083Z,12.65
2024-04-09T15:00:37.156Z,12.64
2024-04-09T15:03:03.975Z,12.54
2024-04-09T15:05:30.676Z,12.45
2024-04-09T15:07:57.242Z,12.30
2024-04-09T15:10:23.714Z,12.09
2024-04-09T15:12:50.212Z,12.06
2024-04-09T15:15:18.859Z,11.97
2024-04-09T15:17:45.445Z,12.04
2024-04-09T15:20:12.040Z,12.15
2024-04-09T15:22:39.445Z,12.07
2024-04-09T15:25:06.103Z,11.99
2024-04-09T15:27:32.583Z,12.05
2024-04-09T15:29:59.057Z,11.99
2024-04-09T15:32:25.693Z,12.03
2024-04-09T15:34:52.506Z,11.96
2024-04-09T15:37:18.968Z,11.98
2024-04-09T15:39:45.850Z,11.69
2024-04-09T15:42:12.282Z,11.58
2024-04-09T15:44:38.746Z,11.46
2024-04-09T15:47:05.338Z,11.35
2024-04-09T15:49:31.857Z,11.15
2024-04-09T15:51:58.386Z,11.04
2024-04-09T15:54:24.832Z,10.99
2024-04-09T15:56:51.365Z,10.76
2024-04-09T15:59:17.853Z,10.67
2024-04-09T16:01:44.386Z,10.73
2024-04-09T16:04:10.991Z,10.55
2024-04-09T16:06:37.489Z,10.41
2024-04-09T16:09:04.185Z,10.15
2024-04-09T16:11:30.744Z,10.28
2024-04-09T16:13:57.337Z,10.15
2024-04-09T16:16:23.964Z,10.05
2024-04-09T16:18:50.616Z,10.12
2024-04-09T16:21:17.294Z,10.02
2024-04-09T16:23:43.760Z,9.97
2024-04-09T16:26:10.308Z,9.99
2024-04-09T16:28:39.660Z,9.91
2024-04-09T16:31:06.164Z,9.93
2024-04-09T16:33:32.834Z,9.83
2024-04-09T16:35:59.498Z,9.83
2024-04-09T16:38:27.664Z,9.75
2024-04-09T16:40:55.445Z,9.68
2024-04-09T16:43:21.946Z,9.68
2024-04-09T16:45:48.527Z,9.66
2024-04-09T16:48:15.139Z,9.60
2024-04-09T16:50:46.769Z,9.52
2024-04-09T16:53:13.655Z,9.50
2024-04-09T16:55:40.219Z,9.42
2024-04-09T16:58:06.735Z,9.45
2024-04-09T17:00:33.357Z,9.44
2024-04-09T17:02:59.882Z,9.48
2024-04-09T17:05:26.416Z,9.51
2024-04-09T17:07:53.916Z,9.53
2024-04-09T17:10:20.469Z,9.48
2024-04-09T17:12:47.032Z,9.44
2024-04-09T17:15:13.494Z,9.40
2024-04-09T17:17:40.237Z,9.38
2024-04-09T17:20:07.287Z,9.37
2024-04-09T17:22:33.768Z,9.38
2024-04-09T17:25:02.919Z,9.35
2024-04-09T17:27:31.030Z,9.35
2024-04-09T17:29:57.477Z,9.35
2024-04-09T17:32:24.058Z,9.30
2024-04-09T17:34:50.619Z,9.29
2024-04-09T17:37:17.106Z,9.32
2024-04-09T17:39:43.550Z,9.27
2024-04-09T17:42:10.004Z,9.25
2024-04-09T17:44:36.498Z,9.27
2024-04-09T17:47:03.131Z,9.20
2024-04-09T17:49:29.955Z,9.19
2024-04-09T17:51:56.423Z,9.24
2024-04-09T17:54:22.914Z,9.30
2024-04-09T17:56:49.354Z,9.35
2024-04-09T17:59:15.958Z,9.40
2024-04-09T18:01:42.605Z,9.43
2024-04-09T18:04:09.606Z,9.47
2024-04-09T18:06:36.166Z,9.51
2024-04-09T18:09:02.630Z,9.56
2024-04-09T18:11:29.200Z,9.55
2024-04-09T18:13:55.846Z,9.58
2024-04-09T18:16:22.366Z,9.56
2024-04-09T18:18:51.771Z,9.51
2024-04-09T18:21:18.320Z,9.50
2024-04-09T18:23:48.043Z,9.52
2024-04-09T18:26:14.568Z,9.48
2024-04-09T18:28:41.124Z,9.41
2024-04-09T18:31:07.556Z,9.35
2024-04-09T18:33:34.164Z,9.33
2024-04-09T18:36:01.718Z,9.35
2024-04-09T18:38:28.330Z,9.35
2024-04-09T18:41:05.340Z,9.40
2024-04-09T18:43:32.693Z,9.40
2024-04-09T18:45:59.779Z,9.43
2024-04-09T18:48:26.790Z,9.44
2024-04-09T18:50:53.590Z,9.42
2024-04-09T18:53:20.171Z,9.39
2024-04-09T18:55:46.845Z,9.37
2024-04-09T18:58:13.364Z,9.28
2024-04-09T19:00:40.674Z,9.26
2024-04-09T19:03:07.295Z,9.21
2024-04-09T19:05:34.617Z,9.22
2024-04-09T19:08:02.572Z,9.21
2024-04-09T19:10:29.264Z,9.26
2024-04-09T19:12:55.986Z,9.27
2024-04-09T19:15:22.758Z,9.26
2024-04-09T19:17:49.427Z,9.28
2024-04-09T19:20:16.172Z,9.25
2024-04-09T19:22:42.785Z,9.23
2024-04-09T19:25:09.273Z,9.23
2024-04-09T19:27:35.950Z,9.21
2024-04-09T19:30:02.759Z,9.15
2024-04-09T19:32:29.597Z,9.12
2024-04-09T19:34:56.355Z,9.07
2024-04-09T19:37:22.954Z,9.08
2024-04-09T19:39:49.392Z,9.11
2024-04-09T19:42:15.882Z,9.11
2024-04-09T19:44:42.388Z,9.12
2024-04-09T19:47:08.952Z,9.12
2024-04-09T19:49:35.552Z,9.11
2024-04-09T19:52:02.056Z,9.10
2024-04-09T19:54:28.538Z,9.09
2024-04-09T19:56:55.006Z,9.11
2024-04-09T19:59:21.476Z,9.05
2024-04-09T20:01:47.939Z,9.04
2024-04-09T20:04:14.452Z,9.01
2024-04-09T20:06:41.134Z,9.01
2024-04-09T20:09:07.610Z,9.00
2024-04-09T20:11:34.823Z,9.03
2024-04-09T20:14:01.628Z,9.04
2024-04-09T20:16:28.186Z,8.99
2024-04-09T20:18:54.971Z,8.95
2024-04-09T20:21:21.533Z,8.92
2024-04-09T20:23:48.483Z,8.97
2024-04-09T20:26:15.100Z,9.02
2024-04-09T20:28:41.651Z,9.02
2024-04-09T20:31:08.169Z,9.02
2024-04-09T20:33:34.858Z,9.01
2024-04-09T20:36:01.655Z,8.97
2024-04-09T20:38:28.470Z,8.89
2024-04-09T20:40:59.315Z,8.85
2024-04-09T20:43:26.283Z,8.88
2024-04-09T20:45:53.403Z,8.93
2024-04-09T20:48:21.038Z,8.92
2024-04-09T20:50:48.896Z,8.95
2024-04-09T20:53:15.402Z,8.92
2024-04-09T20:55:41.861Z,8.89
2024-04-09T20:58:08.384Z,8.85
2024-04-09T21:00:34.868Z,8.79
2024-04-09T21:03:01.961Z,8.75
2024-04-09T21:05:28.839Z,8.75
2024-04-09T21:07:55.420Z,8.74
2024-04-09T21:10:21.876Z,8.77
2024-04-09T21:12:48.835Z,8.74
2024-04-09T21:15:15.676Z,8.76
2024-04-09T21:17:42.817Z,8.76
2024-04-09T21:20:09.889Z,8.76
2024-04-09T21:22:36.473Z,8.78
2024-04-09T21:25:03.194Z,8.78
2024-04-09T21:27:29.654Z,8.82
2024-04-09T21:29:56.269Z,8.80
2024-04-09T21:32:22.798Z,8.81
2024-04-09T21:34:49.424Z,8.80
2024-04-09T21:37:16.142Z,8.82
2024-04-09T21:39:42.686Z,8.84
2024-04-09T21:42:09.171Z,8.87
2024-04-09T21:44:35.669Z,8.89
2024-04-09T21:47:02.364Z,8.86
2024-04-09T21:49:29.021Z,8.85
2024-04-09T21:51:55.574Z,8.87
2024-04-09T21:54:22.239Z,8.85
2024-04-09T21:56:48.780Z,8.82
2024-04-09T21:59:15.381Z,8.80
2024-04-09T22:01:41.839Z,8.79
2024-04-09T22:04:08.442Z,8.77
2024-04-09T22:06:34.987Z,8.79
2024-04-09T22:09:01.541Z,8.84
2024-04-09T22:11:28.156Z,8.90
2024-04-09T22:13:56.295Z,8.91
2024-04-09T22:16:23.417Z,8.92
2024-04-09T22:18:50.025Z,8.86
2024-04-09T22:21:16.518Z,8.87
2024-04-09T22:23:43.021Z,8.88
2024-04-09T22:26:09.507Z,8.86
2024-04-09T22:28:35.968Z,8.88
2024-04-09T22:31:05.689Z,8.86
2024-04-09T22:33:32.333Z,8.86
2024-04-09T22:35:58.986Z,8.87
2024-04-09T22:38:25.650Z,8.85
2024-04-09T22:40:52.445Z,8.83
2024-04-09T22:43:18.927Z,8.83
2024-04-09T22:45:45.491Z,8.85
2024-04-09T22:48:12.174Z,8.83
2024-04-09T22:50:39.504Z,8.76
2024-04-09T22:53:06.047Z,8.77
2024-04-09T22:55:32.583Z,8.76
2024-04-09T22:57:59.231Z,8.75
2024-04-09T23:00:25.862Z,8.76
2024-04-09T23:02:52.493Z,8.74
2024-04-09T23:05:19.168Z,8.70
2024-04-09T23:07:45.717Z,8.72
2024-04-09T23:10:12.170Z,8.73
2024-04-09T23:12:38.742Z,8.74
2024-04-09T23:15:05.476Z,8.76
2024-04-09T23:17:32.095Z,8.77
2024-04-09T23:19:58.889Z,8.76
2024-04-09T23:22:25.658Z,8.75
2024-04-09T23:24:52.845Z,8.76
2024-04-09T23:27:19.332Z,8.74
2024-04-09T23:29:45.809Z,8.74
2024-04-09T23:32:12.274Z,8.74
2024-04-09T23:34:38.951Z,8.74
2024-04-09T23:37:05.382Z,8.70
2024-04-09T23:39:31.879Z,8.71
2024-04-09T23:42:04.641Z,8.72
2024-04-09T23:44:32.457Z,8.72
2024-04-09T23:46:59.104Z,8.72
2024-04-09T23:49:25.594Z,8.74
2024-04-09T23:51:52.832Z,8.78
2024-04-09T23:54:19.515Z,8.79
2024-04-09T23:56:46.041Z,8.78
2024-04-09T23:59:12.543Z,8.77
