createdAt,value
2018-09-21T00:00:46.820Z,981.25
2018-09-21T00:01:47.014Z,981.24
2018-09-21T00:02:47.100Z,981.17
2018-09-21T00:03:47.404Z,981.15
2018-09-21T00:04:47.480Z,981.15
2018-09-21T00:05:47.683Z,981.11
2018-09-21T00:06:47.904Z,981.10
2018-09-21T00:07:48.079Z,981.06
2018-09-21T00:08:48.229Z,981.04
2018-09-21T00:09:48.441Z,981.02
2018-09-21T00:10:48.657Z,981.04
2018-09-21T00:11:48.890Z,981.05
2018-09-21T00:12:49.087Z,981.03
2018-09-21T00:13:49.315Z,981.06
2018-09-21T00:14:49.493Z,981.01
2018-09-21T00:15:49.748Z,981.01
2018-09-21T00:16:49.763Z,980.98
2018-09-21T00:17:49.972Z,980.95
2018-09-21T00:18:50.253Z,980.93
2018-09-21T00:19:50.366Z,980.92
2018-09-21T00:20:50.538Z,980.93
2018-09-21T00:21:50.747Z,980.90
2018-09-21T00:22:50.947Z,980.92
2018-09-21T00:23:51.161Z,980.94
2018-09-21T00:24:51.305Z,980.93
2018-09-21T00:25:51.589Z,980.90
2018-09-21T00:26:51.756Z,980.89
2018-09-21T00:27:51.884Z,980.88
2018-09-21T00:28:52.094Z,980.81
2018-09-21T00:29:52.236Z,980.83
2018-09-21T00:30:52.416Z,980.78
2018-09-21T00:31:52.719Z,980.78
2018-09-21T00:32:52.805Z,980.76
2018-09-21T00:33:52.991Z,980.80
2018-09-21T00:34:53.183Z,980.77
2018-09-21T00:35:53.426Z,980.79
2018-09-21T00:36:53.542Z,980.75
2018-09-21T00:37:53.749Z,980.72
2018-09-21T00:38:54.003Z,980.73
2018-09-21T00:39:54.137Z,980.75
2018-09-21T00:40:54.372Z,980.73
2018-09-21T00:41:54.488Z,980.73
2018-09-21T00:42:54.670Z,980.68
2018-09-21T00:43:54.920Z,980.68
2018-09-21T00:44:55.063Z,980.62
2018-09-21T00:45:55.293Z,980.61
2018-09-21T00:46:55.450Z,980.62
2018-09-21T00:47:55.642Z,980.60
2018-09-21T00:48:55.830Z,980.53
2018-09-21T00:49:56.102Z,980.58
2018-09-21T00:50:56.222Z,980.58
2018-09-21T00:51:56.423Z,980.58
2018-09-21T00:52:56.568Z,980.58
2018-09-21T00:53:56.793Z,980.64
2018-09-21T00:54:56.927Z,980.61
2018-09-21T00:55:57.096Z,980.57
2018-09-21T00:56:57.289Z,980.59
2018-09-21T00:57:57.595Z,980.54
2018-09-21T00:58:57.673Z,980.51
2018-09-21T00:59:57.871Z,980.50
2018-09-21T01:00:58.062Z,980.53
2018-09-21T01:01:58.267Z,980.49
2018-09-21T01:02:58.452Z,980.48
2018-09-21T01:03:58.669Z,980.51
2018-09-21T01:04:58.875Z,980.48
2018-09-21T01:05:59.077Z,980.46
2018-09-21T01:06:59.220Z,980.42
2018-09-21T01:07:59.444Z,980.39
2018-09-21T01:08:59.643Z,980.41
2018-09-21T01:09:59.787Z,980.38
2018-09-21T01:10:59.993Z,980.35
2018-09-21T01:12:00.111Z,980.32
2018-09-21T01:13:00.299Z,980.32
2018-09-21T01:14:00.587Z,980.31
2018-09-21T01:15:00.841Z,980.27
2018-09-21T01:16:01.030Z,980.27
2018-09-21T01:17:01.130Z,980.22
2018-09-21T01:18:01.323Z,980.23
2018-09-21T01:19:01.564Z,980.21
2018-09-21T01:20:01.723Z,980.25
2018-09-21T01:21:01.970Z,980.23
2018-09-21T01:22:02.180Z,980.21
2018-09-21T01:23:02.326Z,980.20
2018-09-21T01:24:02.483Z,980.20
2018-09-21T01:25:02.659Z,980.19
2018-09-21T01:26:02.936Z,980.18
2018-09-21T01:27:03.107Z,980.18
2018-09-21T01:28:03.287Z,980.15
2018-09-21T01:29:03.480Z,980.10
2018-09-21T01:30:03.783Z,980.12
2018-09-21T01:31:03.951Z,980.11
2018-09-21T01:32:03.983Z,980.10
2018-09-21T01:33:04.163Z,980.10
2018-09-21T01:34:04.370Z,980.08
2018-09-21T01:35:04.542Z,980.10
2018-09-21T01:36:04.742Z,980.11
2018-09-21T01:37:04.900Z,980.07
2018-09-21T01:38:05.121Z,980.11
2018-09-21T01:39:05.233Z,980.06
2018-09-21T01:40:05.403Z,980.06
2018-09-21T01:41:05.653Z,980.00
2018-09-21T01:42:05.869Z,980.00
2018-09-21T01:43:06.005Z,980.03
2018-09-21T01:44:06.209Z,979.99
2018-09-21T01:45:06.398Z,979.99
2018-09-21T01:46:06.709Z,980.00
2018-09-21T01:47:06.892Z,979.99
2018-09-21T01:48:07.028Z,980.00
2018-09-21T01:49:07.252Z,980.00
2018-09-21T01:50:07.496Z,979.97
2018-09-21T01:51:07.590Z,980.02
2018-09-21T01:52:07.884Z,979.98
2018-09-21T01:53:08.026Z,979.96
2018-09-21T01:54:08.212Z,979.93
2018-09-21T01:55:08.408Z,979.93
2018-09-21T01:56:08.660Z,979.93
2018-09-21T01:57:08.969Z,979.95
2018-09-21T01:58:08.980Z,979.94
2018-09-21T01:59:09.212Z,979.93
2018-09-21T02:00:09.296Z,979.91
2018-09-21T02:01:09.492Z,979.90
2018-09-21T02:02:09.674Z,979.90
2018-09-21T02:03:09.859Z,979.90
2018-09-21T02:04:10.053Z,979.91
2018-09-21T02:05:10.247Z,979.89
2018-09-21T02:06:10.425Z,979.85
2018-09-21T02:07:10.641Z,979.88
2018-09-21T02:08:10.905Z,979.90
2018-09-21T02:09:11.087Z,979.88
2018-09-21T02:10:11.215Z,979.84
2018-09-21T02:11:11.419Z,979.83
2018-09-21T02:12:11.655Z,979.80
2018-09-21T02:13:11.833Z,979.76
2018-09-21T02:14:12.057Z,979.73
2018-09-21T02:15:12.262Z,979.74
2018-09-21T02:16:12.293Z,979.73
2018-09-21T02:17:12.493Z,979.74
2018-09-21T02:18:12.817Z,979.71
2018-09-21T02:19:12.942Z,979.70
2018-09-21T02:20:13.106Z,979.74
2018-09-21T02:21:13.238Z,979.72
2018-09-21T02:22:13.440Z,979.67
2018-09-21T02:23:13.664Z,979.67
2018-09-21T02:24:13.955Z,979.66
2018-09-21T02:25:14.097Z,979.66
2018-09-21T02:26:14.182Z,979.64
2018-09-21T02:27:14.371Z,979.64
2018-09-21T02:28:14.545Z,979.67
2018-09-21T02:29:14.835Z,979.60
2018-09-21T02:30:14.945Z,979.61
2018-09-21T02:31:15.143Z,979.61
2018-09-21T02:32:15.318Z,979.63
2018-09-21T02:33:15.519Z,979.62
2018-09-21T02:34:15.727Z,979.60
2018-09-21T02:35:15.888Z,979.60
2018-09-21T02:36:16.071Z,979.65
2018-09-21T02:37:16.283Z,979.60
2018-09-21T02:38:16.543Z,979.60
2018-09-21T02:39:16.830Z,979.62
2018-09-21T02:40:16.984Z,979.60
2018-09-21T02:41:17.168Z,979.61
2018-09-21T02:42:17.352Z,979.60
2018-09-21T02:43:17.547Z,979.59
2018-09-21T02:44:17.706Z,979.60
2018-09-21T02:45:17.930Z,979.59
2018-09-21T02:46:18.161Z,979.53
2018-09-21T02:47:18.321Z,979.54
2018-09-21T02:48:18.585Z,979.48
2018-09-21T02:49:18.643Z,979.50
2018-09-21T02:50:18.820Z,979.48
2018-09-21T02:51:19.025Z,979.44
2018-09-21T02:52:19.250Z,979.44
2018-09-21T02:53:19.379Z,979.45
2018-09-21T02:54:19.689Z,979.41
2018-09-21T02:55:19.856Z,979.39
2018-09-21T02:56:19.993Z,979.35
2018-09-21T02:57:20.137Z,979.31
2018-09-21T02:58:20.292Z,979.31
2018-09-21T02:59:20.467Z,979.26
2018-09-21T03:00:20.668Z,979.29
2018-09-21T03:01:20.839Z,979.28
2018-09-21T03:02:21.143Z,979.23
2018-09-21T03:03:21.267Z,979.22
2018-09-21T03:04:21.488Z,979.19
2018-09-21T03:05:21.646Z,979.20
2018-09-21T03:06:21.872Z,979.17
2018-09-21T03:07:22.183Z,979.17
2018-09-21T03:08:22.288Z,979.17
2018-09-21T03:09:22.561Z,979.14
2018-09-21T03:10:22.644Z,979.12
2018-09-21T03:11:22.899Z,979.09
2018-09-21T03:12:23.044Z,979.10
2018-09-21T03:13:23.177Z,979.06
2018-09-21T03:14:23.419Z,979.04
2018-09-21T03:15:23.488Z,979.04
2018-09-21T03:16:23.723Z,979.01
2018-09-21T03:17:23.831Z,979.02
2018-09-21T03:18:24.080Z,979.03
2018-09-21T03:19:24.178Z,979.04
2018-09-21T03:20:24.346Z,979.00
2018-09-21T03:21:24.531Z,979.05
2018-09-21T03:22:24.716Z,979.02
2018-09-21T03:23:24.908Z,979.01
2018-09-21T03:24:25.088Z,978.99
2018-09-21T03:25:25.411Z,979.00
2018-09-21T03:26:25.490Z,978.99
2018-09-21T03:27:25.809Z,978.97
2018-09-21T03:28:25.884Z,978.96
2018-09-21T03:29:26.102Z,978.97
2018-09-21T03:30:26.297Z,978.94
2018-09-21T03:31:26.490Z,978.90
2018-09-21T03:32:26.731Z,978.91
2018-09-21T03:33:26.880Z,978.94
2018-09-21T03:34:27.021Z,978.88
2018-09-21T03:35:27.249Z,978.85
2018-09-21T03:36:27.519Z,978.81
2018-09-21T03:37:27.693Z,978.76
2018-09-21T03:38:27.927Z,978.77
2018-09-21T03:39:28.157Z,978.73
2018-09-21T03:40:28.307Z,978.69
2018-09-21T03:41:28.423Z,978.74
2018-09-21T03:42:28.672Z,978.72
2018-09-21T03:43:28.824Z,978.71
2018-09-21T03:44:29.025Z,978.70
2018-09-21T03:45:29.238Z,978.70
2018-09-21T03:46:29.450Z,978.71
2018-09-21T03:47:29.595Z,978.62
2018-09-21T03:48:29.779Z,978.65
2018-09-21T03:49:29.975Z,978.59
2018-09-21T03:50:30.160Z,978.59
2018-09-21T03:51:30.399Z,978.57
2018-09-21T03:52:30.570Z,978.56
2018-09-21T03:53:30.752Z,978.57
2018-09-21T03:54:30.968Z,978.57
2018-09-21T03:55:31.213Z,978.56
2018-09-21T03:56:31.382Z,978.58
2018-09-21T03:57:31.736Z,978.55
2018-09-21T03:58:31.792Z,978.55
2018-09-21T03:59:31.972Z,978.55
2018-09-21T04:00:32.180Z,978.54
2018-09-21T04:01:32.367Z,978.53
2018-09-21T04:02:32.562Z,978.50
2018-09-21T04:03:32.774Z,978.50
2018-09-21T04:04:32.967Z,978.47
2018-09-21T04:05:33.205Z,978.45
2018-09-21T04:06:33.389Z,978.43
2018-09-21T04:07:33.578Z,978.44
2018-09-21T04:08:33.769Z,978.41
2018-09-21T04:09:34.002Z,978.41
2018-09-21T04:10:34.200Z,978.35
2018-09-21T04:11:34.360Z,978.40
2018-09-21T04:12:34.591Z,978.33
2018-09-21T04:13:34.769Z,978.37
2018-09-21T04:14:35.093Z,978.31
2018-09-21T04:15:35.125Z,978.33
2018-09-21T04:16:35.313Z,978.33
2018-09-21T04:17:35.505Z,978.34
2018-09-21T04:18:35.783Z,978.35
2018-09-21T04:19:35.943Z,978.33
2018-09-21T04:20:36.133Z,978.30
2018-09-21T04:21:36.364Z,978.30
2018-09-21T04:22:36.798Z,978.31
2018-09-21T04:23:36.751Z,978.30
2018-09-21T04:24:36.847Z,978.27
2018-09-21T04:25:37.037Z,978.27
2018-09-21T04:26:37.236Z,978.25
2018-09-21T04:27:37.519Z,978.26
2018-09-21T04:28:37.608Z,978.24
2018-09-21T04:29:37.832Z,978.25
2018-09-21T04:30:37.998Z,978.15
2018-09-21T04:31:38.272Z,978.17
2018-09-21T04:32:38.451Z,978.19
2018-09-21T04:33:38.603Z,978.16
2018-09-21T04:34:38.778Z,978.16
2018-09-21T04:35:39.121Z,978.08
2018-09-21T04:36:39.189Z,978.07
2018-09-21T04:37:39.399Z,978.04
2018-09-21T04:38:39.833Z,977.96
2018-09-21T04:39:39.859Z,977.98
2018-09-21T04:40:39.957Z,977.97
2018-09-21T04:41:40.906Z,977.88
2018-09-21T04:42:40.532Z,977.90
2018-09-21T04:43:40.584Z,977.93
2018-09-21T04:44:40.761Z,977.91
2018-09-21T04:45:41.037Z,977.93
2018-09-21T04:46:41.121Z,977.93
2018-09-21T04:47:41.495Z,977.92
2018-09-21T04:48:42.809Z,977.94
2018-09-21T04:49:41.793Z,977.93
2018-09-21T04:50:41.876Z,977.92
2018-09-21T04:51:42.067Z,977.90
2018-09-21T04:52:42.282Z,977.92
2018-09-21T04:53:42.452Z,977.84
2018-09-21T04:54:42.733Z,977.88
2018-09-21T04:55:42.814Z,977.84
2018-09-21T04:56:43.105Z,977.85
2018-09-21T04:57:43.280Z,977.79
2018-09-21T04:58:43.557Z,977.79
2018-09-21T04:59:43.706Z,977.77
2018-09-21T05:00:45.396Z,977.74
2018-09-21T05:01:44.202Z,977.77
2018-09-21T05:02:44.793Z,977.80
2018-09-21T05:03:44.540Z,977.73
2018-09-21T05:04:44.698Z,977.83
2018-09-21T05:05:44.899Z,977.80
2018-09-21T05:06:45.054Z,977.81
2018-09-21T05:07:46.203Z,977.76
2018-09-21T05:08:46.311Z,977.78
2018-09-21T05:10:46.944Z,977.75
2018-09-21T05:11:46.059Z,977.77
2018-09-21T05:12:46.250Z,977.82
2018-09-21T05:13:46.587Z,977.76
2018-09-21T05:14:46.552Z,977.76
2018-09-21T05:15:46.806Z,977.75
2018-09-21T05:16:47.143Z,977.71
2018-09-21T05:17:47.200Z,977.70
2018-09-21T05:18:47.490Z,977.68
2018-09-21T05:19:47.570Z,977.71
2018-09-21T05:20:47.717Z,977.64
2018-09-21T05:21:48.009Z,977.65
2018-09-21T05:22:48.143Z,977.63
2018-09-21T05:23:48.314Z,977.62
2018-09-21T05:24:48.484Z,977.66
2018-09-21T05:25:48.653Z,977.61
2018-09-21T05:26:48.842Z,977.62
2018-09-21T05:27:48.995Z,977.59
2018-09-21T05:28:49.210Z,977.59
2018-09-21T05:29:49.400Z,977.63
2018-09-21T05:30:49.585Z,977.58
2018-09-21T05:31:49.777Z,977.58
2018-09-21T05:32:50.035Z,977.56
2018-09-21T05:33:50.303Z,977.59
2018-09-21T05:34:50.481Z,977.55
2018-09-21T05:35:50.611Z,977.54
2018-09-21T05:36:50.907Z,977.59
2018-09-21T05:37:50.986Z,977.60
2018-09-21T05:38:51.237Z,977.58
2018-09-21T05:39:51.361Z,977.59
2018-09-21T05:40:51.433Z,977.53
2018-09-21T05:41:51.639Z,977.60
2018-09-21T05:42:51.864Z,977.55
2018-09-21T05:43:52.048Z,977.60
2018-09-21T05:44:52.206Z,977.63
2018-09-21T05:45:52.472Z,977.56
2018-09-21T05:46:52.605Z,977.57
2018-09-21T05:47:52.739Z,977.60
2018-09-21T05:48:52.939Z,977.55
2018-09-21T05:49:53.126Z,977.56
2018-09-21T05:50:53.318Z,977.60
2018-09-21T05:51:53.644Z,977.51
2018-09-21T05:52:53.644Z,977.50
2018-09-21T05:53:53.885Z,977.56
2018-09-21T05:54:54.034Z,977.51
2018-09-21T05:55:54.174Z,977.54
2018-09-21T05:56:54.349Z,977.56
2018-09-21T05:57:54.528Z,977.49
2018-09-21T05:58:54.732Z,977.69
2018-09-21T05:59:54.927Z,977.81
2018-09-21T06:00:55.150Z,978.25
2018-09-21T06:01:55.344Z,978.52
2018-09-21T06:02:55.750Z,978.77
2018-09-21T06:03:55.697Z,978.91
2018-09-21T06:04:55.929Z,978.94
2018-09-21T06:05:56.177Z,978.95
2018-09-21T06:06:56.280Z,979.00
2018-09-21T06:07:56.654Z,979.39
2018-09-21T06:08:56.598Z,979.94
2018-09-21T06:09:56.813Z,979.98
2018-09-21T06:10:57.119Z,980.26
2018-09-21T06:11:57.233Z,979.93
2018-09-21T06:12:57.470Z,979.49
2018-09-21T06:13:57.595Z,980.27
2018-09-21T06:14:57.829Z,981.47
2018-09-21T06:15:57.990Z,983.21
2018-09-21T06:16:58.170Z,982.95
2018-09-21T06:17:58.373Z,981.76
2018-09-21T06:18:58.654Z,980.00
2018-09-21T06:20:11.757Z,978.64
2018-09-21T06:20:58.944Z,978.10
2018-09-21T06:21:59.177Z,977.80
2018-09-21T06:22:59.362Z,977.74
2018-09-21T06:23:59.493Z,977.95
2018-09-21T06:24:59.684Z,978.27
2018-09-21T06:25:59.876Z,978.19
2018-09-21T06:27:00.120Z,978.12
2018-09-21T06:28:00.242Z,978.03
2018-09-21T06:29:00.433Z,977.84
2018-09-21T06:30:00.649Z,977.74
2018-09-21T06:31:00.799Z,977.78
2018-09-21T06:32:01.042Z,977.87
2018-09-21T06:33:01.167Z,977.87
2018-09-21T06:34:01.347Z,977.78
2018-09-21T06:35:01.544Z,977.67
2018-09-21T06:36:01.774Z,977.63
2018-09-21T06:37:01.931Z,977.62
2018-09-21T06:38:02.165Z,977.44
2018-09-21T06:39:02.391Z,977.47
2018-09-21T06:40:02.615Z,977.47
2018-09-21T06:41:02.876Z,977.61
2018-09-21T06:42:02.998Z,977.66
2018-09-21T06:43:03.208Z,977.77
2018-09-21T06:44:03.520Z,977.84
2018-09-21T06:45:03.538Z,977.75
2018-09-21T06:46:03.735Z,977.72
2018-09-21T06:47:03.903Z,977.76
2018-09-21T06:48:04.120Z,977.68
2018-09-21T06:49:04.285Z,977.65
2018-09-21T06:50:04.482Z,977.66
2018-09-21T06:51:04.727Z,977.61
2018-09-21T06:52:04.849Z,977.50
2018-09-21T06:53:05.073Z,977.52
2018-09-21T06:54:05.228Z,977.58
2018-09-21T06:55:05.421Z,977.60
2018-09-21T06:56:05.599Z,977.83
2018-09-21T06:57:05.788Z,977.72
2018-09-21T06:58:05.981Z,977.47
2018-09-21T06:59:06.166Z,977.76
2018-09-21T07:00:06.351Z,977.78
2018-09-21T07:01:06.541Z,977.59
2018-09-21T07:02:06.776Z,977.96
2018-09-21T07:03:06.921Z,977.93
2018-09-21T07:04:07.108Z,978.01
2018-09-21T07:05:07.298Z,977.89
2018-09-21T07:06:07.519Z,977.53
2018-09-21T07:07:07.679Z,977.48
2018-09-21T07:08:07.872Z,977.44
2018-09-21T07:09:08.058Z,977.48
2018-09-21T07:10:08.342Z,977.50
2018-09-21T07:11:08.449Z,977.51
2018-09-21T07:12:08.627Z,977.40
2018-09-21T07:13:08.813Z,977.36
2018-09-21T07:14:09.011Z,977.36
2018-09-21T07:15:09.199Z,977.29
2018-09-21T07:16:09.420Z,977.24
2018-09-21T07:17:09.580Z,977.20
2018-09-21T07:18:09.768Z,977.19
2018-09-21T07:19:09.960Z,977.17
2018-09-21T07:20:10.157Z,977.05
2018-09-21T07:21:10.342Z,976.96
2018-09-21T07:22:10.544Z,976.95
2018-09-21T07:23:10.732Z,976.93
2018-09-21T07:24:10.935Z,976.92
2018-09-21T07:25:11.193Z,976.92
2018-09-21T07:26:11.292Z,976.94
2018-09-21T07:27:11.479Z,976.86
2018-09-21T07:28:11.734Z,976.83
2018-09-21T07:29:11.816Z,976.82
2018-09-21T07:30:12.018Z,976.82
2018-09-21T07:31:12.249Z,976.85
2018-09-21T07:32:12.469Z,976.91
2018-09-21T07:33:12.595Z,976.93
2018-09-21T07:34:12.826Z,976.86
2018-09-21T07:35:12.998Z,976.90
2018-09-21T07:36:13.186Z,976.83
2018-09-21T07:37:13.379Z,976.96
2018-09-21T07:38:13.566Z,976.89
2018-09-21T07:39:13.743Z,976.91
2018-09-21T07:40:13.940Z,977.04
2018-09-21T07:41:14.117Z,977.07
2018-09-21T07:42:14.317Z,977.07
2018-09-21T07:43:14.526Z,977.00
2018-09-21T07:44:14.713Z,977.05
2018-09-21T07:45:14.893Z,976.98
2018-09-21T07:46:15.104Z,977.01
2018-09-21T07:47:15.325Z,977.00
2018-09-21T07:48:15.529Z,976.98
2018-09-21T07:49:15.681Z,977.08
2018-09-21T07:50:15.875Z,977.04
2018-09-21T07:51:16.068Z,977.11
2018-09-21T07:52:16.275Z,977.07
2018-09-21T07:53:16.448Z,976.97
2018-09-21T07:54:16.680Z,977.09
2018-09-21T07:55:16.834Z,977.04
2018-09-21T07:56:17.078Z,977.02
2018-09-21T07:57:17.219Z,977.03
2018-09-21T07:58:17.389Z,977.04
2018-09-21T07:59:17.580Z,977.06
2018-09-21T08:00:17.776Z,977.04
2018-09-21T08:01:17.977Z,977.05
2018-09-21T08:02:18.158Z,977.06
2018-09-21T08:03:18.343Z,976.98
2018-09-21T08:04:18.574Z,976.99
2018-09-21T08:05:18.754Z,977.07
2018-09-21T08:06:18.951Z,977.01
2018-09-21T08:07:19.145Z,976.98
2018-09-21T08:08:19.329Z,977.05
2018-09-21T08:09:19.507Z,977.02
2018-09-21T08:10:19.686Z,977.00
2018-09-21T08:11:19.906Z,976.98
2018-09-21T08:12:20.071Z,976.95
2018-09-21T08:13:20.300Z,976.92
2018-09-21T08:14:20.499Z,976.85
2018-09-21T08:15:20.671Z,976.79
2018-09-21T08:16:20.878Z,976.75
2018-09-21T08:17:21.056Z,976.73
2018-09-21T08:18:21.250Z,976.79
2018-09-21T08:19:21.495Z,976.71
2018-09-21T08:20:21.647Z,976.64
2018-09-21T08:21:21.823Z,976.67
2018-09-21T08:22:22.068Z,976.66
2018-09-21T08:23:22.266Z,976.55
2018-09-21T08:24:22.523Z,976.63
2018-09-21T08:25:22.678Z,976.65
2018-09-21T08:26:22.885Z,976.62
2018-09-21T08:27:23.177Z,976.57
2018-09-21T08:28:23.294Z,976.61
2018-09-21T08:29:23.373Z,976.63
2018-09-21T08:30:23.590Z,976.59
2018-09-21T08:31:23.815Z,976.63
2018-09-21T08:32:24.048Z,976.43
2018-09-21T08:33:24.221Z,976.43
2018-09-21T08:34:24.291Z,976.44
2018-09-21T08:35:24.460Z,976.45
2018-09-21T08:36:24.654Z,976.47
2018-09-21T08:37:24.870Z,976.49
2018-09-21T08:38:25.053Z,976.54
2018-09-21T08:39:25.231Z,976.58
2018-09-21T08:40:25.445Z,976.55
2018-09-21T08:41:25.718Z,976.57
2018-09-21T08:42:25.920Z,976.58
2018-09-21T08:43:26.135Z,976.60
2018-09-21T08:44:26.326Z,976.48
2018-09-21T08:45:26.525Z,976.42
2018-09-21T08:46:26.694Z,976.41
2018-09-21T08:47:26.878Z,976.42
2018-09-21T08:48:27.080Z,976.40
2018-09-21T08:49:27.273Z,976.47
2018-09-21T08:50:27.553Z,976.41
2018-09-21T08:51:27.659Z,976.42
2018-09-21T08:52:27.905Z,976.39
2018-09-21T08:53:28.075Z,976.46
2018-09-21T08:54:28.248Z,976.50
2018-09-21T08:55:28.463Z,976.55
2018-09-21T08:56:28.623Z,976.55
2018-09-21T08:57:28.822Z,976.52
2018-09-21T08:58:29.039Z,976.48
2018-09-21T08:59:29.223Z,976.54
2018-09-21T09:00:29.411Z,976.57
2018-09-21T09:01:29.608Z,976.50
2018-09-21T09:02:29.994Z,976.49
2018-09-21T09:03:29.977Z,976.50
2018-09-21T09:04:30.132Z,976.59
2018-09-21T09:05:30.314Z,976.66
2018-09-21T09:06:30.503Z,976.60
2018-09-21T09:07:30.725Z,976.70
2018-09-21T09:08:30.888Z,976.77
2018-09-21T09:09:31.052Z,976.79
2018-09-21T09:10:31.229Z,976.84
2018-09-21T09:11:31.436Z,976.82
2018-09-21T09:12:31.617Z,976.86
2018-09-21T09:13:31.804Z,976.80
2018-09-21T09:14:31.990Z,976.73
2018-09-21T09:15:32.185Z,976.83
2018-09-21T09:16:32.453Z,976.76
2018-09-21T09:17:32.509Z,976.86
2018-09-21T09:18:32.716Z,976.93
2018-09-21T09:19:32.913Z,976.94
2018-09-21T09:20:33.166Z,976.81
2018-09-21T09:21:33.285Z,977.00
2018-09-21T09:22:33.471Z,976.76
2018-09-21T09:23:33.687Z,976.83
2018-09-21T09:24:33.922Z,976.83
2018-09-21T09:25:34.131Z,976.79
2018-09-21T09:26:34.191Z,976.76
2018-09-21T09:27:34.386Z,976.82
2018-09-21T09:28:34.595Z,976.85
2018-09-21T09:29:34.831Z,976.84
2018-09-21T09:30:35.013Z,976.75
2018-09-21T09:31:35.199Z,976.72
2018-09-21T09:32:35.433Z,976.73
2018-09-21T09:33:35.579Z,976.71
2018-09-21T09:34:35.768Z,976.69
2018-09-21T09:35:35.966Z,976.62
2018-09-21T09:36:36.146Z,976.60
2018-09-21T09:37:36.335Z,976.63
2018-09-21T09:38:36.538Z,976.58
2018-09-21T09:39:36.733Z,976.55
2018-09-21T09:40:36.922Z,976.64
2018-09-21T09:41:37.129Z,976.54
2018-09-21T09:42:37.469Z,976.61
2018-09-21T09:43:37.505Z,976.66
2018-09-21T09:44:37.690Z,976.68
2018-09-21T09:45:37.882Z,976.70
2018-09-21T09:46:38.073Z,976.70
2018-09-21T09:47:38.265Z,976.74
2018-09-21T09:48:38.548Z,976.69
2018-09-21T09:49:38.701Z,976.69
2018-09-21T09:50:38.838Z,976.65
2018-09-21T09:51:39.031Z,976.62
2018-09-21T09:52:39.213Z,976.59
2018-09-21T09:53:39.401Z,976.58
2018-09-21T09:54:39.754Z,976.57
2018-09-21T09:55:39.779Z,976.53
2018-09-21T09:56:39.963Z,976.54
2018-09-21T09:57:40.175Z,976.60
2018-09-21T09:58:40.364Z,976.50
2018-09-21T09:59:40.583Z,976.53
2018-09-21T10:00:40.750Z,976.62
2018-09-21T10:01:40.940Z,976.48
2018-09-21T10:02:41.110Z,976.48
2018-09-21T10:03:41.363Z,976.51
2018-09-21T10:04:41.516Z,976.40
2018-09-21T10:05:41.769Z,976.46
2018-09-21T10:06:41.960Z,976.48
2018-09-21T10:07:42.159Z,976.41
2018-09-21T10:08:42.393Z,976.42
2018-09-21T10:09:42.584Z,976.55
2018-09-21T10:10:42.889Z,976.51
2018-09-21T10:11:42.996Z,976.44
2018-09-21T10:12:43.201Z,976.40
2018-09-21T10:13:43.389Z,976.38
2018-09-21T10:14:43.574Z,976.26
2018-09-21T10:15:43.762Z,976.19
2018-09-21T10:16:43.982Z,976.16
2018-09-21T10:17:44.134Z,976.18
2018-09-21T10:18:44.314Z,976.26
2018-09-21T10:19:44.523Z,976.25
2018-09-21T10:20:44.776Z,976.15
2018-09-21T10:21:44.936Z,976.07
2018-09-21T10:22:45.090Z,976.18
2018-09-21T10:23:45.272Z,976.23
2018-09-21T10:24:45.466Z,976.30
2018-09-21T10:25:45.637Z,976.31
2018-09-21T10:26:45.868Z,976.40
2018-09-21T10:27:46.274Z,976.42
2018-09-21T10:28:46.328Z,976.45
2018-09-21T10:29:46.397Z,976.44
2018-09-21T10:30:46.587Z,976.53
2018-09-21T10:31:46.768Z,976.50
2018-09-21T10:32:46.961Z,976.45
2018-09-21T10:33:47.298Z,976.37
2018-09-21T10:34:47.334Z,976.34
2018-09-21T10:35:47.501Z,976.32
2018-09-21T10:36:47.711Z,976.38
2018-09-21T10:37:47.873Z,976.35
2018-09-21T10:38:48.063Z,976.31
2018-09-21T10:39:48.255Z,976.18
2018-09-21T10:40:48.443Z,976.34
2018-09-21T10:41:48.759Z,976.38
2018-09-21T10:42:48.857Z,976.45
2018-09-21T10:43:48.965Z,976.31
2018-09-21T10:44:49.152Z,976.32
2018-09-21T10:45:49.591Z,976.12
2018-09-21T10:46:49.535Z,976.06
2018-09-21T10:47:49.770Z,976.03
2018-09-21T10:48:49.902Z,976.06
2018-09-21T10:49:50.157Z,975.98
2018-09-21T10:50:50.304Z,975.97
2018-09-21T10:51:50.490Z,976.07
2018-09-21T10:52:50.735Z,976.04
2018-09-21T10:53:51.200Z,976.17
2018-09-21T10:54:51.063Z,976.11
2018-09-21T10:55:51.318Z,976.11
2018-09-21T10:56:51.738Z,976.07
2018-09-21T10:57:51.879Z,976.10
2018-09-21T10:58:52.414Z,975.94
2018-09-21T10:59:52.301Z,976.05
2018-09-21T11:00:52.255Z,976.08
2018-09-21T11:01:52.381Z,976.12
2018-09-21T11:02:53.207Z,976.18
2018-09-21T11:03:52.855Z,976.19
2018-09-21T11:04:52.954Z,976.13
2018-09-21T11:05:53.160Z,976.09
2018-09-21T11:06:53.406Z,976.10
2018-09-21T11:07:54.598Z,976.16
2018-09-21T11:08:53.729Z,976.09
2018-09-21T11:09:53.921Z,976.02
2018-09-21T11:10:54.101Z,976.03
2018-09-21T11:11:54.281Z,976.03
2018-09-21T11:12:55.157Z,976.17
2018-09-21T11:13:54.713Z,976.10
2018-09-21T11:14:55.603Z,976.12
2018-09-21T11:15:55.129Z,976.26
2018-09-21T11:16:55.326Z,976.31
2018-09-21T11:17:55.503Z,976.28
2018-09-21T11:18:55.814Z,976.19
2018-09-21T11:19:55.864Z,976.25
2018-09-21T11:20:56.095Z,976.17
2018-09-21T11:21:56.293Z,976.15
2018-09-21T11:22:56.477Z,976.16
2018-09-21T11:23:56.843Z,976.15
2018-09-21T11:24:56.934Z,976.29
2018-09-21T11:25:57.326Z,976.16
2018-09-21T11:26:57.217Z,976.21
2018-09-21T11:27:57.440Z,976.18
2018-09-21T11:28:57.589Z,976.04
2018-09-21T11:29:57.770Z,976.05
2018-09-21T11:30:58.215Z,976.03
2018-09-21T11:31:58.202Z,976.07
2018-09-21T11:32:58.341Z,976.05
2018-09-21T11:33:58.521Z,975.97
2018-09-21T11:34:58.712Z,975.95
2018-09-21T11:35:58.939Z,975.92
2018-09-21T11:36:59.066Z,975.85
2018-09-21T11:37:59.275Z,975.75
2018-09-21T11:38:59.434Z,975.95
2018-09-21T11:39:59.648Z,975.92
2018-09-21T11:41:00.376Z,975.87
2018-09-21T11:42:00.153Z,976.03
2018-09-21T11:43:00.147Z,975.98
2018-09-21T11:44:00.532Z,975.89
2018-09-21T11:45:00.475Z,975.86
2018-09-21T11:46:00.666Z,975.89
2018-09-21T11:47:00.894Z,975.72
2018-09-21T11:48:01.171Z,975.68
2018-09-21T11:49:01.343Z,975.76
2018-09-21T11:50:01.608Z,975.69
2018-09-21T11:51:01.704Z,975.71
2018-09-21T11:52:01.950Z,975.57
2018-09-21T11:53:02.053Z,975.55
2018-09-21T11:54:02.325Z,975.58
2018-09-21T11:55:02.408Z,975.54
2018-09-21T11:56:03.537Z,975.49
2018-09-21T11:57:03.308Z,975.45
2018-09-21T11:58:03.047Z,975.39
2018-09-21T11:59:03.239Z,975.45
2018-09-21T12:00:03.666Z,975.50
2018-09-21T12:01:03.657Z,975.45
2018-09-21T12:02:03.834Z,975.40
2018-09-21T12:03:04.022Z,975.46
2018-09-21T12:04:04.280Z,975.32
2018-09-21T12:05:04.594Z,975.45
2018-09-21T12:06:04.638Z,975.39
2018-09-21T12:07:04.870Z,975.38
2018-09-21T12:08:05.066Z,975.41
2018-09-21T12:09:05.236Z,975.56
2018-09-21T12:10:05.425Z,975.44
2018-09-21T12:11:05.626Z,975.39
2018-09-21T12:12:05.814Z,975.38
2018-09-21T12:13:06.044Z,975.45
2018-09-21T12:14:06.207Z,975.41
2018-09-21T12:15:06.438Z,975.47
2018-09-21T12:16:06.604Z,975.44
2018-09-21T12:17:06.819Z,975.37
2018-09-21T12:18:06.941Z,975.42
2018-09-21T12:19:07.126Z,975.36
2018-09-21T12:20:07.339Z,975.33
2018-09-21T12:21:07.567Z,975.37
2018-09-21T12:22:07.788Z,975.32
2018-09-21T12:23:08.052Z,975.34
2018-09-21T12:24:08.044Z,975.40
2018-09-21T12:25:08.237Z,975.37
2018-09-21T12:26:08.516Z,975.37
2018-09-21T12:27:09.528Z,975.32
2018-09-21T12:28:09.597Z,975.37
2018-09-21T12:29:09.245Z,975.31
2018-09-21T12:30:09.282Z,975.33
2018-09-21T12:31:09.409Z,975.33
2018-09-21T12:32:09.664Z,975.27