createdAt,value
2018-11-20T00:03:59.641Z,17.70
2018-11-20T00:09:23.171Z,17.60
2018-11-20T00:14:21.580Z,17.60
2018-11-20T00:19:40.644Z,17.50
2018-11-20T00:27:14.926Z,17.40
2018-11-20T00:29:43.031Z,17.50
2018-11-20T00:34:42.168Z,17.40
2018-11-20T00:39:43.739Z,17.50
2018-11-20T00:42:31.848Z,17.50
2018-11-20T00:45:01.885Z,17.50
2018-11-20T00:47:51.023Z,17.60
2018-11-20T00:50:20.092Z,17.60
2018-11-20T00:54:29.886Z,17.60
2018-11-20T00:57:15.101Z,17.70
2018-11-20T01:00:04.531Z,17.70
2018-11-20T01:03:06.195Z,17.70
2018-11-20T01:06:11.438Z,17.70
2018-11-20T01:09:02.141Z,17.80
2018-11-20T01:11:49.761Z,17.70
2018-11-20T01:14:34.419Z,17.70
2018-11-20T01:17:28.909Z,17.70
2018-11-20T01:20:19.928Z,17.70
2018-11-20T01:26:06.910Z,17.70
2018-11-20T01:29:07.890Z,17.60
2018-11-20T01:32:05.470Z,17.60
2018-11-20T01:35:06.536Z,17.50
2018-11-20T01:37:56.171Z,17.50
2018-11-20T01:40:49.980Z,17.40
2018-11-20T01:43:44.141Z,17.40
2018-11-20T01:46:24.718Z,17.40
2018-11-20T01:49:06.917Z,17.40
2018-11-20T01:51:59.115Z,17.40
2018-11-20T01:54:47.758Z,17.50
2018-11-20T01:57:40.559Z,17.50
2018-11-20T02:00:39.303Z,17.60
2018-11-20T02:03:29.444Z,17.60
2018-11-20T02:06:18.415Z,17.60
2018-11-20T02:09:20.869Z,17.60
2018-11-20T02:12:25.103Z,17.60
2018-11-20T02:15:18.782Z,17.70
2018-11-20T02:18:13.577Z,17.70
2018-11-20T02:21:09.605Z,17.70
2018-11-20T02:24:18.226Z,17.70
2018-11-20T02:27:03.813Z,17.70
2018-11-20T02:29:57.162Z,17.70
2018-11-20T02:32:41.311Z,17.70
2018-11-20T02:35:31.311Z,17.80
2018-11-20T02:38:21.800Z,17.80
2018-11-20T02:41:11.175Z,17.80
2018-11-20T02:44:14.372Z,17.80
2018-11-20T02:47:12.477Z,17.80
2018-11-20T02:50:01.699Z,17.80
2018-11-20T02:52:53.138Z,17.80
2018-11-20T02:55:51.011Z,17.80
2018-11-20T02:58:40.072Z,17.70
2018-11-20T03:01:45.094Z,17.70
2018-11-20T03:04:45.747Z,17.60
2018-11-20T03:07:28.957Z,17.60
2018-11-20T03:10:13.089Z,17.60
2018-11-20T03:12:55.505Z,17.60
2018-11-20T03:15:42.600Z,17.60
2018-11-20T03:18:31.719Z,17.70
2018-11-20T03:21:24.085Z,17.70
2018-11-20T03:24:41.069Z,17.70
2018-11-20T03:27:41.081Z,17.80
2018-11-20T03:31:06.285Z,17.80
2018-11-20T03:33:56.401Z,17.80
2018-11-20T03:39:55.910Z,17.80
2018-11-20T03:42:45.891Z,17.80
2018-11-20T03:45:31.077Z,17.80
2018-11-20T03:48:30.573Z,17.80
2018-11-20T03:51:22.353Z,17.80
2018-11-20T03:54:13.323Z,17.90
2018-11-20T03:57:06.282Z,17.80
2018-11-20T04:00:06.106Z,17.80
2018-11-20T04:02:54.962Z,17.80
2018-11-20T04:05:36.751Z,17.80
2018-11-20T04:08:24.289Z,17.80
2018-11-20T04:11:16.983Z,17.80
2018-11-20T04:14:03.735Z,17.80
2018-11-20T04:16:53.835Z,17.90
2018-11-20T04:19:59.975Z,17.90
2018-11-20T04:23:13.521Z,17.90
2018-11-20T04:26:07.007Z,17.90
2018-11-20T04:29:00.338Z,17.90
2018-11-20T04:32:10.016Z,17.90
2018-11-20T04:35:04.289Z,18.00
2018-11-20T04:37:53.339Z,18.00
2018-11-20T04:43:59.553Z,18.00
2018-11-20T04:46:50.093Z,17.90
2018-11-20T04:49:48.663Z,17.90
2018-11-20T04:55:47.757Z,17.90
2018-11-20T04:58:52.287Z,17.90
2018-11-20T05:01:53.224Z,17.80
2018-11-20T05:04:44.028Z,17.80
2018-11-20T05:07:35.139Z,17.80
2018-11-20T05:10:32.095Z,17.80
2018-11-20T05:13:24.704Z,17.80
2018-11-20T05:16:25.389Z,17.80
2018-11-20T05:19:15.387Z,17.80
2018-11-20T05:22:05.141Z,17.80
2018-11-20T05:25:02.041Z,17.70
2018-11-20T05:27:54.423Z,17.80
2018-11-20T05:30:45.478Z,17.80
2018-11-20T05:33:36.759Z,17.70
2018-11-20T05:36:39.624Z,17.80
2018-11-20T05:39:17.254Z,17.80
2018-11-20T05:42:12.781Z,17.90
2018-11-20T05:45:06.735Z,17.90
2018-11-20T05:48:04.001Z,17.90
2018-11-20T05:50:43.955Z,18.00
2018-11-20T05:53:32.901Z,18.00
2018-11-20T05:56:33.843Z,18.00
2018-11-20T05:59:37.451Z,18.10
2018-11-20T06:02:28.465Z,18.00
2018-11-20T06:05:20.693Z,18.00
2018-11-20T06:08:16.567Z,18.00
2018-11-20T06:11:09.573Z,18.10
2018-11-20T06:14:04.381Z,18.10
2018-11-20T06:16:57.945Z,18.10
2018-11-20T06:19:58.487Z,18.00
2018-11-20T06:22:54.607Z,18.00
2018-11-20T06:25:47.880Z,18.00
2018-11-20T06:28:37.083Z,18.00
2018-11-20T06:31:28.550Z,18.00
2018-11-20T06:34:11.100Z,18.00
2018-11-20T06:37:12.833Z,18.00
2018-11-20T06:40:04.040Z,18.00
2018-11-20T06:42:54.039Z,18.00
2018-11-20T06:45:59.744Z,18.00
2018-11-20T06:49:07.597Z,18.00
2018-11-20T06:52:07.380Z,18.00
2018-11-20T06:54:51.027Z,18.00
2018-11-20T06:57:56.704Z,18.00
2018-11-20T07:00:49.329Z,18.00
2018-11-20T07:03:37.315Z,18.00
2018-11-20T07:06:40.518Z,18.10
2018-11-20T07:09:39.169Z,18.10
2018-11-20T07:12:30.282Z,18.20
2018-11-20T07:15:26.348Z,18.20
2018-11-20T07:18:16.297Z,18.20
2018-11-20T07:21:03.713Z,18.20
2018-11-20T07:24:14.395Z,18.20
2018-11-20T07:27:13.497Z,18.20
2018-11-20T07:30:09.905Z,18.20
2018-11-20T07:33:17.421Z,18.20
2018-11-20T07:36:06.035Z,18.20
2018-11-20T07:39:00.569Z,18.20
2018-11-20T07:41:49.533Z,18.20
2018-11-20T07:44:43.613Z,18.20
2018-11-20T07:50:38.534Z,18.30
2018-11-20T07:53:43.065Z,18.30
2018-11-20T07:56:35.705Z,18.30
2018-11-20T08:02:24.244Z,18.30
2018-11-20T08:05:14.359Z,18.30
2018-11-20T08:08:23.100Z,18.30
2018-11-20T08:11:09.080Z,18.30
2018-11-20T08:14:07.259Z,18.30
2018-11-20T08:16:56.361Z,18.20
2018-11-20T08:19:48.208Z,18.20
2018-11-20T08:22:37.633Z,18.10
2018-11-20T08:25:35.725Z,18.20
2018-11-20T08:28:33.251Z,18.20
2018-11-20T08:31:41.667Z,18.20
2018-11-20T08:34:26.930Z,18.20
2018-11-20T08:37:09.080Z,18.20
2018-11-20T08:40:00.895Z,18.20
2018-11-20T08:42:50.256Z,18.20
2018-11-20T08:45:56.932Z,18.30
2018-11-20T08:48:53.970Z,18.30
2018-11-20T08:51:44.891Z,18.40
2018-11-20T08:54:31.821Z,18.40
2018-11-20T08:57:24.849Z,18.40
2018-11-20T09:00:15.767Z,18.40
2018-11-20T09:03:15.444Z,18.40
2018-11-20T09:06:12.953Z,18.40
2018-11-20T09:09:09.669Z,18.30
2018-11-20T09:12:16.171Z,18.30
2018-11-20T09:15:06.975Z,18.30
2018-11-20T09:18:09.797Z,18.20
2018-11-20T09:21:08.893Z,18.20
2018-11-20T09:24:27.414Z,18.20
2018-11-20T09:27:16.166Z,18.10
2018-11-20T09:30:04.407Z,18.10
2018-11-20T09:33:09.241Z,18.10
2018-11-20T09:35:59.439Z,18.10
2018-11-20T09:38:53.001Z,18.20
2018-11-20T09:41:57.025Z,18.20
2018-11-20T09:44:54.785Z,18.30
2018-11-20T09:47:47.945Z,18.30
2018-11-20T09:50:45.211Z,18.30
2018-11-20T09:53:45.415Z,18.30
2018-11-20T09:56:42.996Z,18.30
2018-11-20T09:59:35.034Z,18.30
2018-11-20T10:02:14.161Z,18.20
2018-11-20T10:04:57.149Z,18.20
2018-11-20T10:07:50.840Z,18.20
2018-11-20T10:11:01.319Z,18.20
2018-11-20T10:13:53.077Z,18.20
2018-11-20T10:16:55.019Z,18.10
2018-11-20T10:19:46.641Z,18.10
2018-11-20T10:22:40.516Z,18.10
2018-11-20T10:25:30.553Z,18.10
2018-11-20T10:28:10.948Z,18.10
2018-11-20T10:31:02.802Z,18.10
2018-11-20T10:33:58.405Z,18.10
2018-11-20T10:36:49.528Z,18.20
2018-11-20T10:39:46.259Z,18.20
2018-11-20T10:42:49.671Z,18.20
2018-11-20T10:45:56.821Z,18.20
2018-11-20T10:48:46.436Z,18.30
2018-11-20T10:51:34.879Z,18.30
2018-11-20T10:54:28.966Z,18.30
2018-11-20T10:57:21.098Z,18.30
2018-11-20T11:00:10.783Z,18.30
2018-11-20T11:03:00.769Z,18.30
2018-11-20T11:06:07.494Z,18.30
2018-11-20T11:08:58.740Z,18.30
2018-11-20T11:11:42.722Z,18.40
2018-11-20T11:14:32.581Z,18.30
2018-11-20T11:17:27.902Z,18.40
2018-11-20T11:20:18.305Z,18.30
2018-11-20T11:23:00.297Z,18.30
2018-11-20T11:28:52.018Z,18.30
2018-11-20T11:31:41.410Z,18.30
2018-11-20T11:34:41.945Z,18.30
2018-11-20T11:37:38.813Z,18.30
2018-11-20T11:40:32.161Z,18.30
2018-11-20T11:43:18.242Z,18.20
2018-11-20T11:46:22.058Z,18.20
2018-11-20T11:49:12.046Z,18.30
2018-11-20T11:52:20.312Z,18.30
2018-11-20T11:55:10.440Z,18.30
2018-11-20T11:58:00.362Z,18.30
2018-11-20T12:01:07.117Z,18.40
2018-11-20T12:06:54.351Z,18.40
2018-11-20T12:09:53.241Z,18.40
2018-11-20T12:12:48.874Z,18.40
2018-11-20T12:15:37.514Z,18.40
2018-11-20T12:18:41.134Z,18.50
2018-11-20T12:21:29.144Z,18.50
2018-11-20T12:27:28.690Z,18.60
2018-11-20T12:30:22.778Z,18.60
2018-11-20T12:33:12.258Z,18.60
2018-11-20T12:36:18.396Z,18.60
2018-11-20T12:39:09.023Z,18.60
2018-11-20T12:41:58.697Z,18.60
2018-11-20T12:45:13.523Z,18.60
2018-11-20T12:48:03.877Z,18.60
2018-11-20T12:51:05.474Z,18.50
2018-11-20T12:54:05.427Z,18.50
2018-11-20T12:56:56.529Z,18.50
2018-11-20T12:59:49.298Z,18.50
2018-11-20T13:02:56.588Z,18.50
2018-11-20T13:06:01.190Z,18.50
2018-11-20T13:08:50.550Z,18.50
2018-11-20T13:11:45.562Z,18.50
2018-11-20T13:14:51.509Z,18.40
2018-11-20T13:17:33.615Z,18.40
2018-11-20T13:20:34.194Z,18.30
2018-11-20T13:23:25.583Z,18.30
2018-11-20T13:26:09.193Z,18.30
2018-11-20T13:28:59.013Z,18.30
2018-11-20T13:32:04.478Z,18.30
2018-11-20T13:34:54.143Z,18.30
2018-11-20T13:37:51.839Z,18.40
2018-11-20T13:41:14.256Z,18.40
2018-11-20T13:44:18.991Z,18.40
2018-11-20T13:47:07.295Z,18.40
2018-11-20T13:50:06.224Z,18.50
2018-11-20T13:52:59.598Z,18.40
2018-11-20T13:56:02.189Z,18.40
2018-11-20T13:58:53.184Z,18.40
2018-11-20T14:01:49.841Z,18.40
2018-11-20T14:04:54.052Z,18.50
2018-11-20T14:07:45.761Z,18.50
2018-11-20T14:10:43.244Z,18.50
2018-11-20T14:13:33.031Z,18.40
2018-11-20T14:16:26.894Z,18.40
2018-11-20T14:19:22.787Z,18.40
2018-11-20T14:22:19.064Z,18.40
2018-11-20T14:25:14.570Z,18.40
2018-11-20T14:28:03.228Z,18.30
2018-11-20T14:30:53.930Z,18.30
2018-11-20T14:33:41.331Z,18.30
2018-11-20T14:36:31.036Z,18.30
2018-11-20T14:39:17.220Z,18.30
2018-11-20T14:42:25.442Z,18.30
2018-11-20T14:45:22.488Z,18.20
2018-11-20T14:48:12.529Z,18.20
2018-11-20T14:51:08.958Z,18.20
2018-11-20T14:53:58.603Z,18.20
2018-11-20T14:56:47.242Z,18.20
2018-11-20T14:59:38.980Z,18.30
2018-11-20T15:02:28.827Z,18.30
2018-11-20T15:05:17.618Z,18.20
2018-11-20T15:08:37.048Z,18.30
2018-11-20T15:11:23.284Z,18.30
2018-11-20T15:17:19.444Z,18.30
2018-11-20T15:20:17.824Z,18.40
2018-11-20T15:23:08.860Z,18.40
2018-11-20T15:26:04.133Z,18.40
2018-11-20T15:28:59.034Z,18.50
2018-11-20T15:32:07.763Z,18.50
2018-11-20T15:35:11.361Z,18.50
2018-11-20T15:38:05.968Z,18.50
2018-11-20T15:40:56.843Z,18.50
2018-11-20T15:43:46.767Z,18.50
2018-11-20T15:46:36.945Z,18.50
2018-11-20T15:49:40.971Z,18.60
2018-11-20T15:52:39.048Z,18.60
2018-11-20T15:55:31.684Z,18.60
2018-11-20T15:58:24.546Z,18.60
2018-11-20T16:01:22.878Z,18.70
2018-11-20T16:04:08.544Z,18.60
2018-11-20T16:07:01.844Z,18.60
2018-11-20T16:09:50.634Z,18.70
2018-11-20T16:12:41.550Z,18.70
2018-11-20T16:15:26.998Z,18.70
2018-11-20T16:18:33.787Z,18.70
2018-11-20T16:21:24.091Z,18.80
2018-11-20T16:24:24.692Z,18.80
2018-11-20T16:27:27.928Z,18.70
2018-11-20T16:30:27.330Z,18.70
2018-11-20T16:33:17.900Z,18.70
2018-11-20T16:36:11.385Z,18.70
2018-11-20T16:39:05.074Z,18.60
2018-11-20T16:41:54.647Z,18.60
2018-11-20T16:44:46.783Z,18.60
2018-11-20T16:47:33.429Z,18.60
2018-11-20T16:50:24.080Z,18.60
2018-11-20T16:53:16.424Z,18.70
2018-11-20T16:56:14.142Z,18.60
2018-11-20T16:59:06.426Z,18.60
2018-11-20T17:02:29.598Z,18.60
2018-11-20T17:05:33.916Z,18.60
2018-11-20T17:08:32.908Z,18.60
2018-11-20T17:11:22.494Z,18.50
2018-11-20T17:14:19.033Z,18.50
2018-11-20T17:17:12.704Z,18.50
2018-11-20T17:20:03.494Z,18.50
2018-11-20T17:23:08.262Z,18.60
2018-11-20T17:25:58.534Z,18.60
2018-11-20T17:29:03.264Z,18.60
2018-11-20T17:31:52.632Z,18.60
2018-11-20T17:34:43.743Z,18.70
2018-11-20T17:37:40.698Z,18.70
2018-11-20T17:40:30.582Z,18.70
2018-11-20T17:43:29.054Z,18.70
2018-11-20T17:46:28.671Z,18.70
2018-11-20T17:49:25.728Z,18.70
2018-11-20T17:52:20.629Z,18.70
2018-11-20T17:55:08.965Z,18.60
2018-11-20T17:58:03.255Z,18.60
2018-11-20T18:00:52.632Z,18.70
2018-11-20T18:03:45.182Z,18.60
2018-11-20T18:06:31.919Z,18.60
2018-11-20T18:09:16.755Z,18.60
2018-11-20T18:12:06.233Z,18.50
2018-11-20T18:15:01.218Z,18.50
2018-11-20T18:18:00.523Z,18.60
2018-11-20T18:21:05.476Z,18.60
2018-11-20T18:23:55.463Z,18.60
2018-11-20T18:26:43.788Z,18.60
2018-11-20T18:29:33.779Z,18.60
2018-11-20T18:32:23.877Z,18.60
2018-11-20T18:35:13.645Z,18.60
2018-11-20T18:38:04.256Z,18.70
2018-11-20T18:41:29.574Z,18.70
2018-11-20T18:44:24.062Z,18.80
2018-11-20T18:47:13.856Z,18.80
2018-11-20T18:50:02.758Z,18.70
2018-11-20T18:53:06.926Z,18.80
2018-11-20T18:56:17.177Z,18.70
2018-11-20T18:59:10.514Z,18.80
2018-11-20T19:01:58.985Z,18.70
2018-11-20T19:04:48.752Z,18.70
2018-11-20T19:07:39.158Z,18.70
2018-11-20T19:10:32.721Z,18.70
2018-11-20T19:13:39.940Z,18.60
2018-11-20T19:16:30.073Z,18.60
2018-11-20T19:19:21.534Z,18.60
2018-11-20T19:22:19.007Z,18.50
2018-11-20T19:25:09.298Z,18.50
2018-11-20T19:27:58.056Z,18.50
2018-11-20T19:30:50.084Z,18.50
2018-11-20T19:33:52.476Z,18.60
2018-11-20T19:36:46.131Z,18.60
2018-11-20T19:39:41.660Z,18.60
2018-11-20T19:42:57.235Z,18.60
2018-11-20T19:45:48.456Z,18.60
2018-11-20T19:48:39.154Z,18.70
2018-11-20T19:51:37.305Z,18.70
2018-11-20T19:54:29.556Z,18.70
2018-11-20T19:57:38.810Z,18.70
2018-11-20T20:00:38.219Z,18.60
2018-11-20T20:03:27.889Z,18.70
2018-11-20T20:06:18.080Z,18.60
2018-11-20T20:09:07.458Z,18.60
2018-11-20T20:11:58.475Z,18.60
2018-11-20T20:15:06.673Z,18.50
2018-11-20T20:18:14.887Z,18.50
2018-11-20T20:21:09.986Z,18.50
2018-11-20T20:23:58.638Z,18.50
2018-11-20T20:26:48.227Z,18.50
2018-11-20T20:29:38.621Z,18.40
2018-11-20T20:32:41.716Z,18.40
2018-11-20T20:35:30.291Z,18.40
2018-11-20T20:38:19.632Z,18.40
2018-11-20T20:41:11.466Z,18.40
2018-11-20T20:44:08.020Z,18.40
2018-11-20T20:46:56.764Z,18.40
2018-11-20T20:49:49.707Z,18.40
2018-11-20T20:52:51.066Z,18.50
2018-11-20T20:55:50.877Z,18.50
2018-11-20T20:58:57.668Z,18.50
2018-11-20T21:01:40.879Z,18.50
2018-11-20T21:04:32.003Z,18.60
2018-11-20T21:07:34.486Z,18.50
2018-11-20T21:10:22.939Z,18.60
2018-11-20T21:13:13.229Z,18.60
2018-11-20T21:16:02.066Z,18.60
2018-11-20T21:18:51.754Z,18.60
2018-11-20T21:21:50.300Z,18.60
2018-11-20T21:24:40.331Z,18.60
2018-11-20T21:27:33.186Z,18.50
2018-11-20T21:30:21.537Z,18.50
2018-11-20T21:33:03.117Z,18.50
2018-11-20T21:36:08.783Z,18.40
2018-11-20T21:38:57.482Z,18.40
2018-11-20T21:41:49.163Z,18.40
2018-11-20T21:44:51.797Z,18.40
2018-11-20T21:47:40.388Z,18.40
2018-11-20T21:50:31.076Z,18.40
2018-11-20T21:53:15.855Z,18.40
2018-11-20T21:56:07.589Z,18.50
2018-11-20T21:59:01.779Z,18.50
2018-11-20T22:01:54.217Z,18.50
2018-11-20T22:04:58.166Z,18.50
2018-11-20T22:07:49.861Z,18.50
2018-11-20T22:10:55.898Z,18.60
2018-11-20T22:13:38.426Z,18.60
2018-11-20T22:16:29.136Z,18.50
2018-11-20T22:19:18.296Z,18.60
2018-11-20T22:22:10.132Z,18.50
2018-11-20T22:25:20.292Z,18.50
2018-11-20T22:28:14.162Z,18.50
2018-11-20T22:31:01.380Z,18.50
2018-11-20T22:34:08.262Z,18.50
2018-11-20T22:37:10.168Z,18.50
2018-11-20T22:39:56.326Z,18.40
2018-11-20T22:42:47.641Z,18.50
2018-11-20T22:45:37.515Z,18.40
2018-11-20T22:48:26.490Z,18.50
2018-11-20T22:51:16.212Z,18.50
2018-11-20T22:53:55.666Z,18.40
2018-11-20T22:56:45.577Z,18.50
2018-11-20T22:59:46.941Z,18.40
2018-11-20T23:02:43.687Z,18.40
2018-11-20T23:05:39.448Z,18.50
2018-11-20T23:08:11.511Z,18.50
2018-11-20T23:10:43.175Z,18.50
2018-11-20T23:13:15.085Z,18.40
2018-11-20T23:15:45.567Z,18.50
2018-11-20T23:18:16.345Z,18.50
2018-11-20T23:20:46.902Z,18.50
2018-11-20T23:23:17.417Z,18.50
2018-11-20T23:25:47.919Z,18.60
2018-11-20T23:28:18.484Z,18.50
2018-11-20T23:30:48.717Z,18.60
2018-11-20T23:33:19.279Z,18.60
2018-11-20T23:35:49.545Z,18.50
2018-11-20T23:38:20.279Z,18.50
2018-11-20T23:40:50.811Z,18.50
2018-11-20T23:43:21.052Z,18.50
2018-11-20T23:45:53.395Z,18.50
2018-11-20T23:48:24.254Z,18.40
2018-11-20T23:50:55.003Z,18.40
2018-11-20T23:53:25.553Z,18.50
2018-11-20T23:55:56.112Z,18.50
2018-11-20T23:58:26.460Z,18.50
