createdAt,value
2023-01-15T00:00:56.885Z,0.00
2023-01-15T00:01:56.836Z,0.00
2023-01-15T00:02:56.935Z,0.00
2023-01-15T00:03:56.870Z,0.00
2023-01-15T00:04:56.813Z,0.00
2023-01-15T00:05:56.787Z,0.00
2023-01-15T00:06:56.776Z,0.00
2023-01-15T00:07:56.768Z,0.00
2023-01-15T00:08:56.752Z,0.00
2023-01-15T00:09:56.745Z,0.00
2023-01-15T00:10:56.731Z,0.00
2023-01-15T00:11:56.784Z,0.00
2023-01-15T00:12:56.711Z,0.00
2023-01-15T00:13:56.721Z,0.00
2023-01-15T00:14:56.685Z,0.00
2023-01-15T00:15:56.718Z,0.00
2023-01-15T00:16:56.663Z,0.00
2023-01-15T00:17:56.651Z,0.00
2023-01-15T00:18:56.642Z,0.00
2023-01-15T00:19:56.646Z,0.00
2023-01-15T00:20:56.619Z,0.00
2023-01-15T00:21:56.609Z,0.00
2023-01-15T00:22:56.596Z,0.00
2023-01-15T00:23:56.585Z,0.00
2023-01-15T00:24:56.574Z,0.00
2023-01-15T00:25:56.571Z,0.00
2023-01-15T00:26:56.554Z,0.00
2023-01-15T00:28:24.032Z,0.00
2023-01-15T00:29:24.024Z,0.00
2023-01-15T00:30:24.011Z,0.00
2023-01-15T00:31:24.054Z,0.00
2023-01-15T00:32:23.985Z,0.00
2023-01-15T00:33:23.977Z,0.00
2023-01-15T00:34:23.970Z,0.00
2023-01-15T00:35:23.974Z,0.00
2023-01-15T00:36:23.941Z,0.00
2023-01-15T00:37:23.938Z,0.00
2023-01-15T00:38:23.924Z,0.00
2023-01-15T00:39:23.929Z,0.00
2023-01-15T00:40:23.897Z,0.00
2023-01-15T00:41:23.888Z,0.00
2023-01-15T00:42:23.873Z,0.00
2023-01-15T00:43:23.872Z,0.00
2023-01-15T00:44:23.859Z,0.00
2023-01-15T00:45:23.848Z,0.00
2023-01-15T00:46:23.870Z,0.00
2023-01-15T00:47:23.818Z,0.00
2023-01-15T00:48:23.807Z,0.00
2023-01-15T00:49:23.799Z,0.00
2023-01-15T00:50:23.787Z,0.00
2023-01-15T00:51:23.783Z,0.00
2023-01-15T00:52:23.763Z,0.00
2023-01-15T00:53:23.755Z,0.00
2023-01-15T00:54:23.747Z,0.00
2023-01-15T00:55:23.729Z,0.00
2023-01-15T00:56:23.719Z,0.00
2023-01-15T00:57:23.706Z,0.00
2023-01-15T00:58:23.693Z,0.00
2023-01-15T00:59:23.684Z,0.00
2023-01-15T01:00:23.672Z,0.00
2023-01-15T01:01:23.752Z,0.00
2023-01-15T01:02:23.743Z,0.00
2023-01-15T01:03:23.642Z,0.00
2023-01-15T01:04:23.631Z,0.00
2023-01-15T01:05:23.626Z,0.00
2023-01-15T01:06:23.607Z,0.00
2023-01-15T01:07:23.598Z,0.00
2023-01-15T01:08:23.587Z,0.00
2023-01-15T01:09:23.574Z,0.00
2023-01-15T01:10:23.565Z,0.00
2023-01-15T01:11:23.551Z,0.00
2023-01-15T01:12:23.541Z,0.00
2023-01-15T01:13:23.529Z,0.00
2023-01-15T01:14:23.517Z,0.00
2023-01-15T01:15:23.505Z,0.00
2023-01-15T01:16:23.524Z,0.00
2023-01-15T01:17:23.487Z,0.00
2023-01-15T01:18:23.473Z,0.00
2023-01-15T01:19:23.461Z,0.00
2023-01-15T01:20:23.443Z,0.00
2023-01-15T01:21:23.438Z,0.00
2023-01-15T01:22:23.424Z,0.00
2023-01-15T01:23:23.413Z,0.00
2023-01-15T01:24:23.402Z,0.00
2023-01-15T01:25:23.391Z,0.00
2023-01-15T01:26:23.378Z,0.00
2023-01-15T01:27:23.369Z,0.00
2023-01-15T01:28:23.355Z,0.00
2023-01-15T01:29:23.347Z,0.00
2023-01-15T01:30:23.335Z,0.00
2023-01-15T01:31:23.395Z,0.00
2023-01-15T01:32:23.317Z,0.00
2023-01-15T01:33:23.297Z,0.00
2023-01-15T01:34:23.296Z,0.00
2023-01-15T01:35:23.280Z,0.00
2023-01-15T01:36:23.266Z,0.00
2023-01-15T01:37:23.259Z,0.00
2023-01-15T01:38:23.248Z,0.00
2023-01-15T01:39:23.236Z,0.00
2023-01-15T01:40:23.219Z,0.00
2023-01-15T01:41:23.209Z,0.00
2023-01-15T01:42:23.197Z,0.00
2023-01-15T01:43:23.194Z,0.00
2023-01-15T01:44:23.175Z,0.00
2023-01-15T01:45:23.209Z,0.00
2023-01-15T01:46:23.159Z,0.00
2023-01-15T01:47:23.185Z,0.00
2023-01-15T01:48:23.131Z,0.00
2023-01-15T01:49:23.126Z,0.00
2023-01-15T01:50:23.113Z,0.00
2023-01-15T01:51:23.101Z,0.00
2023-01-15T01:52:23.089Z,0.00
2023-01-15T01:53:23.077Z,0.00
2023-01-15T01:54:23.064Z,0.00
2023-01-15T01:55:23.063Z,0.00
2023-01-15T01:56:23.044Z,0.00
2023-01-15T01:57:23.036Z,0.00
2023-01-15T01:58:23.032Z,0.00
2023-01-15T01:59:23.009Z,0.00
2023-01-15T02:00:22.995Z,0.00
2023-01-15T02:01:23.129Z,0.00
2023-01-15T02:02:23.103Z,0.00
2023-01-15T02:03:22.968Z,0.00
2023-01-15T02:04:22.958Z,0.00
2023-01-15T02:05:22.950Z,0.00
2023-01-15T02:06:22.937Z,0.00
2023-01-15T02:07:22.923Z,0.00
2023-01-15T02:08:22.915Z,0.00
2023-01-15T02:09:22.922Z,0.00
2023-01-15T02:10:22.886Z,0.00
2023-01-15T02:11:22.875Z,0.00
2023-01-15T02:12:22.866Z,0.00
2023-01-15T02:13:22.854Z,0.00
2023-01-15T02:14:22.841Z,0.00
2023-01-15T02:15:22.832Z,0.00
2023-01-15T02:16:22.947Z,0.00
2023-01-15T02:17:22.806Z,0.00
2023-01-15T02:18:22.799Z,0.00
2023-01-15T02:19:22.791Z,0.00
2023-01-15T02:20:22.775Z,0.00
2023-01-15T02:21:22.761Z,0.00
2023-01-15T02:22:22.751Z,0.00
2023-01-15T02:23:22.745Z,0.00
2023-01-15T02:24:22.734Z,0.00
2023-01-15T02:25:22.718Z,0.00
2023-01-15T02:26:22.707Z,0.00
2023-01-15T02:27:22.696Z,0.00
2023-01-15T02:28:22.686Z,0.00
2023-01-15T02:29:22.678Z,0.00
2023-01-15T02:30:22.664Z,0.00
2023-01-15T02:31:22.781Z,0.00
2023-01-15T02:32:22.639Z,0.00
2023-01-15T02:33:22.628Z,0.00
2023-01-15T02:34:22.619Z,0.00
2023-01-15T02:35:22.601Z,0.00
2023-01-15T02:36:22.598Z,0.00
2023-01-15T02:37:22.583Z,0.00
2023-01-15T02:38:22.573Z,0.00
2023-01-15T02:39:22.564Z,0.00
2023-01-15T02:40:22.553Z,0.00
2023-01-15T02:41:22.741Z,0.00
2023-01-15T02:42:22.528Z,0.00
2023-01-15T02:43:22.536Z,0.00
2023-01-15T02:44:22.508Z,0.00
2023-01-15T02:45:22.493Z,0.00
2023-01-15T02:46:22.485Z,0.00
2023-01-15T02:47:22.470Z,0.00
2023-01-15T02:48:22.462Z,0.00
2023-01-15T02:49:22.449Z,0.00
2023-01-15T02:50:22.448Z,0.00
2023-01-15T02:51:22.426Z,0.00
2023-01-15T02:52:22.469Z,0.00
2023-01-15T02:53:22.402Z,0.00
2023-01-15T02:54:22.401Z,0.00
2023-01-15T02:55:22.398Z,0.00
2023-01-15T02:56:22.374Z,0.00
2023-01-15T02:57:22.359Z,0.00
2023-01-15T02:58:22.363Z,0.00
2023-01-15T02:59:22.341Z,0.00
2023-01-15T03:00:22.328Z,0.00
2023-01-15T03:01:22.425Z,0.00
2023-01-15T03:02:22.328Z,0.00
2023-01-15T03:03:22.296Z,0.00
2023-01-15T03:04:22.285Z,0.00
2023-01-15T03:05:22.275Z,0.00
2023-01-15T03:06:22.264Z,0.00
2023-01-15T03:07:22.253Z,0.00
2023-01-15T03:08:22.239Z,0.00
2023-01-15T03:09:22.232Z,0.00
2023-01-15T03:10:22.215Z,0.00
2023-01-15T03:11:22.207Z,0.00
2023-01-15T03:12:22.192Z,0.00
2023-01-15T03:13:22.192Z,0.00
2023-01-15T03:14:22.173Z,0.00
2023-01-15T03:15:22.157Z,0.00
2023-01-15T03:16:22.280Z,0.00
2023-01-15T03:17:22.135Z,0.00
2023-01-15T03:18:22.128Z,0.00
2023-01-15T03:19:22.112Z,0.00
2023-01-15T03:20:22.101Z,0.00
2023-01-15T03:21:22.099Z,0.00
2023-01-15T03:22:22.084Z,0.00
2023-01-15T03:23:22.068Z,0.00
2023-01-15T03:24:22.061Z,0.00
2023-01-15T03:25:22.073Z,0.00
2023-01-15T03:26:22.040Z,0.00
2023-01-15T03:27:22.028Z,0.00
2023-01-15T03:28:22.016Z,0.00
2023-01-15T03:29:22.000Z,0.00
2023-01-15T03:30:21.993Z,0.00
2023-01-15T03:31:21.980Z,0.00
2023-01-15T03:32:21.968Z,0.00
2023-01-15T03:33:21.960Z,0.00
2023-01-15T03:34:21.954Z,0.00
2023-01-15T03:35:21.941Z,0.00
2023-01-15T03:36:21.935Z,0.00
2023-01-15T03:37:22.071Z,0.00
2023-01-15T03:38:21.919Z,0.00
2023-01-15T03:39:21.894Z,0.00
2023-01-15T03:40:21.879Z,0.00
2023-01-15T03:41:21.909Z,0.00
2023-01-15T03:42:21.860Z,0.00
2023-01-15T03:43:21.854Z,0.00
2023-01-15T03:44:21.838Z,0.00
2023-01-15T03:45:21.886Z,0.00
2023-01-15T03:46:21.840Z,0.00
2023-01-15T03:47:21.805Z,0.00
2023-01-15T03:48:21.789Z,0.00
2023-01-15T03:49:21.778Z,0.00
2023-01-15T03:50:21.769Z,0.00
2023-01-15T03:51:21.756Z,0.00
2023-01-15T03:52:21.749Z,0.00
2023-01-15T03:53:21.732Z,0.00
2023-01-15T03:54:21.780Z,0.00
2023-01-15T03:55:21.710Z,0.00
2023-01-15T03:56:21.701Z,0.00
2023-01-15T03:57:21.704Z,0.00
2023-01-15T03:58:21.687Z,0.00
2023-01-15T03:59:21.669Z,0.00
2023-01-15T04:00:21.663Z,0.00
2023-01-15T04:01:21.762Z,0.00
2023-01-15T04:02:21.639Z,0.00
2023-01-15T04:03:21.621Z,0.00
2023-01-15T04:04:21.667Z,0.00
2023-01-15T04:05:21.599Z,0.00
2023-01-15T04:06:21.595Z,0.00
2023-01-15T04:07:21.584Z,0.00
2023-01-15T04:08:21.567Z,0.00
2023-01-15T04:09:21.554Z,0.00
2023-01-15T04:10:21.545Z,0.00
2023-01-15T04:11:21.533Z,0.00
2023-01-15T04:12:21.526Z,0.00
2023-01-15T04:13:21.518Z,0.00
2023-01-15T04:14:21.501Z,0.00
2023-01-15T04:15:21.488Z,0.00
2023-01-15T04:16:21.488Z,0.00
2023-01-15T04:17:21.477Z,0.00
2023-01-15T04:18:21.458Z,0.00
2023-01-15T04:19:21.442Z,0.00
2023-01-15T04:20:21.431Z,0.00
2023-01-15T04:21:21.429Z,0.00
2023-01-15T04:22:21.416Z,0.00
2023-01-15T04:23:21.399Z,0.00
2023-01-15T04:24:21.388Z,0.00
2023-01-15T04:25:21.392Z,0.00
2023-01-15T04:26:21.369Z,0.00
2023-01-15T04:27:21.351Z,0.00
2023-01-15T04:28:21.343Z,0.00
2023-01-15T04:29:21.332Z,0.00
2023-01-15T04:30:21.321Z,0.00
2023-01-15T04:31:21.339Z,0.00
2023-01-15T04:32:21.300Z,0.00
2023-01-15T04:33:21.282Z,0.00
2023-01-15T04:34:21.276Z,0.00
2023-01-15T04:35:21.268Z,0.00
2023-01-15T04:36:21.256Z,0.00
2023-01-15T04:37:21.240Z,0.00
2023-01-15T04:38:21.229Z,0.00
2023-01-15T04:39:21.217Z,0.00
2023-01-15T04:40:21.207Z,0.00
2023-01-15T04:41:21.198Z,0.00
2023-01-15T04:42:21.187Z,0.00
2023-01-15T04:43:21.175Z,0.00
2023-01-15T04:44:21.162Z,0.00
2023-01-15T04:45:21.154Z,0.00
2023-01-15T04:46:21.238Z,0.00
2023-01-15T04:47:21.129Z,0.00
2023-01-15T04:48:21.118Z,0.00
2023-01-15T04:49:21.106Z,0.00
2023-01-15T04:50:21.105Z,0.00
2023-01-15T04:51:21.082Z,0.00
2023-01-15T04:52:21.072Z,0.00
2023-01-15T04:53:21.069Z,0.00
2023-01-15T04:54:21.055Z,0.00
2023-01-15T04:55:21.041Z,0.00
2023-01-15T04:56:21.029Z,0.00
2023-01-15T04:57:21.018Z,0.00
2023-01-15T04:58:21.006Z,0.00
2023-01-15T04:59:20.995Z,0.00
2023-01-15T05:00:20.999Z,0.00
2023-01-15T05:01:21.082Z,0.00
2023-01-15T05:02:21.109Z,0.00
2023-01-15T05:03:20.998Z,0.00
2023-01-15T05:04:21.040Z,0.00
2023-01-15T05:05:20.942Z,0.00
2023-01-15T05:06:20.928Z,0.00
2023-01-15T05:07:20.907Z,0.00
2023-01-15T05:08:20.926Z,0.00
2023-01-15T05:09:20.895Z,0.00
2023-01-15T05:10:20.895Z,0.00
2023-01-15T05:11:20.885Z,0.00
2023-01-15T05:12:20.876Z,0.00
2023-01-15T05:13:20.844Z,0.00
2023-01-15T05:14:20.833Z,0.00
2023-01-15T05:15:20.816Z,0.00
2023-01-15T05:16:20.806Z,0.00
2023-01-15T05:17:20.815Z,0.00
2023-01-15T05:18:20.807Z,0.00
2023-01-15T05:19:20.779Z,0.00
2023-01-15T05:20:20.764Z,0.00
2023-01-15T05:21:20.758Z,0.00
2023-01-15T05:22:20.740Z,0.00
2023-01-15T05:23:20.727Z,0.00
2023-01-15T05:24:20.717Z,0.00
2023-01-15T05:25:20.705Z,0.00
2023-01-15T05:26:20.694Z,0.00
2023-01-15T05:27:20.683Z,0.00
2023-01-15T05:28:20.674Z,0.00
2023-01-15T05:29:20.658Z,0.00
2023-01-15T05:30:20.649Z,0.00
2023-01-15T05:31:20.683Z,0.00
2023-01-15T05:32:20.628Z,0.00
2023-01-15T05:33:20.612Z,0.00
2023-01-15T05:34:20.614Z,0.00
2023-01-15T05:35:20.615Z,0.00
2023-01-15T05:36:20.583Z,0.00
2023-01-15T05:37:20.568Z,0.00
2023-01-15T05:38:20.558Z,0.00
2023-01-15T05:39:20.552Z,0.00
2023-01-15T05:40:20.536Z,0.00
2023-01-15T05:41:20.525Z,0.00
2023-01-15T05:42:20.514Z,0.00
2023-01-15T05:43:20.503Z,0.00
2023-01-15T05:44:20.491Z,0.00
2023-01-15T05:45:20.479Z,0.00
2023-01-15T05:46:20.539Z,0.00
2023-01-15T05:47:20.457Z,0.00
2023-01-15T05:48:20.447Z,0.00
2023-01-15T05:49:20.440Z,0.00
2023-01-15T05:50:20.427Z,0.00
2023-01-15T05:51:20.428Z,0.00
2023-01-15T05:52:20.409Z,0.00
2023-01-15T05:53:20.398Z,0.00
2023-01-15T05:54:20.386Z,0.00
2023-01-15T05:55:20.367Z,0.00
2023-01-15T05:56:20.361Z,0.00
2023-01-15T05:57:20.344Z,0.00
2023-01-15T05:58:20.346Z,0.00
2023-01-15T05:59:20.339Z,0.00
2023-01-15T06:00:20.315Z,0.00
2023-01-15T06:01:20.414Z,0.00
2023-01-15T06:02:20.366Z,0.00
2023-01-15T06:03:20.297Z,0.00
2023-01-15T06:04:20.273Z,0.00
2023-01-15T06:05:20.297Z,0.00
2023-01-15T06:06:20.244Z,0.00
2023-01-15T06:07:20.245Z,0.00
2023-01-15T06:08:20.228Z,0.00
2023-01-15T06:09:20.238Z,0.00
2023-01-15T06:10:20.219Z,0.00
2023-01-15T06:11:20.190Z,0.00
2023-01-15T06:12:20.178Z,0.00
2023-01-15T06:13:20.166Z,0.00
2023-01-15T06:14:20.155Z,0.00
2023-01-15T06:15:20.145Z,0.00
2023-01-15T06:16:20.202Z,0.00
2023-01-15T06:17:20.124Z,0.00
2023-01-15T06:18:20.115Z,0.00
2023-01-15T06:19:20.114Z,0.00
2023-01-15T06:20:20.100Z,0.00
2023-01-15T06:21:20.077Z,0.00
2023-01-15T06:22:20.069Z,0.00
2023-01-15T06:23:20.056Z,0.00
2023-01-15T06:24:20.134Z,0.00
2023-01-15T06:25:20.036Z,0.00
2023-01-15T06:26:20.022Z,0.00
2023-01-15T06:27:20.012Z,0.00
2023-01-15T06:28:20.001Z,0.00
2023-01-15T06:29:19.986Z,0.00
2023-01-15T06:30:19.978Z,0.00
2023-01-15T06:31:19.970Z,0.00
2023-01-15T06:32:19.956Z,0.00
2023-01-15T06:33:19.945Z,0.00
2023-01-15T06:34:19.939Z,0.00
2023-01-15T06:35:19.918Z,0.00
2023-01-15T06:36:19.910Z,0.00
2023-01-15T06:37:19.897Z,0.00
2023-01-15T06:38:19.900Z,0.00
2023-01-15T06:39:19.881Z,0.00
2023-01-15T06:40:19.865Z,0.00
2023-01-15T06:41:19.854Z,0.00
2023-01-15T06:42:19.847Z,0.00
2023-01-15T06:43:19.831Z,0.00
2023-01-15T06:44:19.824Z,0.00
2023-01-15T06:45:19.814Z,0.00
2023-01-15T06:46:19.817Z,0.00
2023-01-15T06:47:19.788Z,0.00
2023-01-15T06:48:19.775Z,0.00
2023-01-15T06:49:19.766Z,0.00
2023-01-15T06:50:19.767Z,0.00
2023-01-15T06:51:19.747Z,0.00
2023-01-15T06:52:19.735Z,0.00
2023-01-15T06:53:19.721Z,0.00
2023-01-15T06:54:19.711Z,0.00
2023-01-15T06:55:19.702Z,0.00
2023-01-15T06:56:19.687Z,0.00
2023-01-15T06:57:19.727Z,0.00
2023-01-15T06:58:19.666Z,0.00
2023-01-15T06:59:19.663Z,0.00
2023-01-15T07:00:19.641Z,0.00
2023-01-15T07:01:19.794Z,0.00
2023-01-15T07:02:19.640Z,0.00
2023-01-15T07:03:19.609Z,0.00
2023-01-15T07:04:19.598Z,0.00
2023-01-15T07:05:19.592Z,0.00
2023-01-15T07:06:19.574Z,0.00
2023-01-15T07:07:19.576Z,0.00
2023-01-15T07:08:19.554Z,0.00
2023-01-15T07:09:19.543Z,0.00
2023-01-15T07:10:19.534Z,0.00
2023-01-15T07:11:19.523Z,0.00
2023-01-15T07:12:19.513Z,0.00
2023-01-15T07:13:19.500Z,0.00
2023-01-15T07:14:19.523Z,0.00
2023-01-15T07:15:19.491Z,0.00
2023-01-15T07:16:19.474Z,0.00
2023-01-15T07:17:19.467Z,0.00
2023-01-15T07:18:19.442Z,0.00
2023-01-15T07:19:19.433Z,0.00
2023-01-15T07:20:19.419Z,0.00
2023-01-15T07:21:19.409Z,0.00
2023-01-15T07:22:19.396Z,0.00
2023-01-15T07:23:19.386Z,0.00
2023-01-15T07:24:19.392Z,0.00
2023-01-15T07:25:19.367Z,0.00
2023-01-15T07:26:19.350Z,0.00
2023-01-15T07:27:19.341Z,0.00
2023-01-15T07:28:19.328Z,0.00
2023-01-15T07:29:19.333Z,0.00
2023-01-15T07:30:19.318Z,0.00
2023-01-15T07:31:19.371Z,0.00
2023-01-15T07:32:19.293Z,0.00
2023-01-15T07:33:19.282Z,5.62
2023-01-15T07:34:19.265Z,5.62
2023-01-15T07:35:19.255Z,5.62
2023-01-15T07:36:19.239Z,5.62
2023-01-15T07:37:19.230Z,5.62
2023-01-15T07:38:19.219Z,5.62
2023-01-15T07:39:19.216Z,5.62
2023-01-15T07:40:19.199Z,5.62
2023-01-15T07:41:19.185Z,5.62
2023-01-15T07:42:19.172Z,5.62
2023-01-15T07:43:19.174Z,5.62
2023-01-15T07:44:19.149Z,5.62
2023-01-15T07:45:19.139Z,5.62
2023-01-15T07:46:19.127Z,11.25
2023-01-15T07:47:19.151Z,11.25
2023-01-15T07:48:19.109Z,5.62
2023-01-15T07:49:19.104Z,5.62
2023-01-15T07:50:19.084Z,11.25
2023-01-15T07:51:19.073Z,11.25
2023-01-15T07:52:19.060Z,11.25
2023-01-15T07:53:19.052Z,11.25
2023-01-15T07:54:19.039Z,11.25
2023-01-15T07:55:19.026Z,11.25
2023-01-15T07:56:19.017Z,11.25
2023-01-15T07:57:19.014Z,11.25
2023-01-15T07:58:19.002Z,11.25
2023-01-15T07:59:18.986Z,11.25
2023-01-15T08:00:18.983Z,11.25
2023-01-15T08:01:19.173Z,16.88
2023-01-15T08:02:18.952Z,11.25
2023-01-15T08:03:18.940Z,16.88
2023-01-15T08:04:18.985Z,16.88
2023-01-15T08:05:18.914Z,16.88
2023-01-15T08:06:18.903Z,16.88
2023-01-15T08:07:18.902Z,22.50
2023-01-15T08:08:18.879Z,22.50
2023-01-15T08:09:18.870Z,22.50
2023-01-15T08:10:18.858Z,22.50
2023-01-15T08:11:18.850Z,22.50
2023-01-15T08:12:18.838Z,22.50
2023-01-15T08:13:18.827Z,22.50
2023-01-15T08:14:18.814Z,22.50
2023-01-15T08:15:18.805Z,22.50
2023-01-15T08:16:18.837Z,22.50
2023-01-15T08:17:18.785Z,22.50
2023-01-15T08:18:18.767Z,22.50
2023-01-15T08:19:18.758Z,22.50
2023-01-15T08:20:18.751Z,22.50
2023-01-15T08:21:18.736Z,22.50
2023-01-15T08:22:18.723Z,22.50
2023-01-15T08:23:18.715Z,28.12
2023-01-15T08:24:18.705Z,28.12
2023-01-15T08:25:18.689Z,28.12
2023-01-15T08:26:18.679Z,28.12
2023-01-15T08:27:18.677Z,28.12
2023-01-15T08:28:18.658Z,28.12
2023-01-15T08:29:18.646Z,28.12
2023-01-15T08:30:18.644Z,28.12
2023-01-15T08:31:18.642Z,28.12
2023-01-15T08:32:18.625Z,33.75
2023-01-15T08:33:18.599Z,33.75
2023-01-15T08:34:18.589Z,33.75
2023-01-15T08:35:18.596Z,33.75
2023-01-15T08:36:18.564Z,33.75
2023-01-15T08:37:18.561Z,33.75
2023-01-15T08:38:18.543Z,39.38
2023-01-15T08:39:18.542Z,39.38
2023-01-15T08:40:18.535Z,39.38
2023-01-15T08:41:18.512Z,39.38
2023-01-15T08:42:18.508Z,45.00
2023-01-15T08:43:18.488Z,45.00
2023-01-15T08:44:18.481Z,45.00
2023-01-15T08:45:18.473Z,50.62
2023-01-15T08:46:18.467Z,50.62
2023-01-15T08:47:18.452Z,50.62
2023-01-15T08:48:18.429Z,50.62
2023-01-15T08:49:18.422Z,50.62
2023-01-15T08:50:18.411Z,50.62
2023-01-15T08:51:18.399Z,50.62
2023-01-15T08:52:18.386Z,50.62
2023-01-15T08:53:18.378Z,56.25
2023-01-15T08:54:18.366Z,56.25
2023-01-15T08:55:18.364Z,56.25
2023-01-15T08:56:18.344Z,56.25
2023-01-15T08:57:18.341Z,56.25
2023-01-15T08:58:18.319Z,61.88
2023-01-15T08:59:18.315Z,61.88
2023-01-15T09:00:18.296Z,61.88
2023-01-15T09:01:18.386Z,61.88
2023-01-15T09:02:18.308Z,61.88
2023-01-15T09:03:18.264Z,61.88
2023-01-15T09:04:18.359Z,61.88
2023-01-15T09:05:18.242Z,61.88
2023-01-15T09:06:18.236Z,61.88
2023-01-15T09:07:18.251Z,61.88
2023-01-15T09:08:20.276Z,61.88
2023-01-15T09:09:18.199Z,61.88
2023-01-15T09:10:18.187Z,67.50
2023-01-15T09:11:18.181Z,67.50
2023-01-15T09:12:18.167Z,67.50
2023-01-15T09:13:18.169Z,78.75
2023-01-15T09:14:59.636Z,78.75
2023-01-15T09:15:19.155Z,73.12
2023-01-15T09:16:18.200Z,73.12
2023-01-15T09:17:18.116Z,67.50
2023-01-15T09:18:18.098Z,73.12
2023-01-15T09:19:18.087Z,84.38
2023-01-15T09:20:18.072Z,95.62
2023-01-15T09:21:18.084Z,106.88
2023-01-15T09:22:18.080Z,118.12
2023-01-15T09:23:18.058Z,140.62
2023-01-15T09:24:18.034Z,135.00
2023-01-15T09:25:18.017Z,140.62
2023-01-15T09:26:18.009Z,135.00
2023-01-15T09:27:18.020Z,146.25
2023-01-15T09:28:18.009Z,146.25
2023-01-15T09:29:17.973Z,135.00
2023-01-15T09:30:17.992Z,129.38
2023-01-15T09:31:17.962Z,118.12
2023-01-15T09:32:17.972Z,106.88
2023-01-15T09:33:17.945Z,140.62
2023-01-15T09:34:17.946Z,140.62
2023-01-15T09:35:17.923Z,151.88
2023-01-15T09:36:17.897Z,163.12
2023-01-15T09:37:17.886Z,157.50
2023-01-15T09:38:17.884Z,140.62
2023-01-15T09:39:17.866Z,202.50
2023-01-15T09:40:17.850Z,180.00
2023-01-15T09:41:17.835Z,236.25
2023-01-15T09:42:17.824Z,118.12
2023-01-15T09:43:17.815Z,118.12
2023-01-15T09:44:17.810Z,118.12
2023-01-15T09:45:17.791Z,118.12
2023-01-15T09:46:17.822Z,135.00
2023-01-15T09:47:17.769Z,118.12
2023-01-15T09:48:18.346Z,123.75
2023-01-15T09:49:17.749Z,196.88
2023-01-15T09:50:17.735Z,112.50
2023-01-15T09:51:17.727Z,123.75
2023-01-15T09:52:17.715Z,101.25
2023-01-15T09:53:17.699Z,90.00
2023-01-15T09:54:18.288Z,95.62
2023-01-15T09:55:17.687Z,106.88
2023-01-15T09:56:17.668Z,123.75
2023-01-15T09:57:17.666Z,101.25
2023-01-15T09:58:17.642Z,95.62
2023-01-15T09:59:17.635Z,118.12
2023-01-15T10:00:17.622Z,270.00
2023-01-15T10:01:17.645Z,343.12
2023-01-15T10:02:17.597Z,320.62
2023-01-15T10:03:17.788Z,191.25
2023-01-15T10:04:17.608Z,399.38
2023-01-15T10:05:17.575Z,393.75
2023-01-15T10:06:17.556Z,163.12
2023-01-15T10:07:17.550Z,151.88
2023-01-15T10:08:17.553Z,185.62
2023-01-15T10:09:17.521Z,174.38
2023-01-15T10:10:18.359Z,202.50
2023-01-15T10:11:17.501Z,213.75
2023-01-15T10:12:17.489Z,388.12
2023-01-15T10:13:17.476Z,180.00
2023-01-15T10:14:17.468Z,416.25
2023-01-15T10:15:17.467Z,180.00
2023-01-15T10:16:17.471Z,196.88
2023-01-15T10:17:17.434Z,208.12
2023-01-15T10:18:17.489Z,191.25
2023-01-15T10:19:17.496Z,185.62
2023-01-15T10:20:17.461Z,213.75
2023-01-15T10:21:17.389Z,213.75
2023-01-15T10:22:17.511Z,213.75
2023-01-15T10:23:17.518Z,213.75
2023-01-15T10:24:17.426Z,219.38
2023-01-15T10:25:17.401Z,196.88
2023-01-15T10:26:17.386Z,455.62
2023-01-15T10:27:17.475Z,360.00
2023-01-15T10:28:18.149Z,236.25
2023-01-15T10:29:17.305Z,174.38
2023-01-15T10:30:17.302Z,135.00
2023-01-15T10:31:17.329Z,95.62
2023-01-15T10:32:17.264Z,95.62
2023-01-15T10:33:17.255Z,95.62
2023-01-15T10:34:17.243Z,78.75
2023-01-15T10:35:17.231Z,67.50
2023-01-15T10:36:17.220Z,61.88
2023-01-15T10:37:17.209Z,67.50
2023-01-15T10:38:17.200Z,78.75
2023-01-15T10:39:17.185Z,84.38
2023-01-15T10:40:17.196Z,50.62
2023-01-15T10:41:17.175Z,28.12
2023-01-15T10:42:17.250Z,11.25
2023-01-15T10:43:17.141Z,5.62
2023-01-15T10:44:17.127Z,5.62
2023-01-15T10:45:17.122Z,11.25
2023-01-15T10:46:17.163Z,28.12
2023-01-15T10:47:17.101Z,39.38
2023-01-15T10:48:17.084Z,33.75
2023-01-15T10:49:17.084Z,33.75
2023-01-15T10:50:17.092Z,16.88
2023-01-15T10:51:17.054Z,11.25
2023-01-15T10:52:17.047Z,5.62
2023-01-15T10:53:17.059Z,11.25
2023-01-15T10:54:17.050Z,11.25
2023-01-15T10:55:17.019Z,5.62
2023-01-15T10:56:16.999Z,11.25
2023-01-15T10:57:16.984Z,11.25
2023-01-15T10:58:16.976Z,11.25
2023-01-15T10:59:16.962Z,5.62
2023-01-15T11:00:16.954Z,5.62
2023-01-15T11:01:17.135Z,5.62
2023-01-15T11:02:17.176Z,11.25
2023-01-15T11:03:17.020Z,16.88
2023-01-15T11:04:16.907Z,33.75
2023-01-15T11:05:16.964Z,56.25
2023-01-15T11:06:16.929Z,84.38
2023-01-15T11:07:16.876Z,112.50
2023-01-15T11:09:02.281Z,135.00
2023-01-15T11:09:17.871Z,146.25
2023-01-15T11:10:16.904Z,135.00
2023-01-15T11:11:16.832Z,123.75
2023-01-15T11:12:16.829Z,106.88
2023-01-15T11:13:16.804Z,90.00
2023-01-15T11:14:16.800Z,84.38
2023-01-15T11:15:16.783Z,90.00
2023-01-15T11:16:16.776Z,106.88
2023-01-15T11:17:16.757Z,123.75
2023-01-15T11:18:16.753Z,135.00
2023-01-15T11:20:16.904Z,129.38
2023-01-15T11:21:16.832Z,129.38
2023-01-15T11:22:16.710Z,112.50
2023-01-15T11:23:16.695Z,106.88
2023-01-15T11:24:16.689Z,101.25
2023-01-15T11:25:16.676Z,101.25
2023-01-15T11:26:16.695Z,106.88
2023-01-15T11:27:16.664Z,101.25
2023-01-15T11:28:16.639Z,90.00
2023-01-15T11:29:16.633Z,61.88
2023-01-15T11:30:16.619Z,45.00
2023-01-15T11:31:16.680Z,39.38
2023-01-15T11:32:16.594Z,78.75
2023-01-15T11:33:16.585Z,112.50
2023-01-15T11:34:16.576Z,112.50
2023-01-15T11:35:16.624Z,112.50
2023-01-15T11:36:16.669Z,118.12
2023-01-15T11:37:16.542Z,118.12
2023-01-15T11:38:16.532Z,118.12
2023-01-15T11:39:16.518Z,95.62
2023-01-15T11:40:16.513Z,106.88
2023-01-15T11:41:16.702Z,123.75
2023-01-15T11:42:16.486Z,129.38
2023-01-15T11:43:16.468Z,123.75
2023-01-15T11:44:16.609Z,118.12
2023-01-15T11:45:16.786Z,123.75
2023-01-15T11:46:16.599Z,157.50
2023-01-15T11:47:16.425Z,151.88
2023-01-15T11:48:16.414Z,123.75
2023-01-15T11:49:16.404Z,101.25
2023-01-15T11:50:16.399Z,118.12
2023-01-15T11:51:16.379Z,135.00
2023-01-15T11:52:16.389Z,123.75
2023-01-15T11:53:18.450Z,101.25
2023-01-15T11:54:16.383Z,106.88
2023-01-15T11:55:16.344Z,129.38
2023-01-15T11:56:16.333Z,151.88
2023-01-15T11:57:16.497Z,174.38
2023-01-15T11:58:16.351Z,191.25
2023-01-15T11:59:16.302Z,151.88
2023-01-15T12:00:16.291Z,174.38
2023-01-15T12:01:16.379Z,191.25
2023-01-15T12:02:16.264Z,191.25
2023-01-15T12:03:16.349Z,191.25
2023-01-15T12:04:16.366Z,180.00
2023-01-15T12:05:16.232Z,208.12
2023-01-15T12:06:16.218Z,191.25
2023-01-15T12:07:16.207Z,168.75
2023-01-15T12:08:16.208Z,163.12
2023-01-15T12:09:16.199Z,185.62
2023-01-15T12:10:16.172Z,180.00
2023-01-15T12:11:26.246Z,180.00
2023-01-15T12:12:17.207Z,157.50
2023-01-15T12:13:16.174Z,168.75
2023-01-15T12:14:16.132Z,146.25
2023-01-15T12:15:16.127Z,180.00
2023-01-15T12:16:16.177Z,191.25
2023-01-15T12:17:16.105Z,140.62
2023-01-15T12:18:16.085Z,129.38
2023-01-15T12:19:16.072Z,123.75
2023-01-15T12:20:16.068Z,112.50
2023-01-15T12:21:16.062Z,84.38
2023-01-15T12:22:16.058Z,67.50
2023-01-15T12:23:16.044Z,45.00
2023-01-15T12:24:16.015Z,45.00
2023-01-15T12:25:16.003Z,56.25
2023-01-15T12:26:16.152Z,73.12
2023-01-15T12:27:15.982Z,112.50
2023-01-15T12:28:15.974Z,112.50
2023-01-15T12:29:15.972Z,135.00
2023-01-15T12:30:15.952Z,118.12
2023-01-15T12:31:16.366Z,106.88
2023-01-15T12:32:16.014Z,78.75
2023-01-15T12:33:15.917Z,61.88
2023-01-15T12:34:15.964Z,67.50
2023-01-15T12:35:15.969Z,50.62
2023-01-15T12:36:15.887Z,50.62
2023-01-15T12:37:15.882Z,90.00
2023-01-15T12:38:15.859Z,112.50
2023-01-15T12:39:15.855Z,112.50
2023-01-15T12:40:15.844Z,123.75
2023-01-15T12:41:15.821Z,106.88
2023-01-15T12:42:15.812Z,101.25
2023-01-15T12:43:15.806Z,123.75
2023-01-15T12:44:15.789Z,140.62
2023-01-15T12:45:15.784Z,140.62
2023-01-15T12:46:15.807Z,151.88
2023-01-15T12:47:15.755Z,163.12
2023-01-15T12:48:15.749Z,146.25
2023-01-15T12:49:15.751Z,123.75
2023-01-15T12:50:15.752Z,123.75
2023-01-15T12:51:15.712Z,135.00
2023-01-15T12:52:15.700Z,123.75
2023-01-15T12:53:15.687Z,140.62
2023-01-15T12:54:15.680Z,140.62
2023-01-15T12:55:15.667Z,151.88
2023-01-15T12:56:15.659Z,151.88
2023-01-15T12:57:15.656Z,146.25
2023-01-15T12:58:15.672Z,140.62
2023-01-15T12:59:15.708Z,135.00
2023-01-15T13:00:15.708Z,129.38
2023-01-15T13:01:16.068Z,118.12
2023-01-15T13:02:15.895Z,118.12
2023-01-15T13:03:15.735Z,123.75
2023-01-15T13:04:15.732Z,123.75