createdAt,value
2019-02-17T00:00:16.251Z,4.40
2019-02-17T00:02:47.279Z,4.20
2019-02-17T00:05:16.558Z,4.20
2019-02-17T00:07:45.967Z,4.20
2019-02-17T00:10:15.252Z,4.20
2019-02-17T00:12:44.551Z,4.20
2019-02-17T00:15:13.824Z,4.10
2019-02-17T00:17:43.117Z,4.00
2019-02-17T00:20:12.411Z,4.00
2019-02-17T00:22:41.705Z,4.00
2019-02-17T00:25:10.992Z,4.00
2019-02-17T00:27:40.290Z,4.10
2019-02-17T00:30:11.710Z,4.00
2019-02-17T00:32:41.086Z,3.90
2019-02-17T00:35:10.746Z,3.90
2019-02-17T00:37:40.051Z,4.00
2019-02-17T00:40:09.395Z,3.90
2019-02-17T00:42:38.697Z,3.80
2019-02-17T00:45:09.163Z,3.80
2019-02-17T00:47:38.503Z,3.90
2019-02-17T00:50:09.463Z,3.90
2019-02-17T00:52:38.746Z,3.90
2019-02-17T00:55:08.360Z,3.80
2019-02-17T00:57:37.651Z,3.70
2019-02-17T01:00:10.037Z,3.80
2019-02-17T01:02:39.427Z,3.90
2019-02-17T01:05:08.904Z,3.80
2019-02-17T01:07:38.250Z,3.80
2019-02-17T01:10:08.303Z,3.70
2019-02-17T01:12:37.579Z,3.70
2019-02-17T01:15:09.955Z,3.70
2019-02-17T01:17:40.332Z,3.70
2019-02-17T01:20:10.564Z,3.60
2019-02-17T01:22:39.852Z,3.70
2019-02-17T01:25:10.287Z,3.80
2019-02-17T01:27:39.579Z,3.70
2019-02-17T01:30:12.919Z,3.50
2019-02-17T01:32:42.368Z,3.50
2019-02-17T01:35:11.834Z,3.50
2019-02-17T01:37:42.086Z,3.60
2019-02-17T01:40:12.476Z,3.60
2019-02-17T01:42:42.812Z,3.60
2019-02-17T01:45:12.107Z,3.60
2019-02-17T01:47:41.390Z,3.60
2019-02-17T01:50:10.851Z,3.60
2019-02-17T01:52:40.130Z,3.60
2019-02-17T01:55:10.505Z,3.60
2019-02-17T01:57:39.787Z,3.60
2019-02-17T02:00:15.917Z,3.60
2019-02-17T02:02:45.218Z,3.50
2019-02-17T02:05:15.774Z,3.50
2019-02-17T02:07:45.050Z,3.40
2019-02-17T02:10:14.434Z,3.30
2019-02-17T02:12:43.715Z,3.40
2019-02-17T02:15:13.258Z,3.40
2019-02-17T02:17:42.545Z,3.30
2019-02-17T02:20:12.915Z,3.50
2019-02-17T02:22:42.207Z,3.40
2019-02-17T02:25:11.494Z,3.40
2019-02-17T02:27:40.785Z,3.40
2019-02-17T02:30:12.422Z,3.20
2019-02-17T02:32:41.713Z,3.20
2019-02-17T02:35:11.016Z,3.10
2019-02-17T02:37:40.304Z,3.00
2019-02-17T02:40:09.608Z,3.10
2019-02-17T02:42:38.922Z,3.30
2019-02-17T02:45:10.680Z,3.40
2019-02-17T02:47:39.979Z,3.30
2019-02-17T02:50:11.501Z,3.30
2019-02-17T02:52:47.480Z,3.30
2019-02-17T02:55:16.763Z,3.20
2019-02-17T02:57:46.067Z,3.20
2019-02-17T03:00:15.658Z,3.10
2019-02-17T03:02:44.943Z,3.20
2019-02-17T03:05:14.218Z,3.30
2019-02-17T03:07:43.523Z,3.20
2019-02-17T03:10:12.798Z,3.20
2019-02-17T03:12:42.131Z,3.20
2019-02-17T03:15:11.564Z,3.00
2019-02-17T03:17:40.850Z,2.90
2019-02-17T03:20:10.883Z,2.90
2019-02-17T03:22:40.266Z,2.90
2019-02-17T03:25:09.549Z,2.80
2019-02-17T03:27:38.841Z,2.90
2019-02-17T03:30:10.163Z,2.90
2019-02-17T03:32:39.525Z,2.90
2019-02-17T03:35:08.866Z,3.00
2019-02-17T03:37:38.199Z,2.90
2019-02-17T03:40:08.916Z,2.90
2019-02-17T03:42:38.216Z,2.90
2019-02-17T03:45:09.974Z,3.00
2019-02-17T03:47:39.286Z,3.00
2019-02-17T03:50:08.739Z,3.00
2019-02-17T03:55:34.130Z,2.90
2019-02-17T03:58:03.426Z,2.80
2019-02-17T04:00:32.718Z,2.80
2019-02-17T04:03:02.040Z,2.80
2019-02-17T04:05:31.331Z,2.80
2019-02-17T04:08:00.619Z,2.80
2019-02-17T04:10:29.974Z,3.00
2019-02-17T04:12:59.272Z,3.10
2019-02-17T04:15:28.720Z,3.10
2019-02-17T04:17:58.007Z,3.10
2019-02-17T04:20:27.482Z,2.90
2019-02-17T04:22:56.786Z,2.90
2019-02-17T04:25:26.074Z,2.90
2019-02-17T04:27:55.350Z,3.00
2019-02-17T04:30:29.424Z,3.00
2019-02-17T04:32:57.622Z,2.90
2019-02-17T04:35:26.933Z,2.80
2019-02-17T04:37:56.209Z,2.80
2019-02-17T04:40:25.506Z,2.80
2019-02-17T04:42:54.787Z,2.80
2019-02-17T04:45:24.112Z,2.80
2019-02-17T04:47:53.395Z,2.80
2019-02-17T04:50:22.687Z,2.70
2019-02-17T04:52:51.978Z,2.70
2019-02-17T04:55:21.270Z,2.70
2019-02-17T04:57:50.551Z,2.70
2019-02-17T05:00:19.957Z,2.80
2019-02-17T05:02:49.235Z,2.70
2019-02-17T05:05:18.558Z,2.80
2019-02-17T05:07:47.849Z,2.80
2019-02-17T05:10:17.179Z,2.70
2019-02-17T05:12:46.468Z,2.60
2019-02-17T05:15:15.763Z,2.50
2019-02-17T05:17:45.134Z,2.50
2019-02-17T05:20:14.503Z,2.60
2019-02-17T05:22:43.784Z,2.50
2019-02-17T05:25:13.083Z,2.50
2019-02-17T05:27:42.368Z,2.60
2019-02-17T05:30:12.324Z,2.50
2019-02-17T05:32:41.660Z,2.40
2019-02-17T05:35:10.956Z,2.40
2019-02-17T05:37:40.275Z,2.50
2019-02-17T05:40:09.779Z,2.30
2019-02-17T05:42:39.090Z,2.30
2019-02-17T05:45:08.849Z,2.30
2019-02-17T05:47:38.140Z,2.30
2019-02-17T05:50:08.103Z,2.30
2019-02-17T05:52:37.402Z,2.30
2019-02-17T05:55:07.133Z,2.40
2019-02-17T05:57:36.425Z,2.40
2019-02-17T06:00:08.416Z,2.50
2019-02-17T06:02:37.688Z,2.40
2019-02-17T06:05:08.242Z,2.30
2019-02-17T06:07:37.522Z,2.20
2019-02-17T06:10:10.323Z,2.10
2019-02-17T06:12:39.667Z,2.10
2019-02-17T06:15:08.996Z,2.10
2019-02-17T06:17:38.286Z,2.20
2019-02-17T06:20:10.158Z,2.20
2019-02-17T06:22:39.461Z,2.20
2019-02-17T06:25:08.764Z,2.20
2019-02-17T06:27:39.021Z,2.30
2019-02-17T06:30:09.492Z,2.30
2019-02-17T06:32:38.763Z,2.40
2019-02-17T06:35:08.502Z,2.40
2019-02-17T06:37:37.824Z,2.60
2019-02-17T06:40:08.508Z,2.50
2019-02-17T06:42:37.803Z,2.40
2019-02-17T06:45:08.727Z,2.30
2019-02-17T06:47:38.023Z,2.20
2019-02-17T06:50:09.448Z,2.20
2019-02-17T06:52:38.761Z,2.10
2019-02-17T06:55:09.686Z,2.10
2019-02-17T06:57:40.622Z,2.30
2019-02-17T07:00:14.911Z,2.40
2019-02-17T07:02:44.206Z,2.40
2019-02-17T07:05:24.174Z,2.30
2019-02-17T07:07:53.500Z,2.30
2019-02-17T07:10:22.829Z,2.30
2019-02-17T07:12:52.137Z,2.40
2019-02-17T07:15:21.466Z,2.40
2019-02-17T07:17:50.771Z,2.40
2019-02-17T07:20:20.055Z,2.50
2019-02-17T07:22:49.370Z,2.50
2019-02-17T07:25:27.596Z,2.60
2019-02-17T07:27:49.657Z,2.60
2019-02-17T07:30:18.938Z,2.60
2019-02-17T07:32:48.246Z,2.60
2019-02-17T07:35:17.765Z,2.60
2019-02-17T07:37:47.061Z,2.80
2019-02-17T07:40:16.339Z,2.90
2019-02-17T07:42:45.664Z,2.90
2019-02-17T07:45:14.954Z,3.00
2019-02-17T07:47:44.343Z,3.30
2019-02-17T07:50:13.786Z,3.30
2019-02-17T07:52:43.139Z,3.40
2019-02-17T07:55:12.439Z,3.20
2019-02-17T07:57:41.742Z,3.30
2019-02-17T08:00:12.592Z,3.20
2019-02-17T08:02:41.957Z,3.20
2019-02-17T08:05:11.316Z,3.30
2019-02-17T08:07:40.649Z,3.40
2019-02-17T08:10:10.299Z,3.40
2019-02-17T08:12:39.584Z,3.40
2019-02-17T08:15:10.722Z,3.60
2019-02-17T08:17:40.013Z,3.60
2019-02-17T08:20:10.848Z,3.70
2019-02-17T08:22:40.234Z,3.80
2019-02-17T08:25:09.727Z,4.00
2019-02-17T08:27:39.003Z,4.00
2019-02-17T08:30:13.100Z,4.00
2019-02-17T08:32:44.022Z,3.90
2019-02-17T08:35:13.447Z,4.00
2019-02-17T08:37:42.754Z,4.10
2019-02-17T08:40:12.118Z,4.20
2019-02-17T08:42:41.396Z,4.20
2019-02-17T08:45:10.855Z,4.20
2019-02-17T08:47:40.143Z,4.40
2019-02-17T08:50:11.305Z,4.60
2019-02-17T08:52:40.956Z,4.70
2019-02-17T08:55:11.046Z,4.80
2019-02-17T08:57:40.330Z,4.80
2019-02-17T09:00:12.475Z,5.00
2019-02-17T09:02:41.759Z,5.20
2019-02-17T09:05:11.061Z,5.30
2019-02-17T09:07:40.338Z,5.40
2019-02-17T09:10:11.973Z,5.60
2019-02-17T09:12:41.263Z,5.80
2019-02-17T09:15:12.003Z,5.90
2019-02-17T09:17:41.306Z,6.10
2019-02-17T09:20:11.546Z,6.10
2019-02-17T09:22:41.082Z,6.40
2019-02-17T09:25:11.463Z,6.50
2019-02-17T09:27:40.778Z,6.60
2019-02-17T09:30:13.387Z,6.80
2019-02-17T09:32:42.826Z,6.60
2019-02-17T09:35:12.112Z,6.70
2019-02-17T09:37:41.407Z,6.90
2019-02-17T09:40:12.133Z,7.00
2019-02-17T09:42:41.502Z,6.70
2019-02-17T09:45:15.467Z,6.90
2019-02-17T09:47:44.759Z,7.30
2019-02-17T09:50:14.687Z,7.60
2019-02-17T09:52:44.008Z,7.90
2019-02-17T09:55:13.290Z,8.20
2019-02-17T09:57:42.606Z,8.40
2019-02-17T10:00:16.091Z,8.50
2019-02-17T10:02:45.538Z,8.70
2019-02-17T10:05:14.827Z,8.80
2019-02-17T10:07:44.157Z,8.90
2019-02-17T10:10:18.025Z,9.10
2019-02-17T10:12:47.306Z,9.30
2019-02-17T10:15:17.549Z,9.60
2019-02-17T10:17:47.410Z,10.20
2019-02-17T10:20:16.795Z,18.50
2019-02-17T10:22:46.085Z,18.60
2019-02-17T10:25:15.411Z,24.80
2019-02-17T10:30:16.030Z,30.00
2019-02-17T11:40:02.816Z,37.60
2019-02-17T11:42:32.095Z,35.10
2019-02-17T12:44:47.098Z,36.40
2019-02-17T12:52:14.085Z,37.30
2019-02-17T12:54:43.353Z,37.70
2019-02-17T12:57:12.633Z,37.40
2019-02-17T12:59:41.905Z,37.50
2019-02-17T13:02:11.194Z,37.70
2019-02-17T13:04:40.462Z,37.60
2019-02-17T13:07:09.750Z,37.30
2019-02-17T13:09:39.013Z,37.30
2019-02-17T13:12:08.298Z,37.20
2019-02-17T13:14:37.594Z,37.20
2019-02-17T13:17:06.885Z,37.00
2019-02-17T13:19:36.157Z,36.90
2019-02-17T13:22:05.514Z,36.40
2019-02-17T13:24:34.785Z,36.00
2019-02-17T13:27:04.073Z,35.40
2019-02-17T13:29:33.352Z,35.20
2019-02-17T13:32:02.639Z,35.10
2019-02-17T13:34:31.912Z,35.30
2019-02-17T13:37:01.206Z,35.30
2019-02-17T13:39:30.481Z,35.30
2019-02-17T13:41:59.760Z,35.50
2019-02-17T13:44:29.033Z,35.90
2019-02-17T13:46:58.311Z,35.50
2019-02-17T13:49:27.593Z,35.40
2019-02-17T13:51:57.949Z,35.60
2019-02-17T13:54:27.224Z,34.80
2019-02-17T13:56:56.517Z,34.40
2019-02-17T13:59:26.137Z,32.60
2019-02-17T14:01:55.416Z,30.40
2019-02-17T14:04:24.695Z,28.50
2019-02-17T14:06:53.981Z,27.20
2019-02-17T14:09:23.323Z,27.90
2019-02-17T14:11:52.597Z,28.90
2019-02-17T14:14:21.874Z,29.90
2019-02-17T14:16:51.159Z,30.40
2019-02-17T14:19:20.611Z,30.90
2019-02-17T14:21:49.892Z,31.10
2019-02-17T14:24:19.174Z,30.50
2019-02-17T14:26:49.424Z,30.60
2019-02-17T14:29:18.693Z,30.90
2019-02-17T14:31:47.996Z,30.80
2019-02-17T14:34:17.249Z,30.50
2019-02-17T14:36:46.547Z,30.30
2019-02-17T14:39:15.856Z,30.20
2019-02-17T14:41:45.127Z,30.50
2019-02-17T14:44:14.409Z,30.40
2019-02-17T14:46:43.682Z,30.00
2019-02-17T14:49:12.962Z,29.70
2019-02-17T14:51:42.238Z,29.00
2019-02-17T14:54:11.514Z,28.10
2019-02-17T14:56:40.789Z,26.80
2019-02-17T14:59:10.084Z,25.50
2019-02-17T15:01:39.357Z,24.50
2019-02-17T15:04:09.158Z,23.70
2019-02-17T15:06:38.486Z,23.00
2019-02-17T15:09:07.835Z,22.40
2019-02-17T15:11:37.106Z,21.90
2019-02-17T15:14:06.397Z,21.70
2019-02-17T15:16:35.669Z,21.50
2019-02-17T15:19:04.944Z,21.10
2019-02-17T15:21:34.218Z,20.80
2019-02-17T15:24:03.497Z,20.40
2019-02-17T15:26:32.768Z,20.20
2019-02-17T15:29:02.053Z,19.90
2019-02-17T15:31:31.340Z,19.30
2019-02-17T15:34:00.640Z,19.10
2019-02-17T15:36:29.908Z,18.80
2019-02-17T15:38:59.185Z,18.50
2019-02-17T15:41:28.463Z,18.20
2019-02-17T15:44:00.227Z,18.00
2019-02-17T15:46:29.537Z,17.80
2019-02-17T15:48:58.822Z,17.70
2019-02-17T15:51:28.093Z,17.50
2019-02-17T15:53:57.819Z,17.30
2019-02-17T15:56:27.098Z,17.10
2019-02-17T15:58:56.367Z,16.90
2019-02-17T16:01:25.649Z,16.60
2019-02-17T16:03:54.914Z,16.30
2019-02-17T16:06:24.243Z,16.00
2019-02-17T16:08:53.509Z,15.80
2019-02-17T16:11:22.863Z,15.60
2019-02-17T16:13:52.126Z,15.50
2019-02-17T16:16:21.410Z,15.20
2019-02-17T16:18:50.668Z,14.90
2019-02-17T16:21:19.950Z,14.80
2019-02-17T16:23:49.213Z,14.50
2019-02-17T16:26:18.490Z,14.40
2019-02-17T16:28:47.993Z,14.20
2019-02-17T16:31:17.314Z,14.10
2019-02-17T16:33:46.581Z,13.90
2019-02-17T16:36:15.861Z,13.80
2019-02-17T16:38:45.136Z,13.70
2019-02-17T16:41:14.424Z,13.60
2019-02-17T16:43:43.678Z,13.40
2019-02-17T16:46:12.994Z,13.30
2019-02-17T16:48:42.261Z,13.10
2019-02-17T16:51:11.539Z,13.00
2019-02-17T16:53:40.812Z,12.80
2019-02-17T16:56:10.101Z,12.80
2019-02-17T16:58:39.407Z,12.70
2019-02-17T17:01:08.788Z,12.60
2019-02-17T17:03:38.057Z,12.50
2019-02-17T17:06:07.412Z,12.50
2019-02-17T17:08:36.690Z,12.40
2019-02-17T17:11:05.988Z,12.30
2019-02-17T17:13:35.323Z,12.20
2019-02-17T17:16:04.851Z,12.10
2019-02-17T17:18:34.116Z,11.90
2019-02-17T17:21:03.485Z,11.90
2019-02-17T17:23:32.757Z,11.70
2019-02-17T17:26:02.057Z,11.50
2019-02-17T17:28:31.331Z,11.40
2019-02-17T17:31:00.607Z,11.40
2019-02-17T17:33:29.900Z,11.40
2019-02-17T17:35:59.189Z,11.40
2019-02-17T17:38:28.479Z,11.40
2019-02-17T17:40:57.862Z,11.20
2019-02-17T17:43:27.166Z,11.10
2019-02-17T17:45:56.456Z,11.00
2019-02-17T17:48:25.761Z,11.00
2019-02-17T17:50:55.107Z,10.90
2019-02-17T17:53:24.390Z,10.70
2019-02-17T17:55:53.670Z,10.70
2019-02-17T17:58:42.354Z,10.60
2019-02-17T18:01:11.690Z,10.60
2019-02-17T18:03:40.996Z,10.50
2019-02-17T18:06:10.327Z,10.50
2019-02-17T18:08:39.646Z,10.40
2019-02-17T18:11:08.951Z,10.20
2019-02-17T18:13:38.271Z,10.10
2019-02-17T18:16:07.595Z,10.00
2019-02-17T18:18:36.911Z,10.00
2019-02-17T18:21:06.246Z,10.00
2019-02-17T18:23:35.554Z,10.00
2019-02-17T18:26:04.867Z,9.90
2019-02-17T18:28:34.190Z,10.00
2019-02-17T18:31:03.499Z,10.00
2019-02-17T18:33:32.858Z,9.90
2019-02-17T18:36:02.150Z,9.90
2019-02-17T18:38:31.467Z,9.80
2019-02-17T18:41:00.770Z,9.70
2019-02-17T18:43:30.090Z,9.30
2019-02-17T18:45:59.414Z,9.00
2019-02-17T18:48:28.763Z,8.90
2019-02-17T18:50:59.414Z,8.90
2019-02-17T18:53:28.960Z,8.80
2019-02-17T18:55:58.264Z,8.90
2019-02-17T18:58:27.588Z,8.90
2019-02-17T19:00:56.898Z,9.00
2019-02-17T19:03:26.214Z,9.00
2019-02-17T19:05:55.532Z,8.90
2019-02-17T19:08:24.848Z,8.90
2019-02-17T19:10:54.154Z,8.70
2019-02-17T19:13:23.529Z,8.50
2019-02-17T19:15:53.776Z,8.70
2019-02-17T19:18:23.313Z,8.60
2019-02-17T19:20:52.634Z,8.50
2019-02-17T19:23:21.954Z,8.40
2019-02-17T19:25:51.630Z,8.30
2019-02-17T19:28:21.882Z,8.20
2019-02-17T19:30:51.188Z,8.40
2019-02-17T19:33:20.563Z,8.40
2019-02-17T19:35:49.899Z,8.30
2019-02-17T19:38:19.190Z,8.40
2019-02-17T19:40:49.486Z,8.10
2019-02-17T19:43:18.811Z,8.00
2019-02-17T19:45:48.119Z,8.00
2019-02-17T19:48:17.430Z,7.80
2019-02-17T19:50:46.739Z,7.80
2019-02-17T19:53:16.223Z,7.80
2019-02-17T19:55:45.555Z,7.80
2019-02-17T19:58:14.874Z,7.80
2019-02-17T20:00:44.219Z,7.80
2019-02-17T20:03:30.613Z,7.80
2019-02-17T20:06:04.363Z,7.50
2019-02-17T20:08:33.756Z,7.60
2019-02-17T20:11:03.903Z,7.60
2019-02-17T20:13:33.802Z,7.60
2019-02-17T20:16:03.104Z,7.60
2019-02-17T20:18:32.477Z,7.60
2019-02-17T20:21:03.574Z,7.50
2019-02-17T20:23:33.081Z,7.60
2019-02-17T20:26:02.670Z,7.50
2019-02-17T20:28:42.715Z,7.60
2019-02-17T20:31:06.885Z,7.50
2019-02-17T20:33:36.441Z,7.30
2019-02-17T20:36:05.826Z,7.10
2019-02-17T20:38:35.135Z,7.20
2019-02-17T20:41:04.468Z,7.20
2019-02-17T20:43:33.770Z,7.20
2019-02-17T20:46:03.112Z,7.20
2019-02-17T20:48:32.468Z,7.00
2019-02-17T20:51:01.831Z,6.90
2019-02-17T20:53:31.251Z,6.90
2019-02-17T20:56:00.551Z,6.80
2019-02-17T20:58:30.073Z,6.90
2019-02-17T21:00:59.389Z,6.90
2019-02-17T21:03:28.722Z,6.90
2019-02-17T21:05:58.050Z,6.80
2019-02-17T21:08:27.360Z,6.60
2019-02-17T21:10:56.676Z,6.60
2019-02-17T21:13:26.007Z,6.50
2019-02-17T21:15:55.338Z,6.60
2019-02-17T21:18:24.646Z,6.60
2019-02-17T21:20:53.967Z,6.70
2019-02-17T21:23:23.290Z,6.70
2019-02-17T21:25:52.682Z,6.50
2019-02-17T21:28:21.994Z,6.30
2019-02-17T21:30:51.335Z,6.30
2019-02-17T21:33:20.687Z,6.30
2019-02-17T21:35:50.000Z,6.50
2019-02-17T21:38:19.370Z,6.60
2019-02-17T21:40:48.697Z,6.40
2019-02-17T21:43:18.004Z,6.30
2019-02-17T21:45:47.608Z,6.40
2019-02-17T21:48:16.981Z,6.30
2019-02-17T21:50:46.288Z,6.20
2019-02-17T21:53:20.444Z,6.00
2019-02-17T21:55:46.746Z,5.90
2019-02-17T21:58:16.157Z,6.00
2019-02-17T22:00:46.431Z,6.10
2019-02-17T22:03:15.753Z,6.00
2019-02-17T22:05:45.100Z,6.00
2019-02-17T22:08:14.412Z,5.90
2019-02-17T22:10:43.720Z,5.70
2019-02-17T22:13:13.096Z,5.90
2019-02-17T22:15:43.206Z,6.00
2019-02-17T22:18:12.511Z,6.10
2019-02-17T22:20:41.832Z,6.00
2019-02-17T22:23:11.163Z,5.70
2019-02-17T22:25:40.655Z,5.70
2019-02-17T22:28:10.094Z,5.80
2019-02-17T22:30:39.413Z,5.70
2019-02-17T22:33:09.111Z,5.50
2019-02-17T22:35:38.433Z,5.50
2019-02-17T22:38:07.863Z,5.50
2019-02-17T22:40:37.166Z,5.40
2019-02-17T22:43:06.497Z,5.30
2019-02-17T22:45:35.813Z,5.40
2019-02-17T22:48:05.148Z,5.40
2019-02-17T22:50:34.498Z,5.30
2019-02-17T22:53:04.895Z,5.50
2019-02-17T22:55:34.201Z,5.50
2019-02-17T22:58:03.526Z,5.50
2019-02-17T23:00:52.121Z,5.50
2019-02-17T23:03:21.452Z,5.50
2019-02-17T23:05:50.746Z,5.50
2019-02-17T23:08:20.083Z,5.30
2019-02-17T23:10:49.390Z,5.20
2019-02-17T23:13:18.755Z,5.20
2019-02-17T23:15:48.069Z,5.20
2019-02-17T23:18:17.441Z,5.30
2019-02-17T23:20:46.758Z,5.20
2019-02-17T23:23:16.064Z,5.10
2019-02-17T23:25:45.381Z,5.00
2019-02-17T23:28:15.790Z,4.80
2019-02-17T23:30:45.093Z,4.80
2019-02-17T23:33:14.409Z,4.90
2019-02-17T23:35:43.778Z,5.00
2019-02-17T23:38:13.090Z,4.90
2019-02-17T23:40:42.408Z,4.90
2019-02-17T23:43:11.719Z,4.90
2019-02-17T23:45:41.127Z,4.90
2019-02-17T23:48:10.471Z,4.90
2019-02-17T23:50:39.778Z,4.90
2019-02-17T23:53:09.098Z,5.00
2019-02-17T23:55:38.410Z,5.00
2019-02-17T23:58:07.719Z,5.10
