createdAt,value
2022-09-18T00:00:12.277Z,7.88
2022-09-18T00:00:36.204Z,7.72
2022-09-18T00:00:59.265Z,7.72
2022-09-18T00:01:31.549Z,7.72
2022-09-18T00:02:03.694Z,7.88
2022-09-18T00:02:33.838Z,7.72
2022-09-18T00:02:51.160Z,7.72
2022-09-18T00:03:23.209Z,7.72
2022-09-18T00:03:40.749Z,7.72
2022-09-18T00:04:11.519Z,7.72
2022-09-18T00:04:33.834Z,7.72
2022-09-18T00:04:59.243Z,7.72
2022-09-18T00:05:31.317Z,7.72
2022-09-18T00:06:03.498Z,7.72
2022-09-18T00:06:34.464Z,7.72
2022-09-18T00:06:52.312Z,7.72
2022-09-18T00:07:23.503Z,7.72
2022-09-18T00:07:41.341Z,7.72
2022-09-18T00:08:11.445Z,7.72
2022-09-18T00:08:35.214Z,7.72
2022-09-18T00:08:59.486Z,7.72
2022-09-18T00:09:31.443Z,7.72
2022-09-18T00:10:03.592Z,7.72
2022-09-18T00:10:33.752Z,7.72
2022-09-18T00:10:52.135Z,7.72
2022-09-18T00:11:24.293Z,7.72
2022-09-18T00:11:43.274Z,7.72
2022-09-18T00:12:11.506Z,7.72
2022-09-18T00:12:34.531Z,7.72
2022-09-18T00:12:59.169Z,7.72
2022-09-18T00:13:31.278Z,7.72
2022-09-18T00:14:03.492Z,7.72
2022-09-18T00:14:37.009Z,7.72
2022-09-18T00:15:07.483Z,7.50
2022-09-18T00:15:33.797Z,7.50
2022-09-18T00:15:55.332Z,7.61
2022-09-18T00:16:27.461Z,7.77
2022-09-18T00:17:00.316Z,7.61
2022-09-18T00:17:31.409Z,7.61
2022-09-18T00:18:03.532Z,7.61
2022-09-18T00:18:33.799Z,7.77
2022-09-18T00:18:51.655Z,7.77
2022-09-18T00:19:23.353Z,7.77
2022-09-18T00:19:40.566Z,7.77
2022-09-18T00:20:11.413Z,7.61
2022-09-18T00:20:33.882Z,7.61
2022-09-18T00:21:00.023Z,7.61
2022-09-18T00:21:32.292Z,7.61
2022-09-18T00:22:04.039Z,7.61
2022-09-18T00:22:34.492Z,7.61
2022-09-18T00:22:51.593Z,7.61
2022-09-18T00:23:24.171Z,7.77
2022-09-18T00:23:44.060Z,7.77
2022-09-18T00:24:12.197Z,7.77
2022-09-18T00:24:33.837Z,7.77
2022-09-18T00:24:59.350Z,7.77
2022-09-18T00:25:31.378Z,7.77
2022-09-18T00:26:03.639Z,7.77
2022-09-18T00:26:33.980Z,7.77
2022-09-18T00:26:52.139Z,7.77
2022-09-18T00:27:23.321Z,7.77
2022-09-18T00:27:40.549Z,7.77
2022-09-18T00:28:11.487Z,7.77
2022-09-18T00:28:33.846Z,7.77
2022-09-18T00:28:59.375Z,7.77
2022-09-18T00:29:31.380Z,7.77
2022-09-18T00:30:04.365Z,7.77
2022-09-18T00:30:33.801Z,7.77
2022-09-18T00:30:51.393Z,7.77
2022-09-18T00:31:23.374Z,7.77
2022-09-18T00:31:40.583Z,7.77
2022-09-18T00:32:12.016Z,7.77
2022-09-18T00:32:33.916Z,7.77
2022-09-18T00:32:59.226Z,7.77
2022-09-18T00:33:31.397Z,7.77
2022-09-18T00:34:03.455Z,7.77
2022-09-18T00:34:33.844Z,7.77
2022-09-18T00:34:51.436Z,7.77
2022-09-18T00:35:23.315Z,7.77
2022-09-18T00:35:40.887Z,7.77
2022-09-18T00:36:11.455Z,7.72
2022-09-18T00:36:34.865Z,7.72
2022-09-18T00:36:59.273Z,7.72
2022-09-18T00:37:31.361Z,7.72
2022-09-18T00:38:03.585Z,7.72
2022-09-18T00:38:33.775Z,7.72
2022-09-18T00:38:51.332Z,7.72
2022-09-18T00:39:23.293Z,7.72
2022-09-18T00:39:40.453Z,7.72
2022-09-18T00:40:12.341Z,7.88
2022-09-18T00:40:34.953Z,7.88
2022-09-18T00:40:59.243Z,7.72
2022-09-18T00:41:31.335Z,7.72
2022-09-18T00:42:03.517Z,7.72
2022-09-18T00:42:33.798Z,7.72
2022-09-18T00:42:51.424Z,7.88
2022-09-18T00:43:23.267Z,7.88
2022-09-18T00:43:40.539Z,7.88
2022-09-18T00:44:12.429Z,7.88
2022-09-18T00:44:34.293Z,7.88
2022-09-18T00:44:59.431Z,7.88
2022-09-18T00:45:31.409Z,7.88
2022-09-18T00:46:03.738Z,7.88
2022-09-18T00:46:33.849Z,7.88
2022-09-18T00:46:51.428Z,7.88
2022-09-18T00:47:24.276Z,7.88
2022-09-18T00:47:41.534Z,7.88
2022-09-18T00:48:11.462Z,7.72
2022-09-18T00:48:35.461Z,7.72
2022-09-18T00:48:59.330Z,7.72
2022-09-18T00:49:31.436Z,7.72
2022-09-18T00:50:04.141Z,7.72
2022-09-18T00:50:34.497Z,7.72
2022-09-18T00:51:07.010Z,7.72
2022-09-18T00:51:24.273Z,7.72
2022-09-18T00:51:41.843Z,7.72
2022-09-18T00:52:12.330Z,7.72
2022-09-18T00:52:33.843Z,7.72
2022-09-18T00:53:00.211Z,7.72
2022-09-18T00:53:33.360Z,7.72
2022-09-18T00:54:04.328Z,7.72
2022-09-18T00:54:34.933Z,7.72
2022-09-18T00:55:07.382Z,7.72
2022-09-18T00:55:33.810Z,7.72
2022-09-18T00:55:55.295Z,7.72
2022-09-18T00:56:27.365Z,7.88
2022-09-18T00:56:59.239Z,7.88
2022-09-18T00:57:31.991Z,7.72
2022-09-18T00:58:03.538Z,7.88
2022-09-18T00:58:33.898Z,7.88
2022-09-18T00:58:51.281Z,7.88
2022-09-18T00:59:23.324Z,7.72
2022-09-18T00:59:41.504Z,7.88
2022-09-18T01:00:12.064Z,7.88
2022-09-18T01:00:33.903Z,7.88
2022-09-18T01:01:00.199Z,7.72
2022-09-18T01:01:32.447Z,7.88
2022-09-18T01:02:03.675Z,7.72
2022-09-18T01:02:33.984Z,7.72
2022-09-18T01:02:51.431Z,7.72
2022-09-18T01:03:23.420Z,7.72
2022-09-18T01:03:40.540Z,7.72
2022-09-18T01:04:12.307Z,7.72
2022-09-18T01:04:33.900Z,7.72
2022-09-18T01:04:59.418Z,7.72
2022-09-18T01:05:31.717Z,7.72
2022-09-18T01:06:03.554Z,7.72
2022-09-18T01:06:36.396Z,7.72
2022-09-18T01:07:07.320Z,7.77
2022-09-18T01:07:36.936Z,7.77
2022-09-18T01:07:55.231Z,7.77
2022-09-18T01:08:27.332Z,7.77
2022-09-18T01:08:59.478Z,7.77
2022-09-18T01:09:32.502Z,7.77
2022-09-18T01:10:03.598Z,7.61
2022-09-18T01:10:33.803Z,7.61
2022-09-18T01:10:51.377Z,7.61
2022-09-18T01:11:23.300Z,7.61
2022-09-18T01:11:42.114Z,7.61
2022-09-18T01:12:11.355Z,7.77
2022-09-18T01:12:34.430Z,7.77
2022-09-18T01:13:00.526Z,7.77
2022-09-18T01:13:31.244Z,7.77
2022-09-18T01:14:03.525Z,7.77
2022-09-18T01:14:33.745Z,7.77
2022-09-18T01:14:51.419Z,7.77
2022-09-18T01:15:23.441Z,7.77
2022-09-18T01:15:40.289Z,7.77
2022-09-18T01:16:11.509Z,7.77
2022-09-18T01:16:34.707Z,7.77
2022-09-18T01:16:59.255Z,7.77
2022-09-18T01:17:32.241Z,7.77
2022-09-18T01:18:03.772Z,7.77
2022-09-18T01:18:35.926Z,7.77
2022-09-18T01:19:07.320Z,7.77
2022-09-18T01:19:34.688Z,7.77
2022-09-18T01:19:56.603Z,7.77
2022-09-18T01:20:27.344Z,7.77
2022-09-18T01:21:01.459Z,7.77
2022-09-18T01:21:31.330Z,7.77
2022-09-18T01:22:03.827Z,7.77
2022-09-18T01:22:34.812Z,7.77
2022-09-18T01:22:51.343Z,7.77
2022-09-18T01:23:23.582Z,7.77
2022-09-18T01:23:41.454Z,7.77
2022-09-18T01:24:11.330Z,7.77
2022-09-18T01:24:33.771Z,7.77
2022-09-18T01:24:59.258Z,7.77
2022-09-18T01:25:31.358Z,7.77
2022-09-18T01:26:03.466Z,7.77
2022-09-18T01:26:33.790Z,7.77
2022-09-18T01:26:51.262Z,7.61
2022-09-18T01:27:23.664Z,7.61
2022-09-18T01:27:40.442Z,7.61
2022-09-18T01:28:11.530Z,7.61
2022-09-18T01:28:34.668Z,7.61
2022-09-18T01:28:59.176Z,7.61
2022-09-18T01:29:31.300Z,7.61
2022-09-18T01:30:03.724Z,7.77
2022-09-18T01:30:33.761Z,7.77
2022-09-18T01:30:51.335Z,7.77
2022-09-18T01:31:23.350Z,7.77
2022-09-18T01:31:40.441Z,7.77
2022-09-18T01:32:12.331Z,7.77
2022-09-18T01:32:34.714Z,7.77
2022-09-18T01:32:59.238Z,7.77
2022-09-18T01:33:31.268Z,7.77
2022-09-18T01:34:03.521Z,7.77
2022-09-18T01:34:36.663Z,7.77
2022-09-18T01:35:14.240Z,7.61
2022-09-18T01:35:41.458Z,7.61
2022-09-18T01:35:55.263Z,7.77
2022-09-18T01:36:27.531Z,7.77
2022-09-18T01:36:59.321Z,7.61
2022-09-18T01:37:31.408Z,7.61
2022-09-18T01:38:03.494Z,7.61
2022-09-18T01:38:33.939Z,7.61
2022-09-18T01:38:51.522Z,7.61
2022-09-18T01:39:23.435Z,7.61
2022-09-18T01:39:41.724Z,7.61
2022-09-18T01:40:11.432Z,7.77
2022-09-18T01:40:34.779Z,7.61
2022-09-18T01:41:00.145Z,7.61
2022-09-18T01:41:32.310Z,7.61
2022-09-18T01:42:04.230Z,7.61
2022-09-18T01:42:34.883Z,7.61
2022-09-18T01:43:07.501Z,7.61
2022-09-18T01:43:41.774Z,7.61
2022-09-18T01:44:11.524Z,7.61
2022-09-18T01:44:33.800Z,7.61
2022-09-18T01:45:00.961Z,7.61
2022-09-18T01:45:32.443Z,7.61
2022-09-18T01:46:03.724Z,7.61
2022-09-18T01:46:33.882Z,7.61
2022-09-18T01:46:51.490Z,7.61
2022-09-18T01:47:26.176Z,7.61
2022-09-18T01:47:56.861Z,7.61
2022-09-18T01:48:27.452Z,7.61
2022-09-18T01:49:00.365Z,7.61
2022-09-18T01:49:31.348Z,7.61
2022-09-18T01:50:03.509Z,7.61
2022-09-18T01:50:33.955Z,7.61
2022-09-18T01:50:51.283Z,7.61
2022-09-18T01:51:24.043Z,7.61
2022-09-18T01:51:41.497Z,7.61
2022-09-18T01:52:11.470Z,7.61
2022-09-18T01:52:34.061Z,7.61
2022-09-18T01:52:59.262Z,7.72
2022-09-18T01:53:31.332Z,7.72
2022-09-18T01:54:03.546Z,7.72
2022-09-18T01:54:36.696Z,7.72
2022-09-18T01:55:07.306Z,7.72
2022-09-18T01:55:33.766Z,7.72
2022-09-18T01:55:55.192Z,7.72
2022-09-18T01:56:27.289Z,7.72
2022-09-18T01:56:59.292Z,7.72
2022-09-18T01:57:32.881Z,7.72
2022-09-18T01:58:03.553Z,7.72
2022-09-18T01:58:33.774Z,7.61
2022-09-18T01:58:51.351Z,7.77
2022-09-18T01:59:23.349Z,7.61
2022-09-18T01:59:40.814Z,7.77
2022-09-18T02:00:11.879Z,7.61
2022-09-18T02:00:37.055Z,7.61
2022-09-18T02:00:59.237Z,7.61
2022-09-18T02:01:31.447Z,7.61
2022-09-18T02:02:03.647Z,7.77
2022-09-18T02:02:34.757Z,7.77
2022-09-18T02:02:51.263Z,7.77
2022-09-18T02:03:23.363Z,7.77
2022-09-18T02:03:40.403Z,7.77
2022-09-18T02:04:11.354Z,7.77
2022-09-18T02:04:33.758Z,7.77
2022-09-18T02:05:00.090Z,7.61
2022-09-18T02:05:31.321Z,7.77
2022-09-18T02:06:03.481Z,7.77
2022-09-18T02:06:33.843Z,7.77
2022-09-18T02:06:51.526Z,7.77
2022-09-18T02:07:23.333Z,7.77
2022-09-18T02:07:42.108Z,7.77
2022-09-18T02:08:12.292Z,7.77
2022-09-18T02:08:38.496Z,7.77
2022-09-18T02:08:59.521Z,7.77
2022-09-18T02:09:31.299Z,7.77
2022-09-18T02:10:03.466Z,7.61
2022-09-18T02:10:33.742Z,7.61
2022-09-18T02:10:51.411Z,7.77
2022-09-18T02:11:23.483Z,7.61
2022-09-18T02:11:41.670Z,7.61
2022-09-18T02:12:11.414Z,7.61
2022-09-18T02:12:35.087Z,7.61
2022-09-18T02:12:59.239Z,7.61
2022-09-18T02:13:32.355Z,7.77
2022-09-18T02:14:03.723Z,7.77
2022-09-18T02:14:33.754Z,7.77
2022-09-18T02:14:51.471Z,7.77
2022-09-18T02:15:23.583Z,7.77
2022-09-18T02:15:40.874Z,7.77
2022-09-18T02:16:11.333Z,7.77
2022-09-18T02:16:33.900Z,7.77
2022-09-18T02:16:59.334Z,7.77
2022-09-18T02:17:32.236Z,7.77
2022-09-18T02:18:03.866Z,7.77
2022-09-18T02:18:34.149Z,7.77
2022-09-18T02:19:07.402Z,7.77
2022-09-18T02:19:33.776Z,7.77
2022-09-18T02:19:55.186Z,7.77
2022-09-18T02:20:27.706Z,7.77
2022-09-18T02:20:59.331Z,7.77
2022-09-18T02:21:31.346Z,7.77
2022-09-18T02:22:03.489Z,7.77
2022-09-18T02:22:33.762Z,7.77
2022-09-18T02:22:51.287Z,7.77
2022-09-18T02:23:23.401Z,7.77
2022-09-18T02:23:40.829Z,7.77
2022-09-18T02:24:11.383Z,7.77
2022-09-18T02:24:34.032Z,7.72
2022-09-18T02:25:00.309Z,7.72
2022-09-18T02:25:31.358Z,7.72
2022-09-18T02:26:03.630Z,7.72
2022-09-18T02:26:35.414Z,7.72
2022-09-18T02:27:07.539Z,7.88
2022-09-18T02:27:34.037Z,7.88
2022-09-18T02:27:55.212Z,7.88
2022-09-18T02:28:27.275Z,7.88
2022-09-18T02:28:59.229Z,7.88
2022-09-18T02:29:31.365Z,7.88
2022-09-18T02:30:05.668Z,7.88
2022-09-18T02:30:33.835Z,7.88
2022-09-18T02:30:52.220Z,7.88
2022-09-18T02:31:23.451Z,7.88
2022-09-18T02:31:41.895Z,7.88
2022-09-18T02:32:11.505Z,7.88
2022-09-18T02:32:33.815Z,7.88
2022-09-18T02:32:59.295Z,7.88
2022-09-18T02:33:35.146Z,7.88
2022-09-18T02:34:05.225Z,7.88
2022-09-18T02:34:34.037Z,7.88
2022-09-18T02:34:51.418Z,8.11
2022-09-18T02:35:27.717Z,7.77
2022-09-18T02:35:40.655Z,8.00
2022-09-18T02:36:11.275Z,8.00
2022-09-18T02:36:33.801Z,8.00
2022-09-18T02:37:05.150Z,8.00
2022-09-18T02:37:32.292Z,8.00
2022-09-18T02:38:12.331Z,8.00
2022-09-18T02:38:35.137Z,8.00
2022-09-18T02:39:16.402Z,8.00
2022-09-18T02:39:36.298Z,8.00
2022-09-18T02:40:07.991Z,8.00
2022-09-18T02:40:31.893Z,7.88
2022-09-18T02:41:02.851Z,8.00
2022-09-18T02:41:31.329Z,8.00
2022-09-18T02:42:07.481Z,8.00
2022-09-18T02:42:34.234Z,8.00
2022-09-18T02:42:53.444Z,8.00
2022-09-18T02:43:24.151Z,8.00
2022-09-18T02:43:56.770Z,8.00
2022-09-18T02:44:27.730Z,8.00
2022-09-18T02:45:00.306Z,8.00
2022-09-18T02:45:31.248Z,8.00
2022-09-18T02:46:03.504Z,8.00
2022-09-18T02:46:34.835Z,8.00
2022-09-18T02:46:51.487Z,7.88
2022-09-18T02:47:23.255Z,7.88
2022-09-18T02:47:40.677Z,7.88
2022-09-18T02:48:11.469Z,7.88
2022-09-18T02:48:36.077Z,7.88
2022-09-18T02:48:59.231Z,7.88
2022-09-18T02:49:31.290Z,7.88
2022-09-18T02:50:03.647Z,7.88
2022-09-18T02:50:33.804Z,7.88
2022-09-18T02:50:51.353Z,7.88
2022-09-18T02:51:23.341Z,7.88
2022-09-18T02:51:42.484Z,7.88
2022-09-18T02:52:12.556Z,7.88
2022-09-18T02:52:33.784Z,7.88
2022-09-18T02:52:59.240Z,8.00
2022-09-18T02:53:32.025Z,8.00
2022-09-18T02:54:03.548Z,8.00
2022-09-18T02:54:33.910Z,8.00
2022-09-18T02:54:51.601Z,8.00
2022-09-18T02:55:24.261Z,8.00
2022-09-18T02:55:41.827Z,8.00
2022-09-18T02:56:11.402Z,7.88
2022-09-18T02:56:33.800Z,7.88
2022-09-18T02:56:59.216Z,7.88
2022-09-18T02:57:31.888Z,7.88
2022-09-18T02:58:04.230Z,7.88
2022-09-18T02:58:34.946Z,8.00
2022-09-18T02:59:07.729Z,7.88
2022-09-18T02:59:33.834Z,7.88
2022-09-18T02:59:55.176Z,8.00
2022-09-18T03:00:27.592Z,8.00
2022-09-18T03:00:59.267Z,8.00
2022-09-18T03:01:32.065Z,8.00
2022-09-18T03:02:03.586Z,8.00
2022-09-18T03:02:34.327Z,8.00
2022-09-18T03:03:08.190Z,8.00
2022-09-18T03:03:34.637Z,8.00
2022-09-18T03:03:55.237Z,7.88
2022-09-18T03:04:27.426Z,7.88
2022-09-18T03:04:59.338Z,7.88
2022-09-18T03:05:31.225Z,8.00
2022-09-18T03:06:03.528Z,8.00
2022-09-18T03:06:49.533Z,8.00
2022-09-18T03:07:07.483Z,8.00
2022-09-18T03:07:34.629Z,8.00
2022-09-18T03:07:55.304Z,8.00
2022-09-18T03:08:27.427Z,8.00
2022-09-18T03:09:00.181Z,8.00
2022-09-18T03:09:31.284Z,8.00
2022-09-18T03:10:03.463Z,7.88
2022-09-18T03:10:33.797Z,7.88
2022-09-18T03:10:52.133Z,7.88
2022-09-18T03:11:23.332Z,7.88
2022-09-18T03:11:41.333Z,7.88
2022-09-18T03:12:11.313Z,7.88
2022-09-18T03:12:33.992Z,7.88
2022-09-18T03:12:59.316Z,7.88
2022-09-18T03:13:31.322Z,7.88
2022-09-18T03:14:03.796Z,7.88
2022-09-18T03:14:33.811Z,7.88
2022-09-18T03:14:51.482Z,8.00
2022-09-18T03:15:25.247Z,8.00
2022-09-18T03:15:41.806Z,8.00
2022-09-18T03:16:12.202Z,8.00
2022-09-18T03:16:34.005Z,8.00
2022-09-18T03:16:59.272Z,8.00
2022-09-18T03:17:31.427Z,8.00
2022-09-18T03:18:03.440Z,8.00
2022-09-18T03:18:33.837Z,8.00
2022-09-18T03:18:51.389Z,8.00
2022-09-18T03:19:23.241Z,8.00
2022-09-18T03:19:40.343Z,8.00
2022-09-18T03:20:11.274Z,8.00
2022-09-18T03:20:35.486Z,8.00
2022-09-18T03:20:59.308Z,8.00
2022-09-18T03:21:31.258Z,8.00
2022-09-18T03:22:03.383Z,8.00
2022-09-18T03:22:33.784Z,8.00
2022-09-18T03:22:51.313Z,8.11
2022-09-18T03:23:23.247Z,8.11
2022-09-18T03:23:45.322Z,8.11
2022-09-18T03:24:11.995Z,8.00
2022-09-18T03:24:33.847Z,8.00
2022-09-18T03:25:00.165Z,8.00
2022-09-18T03:25:31.213Z,8.00
2022-09-18T03:26:03.437Z,8.00
2022-09-18T03:26:33.746Z,8.00
2022-09-18T03:26:51.300Z,8.00
2022-09-18T03:27:23.284Z,8.00
2022-09-18T03:27:40.357Z,8.00
2022-09-18T03:28:11.222Z,8.00
2022-09-18T03:28:34.870Z,8.00
2022-09-18T03:28:59.225Z,8.00
2022-09-18T03:29:31.238Z,8.00
2022-09-18T03:30:04.278Z,8.00
2022-09-18T03:30:34.799Z,8.00
2022-09-18T03:31:07.524Z,8.00
2022-09-18T03:31:36.115Z,8.00
2022-09-18T03:31:55.253Z,8.00
2022-09-18T03:32:27.308Z,8.00
2022-09-18T03:32:59.275Z,8.00
2022-09-18T03:33:31.260Z,8.00
2022-09-18T03:34:03.514Z,8.00
2022-09-18T03:34:33.891Z,8.00
2022-09-18T03:34:51.654Z,8.00
2022-09-18T03:35:23.339Z,8.00
2022-09-18T03:35:40.574Z,8.11
2022-09-18T03:36:11.647Z,8.11
2022-09-18T03:36:35.505Z,8.11
2022-09-18T03:37:00.156Z,8.11
2022-09-18T03:37:31.287Z,8.11
2022-09-18T03:38:03.499Z,8.11
2022-09-18T03:38:33.961Z,8.11
2022-09-18T03:38:51.535Z,8.11
2022-09-18T03:39:24.930Z,8.11
2022-09-18T03:39:57.475Z,8.11
2022-09-18T03:40:27.454Z,8.11
2022-09-18T03:40:59.320Z,8.11
2022-09-18T03:41:31.208Z,8.11
2022-09-18T03:42:03.455Z,8.11
2022-09-18T03:42:33.901Z,8.11
2022-09-18T03:42:51.313Z,8.11
2022-09-18T03:43:23.653Z,8.11
2022-09-18T03:43:40.784Z,8.11
2022-09-18T03:44:11.417Z,8.11
2022-09-18T03:44:33.898Z,8.11
2022-09-18T03:44:59.965Z,8.11
2022-09-18T03:45:31.454Z,8.11
2022-09-18T03:46:03.611Z,8.11
2022-09-18T03:46:34.107Z,8.11
2022-09-18T03:47:07.715Z,8.11
2022-09-18T03:47:36.665Z,8.11
2022-09-18T03:47:56.093Z,8.11
2022-09-18T03:48:27.455Z,8.11
2022-09-18T03:48:59.165Z,8.11
2022-09-18T03:49:31.864Z,8.11
2022-09-18T03:50:03.418Z,8.11
2022-09-18T03:50:36.039Z,8.11
2022-09-18T03:51:08.117Z,8.00
2022-09-18T03:51:35.089Z,8.11
2022-09-18T03:51:55.449Z,8.11
2022-09-18T03:52:27.588Z,8.00
2022-09-18T03:52:59.226Z,8.00
2022-09-18T03:53:31.378Z,8.00
2022-09-18T03:54:03.472Z,8.00
2022-09-18T03:54:35.440Z,8.00
2022-09-18T03:55:07.453Z,8.11
2022-09-18T03:55:33.766Z,8.11
2022-09-18T03:55:55.200Z,8.22
2022-09-18T03:56:27.582Z,8.11
2022-09-18T03:56:59.288Z,8.11
2022-09-18T03:57:31.205Z,8.11
2022-09-18T03:58:03.468Z,8.11
2022-09-18T03:58:33.796Z,8.11
2022-09-18T03:58:51.347Z,8.11
2022-09-18T03:59:23.307Z,8.11
2022-09-18T03:59:41.279Z,8.11
2022-09-18T04:00:11.775Z,8.11
2022-09-18T04:00:34.043Z,8.11
2022-09-18T04:00:59.225Z,8.11
2022-09-18T04:01:31.328Z,8.11
2022-09-18T04:02:03.499Z,8.11
2022-09-18T04:02:34.030Z,8.11
2022-09-18T04:02:51.398Z,8.11
2022-09-18T04:03:23.319Z,8.11
2022-09-18T04:03:40.399Z,8.11
2022-09-18T04:04:11.299Z,8.11
2022-09-18T04:04:33.775Z,8.11
2022-09-18T04:05:00.158Z,8.11
2022-09-18T04:05:32.173Z,8.11
2022-09-18T04:06:03.404Z,8.11
2022-09-18T04:06:33.799Z,8.11
2022-09-18T04:06:52.216Z,8.11
2022-09-18T04:07:23.293Z,8.11
2022-09-18T04:07:40.389Z,8.11
2022-09-18T04:08:11.239Z,8.11
2022-09-18T04:08:33.806Z,8.11
2022-09-18T04:08:59.184Z,8.11
2022-09-18T04:09:31.225Z,8.11
2022-09-18T04:10:03.712Z,8.11
2022-09-18T04:10:35.741Z,8.11
2022-09-18T04:11:08.170Z,8.11
2022-09-18T04:11:34.687Z,8.11
2022-09-18T04:11:56.352Z,8.00
2022-09-18T04:12:27.508Z,8.11
2022-09-18T04:12:59.258Z,8.11
2022-09-18T04:13:35.309Z,8.11
2022-09-18T04:14:03.350Z,8.11
2022-09-18T04:14:33.784Z,8.11
2022-09-18T04:14:51.316Z,8.11
2022-09-18T04:15:23.458Z,8.11
2022-09-18T04:15:41.809Z,8.11
2022-09-18T04:16:11.367Z,8.11
2022-09-18T04:16:35.072Z,8.11
2022-09-18T04:16:59.471Z,8.11
2022-09-18T04:17:32.403Z,8.11
2022-09-18T04:18:18.865Z,8.11
2022-09-18T04:18:51.585Z,8.00
2022-09-18T04:19:23.384Z,8.11
2022-09-18T04:19:40.688Z,8.11
2022-09-18T04:20:11.973Z,8.00
2022-09-18T04:20:34.905Z,8.00
2022-09-18T04:20:59.293Z,8.00
2022-09-18T04:21:31.371Z,8.00
2022-09-18T04:22:03.478Z,8.00
2022-09-18T04:22:33.835Z,8.00
2022-09-18T04:22:51.384Z,8.11
2022-09-18T04:23:23.356Z,8.11
2022-09-18T04:23:40.644Z,8.11
2022-09-18T04:24:11.274Z,8.11
2022-09-18T04:24:33.846Z,8.11
2022-09-18T04:24:59.200Z,8.11
2022-09-18T04:25:31.399Z,8.11
2022-09-18T04:26:03.488Z,8.11
2022-09-18T04:26:33.833Z,8.11
2022-09-18T04:26:51.458Z,8.11
2022-09-18T04:27:23.175Z,7.88
2022-09-18T04:27:42.843Z,8.00
2022-09-18T04:28:11.284Z,8.00
2022-09-18T04:28:33.665Z,8.00
2022-09-18T04:28:59.323Z,8.00
2022-09-18T04:29:31.275Z,8.00
2022-09-18T04:30:03.712Z,8.00
2022-09-18T04:30:35.212Z,8.00
2022-09-18T04:31:07.558Z,8.00
2022-09-18T04:31:34.081Z,8.00
2022-09-18T04:31:55.327Z,8.00
2022-09-18T04:32:27.690Z,8.00
2022-09-18T04:32:59.204Z,8.00
2022-09-18T04:33:31.199Z,8.00
2022-09-18T04:34:03.452Z,8.00
2022-09-18T04:34:33.903Z,8.22
2022-09-18T04:34:51.292Z,8.22
2022-09-18T04:35:23.925Z,8.22
2022-09-18T04:35:41.086Z,8.22
2022-09-18T04:36:11.445Z,8.11
2022-09-18T04:36:34.052Z,8.11
2022-09-18T04:36:59.202Z,8.11
2022-09-18T04:37:32.246Z,8.11
2022-09-18T04:38:03.526Z,8.11
2022-09-18T04:38:36.017Z,8.11
2022-09-18T04:39:07.585Z,8.11
2022-09-18T04:39:33.812Z,8.11
2022-09-18T04:39:55.248Z,8.11
2022-09-18T04:40:27.827Z,8.11
2022-09-18T04:40:59.222Z,8.11
2022-09-18T04:41:32.205Z,8.11
2022-09-18T04:42:04.036Z,8.11
2022-09-18T04:42:36.009Z,8.11
2022-09-18T04:43:07.610Z,8.11
2022-09-18T04:43:34.251Z,8.11
2022-09-18T04:43:56.062Z,8.11
2022-09-18T04:44:27.636Z,8.11
2022-09-18T04:44:59.735Z,8.11
2022-09-18T04:45:32.057Z,8.11
2022-09-18T04:46:03.350Z,8.11
2022-09-18T04:46:33.784Z,8.11
2022-09-18T04:46:51.170Z,8.11
2022-09-18T04:47:23.349Z,8.11
2022-09-18T04:47:41.378Z,8.11
2022-09-18T04:48:11.288Z,8.11
2022-09-18T04:48:36.017Z,8.11
2022-09-18T04:48:59.117Z,8.11
2022-09-18T04:49:31.250Z,8.11
2022-09-18T04:50:03.412Z,7.88
2022-09-18T04:50:34.595Z,7.88
2022-09-18T04:50:51.163Z,7.88
2022-09-18T04:51:24.081Z,8.11
2022-09-18T04:51:41.237Z,8.11
2022-09-18T04:52:11.302Z,8.11
2022-09-18T04:52:33.844Z,8.11
2022-09-18T04:53:00.090Z,8.11
2022-09-18T04:53:31.153Z,8.11
2022-09-18T04:54:03.469Z,8.11
2022-09-18T04:54:34.116Z,8.11
2022-09-18T04:54:51.395Z,8.11
2022-09-18T04:55:23.317Z,8.11
2022-09-18T04:55:41.336Z,8.11
2022-09-18T04:56:11.283Z,8.11
2022-09-18T04:56:33.833Z,8.11
2022-09-18T04:56:59.180Z,8.11
2022-09-18T04:57:31.256Z,8.11
2022-09-18T04:58:03.492Z,8.11
2022-09-18T04:58:33.872Z,8.11
2022-09-18T04:58:51.292Z,8.11
2022-09-18T04:59:24.571Z,8.11
2022-09-18T04:59:42.060Z,8.11
2022-09-18T05:00:11.964Z,8.11
2022-09-18T05:00:34.291Z,8.11
2022-09-18T05:00:59.679Z,8.11
2022-09-18T05:01:31.269Z,8.11
2022-09-18T05:02:03.438Z,8.11
2022-09-18T05:02:33.869Z,8.11
2022-09-18T05:02:51.275Z,8.00
2022-09-18T05:03:23.491Z,8.11
2022-09-18T05:03:40.363Z,8.11
2022-09-18T05:04:11.461Z,8.11
2022-09-18T05:04:33.823Z,8.11
2022-09-18T05:05:00.088Z,8.11
2022-09-18T05:05:31.655Z,8.11
2022-09-18T05:06:03.532Z,8.11
2022-09-18T05:06:34.975Z,8.11
2022-09-18T05:07:08.992Z,8.11
2022-09-18T05:07:34.031Z,8.11
2022-09-18T05:07:55.141Z,8.11
2022-09-18T05:08:27.716Z,8.11
2022-09-18T05:08:59.230Z,8.11
2022-09-18T05:09:34.029Z,8.11
2022-09-18T05:10:03.391Z,8.11
2022-09-18T05:10:33.937Z,8.11
2022-09-18T05:10:51.408Z,8.11
2022-09-18T05:11:23.283Z,8.11
2022-09-18T05:11:41.259Z,8.11
2022-09-18T05:12:11.230Z,8.22
2022-09-18T05:12:33.918Z,8.11
2022-09-18T05:12:59.167Z,8.11
2022-09-18T05:13:31.418Z,8.11
2022-09-18T05:14:04.486Z,8.00
2022-09-18T05:14:33.943Z,8.00
2022-09-18T05:14:51.505Z,8.00
2022-09-18T05:15:24.237Z,8.00
2022-09-18T05:15:41.473Z,8.00
2022-09-18T05:16:11.718Z,8.00
2022-09-18T05:16:34.950Z,8.11
2022-09-18T05:16:59.138Z,8.11
2022-09-18T05:17:31.462Z,8.11
2022-09-18T05:18:09.081Z,8.11
2022-09-18T05:18:33.812Z,8.11
2022-09-18T05:18:51.354Z,8.11
2022-09-18T05:19:23.297Z,8.11
2022-09-18T05:19:40.673Z,8.11
2022-09-18T05:20:11.276Z,8.11
2022-09-18T05:20:33.830Z,8.11
2022-09-18T05:20:59.618Z,8.11
2022-09-18T05:21:31.247Z,8.11
2022-09-18T05:22:03.879Z,8.11
2022-09-18T05:22:33.868Z,8.11
2022-09-18T05:22:52.991Z,8.11
2022-09-18T05:23:23.373Z,8.22
2022-09-18T05:23:40.415Z,8.22
2022-09-18T05:24:11.389Z,8.22
2022-09-18T05:24:33.843Z,8.22
2022-09-18T05:24:59.551Z,8.11
2022-09-18T05:25:31.177Z,8.11
2022-09-18T05:26:03.486Z,8.11
2022-09-18T05:26:33.862Z,8.11
2022-09-18T05:26:51.257Z,8.11
2022-09-18T05:27:26.742Z,8.11
2022-09-18T05:27:40.309Z,8.11
2022-09-18T05:28:11.938Z,8.11
2022-09-18T05:28:33.888Z,8.11
2022-09-18T05:28:59.127Z,8.11
2022-09-18T05:29:31.363Z,8.11
2022-09-18T05:30:03.687Z,8.11
2022-09-18T05:30:35.108Z,8.11
2022-09-18T05:31:07.518Z,8.11
2022-09-18T05:31:39.374Z,8.11
2022-09-18T05:31:55.309Z,8.11
2022-09-18T05:32:27.670Z,7.88
2022-09-18T05:32:59.424Z,7.88
2022-09-18T05:33:31.336Z,7.88
2022-09-18T05:34:04.176Z,8.00
2022-09-18T05:34:34.839Z,8.00
2022-09-18T05:34:51.490Z,8.22
2022-09-18T05:35:23.530Z,8.22
2022-09-18T05:35:40.441Z,8.00
2022-09-18T05:36:12.196Z,8.00
2022-09-18T05:36:35.104Z,8.00
2022-09-18T05:36:59.325Z,8.00
2022-09-18T05:37:31.371Z,8.00
2022-09-18T05:38:04.302Z,8.00
2022-09-18T05:38:34.023Z,8.00
2022-09-18T05:38:51.422Z,8.00
2022-09-18T05:39:23.684Z,8.00
2022-09-18T05:39:41.251Z,8.00
2022-09-18T05:40:11.962Z,8.00
2022-09-18T05:40:34.050Z,8.00
2022-09-18T05:40:59.282Z,8.00
2022-09-18T05:41:31.433Z,8.00
2022-09-18T05:42:03.837Z,8.00
2022-09-18T05:42:34.059Z,8.00
2022-09-18T05:42:52.651Z,8.22
2022-09-18T05:43:23.490Z,8.00
2022-09-18T05:43:40.565Z,8.00
2022-09-18T05:44:11.570Z,8.22
2022-09-18T05:44:34.959Z,8.22
2022-09-18T05:45:01.886Z,8.22
2022-09-18T05:45:31.450Z,8.22
2022-09-18T05:46:03.665Z,8.00
2022-09-18T05:46:34.154Z,8.00
2022-09-18T05:46:51.633Z,8.22
2022-09-18T05:47:24.181Z,8.22
2022-09-18T05:47:41.185Z,8.22
2022-09-18T05:48:11.533Z,8.22
2022-09-18T05:48:35.444Z,8.22
2022-09-18T05:48:59.265Z,8.22
2022-09-18T05:49:32.280Z,8.22
2022-09-18T05:50:03.769Z,8.22
2022-09-18T05:50:34.192Z,8.22
2022-09-18T05:51:07.948Z,8.22
2022-09-18T05:51:34.019Z,8.22
2022-09-18T05:51:55.319Z,8.22
2022-09-18T05:52:28.212Z,8.22
2022-09-18T05:52:59.323Z,8.00
2022-09-18T05:53:31.327Z,8.00
2022-09-18T05:54:06.064Z,8.00
2022-09-18T05:54:34.080Z,8.00
2022-09-18T05:54:51.518Z,8.00
2022-09-18T05:55:23.395Z,8.00
2022-09-18T05:55:41.468Z,8.00
2022-09-18T05:56:27.489Z,8.22
2022-09-18T05:56:59.385Z,8.22
2022-09-18T05:57:33.162Z,8.22
2022-09-18T05:58:04.197Z,8.22
2022-09-18T05:58:35.866Z,8.22
2022-09-18T05:59:07.641Z,8.22
2022-09-18T05:59:34.575Z,8.22
2022-09-18T05:59:55.321Z,8.22
2022-09-18T06:00:27.851Z,8.22
2022-09-18T06:01:00.395Z,8.22
2022-09-18T06:01:32.815Z,8.22
2022-09-18T06:02:03.652Z,8.22
2022-09-18T06:02:34.078Z,8.22
2022-09-18T06:02:52.367Z,8.22
2022-09-18T06:03:23.792Z,8.22
2022-09-18T06:03:41.435Z,8.22
2022-09-18T06:04:11.442Z,8.11
2022-09-18T06:04:35.970Z,8.22
2022-09-18T06:04:59.351Z,8.11
2022-09-18T06:05:31.332Z,8.22
2022-09-18T06:06:03.666Z,8.22
2022-09-18T06:06:42.674Z,8.22
2022-09-18T06:06:51.510Z,8.22
2022-09-18T06:07:23.449Z,8.22
2022-09-18T06:07:40.485Z,8.22
2022-09-18T06:08:11.351Z,8.22