createdAt,value
2019-01-27T00:02:05.163Z,8.3
2019-01-27T00:12:04.372Z,8.3
2019-01-27T00:22:03.580Z,8.3
2019-01-27T00:32:02.789Z,8.3
2019-01-27T00:42:01.997Z,8.3
2019-01-27T00:52:01.205Z,8.3
2019-01-27T01:02:00.413Z,8.2
2019-01-27T01:11:59.620Z,8.2
2019-01-27T01:21:58.829Z,8.2
2019-01-27T01:31:58.036Z,8.1
2019-01-27T01:41:57.247Z,8.1
2019-01-27T01:51:56.453Z,8.1
2019-01-27T02:01:55.666Z,8.1
2019-01-27T02:11:54.868Z,8.1
2019-01-27T02:21:54.078Z,8.1
2019-01-27T02:31:53.285Z,8.1
2019-01-27T02:41:52.490Z,8.1
2019-01-27T02:51:51.697Z,8
2019-01-27T03:01:50.903Z,8
2019-01-27T03:11:50.112Z,8
2019-01-27T03:21:49.322Z,8
2019-01-27T03:31:48.535Z,8
2019-01-27T03:41:47.732Z,7.9
2019-01-27T03:51:46.940Z,7.9
2019-01-27T04:01:46.147Z,7.9
2019-01-27T04:11:45.352Z,7.9
2019-01-27T04:21:44.558Z,7.9
2019-01-27T04:31:43.763Z,7.9
2019-01-27T04:41:42.968Z,7.9
2019-01-27T04:51:42.175Z,7.8
2019-01-27T05:01:41.383Z,7.8
2019-01-27T05:11:40.590Z,7.8
2019-01-27T05:21:39.794Z,7.8
2019-01-27T05:31:38.997Z,7.8
2019-01-27T05:41:38.204Z,7.7
2019-01-27T05:51:37.409Z,7.7
2019-01-27T06:01:36.662Z,7.7
2019-01-27T06:11:35.817Z,7.7
2019-01-27T06:21:35.026Z,7.7
2019-01-27T06:31:34.228Z,7.6
2019-01-27T06:41:33.433Z,7.6
2019-01-27T06:51:32.639Z,7.6
2019-01-27T07:01:31.847Z,7.8
2019-01-27T07:11:31.085Z,7.5
2019-01-27T07:21:30.265Z,7.4
2019-01-27T07:31:29.473Z,7.5
2019-01-27T07:41:28.687Z,7.6
2019-01-27T07:51:27.892Z,7.8
2019-01-27T08:01:27.102Z,7.9
2019-01-27T08:11:26.314Z,8.3
2019-01-27T08:21:25.522Z,8.8
2019-01-27T08:31:24.738Z,9.3
2019-01-27T08:41:23.942Z,9.9
2019-01-27T08:51:23.152Z,10.6
2019-01-27T09:01:22.371Z,11.4
2019-01-27T09:11:21.574Z,12.1
2019-01-27T09:21:20.785Z,12.7
2019-01-27T09:31:19.997Z,13.4
2019-01-27T09:41:19.208Z,14.3
2019-01-27T09:51:18.420Z,14.8
2019-01-27T10:01:17.636Z,15.6
2019-01-27T10:11:16.908Z,16.3
2019-01-27T10:21:16.066Z,16.9
2019-01-27T10:31:15.281Z,17.6
2019-01-27T10:41:14.549Z,18.2
2019-01-27T10:51:13.715Z,18.8
2019-01-27T11:01:12.930Z,19.5
2019-01-27T11:11:12.148Z,20
2019-01-27T11:21:11.416Z,20.6
2019-01-27T11:31:10.581Z,21.3
2019-01-27T11:41:09.797Z,21.9
2019-01-27T11:51:09.015Z,22.6
2019-01-27T12:01:08.231Z,23.3
2019-01-27T12:11:07.464Z,23.9
2019-01-27T12:21:06.656Z,24.6
2019-01-27T12:31:05.875Z,24.9
2019-01-27T12:41:05.103Z,25.1
2019-01-27T12:51:04.310Z,25.8
2019-01-27T13:01:03.524Z,26.2
2019-01-27T13:11:05.549Z,26.8
2019-01-27T13:21:01.948Z,27.4
2019-01-27T13:31:01.433Z,28
2019-01-27T13:41:00.367Z,28.6
2019-01-27T13:50:59.576Z,29.1
2019-01-27T14:00:58.793Z,29.6
2019-01-27T14:10:57.994Z,30
2019-01-27T14:20:57.199Z,30.4
2019-01-27T14:30:56.408Z,30.6
2019-01-27T14:40:55.615Z,30.9
2019-01-27T14:50:54.821Z,31.1
2019-01-27T15:00:54.029Z,31.3
2019-01-27T15:10:53.240Z,31.3
2019-01-27T15:20:52.465Z,30.9
2019-01-27T15:30:51.674Z,30.5
2019-01-27T15:40:50.886Z,27.5
2019-01-27T15:50:50.108Z,26.8
2019-01-27T16:00:49.323Z,26.4
2019-01-27T16:10:48.580Z,25.4
2019-01-27T16:20:47.761Z,23.9
2019-01-27T16:30:46.978Z,23.2
2019-01-27T16:40:46.194Z,22.4
2019-01-27T16:50:45.431Z,22.6
2019-01-27T17:00:44.629Z,21.9
2019-01-27T17:10:43.846Z,21.9
2019-01-27T17:20:43.068Z,21.6
2019-01-27T17:30:42.283Z,21.5
2019-01-27T17:40:41.508Z,21.4
2019-01-27T17:50:40.727Z,21.2
2019-01-27T18:00:39.938Z,21
2019-01-27T18:10:39.156Z,21
2019-01-27T18:20:38.379Z,20.8
2019-01-27T18:30:37.596Z,17.6
2019-01-27T18:40:36.822Z,17.1
2019-01-27T18:50:36.034Z,16.9
2019-01-27T19:00:35.259Z,16.4
2019-01-27T19:10:34.477Z,16.2
2019-01-27T19:20:33.697Z,16.3
2019-01-27T19:30:32.914Z,16.3
2019-01-27T19:40:32.132Z,16.3
2019-01-27T19:50:31.347Z,16.1
2019-01-27T20:00:30.585Z,15.3
2019-01-27T20:10:29.795Z,15.4
2019-01-27T20:20:29.002Z,15.1
2019-01-27T20:30:28.222Z,15.2
2019-01-27T20:40:27.472Z,15.2
2019-01-27T20:50:26.656Z,14
2019-01-27T21:00:25.881Z,12.7
2019-01-27T21:10:25.087Z,12.8
2019-01-27T21:20:24.299Z,12.7
2019-01-27T21:30:23.513Z,12.7
2019-01-27T21:40:22.732Z,12.7
2019-01-27T21:50:21.956Z,12.8
2019-01-27T22:00:21.157Z,12.8
2019-01-27T22:10:20.376Z,12.7
2019-01-27T22:30:18.805Z,12.7
2019-01-27T22:40:18.019Z,12.7
2019-01-27T22:50:17.233Z,12.7
2019-01-27T23:00:16.443Z,12.7
2019-01-27T23:10:15.654Z,12.6
2019-01-27T23:20:14.866Z,12.6
2019-01-27T23:30:14.076Z,12.6
2019-01-27T23:40:13.288Z,12.6
2019-01-27T23:50:12.497Z,12.6
