createdAt,value
2023-03-26T00:02:41.309Z,7.87
2023-03-26T00:07:42.781Z,7.91
2023-03-26T00:12:44.254Z,7.92
2023-03-26T00:17:48.644Z,7.94
2023-03-26T00:22:50.878Z,7.99
2023-03-26T00:27:52.480Z,7.95
2023-03-26T00:32:54.160Z,7.88
2023-03-26T00:37:55.797Z,7.80
2023-03-26T00:42:57.234Z,7.70
2023-03-26T00:47:58.712Z,7.70
2023-03-26T00:53:00.151Z,7.74
2023-03-26T00:58:01.783Z,7.81
2023-03-26T01:03:05.080Z,7.87
2023-03-26T01:08:22.622Z,7.90
2023-03-26T01:13:25.062Z,7.92
2023-03-26T01:18:26.577Z,7.95
2023-03-26T01:23:39.337Z,7.94
2023-03-26T01:28:41.471Z,7.87
2023-03-26T01:33:57.027Z,7.83
2023-03-26T01:39:09.654Z,7.84
2023-03-26T01:44:46.330Z,7.77
2023-03-26T01:49:48.467Z,7.73
2023-03-26T01:54:50.229Z,7.61
2023-03-26T02:00:11.451Z,7.53
2023-03-26T02:05:37.719Z,7.50
2023-03-26T02:10:44.262Z,7.51
2023-03-26T02:16:16.771Z,7.59
2023-03-26T02:21:21.551Z,7.67
2023-03-26T02:26:24.391Z,7.72
2023-03-26T02:31:35.693Z,7.75
2023-03-26T02:36:37.678Z,7.76
2023-03-26T02:41:40.170Z,7.70
2023-03-26T02:46:44.500Z,7.55
2023-03-26T02:52:06.324Z,7.42
2023-03-26T02:57:09.189Z,7.44
2023-03-26T03:02:29.386Z,7.43
2023-03-26T03:07:38.858Z,7.43
2023-03-26T03:12:41.612Z,7.40
2023-03-26T03:17:43.139Z,7.36
2023-03-26T03:22:44.655Z,7.29
2023-03-26T03:27:46.257Z,7.23
2023-03-26T03:32:48.795Z,7.21
2023-03-26T03:37:56.935Z,7.18
2023-03-26T03:42:58.434Z,7.12
2023-03-26T03:48:09.762Z,7.10
2023-03-26T03:53:16.043Z,7.06
2023-03-26T03:58:22.639Z,7.02
2023-03-26T04:03:34.179Z,6.99
2023-03-26T04:08:37.193Z,7.01
2023-03-26T04:13:41.011Z,7.07
2023-03-26T04:19:03.825Z,7.11
2023-03-26T04:24:07.123Z,7.10
2023-03-26T04:29:30.555Z,7.10
2023-03-26T04:34:34.124Z,7.07
2023-03-26T04:39:44.861Z,7.04
2023-03-26T04:45:11.237Z,7.07
2023-03-26T04:50:14.813Z,7.04
2023-03-26T04:55:25.561Z,7.02
2023-03-26T05:00:36.753Z,6.94
2023-03-26T05:05:39.306Z,6.88
2023-03-26T05:10:41.833Z,6.82
2023-03-26T05:15:56.313Z,6.76
2023-03-26T05:21:11.133Z,6.72
2023-03-26T05:26:14.135Z,6.69
2023-03-26T05:31:18.507Z,6.68
2023-03-26T05:36:23.994Z,6.68
2023-03-26T05:41:37.276Z,6.71
2023-03-26T05:46:39.600Z,6.76
2023-03-26T05:51:42.323Z,6.82
2023-03-26T05:57:00.749Z,6.91
2023-03-26T06:02:21.024Z,7.00
2023-03-26T06:07:41.174Z,7.19
2023-03-26T06:12:49.668Z,7.38
2023-03-26T06:17:51.993Z,7.55
2023-03-26T06:23:25.635Z,7.70
2023-03-26T06:28:36.498Z,7.78
2023-03-26T06:34:01.014Z,7.87
2023-03-26T06:39:07.789Z,7.94
2023-03-26T06:44:11.542Z,8.00
2023-03-26T06:49:31.742Z,8.08
2023-03-26T06:55:01.810Z,8.16
2023-03-26T07:00:24.409Z,8.26
2023-03-26T07:05:44.534Z,8.36
2023-03-26T07:11:04.859Z,8.44
2023-03-26T07:16:28.741Z,8.46
2023-03-26T07:22:03.104Z,8.52
2023-03-26T07:27:37.454Z,8.59
2023-03-26T07:32:51.073Z,8.67
2023-03-26T07:38:38.350Z,8.83
2023-03-26T07:44:09.289Z,8.90
2023-03-26T07:49:31.381Z,8.89
2023-03-26T07:54:52.254Z,8.94
2023-03-26T08:00:17.679Z,9.07
2023-03-26T08:05:40.351Z,9.18
2023-03-26T08:11:04.885Z,9.23
2023-03-26T08:16:31.852Z,9.27
2023-03-26T08:22:02.240Z,9.29
2023-03-26T08:27:13.418Z,9.33
2023-03-26T08:32:17.431Z,9.38
2023-03-26T08:37:18.858Z,9.41
2023-03-26T08:42:44.620Z,9.49
2023-03-26T08:48:07.393Z,9.61
2023-03-26T08:53:31.022Z,9.81
2023-03-26T08:58:54.260Z,10.03
2023-03-26T09:04:16.125Z,10.14
2023-03-26T09:09:39.844Z,10.16
2023-03-26T09:15:19.160Z,10.22
2023-03-26T09:20:23.286Z,10.31
2023-03-26T09:25:46.113Z,10.29
2023-03-26T09:30:57.062Z,10.45
2023-03-26T09:36:19.709Z,10.72
2023-03-26T09:41:29.361Z,11.00
2023-03-26T09:46:46.706Z,11.03
2023-03-26T09:52:06.558Z,11.08
2023-03-26T09:57:21.773Z,11.13
2023-03-26T10:03:02.652Z,11.27
2023-03-26T10:08:32.657Z,11.31
2023-03-26T10:13:55.774Z,11.38
2023-03-26T10:19:38.505Z,11.45
2023-03-26T10:24:52.989Z,11.71
2023-03-26T10:30:09.735Z,11.90
2023-03-26T10:35:23.407Z,12.14
2023-03-26T10:40:35.631Z,12.28
2023-03-26T10:46:22.053Z,12.40
2023-03-26T10:51:46.750Z,12.58
2023-03-26T10:56:50.939Z,12.49
2023-03-26T11:02:01.168Z,12.42
2023-03-26T11:07:46.858Z,12.40
2023-03-26T11:13:15.154Z,12.44
2023-03-26T11:18:59.236Z,12.66
2023-03-26T11:24:38.368Z,12.90
2023-03-26T11:29:48.828Z,13.11
2023-03-26T11:34:56.418Z,13.39
2023-03-26T11:40:02.164Z,13.57
2023-03-26T11:45:07.083Z,13.58
2023-03-26T11:50:18.613Z,13.60
2023-03-26T11:55:21.064Z,13.50
2023-03-26T12:00:27.192Z,13.53
2023-03-26T12:05:36.471Z,13.32
2023-03-26T12:10:42.543Z,13.28
2023-03-26T12:15:46.171Z,13.34
2023-03-26T12:20:49.307Z,13.43
2023-03-26T12:26:11.929Z,13.45
2023-03-26T12:31:20.183Z,13.48
2023-03-26T12:36:31.424Z,13.32
2023-03-26T12:44:43.720Z,13.15
2023-03-26T12:47:56.986Z,12.81
2023-03-26T12:52:56.687Z,12.59
2023-03-26T12:58:47.781Z,12.43
2023-03-26T13:03:59.450Z,12.42
2023-03-26T13:09:25.225Z,12.38
2023-03-26T13:14:42.188Z,12.33
2023-03-26T13:20:01.650Z,12.27
2023-03-26T13:25:21.367Z,12.28
2023-03-26T13:30:32.991Z,12.31
2023-03-26T13:36:00.694Z,12.25
2023-03-26T13:41:38.937Z,12.23
2023-03-26T13:46:48.807Z,12.22
2023-03-26T13:51:58.417Z,12.23
2023-03-26T13:57:07.768Z,12.34
2023-03-26T14:02:15.948Z,12.38
2023-03-26T14:08:01.407Z,12.36
2023-03-26T14:13:15.989Z,11.98
2023-03-26T14:18:51.465Z,11.40
2023-03-26T14:24:01.862Z,11.13
2023-03-26T14:29:12.278Z,10.88
2023-03-26T14:34:33.068Z,10.79
2023-03-26T14:39:58.030Z,10.73
2023-03-26T14:45:30.530Z,10.78
2023-03-26T14:51:01.475Z,10.79
2023-03-26T14:56:57.105Z,10.63
2023-03-26T15:02:25.111Z,10.45
2023-03-26T15:07:47.806Z,10.32
2023-03-26T15:13:03.429Z,10.24
2023-03-26T15:18:56.650Z,10.21
2023-03-26T15:24:04.102Z,10.08
2023-03-26T15:29:36.774Z,10.06
2023-03-26T15:34:56.990Z,9.91
2023-03-26T15:40:08.049Z,9.84
2023-03-26T15:45:37.749Z,9.91
2023-03-26T15:50:58.341Z,9.89
2023-03-26T15:56:02.937Z,9.88
2023-03-26T16:01:26.442Z,9.88
2023-03-26T16:06:48.134Z,9.90
2023-03-26T16:11:58.091Z,9.93
2023-03-26T16:17:01.953Z,9.92
2023-03-26T16:22:14.441Z,9.93
2023-03-26T16:27:16.085Z,9.92
2023-03-26T16:32:28.639Z,9.84
2023-03-26T16:37:36.456Z,9.66
2023-03-26T16:43:03.129Z,9.55
2023-03-26T16:48:19.652Z,9.46
2023-03-26T16:53:58.149Z,9.36
2023-03-26T16:59:07.196Z,9.25
2023-03-26T17:04:23.496Z,9.18
2023-03-26T17:09:55.643Z,9.10
2023-03-26T17:15:10.870Z,8.97
2023-03-26T17:20:36.756Z,8.83
2023-03-26T17:25:53.269Z,8.64
2023-03-26T17:31:09.843Z,8.55
2023-03-26T17:36:11.455Z,8.51
2023-03-26T17:41:34.793Z,8.52
2023-03-26T17:46:38.947Z,8.58
2023-03-26T17:51:48.511Z,8.62
2023-03-26T17:56:53.033Z,8.61
2023-03-26T18:01:59.006Z,8.57
2023-03-26T18:07:41.714Z,8.59
2023-03-26T18:13:05.102Z,8.65
2023-03-26T18:18:22.591Z,8.72
2023-03-26T18:23:37.601Z,8.75
2023-03-26T18:28:44.802Z,8.84
2023-03-26T18:33:54.445Z,8.92
2023-03-26T18:38:58.399Z,9.00
2023-03-26T18:44:03.903Z,9.02
2023-03-26T18:49:06.322Z,9.03
2023-03-26T18:54:12.990Z,9.01
2023-03-26T18:59:28.102Z,8.99
2023-03-26T19:04:33.310Z,9.02
2023-03-26T19:09:34.842Z,9.05
2023-03-26T19:14:53.392Z,9.08
2023-03-26T19:19:56.045Z,9.09
2023-03-26T19:25:02.554Z,9.11
2023-03-26T19:30:04.316Z,9.08
2023-03-26T19:35:20.783Z,9.08
2023-03-26T19:40:30.063Z,9.08
2023-03-26T19:45:34.142Z,9.09
2023-03-26T19:50:41.946Z,9.08
2023-03-26T19:55:53.422Z,9.09
2023-03-26T20:00:56.016Z,9.10
2023-03-26T20:05:57.701Z,9.09
2023-03-26T20:11:00.357Z,9.08
2023-03-26T20:16:13.087Z,9.09
2023-03-26T20:21:14.679Z,9.08
2023-03-26T20:26:16.524Z,9.06
2023-03-26T20:31:24.840Z,9.04
2023-03-26T20:36:34.309Z,9.01
2023-03-26T20:41:46.067Z,9.03
2023-03-26T20:46:48.885Z,9.04
2023-03-26T20:51:50.563Z,9.03
2023-03-26T20:56:53.436Z,9.04
2023-03-26T21:01:56.498Z,8.98
2023-03-26T21:07:10.851Z,8.97
2023-03-26T21:12:29.919Z,8.95
2023-03-26T21:17:31.718Z,8.89
2023-03-26T21:22:58.067Z,8.84
2023-03-26T21:28:07.694Z,8.75
2023-03-26T21:33:09.559Z,8.77
2023-03-26T21:38:11.778Z,8.81
2023-03-26T21:43:13.546Z,8.85
2023-03-26T21:48:18.165Z,8.91
2023-03-26T21:53:19.858Z,8.95
2023-03-26T21:58:26.705Z,8.98
2023-03-26T22:03:37.559Z,8.99
2023-03-26T22:08:41.307Z,9.01
2023-03-26T22:13:43.522Z,9.01
2023-03-26T22:18:44.905Z,9.02
2023-03-26T22:23:50.118Z,8.98
2023-03-26T22:28:51.734Z,8.97
2023-03-26T22:33:54.470Z,8.96
2023-03-26T22:38:56.587Z,8.96
2023-03-26T22:44:09.359Z,8.93
2023-03-26T22:49:14.633Z,8.91
2023-03-26T22:54:16.132Z,8.87
2023-03-26T22:59:17.807Z,8.83
2023-03-26T23:04:31.549Z,8.72
2023-03-26T23:09:33.702Z,8.72
2023-03-26T23:14:36.097Z,8.73
2023-03-26T23:19:38.953Z,8.72
2023-03-26T23:24:40.289Z,8.67
2023-03-26T23:29:42.148Z,8.66
2023-03-26T23:34:52.092Z,8.65
2023-03-26T23:39:53.895Z,8.63
2023-03-26T23:44:56.692Z,8.61
2023-03-26T23:49:58.130Z,8.59
2023-03-26T23:55:02.386Z,8.60
