createdAt,value
2023-01-17T00:00:51.475Z,79.34
2023-01-17T00:07:34.054Z,79.52
2023-01-17T00:14:38.123Z,79.76
2023-01-17T00:21:39.814Z,79.90
2023-01-17T00:28:23.182Z,80.37
2023-01-17T00:35:08.053Z,80.44
2023-01-17T00:41:53.477Z,80.74
2023-01-17T00:49:00.203Z,80.83
2023-01-17T00:56:02.233Z,81.08
2023-01-17T01:03:03.717Z,81.00
2023-01-17T01:10:06.151Z,81.00
2023-01-17T01:17:07.731Z,81.03
2023-01-17T01:24:21.985Z,81.50
2023-01-17T01:31:33.653Z,81.58
2023-01-17T01:38:43.027Z,81.62
2023-01-17T01:45:57.228Z,80.57
2023-01-17T01:53:04.443Z,79.29
2023-01-17T02:00:12.778Z,78.73
2023-01-17T02:07:21.538Z,78.56
2023-01-17T02:14:30.625Z,78.42
2023-01-17T02:21:50.611Z,78.08
2023-01-17T02:29:11.505Z,77.95
2023-01-17T02:36:29.684Z,78.00
2023-01-17T02:43:55.412Z,77.75
2023-01-17T02:51:10.483Z,77.80
2023-01-17T02:58:30.376Z,77.77
2023-01-17T03:05:12.685Z,77.90
2023-01-17T03:12:21.118Z,78.19
2023-01-17T03:19:24.681Z,78.34
2023-01-17T03:26:30.637Z,78.29
2023-01-17T03:33:35.092Z,78.40
2023-01-17T03:40:39.735Z,78.47
2023-01-17T03:47:43.663Z,78.42
2023-01-17T03:54:48.144Z,78.42
2023-01-17T04:01:59.894Z,78.50
2023-01-17T04:09:05.592Z,78.53
2023-01-17T04:16:01.409Z,78.56
2023-01-17T04:22:55.151Z,78.78
2023-01-17T04:30:15.083Z,78.91
2023-01-17T04:37:18.932Z,79.05
2023-01-17T04:44:23.602Z,78.96
2023-01-17T04:51:26.410Z,79.07
2023-01-17T04:58:54.756Z,79.22
2023-01-17T05:06:14.792Z,79.37
2023-01-17T05:12:57.938Z,79.38
2023-01-17T05:19:56.832Z,79.43
2023-01-17T05:26:50.823Z,79.65
2023-01-17T05:33:55.661Z,79.82
2023-01-17T05:41:01.076Z,79.74
2023-01-17T05:48:11.718Z,79.73
2023-01-17T05:55:14.326Z,79.86
2023-01-17T06:02:24.909Z,79.88
2023-01-17T06:09:19.846Z,79.87
2023-01-17T06:16:21.402Z,79.99
2023-01-17T06:23:09.768Z,80.04
2023-01-17T06:29:55.657Z,79.91
2023-01-17T06:36:48.339Z,80.03
2023-01-17T06:43:55.087Z,79.88
2023-01-17T06:50:52.847Z,79.97
2023-01-17T06:58:00.609Z,80.01
2023-01-17T07:04:49.639Z,80.07
2023-01-17T07:11:52.218Z,80.05
2023-01-17T07:18:46.325Z,80.02
2023-01-17T07:25:49.428Z,79.94
2023-01-17T07:33:12.264Z,79.94
2023-01-17T07:40:17.945Z,79.67
2023-01-17T07:47:24.077Z,79.45
2023-01-17T07:54:27.589Z,79.25
2023-01-17T08:01:45.904Z,79.17
2023-01-17T08:09:08.537Z,78.54
2023-01-17T08:16:33.311Z,78.16
2023-01-17T08:23:37.215Z,77.45
2023-01-17T08:31:02.954Z,77.17
2023-01-17T08:38:13.202Z,77.50
2023-01-17T08:45:19.953Z,77.38
2023-01-17T08:52:40.331Z,77.06
2023-01-17T08:59:44.326Z,76.43
2023-01-17T09:07:05.278Z,75.24
2023-01-17T09:14:07.434Z,75.01
2023-01-17T09:21:11.096Z,74.60
2023-01-17T09:28:30.199Z,73.97
2023-01-17T09:35:33.822Z,73.74
2023-01-17T09:42:40.535Z,73.46
2023-01-17T09:50:12.939Z,72.56
2023-01-17T09:57:38.325Z,71.86
2023-01-17T10:04:22.192Z,70.31
2023-01-17T10:11:08.938Z,68.23
2023-01-17T10:18:28.841Z,65.63
2023-01-17T10:25:53.123Z,63.21
2023-01-17T10:33:01.276Z,60.39
2023-01-17T10:40:16.958Z,58.53
2023-01-17T10:47:23.630Z,56.54
2023-01-17T10:54:26.910Z,57.30
2023-01-17T11:01:59.655Z,54.39
2023-01-17T11:09:34.579Z,54.32
2023-01-17T11:17:02.729Z,52.67
2023-01-17T11:24:31.405Z,52.82
2023-01-17T11:31:16.129Z,51.37
2023-01-17T11:38:21.258Z,51.31
2023-01-17T11:45:26.096Z,53.07
2023-01-17T11:52:32.984Z,51.22
2023-01-17T11:59:32.685Z,50.45
2023-01-17T12:06:32.015Z,48.61
2023-01-17T12:13:16.330Z,49.06
2023-01-17T12:20:40.149Z,48.81
2023-01-17T12:28:04.909Z,49.75
2023-01-17T12:35:27.926Z,49.97
2023-01-17T12:42:28.719Z,50.97
2023-01-17T12:49:18.307Z,50.25
2023-01-17T12:56:04.413Z,50.19
2023-01-17T13:03:20.831Z,51.22
2023-01-17T13:10:23.380Z,50.64
2023-01-17T13:17:26.379Z,49.89
2023-01-17T13:24:37.482Z,51.32
2023-01-17T13:31:43.106Z,50.51
2023-01-17T13:38:50.112Z,49.23
2023-01-17T13:45:25.239Z,49.50
2023-01-17T13:52:45.303Z,50.67
2023-01-17T14:00:07.349Z,51.83
2023-01-17T14:06:47.416Z,51.14
2023-01-17T14:13:23.370Z,52.30
2023-01-17T14:20:25.371Z,53.97
2023-01-17T14:27:28.361Z,55.56
2023-01-17T14:34:30.885Z,56.10
2023-01-17T14:41:40.703Z,57.42
2023-01-17T14:48:20.358Z,58.60
2023-01-17T14:55:29.957Z,58.60
2023-01-17T15:02:12.996Z,58.86
2023-01-17T15:07:16.469Z,59.56
2023-01-17T15:13:43.134Z,60.24
2023-01-17T15:20:08.470Z,60.90
2023-01-17T15:26:29.502Z,61.33
2023-01-17T15:32:33.693Z,61.71
2023-01-17T15:38:38.964Z,62.08
2023-01-17T15:44:49.442Z,62.57
2023-01-17T15:50:39.903Z,62.92
2023-01-17T15:57:00.962Z,63.12
2023-01-17T16:03:40.511Z,63.60
2023-01-17T16:10:01.531Z,64.03
2023-01-17T16:16:22.770Z,64.50
2023-01-17T16:22:43.913Z,65.07
2023-01-17T16:29:04.959Z,66.32
2023-01-17T16:35:26.063Z,66.25
2023-01-17T16:41:47.287Z,66.55
2023-01-17T16:48:08.278Z,66.73
2023-01-17T16:54:29.715Z,66.99
2023-01-17T16:59:51.962Z,67.32
2023-01-17T17:05:53.488Z,67.42
2023-01-17T17:12:18.215Z,67.68
2023-01-17T17:18:19.236Z,67.69
2023-01-17T17:24:41.195Z,67.73
2023-01-17T17:31:02.346Z,67.59
2023-01-17T17:37:23.992Z,67.58
2023-01-17T17:43:44.962Z,67.41
2023-01-17T17:49:06.421Z,67.22
2023-01-17T17:54:52.199Z,67.08
2023-01-17T18:00:54.902Z,67.08
2023-01-17T18:06:56.440Z,67.12
2023-01-17T18:13:06.375Z,67.22
2023-01-17T18:19:08.245Z,67.07
2023-01-17T18:25:11.029Z,67.09
2023-01-17T18:31:12.221Z,66.83
2023-01-17T18:37:13.360Z,66.99
2023-01-17T18:43:14.483Z,67.24
2023-01-17T18:48:36.427Z,67.62
2023-01-17T18:53:39.229Z,67.64
2023-01-17T18:59:40.312Z,67.75
2023-01-17T19:06:01.706Z,67.81
2023-01-17T19:12:27.327Z,67.88
2023-01-17T19:18:48.640Z,68.20
2023-01-17T19:25:09.668Z,68.38
2023-01-17T19:31:30.849Z,68.54
2023-01-17T19:37:32.041Z,68.64
2023-01-17T19:43:33.701Z,69.00
2023-01-17T19:48:55.450Z,69.10
2023-01-17T19:53:59.383Z,69.24
2023-01-17T19:59:02.077Z,69.47
2023-01-17T20:04:04.365Z,69.54
2023-01-17T20:10:05.893Z,69.80
2023-01-17T20:16:27.161Z,69.89
2023-01-17T20:22:48.751Z,70.13
2023-01-17T20:29:09.726Z,70.52
2023-01-17T20:35:30.834Z,70.45
2023-01-17T20:41:01.626Z,70.45
2023-01-17T20:46:06.512Z,70.44
2023-01-17T20:51:09.943Z,70.40
2023-01-17T20:56:13.853Z,70.56
2023-01-17T21:02:15.044Z,70.55
2023-01-17T21:07:42.095Z,70.75
2023-01-17T21:12:44.050Z,70.76
2023-01-17T21:18:46.280Z,70.69
2023-01-17T21:25:07.810Z,70.70
2023-01-17T21:31:44.142Z,70.80
2023-01-17T21:37:05.280Z,70.90
2023-01-17T21:43:06.396Z,71.02
2023-01-17T21:49:27.602Z,70.97
2023-01-17T21:55:47.224Z,70.90
2023-01-17T22:01:51.137Z,70.81
2023-01-17T22:08:11.032Z,70.66
2023-01-17T22:14:32.033Z,70.63
2023-01-17T22:20:53.433Z,70.56
2023-01-17T22:27:14.953Z,70.54
2023-01-17T22:32:36.377Z,70.80
2023-01-17T22:37:37.674Z,70.82
2023-01-17T22:42:39.196Z,70.87
2023-01-17T22:47:42.809Z,70.70
2023-01-17T22:53:43.894Z,70.65
2023-01-17T23:00:04.737Z,70.85
2023-01-17T23:06:25.714Z,70.86
2023-01-17T23:12:46.782Z,70.91
2023-01-17T23:19:06.915Z,70.76
2023-01-17T23:24:28.130Z,70.77
2023-01-17T23:29:29.524Z,71.01
2023-01-17T23:34:30.817Z,71.00
2023-01-17T23:39:32.452Z,70.92
2023-01-17T23:45:33.599Z,70.64
2023-01-17T23:52:00.913Z,70.48
2023-01-17T23:58:23.361Z,70.60
