createdAt,value
2018-10-21T00:01:38.440Z,95711.55
2018-10-21T00:04:08.315Z,95698.77
2018-10-21T00:06:38.285Z,95703.03
2018-10-21T00:09:11.779Z,95692.49
2018-10-21T00:11:41.675Z,95698.06
2018-10-21T00:14:11.778Z,95688.81
2018-10-21T00:16:42.217Z,95684.47
2018-10-21T00:19:12.204Z,95679.70
2018-10-21T00:21:42.166Z,95682.03
2018-10-21T00:24:12.346Z,95680.64
2018-10-21T00:26:42.812Z,95672.36
2018-10-21T00:29:12.760Z,95669.18
2018-10-21T00:31:42.722Z,95662.70
2018-10-21T00:34:12.682Z,95658.61
2018-10-21T00:36:42.655Z,95663.56
2018-10-21T00:39:14.076Z,95660.85
2018-10-21T00:41:44.548Z,95667.28
2018-10-21T00:44:14.646Z,95665.18
2018-10-21T00:46:45.717Z,95662.84
2018-10-21T00:49:15.788Z,95667.03
2018-10-21T00:51:45.694Z,95667.13
2018-10-21T00:54:16.782Z,95666.87
2018-10-21T00:56:48.278Z,95660.25
2018-10-21T00:59:18.723Z,95654.09
2018-10-21T01:01:48.803Z,95660.17
2018-10-21T01:04:18.711Z,95661.23
2018-10-21T01:06:48.861Z,95658.06
2018-10-21T01:09:18.845Z,95649.33
2018-10-21T01:11:48.906Z,95650.13
2018-10-21T01:14:18.889Z,95649.16
2018-10-21T01:16:49.565Z,95655.48
2018-10-21T01:19:19.465Z,95654.78
2018-10-21T01:21:49.495Z,95651.40
2018-10-21T01:24:19.485Z,95643.16
2018-10-21T01:26:49.719Z,95637.59
2018-10-21T01:29:19.630Z,95647.68
2018-10-21T01:31:49.626Z,95653.49
2018-10-21T01:34:19.694Z,95643.58
2018-10-21T01:36:50.736Z,95641.17
2018-10-21T01:40:32.976Z,95651.33
2018-10-21T01:43:03.637Z,95651.03
2018-10-21T01:45:33.666Z,95649.12
2018-10-21T01:48:04.762Z,95647.03
2018-10-21T01:50:34.838Z,95651.27
2018-10-21T01:53:06.007Z,95647.81
2018-10-21T01:55:36.680Z,95644.63
2018-10-21T01:58:07.198Z,95643.59
2018-10-21T02:00:39.103Z,95653.00
2018-10-21T02:03:09.379Z,95652.17
2018-10-21T02:05:40.547Z,95648.41
2018-10-21T02:08:10.556Z,95651.52
2018-10-21T02:10:40.427Z,95656.02
2018-10-21T02:13:10.573Z,95654.16
2018-10-21T02:15:40.761Z,95647.17
2018-10-21T02:18:10.740Z,95646.84
2018-10-21T02:20:40.699Z,95649.73
2018-10-21T02:23:10.670Z,95647.89
2018-10-21T02:25:41.536Z,95658.83
2018-10-21T02:28:11.622Z,95659.02
2018-10-21T02:30:41.593Z,95662.52
2018-10-21T02:33:11.810Z,95660.93
2018-10-21T02:35:42.713Z,95652.46
2018-10-21T02:38:12.674Z,95659.36
2018-10-21T02:41:54.205Z,95660.95
2018-10-21T02:44:24.628Z,95666.46
2018-10-21T02:46:55.820Z,95659.48
2018-10-21T02:49:25.751Z,95656.28
2018-10-21T02:52:00.806Z,95659.02
2018-10-21T02:54:31.836Z,95665.24
2018-10-21T02:57:01.872Z,95663.70
2018-10-21T02:59:32.050Z,95666.91
2018-10-21T03:02:02.327Z,95665.11
2018-10-21T03:04:32.287Z,95660.88
2018-10-21T03:07:02.327Z,95664.28
2018-10-21T03:09:32.609Z,95671.66
2018-10-21T03:12:02.578Z,95663.68
2018-10-21T03:14:32.972Z,95665.19
2018-10-21T03:17:02.946Z,95665.71
2018-10-21T03:19:32.963Z,95661.72
2018-10-21T03:22:02.920Z,95666.77
2018-10-21T03:24:33.009Z,95660.11
2018-10-21T03:27:03.057Z,95668.12
2018-10-21T03:29:32.996Z,95662.02
2018-10-21T03:32:02.941Z,95658.56
2018-10-21T03:34:33.053Z,95659.36
2018-10-21T03:37:03.024Z,95663.33
2018-10-21T03:39:32.987Z,95653.79
2018-10-21T03:42:02.998Z,95661.76
2018-10-21T03:44:33.808Z,95663.08
2018-10-21T03:47:03.840Z,95663.33
2018-10-21T03:49:33.719Z,95658.52
2018-10-21T03:52:03.756Z,95658.48
2018-10-21T03:54:34.497Z,95659.06
2018-10-21T03:57:04.511Z,95657.70
2018-10-21T03:59:34.494Z,95662.97
2018-10-21T04:02:04.727Z,95661.53
2018-10-21T04:04:35.465Z,95654.65
2018-10-21T04:07:05.419Z,95654.16
2018-10-21T04:09:35.443Z,95651.45
2018-10-21T04:12:05.468Z,95647.39
2018-10-21T04:14:36.434Z,95647.45
2018-10-21T04:17:06.484Z,95650.00
2018-10-21T04:19:36.444Z,95652.16
2018-10-21T04:22:06.667Z,95603.08
2018-10-21T04:24:37.720Z,95659.26
2018-10-21T04:27:07.681Z,95653.48
2018-10-21T04:29:37.652Z,95647.92
2018-10-21T04:32:07.754Z,95647.68
2018-10-21T04:34:38.908Z,95643.70
2018-10-21T04:37:19.375Z,95651.93
2018-10-21T04:40:00.101Z,95648.95
2018-10-21T04:42:30.089Z,95648.03
2018-10-21T04:45:00.405Z,95647.66
2018-10-21T04:47:31.008Z,95639.84
2018-10-21T04:50:01.107Z,95639.07
2018-10-21T04:52:31.993Z,95638.88
2018-10-21T04:55:06.285Z,95639.05
2018-10-21T04:57:37.153Z,95636.30
2018-10-21T05:00:09.753Z,95637.55
2018-10-21T05:02:39.879Z,95638.83
2018-10-21T05:05:11.818Z,95636.16
2018-10-21T05:07:42.202Z,95630.84
2018-10-21T05:10:23.931Z,95639.11
2018-10-21T05:12:53.922Z,95637.48
2018-10-21T05:15:25.915Z,95646.01
2018-10-21T05:17:56.023Z,95650.61
2018-10-21T05:20:26.053Z,95644.64
2018-10-21T05:22:56.279Z,95648.45
2018-10-21T05:25:27.269Z,95653.45
2018-10-21T05:27:57.394Z,95654.50
2018-10-21T05:30:27.491Z,95658.45
2018-10-21T05:32:57.414Z,95656.19
2018-10-21T05:35:28.350Z,95653.90
2018-10-21T05:37:58.459Z,95654.17
2018-10-21T05:40:28.692Z,95651.30
2018-10-21T05:42:58.748Z,95656.03
2018-10-21T05:45:29.053Z,95651.78
2018-10-21T05:47:59.207Z,95654.19
2018-10-21T05:50:29.275Z,95657.46
2018-10-21T05:52:59.396Z,95665.39
2018-10-21T05:55:29.560Z,95663.78
2018-10-21T05:57:59.782Z,95659.69
2018-10-21T06:00:29.719Z,95668.34
2018-10-21T06:03:00.047Z,95673.44
2018-10-21T06:05:42.038Z,95676.88
2018-10-21T06:08:12.287Z,95679.26
2018-10-21T06:10:43.104Z,95680.31
2018-10-21T06:13:13.463Z,95677.41
2018-10-21T06:15:44.531Z,95679.55
2018-10-21T06:18:18.556Z,95681.34
2018-10-21T06:20:52.996Z,95670.59
2018-10-21T06:23:23.112Z,95673.11
2018-10-21T06:25:55.181Z,95668.80
2018-10-21T06:28:25.343Z,95663.21
2018-10-21T06:30:55.562Z,95669.48
2018-10-21T06:33:25.681Z,95669.99
2018-10-21T06:35:56.586Z,95667.97
2018-10-21T06:38:26.629Z,95671.66
2018-10-21T06:40:56.826Z,95665.07
2018-10-21T06:43:30.527Z,95664.38
2018-10-21T06:46:00.688Z,95668.29
2018-10-21T06:48:30.799Z,95671.20
2018-10-21T06:51:00.936Z,95676.81
2018-10-21T06:53:30.951Z,95670.16
2018-10-21T06:56:01.868Z,95668.73
2018-10-21T06:58:31.896Z,95670.48
2018-10-21T07:01:02.007Z,95669.30
2018-10-21T07:03:32.197Z,95672.31
2018-10-21T07:06:22.762Z,95663.13
2018-10-21T07:08:54.104Z,95652.45
2018-10-21T07:11:24.118Z,95645.70
2018-10-21T07:13:54.124Z,95654.87
2018-10-21T07:16:24.956Z,95656.39
2018-10-21T07:18:54.974Z,95653.30
2018-10-21T07:21:25.042Z,95650.63
2018-10-21T07:23:55.015Z,95653.38
2018-10-21T07:26:25.933Z,95654.13
2018-10-21T07:28:55.952Z,95659.58
2018-10-21T07:31:26.057Z,95659.27
2018-10-21T07:33:56.015Z,95661.70
2018-10-21T07:36:26.518Z,95657.76
2018-10-21T07:38:56.436Z,95665.20
2018-10-21T07:41:26.338Z,95663.40
2018-10-21T07:43:56.445Z,95658.95
2018-10-21T07:46:27.249Z,95654.89
2018-10-21T07:48:57.461Z,95649.63
2018-10-21T07:51:27.588Z,95654.38
2018-10-21T07:53:57.612Z,95649.41
2018-10-21T07:56:28.040Z,95653.92
2018-10-21T07:58:58.031Z,95649.77
2018-10-21T08:01:28.123Z,95648.13
2018-10-21T08:03:58.415Z,95643.17
2018-10-21T08:06:40.099Z,95641.67
2018-10-21T08:09:11.960Z,95645.70
2018-10-21T08:11:41.828Z,95644.94
2018-10-21T08:14:11.845Z,95666.14
2018-10-21T08:16:42.719Z,95638.93
2018-10-21T08:19:12.783Z,95647.67
2018-10-21T08:21:42.922Z,95649.44
2018-10-21T08:24:12.911Z,95644.89
2018-10-21T08:26:42.906Z,95640.66
2018-10-21T08:29:12.849Z,95641.55
2018-10-21T08:31:42.883Z,95634.37
2018-10-21T08:34:12.905Z,95637.33
2018-10-21T08:36:43.536Z,95636.52
2018-10-21T08:39:13.491Z,95637.31
2018-10-21T08:41:43.296Z,95638.20
2018-10-21T08:44:13.325Z,95637.32
2018-10-21T08:46:43.349Z,95640.61
2018-10-21T08:49:13.444Z,95631.08
2018-10-21T08:51:43.399Z,95637.20
2018-10-21T08:54:13.389Z,95633.85
2018-10-21T08:56:43.434Z,95628.94
2018-10-21T08:59:13.411Z,95634.91
2018-10-21T09:01:43.399Z,95633.42
2018-10-21T09:04:13.773Z,95627.88
2018-10-21T09:06:44.024Z,95627.88
2018-10-21T09:09:13.990Z,95624.10
2018-10-21T09:11:44.083Z,95627.27
2018-10-21T09:14:14.494Z,95626.60
2018-10-21T09:16:45.279Z,95626.92
2018-10-21T09:19:15.387Z,95626.74
2018-10-21T09:21:45.397Z,95624.84
2018-10-21T09:24:15.380Z,95619.63
2018-10-21T09:26:45.790Z,95619.98
2018-10-21T09:29:15.877Z,95618.33
2018-10-21T09:31:45.969Z,95617.83
2018-10-21T09:34:16.199Z,95615.66
2018-10-21T09:36:47.228Z,95609.91
2018-10-21T09:39:17.181Z,95609.63
2018-10-21T09:41:47.231Z,95602.73
2018-10-21T09:44:17.308Z,95597.66
2018-10-21T09:46:48.431Z,95594.36
2018-10-21T09:49:18.659Z,95586.99
2018-10-21T09:51:48.697Z,95587.72
2018-10-21T09:54:18.775Z,95581.88
2018-10-21T09:56:49.694Z,95586.45
2018-10-21T09:59:19.695Z,95589.64
2018-10-21T10:01:54.672Z,95580.50
2018-10-21T10:04:24.925Z,95585.64
2018-10-21T10:06:55.436Z,95572.03
2018-10-21T10:09:25.458Z,95559.58
2018-10-21T10:11:55.600Z,95558.90
2018-10-21T10:14:25.664Z,95561.44
2018-10-21T10:16:56.798Z,95559.41
2018-10-21T10:19:26.859Z,95561.25
2018-10-21T10:21:56.973Z,95566.48
2018-10-21T10:24:26.973Z,95561.84
2018-10-21T10:26:57.666Z,95562.63
2018-10-21T10:29:27.591Z,95562.12
2018-10-21T10:31:57.354Z,95557.28
2018-10-21T10:34:27.316Z,95553.07
2018-10-21T10:36:57.495Z,95556.20
2018-10-21T10:39:27.580Z,95559.39
2018-10-21T10:41:57.784Z,95548.02
2018-10-21T10:44:27.693Z,95550.80
2018-10-21T10:46:58.334Z,95538.31
2018-10-21T10:49:28.294Z,95543.16
2018-10-21T10:51:58.375Z,95539.84
2018-10-21T10:54:28.455Z,95540.33
2018-10-21T10:56:59.359Z,95538.59
2018-10-21T10:59:29.487Z,95540.48
2018-10-21T11:01:59.523Z,95542.02
2018-10-21T11:04:29.651Z,95534.14
2018-10-21T11:07:00.340Z,95536.00
2018-10-21T11:09:30.403Z,95531.25
2018-10-21T11:12:00.508Z,95527.45
2018-10-21T11:14:30.609Z,95528.03
2018-10-21T11:17:01.312Z,95524.16
2018-10-21T11:19:31.278Z,95526.84
2018-10-21T11:22:01.451Z,95523.58
2018-10-21T11:24:31.450Z,95521.30
2018-10-21T11:27:01.555Z,95519.77
2018-10-21T11:29:31.656Z,95508.64
2018-10-21T11:32:01.712Z,95506.56
2018-10-21T11:34:31.638Z,95505.63
2018-10-21T11:37:02.586Z,95511.15
2018-10-21T11:39:32.711Z,95506.77
2018-10-21T11:42:02.699Z,95509.95
2018-10-21T11:44:32.548Z,95501.94
2018-10-21T11:47:03.693Z,95503.13
2018-10-21T11:49:33.741Z,95502.58
2018-10-21T11:52:03.823Z,95497.52
2018-10-21T11:54:33.890Z,95500.95
2018-10-21T11:57:04.810Z,95501.06
2018-10-21T11:59:34.802Z,95502.56
2018-10-21T12:02:04.932Z,95503.09
2018-10-21T12:04:35.006Z,95496.47
2018-10-21T12:07:06.136Z,95497.67
2018-10-21T12:09:35.983Z,95502.84
2018-10-21T12:12:05.939Z,95514.60
2018-10-21T12:14:35.806Z,95514.69
2018-10-21T12:17:06.152Z,95513.63
2018-10-21T12:19:36.121Z,95510.39
2018-10-21T12:22:06.379Z,95513.24
2018-10-21T12:24:36.233Z,95512.70
2018-10-21T12:27:07.203Z,95512.07
2018-10-21T12:29:36.976Z,95510.11
2018-10-21T12:32:06.818Z,95513.05
2018-10-21T12:34:36.815Z,95507.47
2018-10-21T12:37:07.816Z,95504.89
2018-10-21T12:39:37.826Z,95505.28
2018-10-21T12:42:07.586Z,95512.16
2018-10-21T12:44:37.508Z,95511.30
2018-10-21T12:47:07.837Z,95499.86
2018-10-21T12:49:37.886Z,95504.47
2018-10-21T12:52:07.937Z,95500.86
2018-10-21T12:54:37.936Z,95498.00
2018-10-21T12:57:08.800Z,95497.04
2018-10-21T12:59:38.653Z,95499.47
2018-10-21T13:02:08.814Z,95500.19
2018-10-21T13:04:39.049Z,95501.95
2018-10-21T13:07:09.549Z,95501.23
2018-10-21T13:09:39.528Z,95503.94
2018-10-21T13:12:09.487Z,95502.88
2018-10-21T13:14:39.294Z,95501.42
2018-10-21T13:17:09.781Z,95500.83
2018-10-21T13:19:39.738Z,95504.14
2018-10-21T13:22:09.677Z,95501.89
2018-10-21T13:24:39.565Z,95502.69
2018-10-21T13:27:10.242Z,95507.38
2018-10-21T13:29:40.166Z,95507.75
2018-10-21T13:32:10.166Z,95492.67
2018-10-21T13:34:40.269Z,95490.86
2018-10-21T13:37:11.212Z,95489.17
2018-10-21T13:39:41.248Z,95489.89
2018-10-21T13:42:11.178Z,95498.84
2018-10-21T13:44:41.792Z,95493.30
2018-10-21T13:47:12.977Z,95489.86
2018-10-21T13:49:44.647Z,95489.61
2018-10-21T13:52:14.597Z,95486.53
2018-10-21T13:54:44.394Z,95491.78
2018-10-21T13:57:15.684Z,95494.22
2018-10-21T13:59:45.645Z,95490.14
2018-10-21T14:02:15.576Z,95488.81
2018-10-21T14:04:45.691Z,95443.60
2018-10-21T14:07:16.249Z,95491.80
2018-10-21T14:09:46.246Z,95489.50
2018-10-21T14:12:16.119Z,95495.48
2018-10-21T14:14:46.082Z,95490.41
2018-10-21T14:17:17.009Z,95493.62
2018-10-21T14:19:46.871Z,95497.95
2018-10-21T14:22:16.830Z,95496.38
2018-10-21T14:24:46.597Z,95496.13
2018-10-21T14:27:17.335Z,95498.05
2018-10-21T14:29:47.330Z,95501.58
2018-10-21T14:32:17.131Z,95498.44
2018-10-21T14:34:47.288Z,95497.66
2018-10-21T14:37:17.245Z,95502.98
2018-10-21T14:39:47.135Z,95509.95
2018-10-21T14:42:17.126Z,95506.97
2018-10-21T14:44:46.978Z,95507.19
2018-10-21T14:47:16.889Z,95510.36
2018-10-21T14:49:46.736Z,95513.63
2018-10-21T14:52:16.687Z,95513.92
2018-10-21T14:54:46.565Z,95517.16
2018-10-21T14:57:16.441Z,95515.77
2018-10-21T14:59:46.359Z,95510.67
2018-10-21T15:02:16.476Z,95512.09
2018-10-21T15:04:46.389Z,95521.63
2018-10-21T15:07:16.336Z,95523.47
2018-10-21T15:09:46.202Z,95526.15
2018-10-21T15:12:16.112Z,95530.63
2018-10-21T15:14:45.729Z,95527.98
2018-10-21T15:17:15.696Z,95538.18
2018-10-21T15:19:45.532Z,95528.69
2018-10-21T15:22:15.551Z,95531.19
2018-10-21T15:24:45.353Z,95535.51
2018-10-21T15:27:15.251Z,95536.67
2018-10-21T15:29:45.140Z,95539.30
2018-10-21T15:32:15.098Z,95544.25
2018-10-21T15:34:45.125Z,95548.77
2018-10-21T15:37:15.015Z,95550.88
2018-10-21T15:39:45.266Z,95552.00
2018-10-21T15:42:15.043Z,95562.98
2018-10-21T15:44:44.896Z,95569.55
2018-10-21T15:47:14.790Z,95570.58
2018-10-21T15:49:44.799Z,95575.17
2018-10-21T15:52:14.686Z,95574.28
2018-10-21T15:54:44.616Z,95573.20
2018-10-21T15:57:14.608Z,95572.87
2018-10-21T15:59:44.546Z,95584.48
2018-10-21T16:02:14.498Z,95585.99
2018-10-21T16:04:44.422Z,95590.34
2018-10-21T16:07:14.374Z,95589.97
2018-10-21T16:09:44.445Z,95591.52
2018-10-21T16:12:14.294Z,95596.16
2018-10-21T16:14:44.188Z,95594.04
2018-10-21T16:17:14.060Z,95598.59
2018-10-21T16:19:44.076Z,95601.19
2018-10-21T16:22:13.991Z,95604.75
2018-10-21T16:24:43.708Z,95604.98
2018-10-21T16:27:13.592Z,95606.55
2018-10-21T16:29:43.499Z,95603.22
2018-10-21T16:32:13.475Z,95610.03
2018-10-21T16:34:43.372Z,95608.00
2018-10-21T16:37:13.332Z,95608.08
2018-10-21T16:39:43.209Z,95615.88
2018-10-21T16:42:13.132Z,95611.64
2018-10-21T16:44:42.954Z,95613.38
2018-10-21T16:47:12.829Z,95622.66
2018-10-21T16:49:42.664Z,95623.65
2018-10-21T16:52:12.496Z,95623.75
2018-10-21T16:54:42.476Z,95623.80
2018-10-21T16:57:12.297Z,95631.20
2018-10-21T16:59:42.185Z,95621.45
2018-10-21T17:02:12.074Z,95626.52
2018-10-21T17:04:41.942Z,95627.13
2018-10-21T17:07:11.848Z,95631.61
2018-10-21T17:09:41.893Z,95631.08
2018-10-21T17:12:11.639Z,95630.47
2018-10-21T17:14:41.436Z,95654.77
2018-10-21T17:17:11.459Z,95637.87
2018-10-21T17:19:41.344Z,95639.95
2018-10-21T17:22:11.418Z,95639.86
2018-10-21T17:24:41.143Z,95648.94
2018-10-21T17:27:10.982Z,95646.45
2018-10-21T17:29:40.718Z,95653.53
2018-10-21T17:32:10.564Z,95652.61
2018-10-21T17:34:40.400Z,95656.45
2018-10-21T17:37:10.285Z,95663.85
2018-10-21T17:39:40.245Z,95656.94
2018-10-21T17:42:10.019Z,95654.00
2018-10-21T17:44:39.843Z,95655.73
2018-10-21T17:47:09.848Z,95655.95
2018-10-21T17:49:39.869Z,95652.67
2018-10-21T17:52:09.685Z,95653.88
2018-10-21T17:54:39.335Z,95654.33
2018-10-21T17:57:09.144Z,95659.26
2018-10-21T17:59:39.136Z,95656.55
2018-10-21T18:02:09.073Z,95661.22
2018-10-21T18:04:38.797Z,95661.83
2018-10-21T18:07:08.771Z,95666.13
2018-10-21T18:09:38.677Z,95669.41
2018-10-21T18:12:08.771Z,95666.52
2018-10-21T18:14:38.487Z,95666.81
2018-10-21T18:17:08.326Z,95671.19
2018-10-21T18:19:38.225Z,95672.66
2018-10-21T18:22:08.270Z,95674.42
2018-10-21T18:24:38.013Z,95683.08
2018-10-21T18:27:07.782Z,95672.58
2018-10-21T18:29:37.704Z,95676.28
2018-10-21T18:32:07.503Z,95677.33
2018-10-21T18:34:37.476Z,95685.69
2018-10-21T18:37:08.476Z,95685.77
2018-10-21T18:39:38.362Z,95691.77
2018-10-21T18:42:08.271Z,95691.83
2018-10-21T18:44:38.204Z,95699.24
2018-10-21T18:47:08.497Z,95694.66
2018-10-21T18:49:38.339Z,95693.80
2018-10-21T18:52:08.265Z,95697.73
2018-10-21T18:54:38.127Z,95696.09
2018-10-21T18:57:07.898Z,95698.27
2018-10-21T18:59:37.721Z,95699.11
2018-10-21T19:02:07.854Z,95698.64
2018-10-21T19:04:37.689Z,95705.81
2018-10-21T19:07:08.230Z,95701.50
2018-10-21T19:09:38.040Z,95706.38
2018-10-21T19:12:08.510Z,95711.02
2018-10-21T19:14:38.506Z,95710.37
2018-10-21T19:17:09.163Z,95707.23
2018-10-21T19:19:38.853Z,95711.13
2018-10-21T19:22:08.861Z,95713.24
2018-10-21T19:24:38.600Z,95715.42
2018-10-21T19:27:08.558Z,95716.84
2018-10-21T19:29:38.411Z,95716.11
2018-10-21T19:32:08.570Z,95713.91
2018-10-21T19:34:38.534Z,95716.72
2018-10-21T19:37:08.407Z,95720.16
2018-10-21T19:39:38.257Z,95713.21
2018-10-21T19:42:08.537Z,95722.97
2018-10-21T19:44:38.418Z,95731.05
2018-10-21T19:47:08.191Z,95727.10
2018-10-21T19:49:38.122Z,95735.08
2018-10-21T19:52:07.990Z,95739.17
2018-10-21T19:54:37.991Z,95737.00
2018-10-21T19:57:07.874Z,95736.77
2018-10-21T19:59:37.701Z,95482.20
2018-10-21T20:02:07.800Z,95746.60
2018-10-21T20:04:37.608Z,95748.10
2018-10-21T20:07:07.605Z,95745.02
2018-10-21T20:09:37.860Z,95757.80
2018-10-21T20:12:07.806Z,95755.97
2018-10-21T20:14:37.825Z,95761.92
2018-10-21T20:17:07.850Z,95756.81
2018-10-21T20:19:37.888Z,95750.50
2018-10-21T20:22:10.719Z,95751.42
2018-10-21T20:24:40.865Z,95759.20
2018-10-21T20:27:10.983Z,95756.80
2018-10-21T20:29:40.786Z,95759.17
2018-10-21T20:32:10.692Z,95761.94
2018-10-21T20:34:40.431Z,95752.70
2018-10-21T20:37:10.274Z,95757.58
2018-10-21T20:39:40.166Z,95757.03
2018-10-21T20:42:10.201Z,95757.17
2018-10-21T20:44:40.075Z,95761.34
2018-10-21T20:47:09.908Z,95758.63
2018-10-21T20:49:40.318Z,95748.55
2018-10-21T20:52:10.683Z,95752.91
2018-10-21T20:54:47.064Z,95753.27
2018-10-21T20:57:18.217Z,95749.92
2018-10-21T20:59:48.613Z,95746.13
2018-10-21T21:02:18.378Z,95744.69
2018-10-21T21:04:48.336Z,95742.52
2018-10-21T21:07:19.007Z,95744.09
2018-10-21T21:09:48.975Z,95740.12
2018-10-21T21:12:18.884Z,95749.20
2018-10-21T21:14:48.716Z,95742.09
2018-10-21T21:17:18.762Z,95740.98
2018-10-21T21:19:48.531Z,95745.41
2018-10-21T21:22:18.569Z,95743.52
2018-10-21T21:24:48.358Z,95756.95
2018-10-21T21:27:18.139Z,95756.88
2018-10-21T21:29:48.009Z,95761.08
2018-10-21T21:32:17.947Z,95754.47
2018-10-21T21:34:47.844Z,95759.61
2018-10-21T21:37:17.767Z,95764.97
2018-10-21T21:39:47.587Z,95758.88
2018-10-21T21:42:17.374Z,95764.28
2018-10-21T21:44:47.267Z,95759.91
2018-10-21T21:47:17.099Z,95762.47
2018-10-21T21:49:47.047Z,95769.90
2018-10-21T21:52:16.958Z,95770.34
2018-10-21T21:54:46.836Z,95763.58
2018-10-21T21:57:16.791Z,95767.19
2018-10-21T21:59:46.630Z,95771.92
2018-10-21T22:02:16.280Z,95766.03
2018-10-21T22:04:46.157Z,95776.14
2018-10-21T22:07:15.957Z,95773.23
2018-10-21T22:09:45.866Z,95775.34
2018-10-21T22:12:15.735Z,95778.78
2018-10-21T22:14:45.499Z,95771.84
2018-10-21T22:17:15.291Z,95772.86
2018-10-21T22:19:45.242Z,95778.72
2018-10-21T22:22:15.300Z,95785.90
2018-10-21T22:24:45.097Z,95788.02
2018-10-21T22:27:15.014Z,95792.72
2018-10-21T22:29:45.007Z,95790.58
2018-10-21T22:32:14.794Z,95791.22
2018-10-21T22:34:44.618Z,95786.23
2018-10-21T22:37:14.548Z,95785.89
2018-10-21T22:39:44.363Z,95780.73
2018-10-21T22:42:14.351Z,95782.05
2018-10-21T22:44:44.173Z,95777.59
2018-10-21T22:47:13.987Z,95785.23
2018-10-21T22:49:43.904Z,95785.77
2018-10-21T22:52:14.003Z,95797.20
2018-10-21T22:54:43.806Z,95795.83
2018-10-21T22:57:18.205Z,95792.09
2018-10-21T22:59:49.542Z,95791.19
2018-10-21T23:02:19.463Z,95793.90
2018-10-21T23:04:49.381Z,95796.83
2018-10-21T23:07:19.375Z,95800.75
2018-10-21T23:09:49.115Z,95798.27
2018-10-21T23:12:19.268Z,95806.95
2018-10-21T23:14:49.164Z,95797.88
2018-10-21T23:17:18.948Z,95794.08
2018-10-21T23:19:50.215Z,95799.50
2018-10-21T23:22:20.256Z,95794.95
2018-10-21T23:24:50.259Z,95796.01
2018-10-21T23:27:20.286Z,95798.67
2018-10-21T23:29:50.049Z,95795.57
2018-10-21T23:32:19.830Z,95789.42
2018-10-21T23:34:49.773Z,95792.84
2018-10-21T23:37:19.602Z,95792.02
2018-10-21T23:39:49.496Z,95796.30
2018-10-21T23:42:19.407Z,95792.69
2018-10-21T23:44:49.349Z,95795.30
2018-10-21T23:47:19.041Z,95789.67
2018-10-21T23:49:48.934Z,95786.22
2018-10-21T23:52:18.796Z,95780.11
2018-10-21T23:54:48.861Z,95779.52
2018-10-21T23:57:18.834Z,95781.38
2018-10-21T23:59:48.631Z,95554.52
