createdAt,value
2023-05-19T00:00:09.398Z,106.73
2023-05-19T00:01:09.465Z,106.81
2023-05-19T00:02:09.655Z,105.43
2023-05-19T00:03:09.622Z,106.49
2023-05-19T00:04:09.576Z,108.14
2023-05-19T00:05:10.371Z,106.87
2023-05-19T00:06:09.740Z,105.32
2023-05-19T00:07:09.687Z,106.98
2023-05-19T00:08:09.752Z,107.89
2023-05-19T00:09:10.426Z,107.66
2023-05-19T00:10:09.887Z,108.68
2023-05-19T00:11:09.947Z,106.73
2023-05-19T00:12:09.978Z,108.13
2023-05-19T00:13:10.018Z,107.16
2023-05-19T00:14:10.026Z,107.30
2023-05-19T00:15:10.062Z,106.11
2023-05-19T00:16:10.139Z,109.59
2023-05-19T00:17:10.119Z,105.46
2023-05-19T00:18:10.184Z,106.59
2023-05-19T00:19:10.561Z,108.24
2023-05-19T00:20:10.281Z,104.54
2023-05-19T00:21:10.257Z,107.20
2023-05-19T00:22:10.282Z,108.31
2023-05-19T00:23:10.289Z,104.52
2023-05-19T00:24:10.338Z,107.37
2023-05-19T00:25:10.382Z,106.39
2023-05-19T00:26:10.457Z,105.86
2023-05-19T00:27:10.521Z,109.70
2023-05-19T00:28:10.563Z,108.41
2023-05-19T00:29:10.634Z,105.79
2023-05-19T00:30:10.733Z,107.62
2023-05-19T00:31:10.754Z,105.78
2023-05-19T00:32:10.913Z,105.59
2023-05-19T00:33:10.988Z,108.55
2023-05-19T00:34:12.821Z,106.84
2023-05-19T00:35:11.021Z,108.10
2023-05-19T00:36:11.083Z,105.83
2023-05-19T00:37:11.861Z,103.45
2023-05-19T00:38:11.210Z,108.19
2023-05-19T00:39:11.276Z,110.65
2023-05-19T00:40:11.355Z,104.89
2023-05-19T00:41:11.414Z,106.13
2023-05-19T00:42:11.464Z,106.02
2023-05-19T00:43:11.516Z,107.41
2023-05-19T00:44:11.589Z,108.86
2023-05-19T00:45:11.655Z,107.74
2023-05-19T00:46:11.810Z,106.81
2023-05-19T00:47:13.885Z,107.30
2023-05-19T00:48:11.793Z,105.76
2023-05-19T00:49:11.856Z,108.01
2023-05-19T00:50:11.930Z,107.37
2023-05-19T00:51:11.976Z,106.53
2023-05-19T00:52:12.851Z,109.10
2023-05-19T00:53:12.022Z,107.67
2023-05-19T00:54:12.049Z,105.89
2023-05-19T00:55:12.120Z,106.76
2023-05-19T00:56:12.340Z,106.43
2023-05-19T00:57:12.188Z,106.07
2023-05-19T00:58:12.229Z,106.82
2023-05-19T00:59:12.278Z,107.53
2023-05-19T01:00:12.331Z,104.37
2023-05-19T01:01:12.568Z,104.51
2023-05-19T01:02:12.459Z,105.75
2023-05-19T01:03:12.608Z,107.71
2023-05-19T01:04:12.572Z,106.31
2023-05-19T01:05:12.605Z,106.17
2023-05-19T01:06:12.687Z,104.91
2023-05-19T01:07:13.841Z,105.27
2023-05-19T01:08:12.781Z,106.51
2023-05-19T01:09:12.807Z,104.69
2023-05-19T01:10:12.849Z,105.00
2023-05-19T01:11:12.895Z,102.69
2023-05-19T01:12:12.935Z,103.04
2023-05-19T01:13:12.995Z,105.46
2023-05-19T01:14:13.054Z,106.44
2023-05-19T01:15:13.109Z,106.59
2023-05-19T01:16:13.515Z,104.85
2023-05-19T01:17:13.195Z,103.87
2023-05-19T01:18:13.263Z,103.55
2023-05-19T01:19:13.311Z,107.95
2023-05-19T01:20:13.300Z,105.23
2023-05-19T01:21:13.333Z,105.98
2023-05-19T01:22:14.362Z,105.68
2023-05-19T01:23:13.375Z,104.86
2023-05-19T01:24:13.464Z,104.99
2023-05-19T01:25:13.484Z,107.55
2023-05-19T01:26:13.571Z,108.12
2023-05-19T01:27:13.579Z,107.60
2023-05-19T01:28:13.646Z,104.91
2023-05-19T01:29:13.742Z,108.67
2023-05-19T01:30:13.751Z,105.85
2023-05-19T01:31:13.769Z,105.33
2023-05-19T01:32:14.927Z,105.93
2023-05-19T01:33:13.841Z,104.33
2023-05-19T01:34:13.872Z,105.96
2023-05-19T01:35:13.950Z,105.60
2023-05-19T01:36:14.357Z,107.26
2023-05-19T01:37:14.096Z,107.32
2023-05-19T01:38:14.147Z,102.31
2023-05-19T01:39:14.176Z,106.55
2023-05-19T01:40:14.220Z,107.49
2023-05-19T01:41:14.234Z,104.13
2023-05-19T01:42:15.369Z,107.16
2023-05-19T01:43:14.278Z,105.00
2023-05-19T01:44:14.455Z,104.59
2023-05-19T01:45:14.372Z,105.72
2023-05-19T01:46:14.415Z,107.02
2023-05-19T01:47:14.409Z,106.99
2023-05-19T01:48:14.495Z,104.51
2023-05-19T01:49:14.528Z,103.28
2023-05-19T01:50:14.610Z,107.65
2023-05-19T01:51:14.696Z,105.35
2023-05-19T01:52:14.759Z,105.12
2023-05-19T01:53:14.810Z,104.08
2023-05-19T01:54:14.872Z,103.19
2023-05-19T01:55:16.948Z,101.60
2023-05-19T01:56:15.003Z,104.60
2023-05-19T01:57:15.058Z,102.63
2023-05-19T01:58:15.097Z,106.39
2023-05-19T01:59:15.291Z,103.02
2023-05-19T02:00:15.232Z,105.10
2023-05-19T02:01:15.307Z,104.17
2023-05-19T02:02:15.343Z,106.66
2023-05-19T02:03:15.395Z,103.78
2023-05-19T02:04:15.625Z,105.65
2023-05-19T02:05:15.529Z,106.46
2023-05-19T02:06:15.503Z,104.37
2023-05-19T02:07:15.552Z,105.97
2023-05-19T02:08:15.589Z,105.62
2023-05-19T02:09:15.643Z,103.61
2023-05-19T02:10:15.681Z,103.96
2023-05-19T02:11:15.733Z,103.80
2023-05-19T02:12:15.768Z,106.57
2023-05-19T02:13:15.797Z,103.37
2023-05-19T02:14:16.413Z,106.60
2023-05-19T02:15:15.898Z,107.40
2023-05-19T02:16:15.975Z,105.45
2023-05-19T02:17:16.003Z,103.49
2023-05-19T02:18:16.021Z,104.66
2023-05-19T02:19:16.137Z,102.57
2023-05-19T02:20:16.089Z,103.42
2023-05-19T02:21:16.137Z,105.57
2023-05-19T02:22:16.156Z,102.94
2023-05-19T02:23:16.259Z,106.19
2023-05-19T02:24:16.253Z,103.27
2023-05-19T02:25:16.274Z,104.82
2023-05-19T02:26:16.319Z,106.34
2023-05-19T02:27:16.351Z,102.34
2023-05-19T02:28:16.394Z,104.50
2023-05-19T02:29:17.361Z,103.94
2023-05-19T02:30:16.441Z,102.82
2023-05-19T02:31:16.483Z,102.86
2023-05-19T02:32:16.630Z,103.84
2023-05-19T02:33:17.356Z,104.86
2023-05-19T02:34:16.603Z,102.53
2023-05-19T02:35:16.669Z,106.23
2023-05-19T02:36:16.737Z,103.16
2023-05-19T02:37:16.744Z,105.90
2023-05-19T02:38:16.816Z,102.53
2023-05-19T02:39:16.827Z,106.37
2023-05-19T02:40:16.876Z,104.53
2023-05-19T02:41:16.941Z,109.51
2023-05-19T02:42:16.946Z,101.14
2023-05-19T02:43:16.967Z,103.39
2023-05-19T02:44:16.984Z,101.98
2023-05-19T02:45:17.032Z,103.62
2023-05-19T02:46:17.062Z,105.82
2023-05-19T02:47:17.073Z,107.10
2023-05-19T02:48:17.109Z,105.53
2023-05-19T02:49:17.868Z,103.84
2023-05-19T02:50:17.163Z,102.41
2023-05-19T02:51:17.208Z,104.09
2023-05-19T02:52:17.234Z,102.26
2023-05-19T02:53:17.265Z,105.47
2023-05-19T02:54:17.314Z,101.66
2023-05-19T02:55:17.404Z,103.22
2023-05-19T02:56:17.397Z,105.27
2023-05-19T02:57:17.454Z,104.13
2023-05-19T02:58:17.513Z,102.51
2023-05-19T02:59:17.566Z,101.77
2023-05-19T03:00:17.618Z,103.84
2023-05-19T03:01:17.749Z,104.09
2023-05-19T03:02:17.751Z,103.71
2023-05-19T03:03:17.914Z,105.05
2023-05-19T03:04:17.795Z,102.78
2023-05-19T03:05:17.826Z,103.24
2023-05-19T03:06:17.876Z,102.36
2023-05-19T03:07:17.893Z,103.62
2023-05-19T03:08:17.921Z,104.98
2023-05-19T03:09:18.001Z,101.24
2023-05-19T03:10:18.423Z,103.36
2023-05-19T03:11:18.102Z,108.41
2023-05-19T03:12:18.113Z,102.77
2023-05-19T03:13:18.159Z,105.50
2023-05-19T03:14:18.168Z,101.51
2023-05-19T03:15:18.196Z,104.28
2023-05-19T03:16:18.248Z,103.81
2023-05-19T03:17:18.291Z,103.66
2023-05-19T03:18:18.337Z,106.48
2023-05-19T03:19:18.406Z,102.07
2023-05-19T03:20:19.410Z,103.23
2023-05-19T03:21:18.415Z,103.94
2023-05-19T03:22:18.455Z,103.00
2023-05-19T03:23:18.502Z,101.71
2023-05-19T03:24:19.395Z,101.65
2023-05-19T03:25:18.557Z,104.15
2023-05-19T03:26:18.631Z,101.32
2023-05-19T03:27:18.680Z,107.21
2023-05-19T03:28:18.712Z,101.78
2023-05-19T03:29:18.722Z,103.23
2023-05-19T03:30:18.782Z,101.97
2023-05-19T03:31:18.822Z,104.17
2023-05-19T03:32:18.934Z,103.75
2023-05-19T03:33:19.023Z,100.55
2023-05-19T03:34:18.969Z,99.37
2023-05-19T03:35:19.017Z,99.84
2023-05-19T03:36:19.041Z,102.68
2023-05-19T03:37:19.094Z,100.67
2023-05-19T03:38:19.116Z,104.28
2023-05-19T03:39:19.194Z,102.39
2023-05-19T03:40:19.231Z,107.17
2023-05-19T03:41:19.266Z,103.79
2023-05-19T03:42:19.310Z,103.62
2023-05-19T03:43:19.350Z,104.86
2023-05-19T03:44:19.385Z,103.13
2023-05-19T03:45:19.475Z,103.90
2023-05-19T03:46:19.533Z,104.06
2023-05-19T03:47:19.475Z,102.27
2023-05-19T03:48:21.237Z,101.01
2023-05-19T03:49:19.539Z,100.81
2023-05-19T03:50:19.544Z,103.41
2023-05-19T03:51:19.576Z,101.51
2023-05-19T03:52:19.581Z,98.72
2023-05-19T03:53:21.406Z,100.33
2023-05-19T03:54:19.652Z,101.42
2023-05-19T03:55:19.644Z,100.57
2023-05-19T03:56:19.675Z,100.42
2023-05-19T03:57:19.716Z,100.36
2023-05-19T03:58:19.740Z,100.43
2023-05-19T03:59:19.758Z,104.36
2023-05-19T04:00:19.769Z,100.98
2023-05-19T04:01:20.948Z,101.48
2023-05-19T04:02:19.882Z,103.03
2023-05-19T04:03:20.011Z,102.01
2023-05-19T04:04:19.903Z,99.11
2023-05-19T04:05:20.085Z,101.39
2023-05-19T04:06:19.920Z,103.92
2023-05-19T04:07:19.963Z,99.62
2023-05-19T04:08:20.023Z,103.65
2023-05-19T04:09:20.065Z,101.23
2023-05-19T04:10:20.094Z,103.87
2023-05-19T04:11:20.142Z,105.69
2023-05-19T04:12:20.149Z,100.71
2023-05-19T04:13:20.201Z,99.52
2023-05-19T04:14:20.254Z,103.22
2023-05-19T04:15:20.313Z,102.95
2023-05-19T04:16:20.392Z,99.86
2023-05-19T04:17:20.343Z,104.02
2023-05-19T04:18:20.371Z,102.05
2023-05-19T04:19:21.553Z,106.13
2023-05-19T04:20:20.465Z,101.01
2023-05-19T04:21:20.504Z,100.01
2023-05-19T04:22:20.492Z,97.42
2023-05-19T04:23:20.546Z,100.30
2023-05-19T04:24:20.563Z,101.21
2023-05-19T04:25:20.580Z,101.62
2023-05-19T04:26:20.614Z,99.53
2023-05-19T04:27:20.638Z,100.56
2023-05-19T04:28:20.666Z,101.69
2023-05-19T04:29:21.425Z,101.26
2023-05-19T04:30:20.712Z,100.08
2023-05-19T04:31:20.809Z,99.22
2023-05-19T04:32:20.771Z,103.85
2023-05-19T04:33:20.786Z,99.28
2023-05-19T04:34:20.813Z,99.61
2023-05-19T04:35:20.837Z,102.51
2023-05-19T04:36:21.976Z,99.26
2023-05-19T04:37:20.907Z,99.60
2023-05-19T04:38:20.937Z,100.01
2023-05-19T04:39:20.999Z,100.21
2023-05-19T04:40:21.037Z,101.40
2023-05-19T04:41:21.063Z,103.40
2023-05-19T04:42:22.913Z,100.54
2023-05-19T04:43:21.108Z,100.31
2023-05-19T04:44:21.141Z,101.06
2023-05-19T04:45:21.203Z,100.75
2023-05-19T04:46:21.512Z,100.09
2023-05-19T04:47:21.233Z,101.14
2023-05-19T04:48:21.430Z,100.37
2023-05-19T04:49:21.287Z,100.57
2023-05-19T04:50:21.355Z,100.10
2023-05-19T04:51:21.528Z,100.43
2023-05-19T04:52:21.334Z,100.89
2023-05-19T04:53:21.359Z,103.25
2023-05-19T04:54:21.383Z,102.43
2023-05-19T04:55:21.532Z,98.96
2023-05-19T04:56:21.445Z,100.79
2023-05-19T04:57:21.491Z,97.82
2023-05-19T04:58:21.621Z,101.90
2023-05-19T04:59:21.538Z,103.73
2023-05-19T05:00:21.562Z,98.88
2023-05-19T05:01:21.645Z,101.53
2023-05-19T05:02:22.503Z,101.46
2023-05-19T05:03:21.798Z,102.31
2023-05-19T05:04:21.701Z,101.34
2023-05-19T05:05:21.716Z,99.75
2023-05-19T05:06:21.742Z,99.33
2023-05-19T05:07:21.760Z,98.99
2023-05-19T05:08:21.802Z,100.75
2023-05-19T05:09:21.812Z,99.96
2023-05-19T05:10:23.845Z,99.00
2023-05-19T05:11:21.877Z,98.05
2023-05-19T05:12:21.951Z,101.02
2023-05-19T05:13:21.908Z,101.26
2023-05-19T05:14:22.809Z,100.12
2023-05-19T05:15:22.016Z,97.75
2023-05-19T05:16:22.208Z,98.14
2023-05-19T05:17:22.102Z,97.19
2023-05-19T05:18:22.054Z,98.49
2023-05-19T05:19:22.174Z,100.25
2023-05-19T05:20:22.121Z,96.19
2023-05-19T05:21:22.160Z,100.25
2023-05-19T05:22:22.951Z,98.45
2023-05-19T05:23:22.212Z,100.43
2023-05-19T05:24:22.339Z,97.68
2023-05-19T05:25:22.304Z,100.39
2023-05-19T05:26:22.332Z,99.62
2023-05-19T05:27:22.308Z,98.60
2023-05-19T05:28:22.319Z,99.29
2023-05-19T05:29:22.339Z,97.87
2023-05-19T05:30:22.370Z,96.92
2023-05-19T05:31:22.404Z,99.22
2023-05-19T05:32:22.440Z,99.19
2023-05-19T05:33:22.538Z,100.11
2023-05-19T05:34:23.482Z,97.00
2023-05-19T05:35:22.572Z,96.78
2023-05-19T05:36:22.536Z,95.68
2023-05-19T05:37:22.554Z,98.18
2023-05-19T05:38:23.450Z,96.19
2023-05-19T05:39:22.617Z,100.42
2023-05-19T05:40:22.625Z,96.32
2023-05-19T05:41:22.697Z,96.55
2023-05-19T05:42:22.652Z,95.48
2023-05-19T05:43:22.676Z,98.00
2023-05-19T05:44:22.757Z,98.15
2023-05-19T05:45:22.713Z,95.49
2023-05-19T05:46:22.799Z,96.83
2023-05-19T05:47:22.784Z,96.36
2023-05-19T05:48:22.818Z,98.32
2023-05-19T05:49:23.944Z,95.82
2023-05-19T05:50:22.879Z,96.47
2023-05-19T05:51:22.904Z,95.34
2023-05-19T05:52:23.080Z,96.95
2023-05-19T05:53:22.948Z,97.14
2023-05-19T05:54:23.007Z,98.61
2023-05-19T05:55:23.067Z,95.01
2023-05-19T05:56:23.125Z,100.00
2023-05-19T05:57:23.144Z,97.65
2023-05-19T05:58:24.957Z,98.59
2023-05-19T05:59:23.177Z,96.08
2023-05-19T06:00:23.332Z,95.57
2023-05-19T06:01:23.279Z,98.17
2023-05-19T06:02:23.284Z,96.85
2023-05-19T06:03:23.348Z,96.56
2023-05-19T06:04:23.286Z,97.40
2023-05-19T06:05:23.361Z,97.38
2023-05-19T06:06:23.482Z,99.22
2023-05-19T06:07:23.434Z,97.71
2023-05-19T06:08:23.568Z,100.02
2023-05-19T06:09:23.489Z,99.71
2023-05-19T06:10:23.505Z,95.57
2023-05-19T06:11:23.551Z,97.32
2023-05-19T06:12:23.562Z,96.42
2023-05-19T06:13:23.772Z,95.11
2023-05-19T06:14:23.604Z,95.81
2023-05-19T06:15:23.623Z,96.66
2023-05-19T06:16:23.663Z,99.85
2023-05-19T06:17:23.874Z,94.94
2023-05-19T06:18:23.717Z,95.33
2023-05-19T06:19:23.843Z,94.62
2023-05-19T06:20:23.784Z,96.23
2023-05-19T06:21:23.814Z,95.14
2023-05-19T06:22:23.992Z,99.45
2023-05-19T06:23:23.892Z,94.74
2023-05-19T06:24:23.914Z,93.92
2023-05-19T06:25:23.991Z,95.42
2023-05-19T06:26:23.909Z,94.80
2023-05-19T06:27:23.934Z,95.17
2023-05-19T06:28:23.960Z,93.28
2023-05-19T06:29:24.014Z,95.94
2023-05-19T06:30:24.062Z,96.43
2023-05-19T06:31:24.168Z,93.34
2023-05-19T06:32:24.117Z,94.71
2023-05-19T06:33:25.551Z,94.35
2023-05-19T06:34:25.006Z,97.37
2023-05-19T06:35:24.142Z,96.60
2023-05-19T06:36:24.151Z,96.64
2023-05-19T06:37:24.159Z,92.65
2023-05-19T06:38:24.190Z,96.58
2023-05-19T06:39:24.185Z,93.10
2023-05-19T06:40:24.200Z,91.81
2023-05-19T06:41:24.209Z,95.80
2023-05-19T06:42:24.219Z,92.04
2023-05-19T06:43:26.009Z,93.59
2023-05-19T06:44:24.237Z,97.44
2023-05-19T06:45:24.360Z,95.46
2023-05-19T06:46:24.263Z,90.80
2023-05-19T06:47:24.281Z,94.46
2023-05-19T06:48:24.281Z,92.37
2023-05-19T06:49:24.277Z,96.04
2023-05-19T06:50:24.293Z,91.33
2023-05-19T06:51:25.048Z,91.93
2023-05-19T06:52:24.309Z,93.65
2023-05-19T06:53:24.332Z,93.02
2023-05-19T06:54:24.346Z,92.29
2023-05-19T06:55:25.004Z,94.95
2023-05-19T06:56:24.364Z,93.07
2023-05-19T06:57:24.518Z,94.71
2023-05-19T06:58:24.389Z,92.51
2023-05-19T06:59:24.408Z,91.76
2023-05-19T07:00:24.424Z,92.19
2023-05-19T07:01:24.688Z,95.00
2023-05-19T07:02:25.544Z,94.53
2023-05-19T07:03:24.543Z,91.28
2023-05-19T07:04:24.495Z,91.28
2023-05-19T07:05:24.636Z,93.10
2023-05-19T07:06:24.515Z,92.16
2023-05-19T07:07:24.524Z,92.90
2023-05-19T07:08:24.525Z,90.53
2023-05-19T07:09:24.549Z,91.37
2023-05-19T07:10:24.549Z,91.60
2023-05-19T07:11:24.568Z,88.55
2023-05-19T07:12:24.581Z,93.42
2023-05-19T07:13:27.333Z,89.43
2023-05-19T07:14:24.608Z,92.66
2023-05-19T07:15:24.753Z,88.35
2023-05-19T07:16:24.649Z,88.73
2023-05-19T07:17:24.818Z,89.39
2023-05-19T07:18:24.643Z,87.89
2023-05-19T07:19:25.678Z,88.69
2023-05-19T07:20:24.688Z,93.86
2023-05-19T07:21:24.709Z,89.31
2023-05-19T07:22:25.002Z,88.12
2023-05-19T07:23:24.721Z,87.32
2023-05-19T07:24:24.746Z,89.89
2023-05-19T07:25:24.755Z,86.93
2023-05-19T07:26:24.767Z,91.23
2023-05-19T07:27:24.793Z,91.36
2023-05-19T07:28:25.518Z,87.91
2023-05-19T07:29:24.817Z,88.89
2023-05-19T07:30:24.981Z,87.85
2023-05-19T07:31:24.939Z,89.95
2023-05-19T07:32:24.931Z,88.51
2023-05-19T07:33:25.050Z,87.99
2023-05-19T07:34:24.881Z,90.71
2023-05-19T07:35:24.895Z,87.46
2023-05-19T07:36:24.901Z,87.52
2023-05-19T07:37:24.930Z,88.43
2023-05-19T07:38:24.946Z,89.29
2023-05-19T07:39:24.990Z,89.22
2023-05-19T07:40:26.002Z,89.76
2023-05-19T07:41:25.063Z,90.39
2023-05-19T07:42:25.035Z,89.33
2023-05-19T07:43:25.052Z,86.50
2023-05-19T07:44:25.046Z,89.39
2023-05-19T07:45:25.074Z,87.78
2023-05-19T07:46:25.249Z,89.58
2023-05-19T07:47:25.116Z,84.99
2023-05-19T07:48:25.243Z,87.24
2023-05-19T07:49:25.221Z,90.11
2023-05-19T07:50:25.339Z,87.91
2023-05-19T07:51:25.349Z,88.56
2023-05-19T07:52:25.425Z,85.67
2023-05-19T07:53:25.501Z,87.06
2023-05-19T07:54:25.590Z,84.47
2023-05-19T07:55:27.510Z,85.50
2023-05-19T07:56:25.776Z,84.86
2023-05-19T07:57:25.838Z,84.39
2023-05-19T07:58:25.915Z,83.97
2023-05-19T07:59:25.983Z,84.40
2023-05-19T08:00:26.053Z,81.71
2023-05-19T08:01:26.153Z,84.61
2023-05-19T08:02:26.324Z,83.06
2023-05-19T08:03:27.143Z,81.02
2023-05-19T08:04:26.374Z,77.54
2023-05-19T08:05:26.417Z,82.43
2023-05-19T08:06:26.481Z,81.21
2023-05-19T08:07:26.536Z,79.38
2023-05-19T08:08:27.543Z,77.94
2023-05-19T08:09:26.714Z,80.63
2023-05-19T08:10:26.770Z,80.97
2023-05-19T08:11:26.857Z,80.50
2023-05-19T08:12:26.918Z,83.48
2023-05-19T08:13:26.988Z,83.88
2023-05-19T08:14:27.079Z,82.79
2023-05-19T08:15:27.251Z,82.17
2023-05-19T08:16:27.280Z,82.35
2023-05-19T08:17:27.291Z,82.14
2023-05-19T08:18:27.334Z,81.10
2023-05-19T08:19:27.553Z,80.52
2023-05-19T08:20:27.461Z,79.56
2023-05-19T08:21:28.559Z,80.46
2023-05-19T08:22:27.561Z,78.59
2023-05-19T08:23:27.611Z,80.00
2023-05-19T08:24:27.683Z,77.66
2023-05-19T08:25:27.740Z,78.86
2023-05-19T08:26:29.519Z,77.28
2023-05-19T08:27:27.864Z,79.04
2023-05-19T08:28:27.926Z,78.01
2023-05-19T08:29:27.974Z,79.18
2023-05-19T08:30:28.530Z,78.19
2023-05-19T08:31:28.122Z,82.63
2023-05-19T08:32:28.161Z,80.85
2023-05-19T08:33:28.184Z,81.83
2023-05-19T08:34:28.238Z,80.14
2023-05-19T08:35:28.306Z,81.04
2023-05-19T08:36:28.325Z,81.46
2023-05-19T08:37:28.401Z,79.46
2023-05-19T08:38:28.421Z,79.29
2023-05-19T08:39:28.477Z,79.07
2023-05-19T08:40:28.503Z,78.44
2023-05-19T08:41:28.545Z,75.19
2023-05-19T08:42:28.576Z,77.08
2023-05-19T08:43:28.611Z,80.42
2023-05-19T08:44:28.643Z,77.61
2023-05-19T08:45:28.676Z,78.28
2023-05-19T08:46:30.528Z,75.83
2023-05-19T08:47:28.786Z,77.65
2023-05-19T08:48:28.757Z,77.12
2023-05-19T08:49:28.788Z,71.78
2023-05-19T08:50:28.808Z,73.72
2023-05-19T08:51:28.834Z,71.73
2023-05-19T08:52:29.020Z,74.76
2023-05-19T08:53:33.040Z,74.43
2023-05-19T08:54:30.560Z,74.64
2023-05-19T08:55:28.979Z,74.82
2023-05-19T08:56:28.939Z,74.47
2023-05-19T08:57:28.942Z,75.94
2023-05-19T08:58:28.991Z,74.32
2023-05-19T08:59:28.957Z,75.25
2023-05-19T09:00:28.973Z,74.36
2023-05-19T09:01:29.029Z,71.91
2023-05-19T09:02:29.026Z,72.78
2023-05-19T09:03:29.243Z,74.96
2023-05-19T09:04:30.076Z,75.71
2023-05-19T09:05:29.058Z,75.02
2023-05-19T09:06:30.126Z,76.86
2023-05-19T09:07:29.071Z,74.90
2023-05-19T09:08:29.057Z,74.54
2023-05-19T09:09:29.064Z,75.02
2023-05-19T09:10:29.286Z,76.27
2023-05-19T09:11:29.092Z,75.74
2023-05-19T09:12:29.099Z,74.12
2023-05-19T09:13:31.072Z,73.89
2023-05-19T09:14:29.105Z,76.42
2023-05-19T09:15:29.123Z,73.63
2023-05-19T09:16:30.212Z,75.33
2023-05-19T09:17:29.268Z,75.49
2023-05-19T09:18:29.161Z,73.34
2023-05-19T09:19:29.189Z,77.65
2023-05-19T09:20:29.560Z,73.99
2023-05-19T09:21:29.176Z,74.74
2023-05-19T09:22:29.183Z,73.73
2023-05-19T09:23:29.184Z,72.45
2023-05-19T09:24:29.194Z,75.25
2023-05-19T09:25:29.202Z,73.94
2023-05-19T09:26:29.204Z,76.53
2023-05-19T09:27:30.062Z,72.40
2023-05-19T09:28:29.206Z,73.37
2023-05-19T09:29:29.227Z,74.72
2023-05-19T09:30:29.237Z,72.00
2023-05-19T09:31:29.277Z,76.31
2023-05-19T09:32:29.410Z,73.35
2023-05-19T09:33:29.263Z,74.62
2023-05-19T09:34:29.302Z,74.38
2023-05-19T09:35:29.296Z,76.16
2023-05-19T09:36:29.314Z,76.09
2023-05-19T09:37:29.574Z,73.76
2023-05-19T09:38:29.420Z,73.02
2023-05-19T09:39:29.922Z,73.62
2023-05-19T09:40:29.408Z,75.00
2023-05-19T09:41:29.434Z,74.22
2023-05-19T09:42:29.464Z,69.98
2023-05-19T09:43:29.501Z,74.13
2023-05-19T09:44:29.727Z,72.58
2023-05-19T09:45:29.569Z,70.47
2023-05-19T09:46:29.625Z,73.42
2023-05-19T09:47:29.669Z,73.07
2023-05-19T09:48:29.693Z,76.08
2023-05-19T09:49:29.699Z,73.59
2023-05-19T09:50:29.681Z,72.53
2023-05-19T09:51:29.698Z,73.81
2023-05-19T09:52:29.717Z,72.28
2023-05-19T09:53:29.731Z,75.42
2023-05-19T09:54:29.875Z,69.83
2023-05-19T09:55:30.848Z,74.29
2023-05-19T09:56:29.790Z,74.87
2023-05-19T09:57:29.946Z,75.14
2023-05-19T09:58:29.812Z,73.63
2023-05-19T09:59:32.277Z,73.27
2023-05-19T10:00:29.824Z,76.72
2023-05-19T10:01:29.884Z,72.50
2023-05-19T10:02:29.878Z,74.48
2023-05-19T10:03:29.848Z,75.59
2023-05-19T10:04:29.954Z,74.66
2023-05-19T10:05:30.572Z,75.94
2023-05-19T10:06:29.867Z,76.93
2023-05-19T10:07:29.875Z,73.20
2023-05-19T10:08:29.884Z,76.26
2023-05-19T10:09:29.978Z,74.15
2023-05-19T10:10:30.594Z,73.35
2023-05-19T10:11:29.934Z,75.18
2023-05-19T10:12:29.917Z,77.19
2023-05-19T10:13:29.927Z,74.97
2023-05-19T10:14:29.917Z,76.63
2023-05-19T10:15:29.929Z,75.94
2023-05-19T10:16:30.008Z,78.07
2023-05-19T10:17:31.127Z,73.23
2023-05-19T10:18:30.094Z,77.74
2023-05-19T10:19:30.097Z,77.51
2023-05-19T10:20:31.314Z,78.62
2023-05-19T10:21:29.970Z,78.23
2023-05-19T10:22:30.104Z,75.80
2023-05-19T10:23:29.984Z,76.99
2023-05-19T10:24:29.990Z,79.25
2023-05-19T10:25:29.997Z,77.89
2023-05-19T10:26:30.003Z,76.08
2023-05-19T10:27:30.011Z,76.33
2023-05-19T10:28:30.020Z,75.61
2023-05-19T10:29:32.064Z,77.55
2023-05-19T10:30:30.027Z,80.52
2023-05-19T10:31:30.110Z,75.92
2023-05-19T10:32:30.164Z,77.10
2023-05-19T10:33:31.069Z,79.64
2023-05-19T10:34:30.054Z,77.82
2023-05-19T10:35:30.653Z,79.94
2023-05-19T10:36:30.074Z,76.27
2023-05-19T10:37:30.085Z,79.84
2023-05-19T10:38:30.088Z,78.60
2023-05-19T10:39:30.094Z,75.18
2023-05-19T10:40:30.132Z,76.62
2023-05-19T10:41:31.109Z,80.19
2023-05-19T10:42:30.169Z,78.63
2023-05-19T10:43:30.130Z,79.93
2023-05-19T10:44:30.140Z,78.58
2023-05-19T10:45:30.173Z,76.37
2023-05-19T10:46:31.101Z,77.08
2023-05-19T10:47:30.265Z,79.77
2023-05-19T10:48:30.166Z,76.71
2023-05-19T10:49:30.171Z,79.81
2023-05-19T10:50:30.178Z,79.76
2023-05-19T10:51:30.186Z,79.69
2023-05-19T10:52:30.219Z,75.20
2023-05-19T10:53:30.210Z,78.90
2023-05-19T10:54:30.216Z,78.43
2023-05-19T10:55:30.324Z,77.26
2023-05-19T10:56:30.242Z,77.66
2023-05-19T10:57:30.225Z,81.36
2023-05-19T10:58:30.235Z,80.59
2023-05-19T10:59:32.134Z,80.10
2023-05-19T11:00:30.294Z,80.84
2023-05-19T11:01:30.283Z,79.17
2023-05-19T11:02:30.370Z,81.78
2023-05-19T11:03:30.952Z,79.50
2023-05-19T11:04:30.312Z,76.74
2023-05-19T11:05:30.350Z,78.78
2023-05-19T11:06:30.328Z,77.66
2023-05-19T11:07:30.345Z,79.74
2023-05-19T11:08:30.361Z,75.81
2023-05-19T11:09:40.000Z,78.77
2023-05-19T11:10:33.119Z,78.99
2023-05-19T11:11:31.472Z,79.74
2023-05-19T11:12:30.394Z,79.09
2023-05-19T11:13:30.403Z,79.86
2023-05-19T11:14:30.412Z,79.88
2023-05-19T11:15:30.545Z,82.25
2023-05-19T11:16:30.457Z,86.41
2023-05-19T11:17:30.664Z,82.76
2023-05-19T11:18:30.447Z,80.99
2023-05-19T11:19:30.502Z,82.49
2023-05-19T11:20:31.094Z,78.07
2023-05-19T11:21:30.580Z,82.25
2023-05-19T11:22:30.465Z,78.81
2023-05-19T11:23:30.560Z,77.00
2023-05-19T11:24:30.475Z,78.40
2023-05-19T11:25:30.564Z,79.03
2023-05-19T11:26:30.475Z,78.90
2023-05-19T11:27:31.156Z,81.12
2023-05-19T11:28:30.521Z,76.91
2023-05-19T11:29:31.029Z,76.04
2023-05-19T11:30:30.488Z,75.88
2023-05-19T11:31:30.536Z,76.47
2023-05-19T11:32:30.532Z,78.44
2023-05-19T11:33:30.512Z,77.62
2023-05-19T11:34:30.490Z,75.31
2023-05-19T11:35:30.959Z,76.09
2023-05-19T11:36:30.494Z,78.65
2023-05-19T11:37:30.508Z,76.52
2023-05-19T11:38:30.569Z,76.17
2023-05-19T11:39:30.526Z,76.76
2023-05-19T11:40:30.543Z,77.47
2023-05-19T11:41:30.546Z,78.15
2023-05-19T11:42:30.548Z,76.15
2023-05-19T11:43:32.575Z,76.42
2023-05-19T11:44:30.584Z,78.32
2023-05-19T11:45:30.931Z,74.43
2023-05-19T11:46:30.799Z,77.04
2023-05-19T11:47:32.006Z,77.24
2023-05-19T11:48:31.775Z,77.36
2023-05-19T11:49:31.568Z,77.40
2023-05-19T11:50:30.691Z,78.33
2023-05-19T11:51:30.692Z,78.80
2023-05-19T11:52:31.142Z,77.96
2023-05-19T11:53:31.458Z,74.96
2023-05-19T11:54:30.719Z,76.30
2023-05-19T11:55:30.742Z,76.45
2023-05-19T11:56:31.614Z,78.17
2023-05-19T11:57:30.817Z,80.57
2023-05-19T11:58:30.878Z,74.73
2023-05-19T11:59:31.400Z,76.59
2023-05-19T12:00:30.793Z,78.04
2023-05-19T12:01:30.798Z,77.55
2023-05-19T12:02:30.867Z,75.87
2023-05-19T12:03:30.899Z,75.84
2023-05-19T12:04:30.894Z,78.85
2023-05-19T12:05:32.471Z,76.93
2023-05-19T12:06:30.857Z,80.07
2023-05-19T12:07:31.660Z,79.16
2023-05-19T12:08:30.869Z,77.12
2023-05-19T12:09:30.853Z,78.39
2023-05-19T12:10:30.862Z,75.99
2023-05-19T12:11:30.868Z,78.37
2023-05-19T12:12:30.878Z,75.60
2023-05-19T12:13:30.883Z,76.93
2023-05-19T12:14:30.896Z,76.17
2023-05-19T12:15:31.283Z,74.56
2023-05-19T12:16:33.464Z,76.32
2023-05-19T12:17:30.930Z,76.45
2023-05-19T12:18:30.917Z,76.60
2023-05-19T12:19:30.919Z,76.38
2023-05-19T12:20:31.663Z,76.40
2023-05-19T12:21:34.151Z,79.28
2023-05-19T12:22:30.921Z,76.61
2023-05-19T12:23:30.922Z,76.42
2023-05-19T12:24:31.068Z,78.11
2023-05-19T12:25:31.187Z,76.78
2023-05-19T12:26:30.925Z,76.94
2023-05-19T12:27:32.149Z,77.20
2023-05-19T12:28:31.001Z,82.42
2023-05-19T12:29:30.949Z,77.44
2023-05-19T12:30:31.073Z,78.76
2023-05-19T12:31:31.014Z,77.37
2023-05-19T12:32:31.684Z,77.39
2023-05-19T12:33:31.705Z,79.44
2023-05-19T12:34:30.966Z,77.13
2023-05-19T12:35:30.983Z,75.75
2023-05-19T12:36:30.998Z,78.48
2023-05-19T12:37:31.648Z,79.31
2023-05-19T12:38:31.018Z,79.67
2023-05-19T12:39:31.038Z,78.24
2023-05-19T12:40:31.159Z,76.07
2023-05-19T12:41:31.045Z,79.64
2023-05-19T12:42:31.101Z,76.14
2023-05-19T12:43:31.074Z,78.20