createdAt,value
2023-05-25T00:00:49.812Z,101832.83
2023-05-25T00:02:06.365Z,101835.71
2023-05-25T00:03:10.065Z,101835.77
2023-05-25T00:04:16.909Z,101834.80
2023-05-25T00:05:20.986Z,101838.39
2023-05-25T00:06:26.204Z,101840.60
2023-05-25T00:07:29.010Z,101836.80
2023-05-25T00:08:31.743Z,101837.45
2023-05-25T00:09:34.993Z,101837.54
2023-05-25T00:10:37.687Z,101837.73
2023-05-25T00:11:40.510Z,101838.80
2023-05-25T00:12:43.315Z,101838.27
2023-05-25T00:13:46.068Z,101840.21
2023-05-25T00:14:48.836Z,101838.81
2023-05-25T00:15:51.608Z,101839.30
2023-05-25T00:16:54.423Z,101836.45
2023-05-25T00:17:57.231Z,101835.71
2023-05-25T00:19:03.816Z,101836.00
2023-05-25T00:20:07.607Z,101835.41
2023-05-25T00:21:10.766Z,101832.48
2023-05-25T00:22:13.521Z,101833.02
2023-05-25T00:23:16.388Z,101834.37
2023-05-25T00:24:19.137Z,101834.73
2023-05-25T00:25:21.865Z,101835.11
2023-05-25T00:26:24.691Z,101834.40
2023-05-25T00:27:27.381Z,101832.73
2023-05-25T00:28:30.338Z,101836.63
2023-05-25T00:29:33.283Z,101837.65
2023-05-25T00:30:36.552Z,101832.79
2023-05-25T00:31:39.555Z,101837.21
2023-05-25T00:32:42.490Z,101839.02
2023-05-25T00:33:45.788Z,101836.38
2023-05-25T00:34:48.543Z,101837.48
2023-05-25T00:35:52.608Z,101840.36
2023-05-25T00:36:55.838Z,101840.56
2023-05-25T00:37:58.694Z,101839.36
2023-05-25T00:39:01.572Z,101846.02
2023-05-25T00:40:07.109Z,101841.24
2023-05-25T00:41:09.845Z,101841.52
2023-05-25T00:42:12.898Z,101844.98
2023-05-25T00:43:16.048Z,101849.21
2023-05-25T00:44:21.856Z,101850.46
2023-05-25T00:45:24.903Z,101850.47
2023-05-25T00:46:28.383Z,101856.81
2023-05-25T00:47:32.089Z,101858.89
2023-05-25T00:48:35.009Z,101861.10
2023-05-25T00:49:37.816Z,101862.55
2023-05-25T00:50:41.871Z,101863.30
2023-05-25T00:51:46.770Z,101861.98
2023-05-25T00:52:50.006Z,101864.17
2023-05-25T00:53:52.975Z,101867.13
2023-05-25T00:55:00.420Z,101867.83
2023-05-25T00:56:07.312Z,101868.21
2023-05-25T00:57:10.473Z,101862.80
2023-05-25T00:58:13.949Z,101860.35
2023-05-25T00:59:33.351Z,101865.02
2023-05-25T01:00:37.470Z,101863.72
2023-05-25T01:01:40.858Z,101866.25
2023-05-25T01:02:45.326Z,101863.57
2023-05-25T01:03:53.885Z,101867.12
2023-05-25T01:04:59.882Z,101867.36
2023-05-25T01:06:07.390Z,101869.07
2023-05-25T01:07:11.225Z,101866.83
2023-05-25T01:08:14.418Z,101869.77
2023-05-25T01:09:19.568Z,101868.70
2023-05-25T01:10:22.485Z,101868.98
2023-05-25T01:11:27.060Z,101870.69
2023-05-25T01:12:30.362Z,101865.61
2023-05-25T01:13:34.390Z,101866.58
2023-05-25T01:14:39.379Z,101868.61
2023-05-25T01:15:42.276Z,101870.44
2023-05-25T01:16:45.242Z,101866.60
2023-05-25T01:17:54.062Z,101863.00
2023-05-25T01:18:56.982Z,101864.95
2023-05-25T01:20:09.768Z,101861.96
2023-05-25T01:21:22.122Z,101860.72
2023-05-25T01:22:32.598Z,101861.34
2023-05-25T01:23:36.736Z,101862.48
2023-05-25T01:24:40.975Z,101856.41
2023-05-25T01:25:46.970Z,101857.46
2023-05-25T01:26:59.357Z,101858.51
2023-05-25T01:28:25.474Z,101856.88
2023-05-25T01:29:28.574Z,101857.43
2023-05-25T01:31:53.225Z,101860.59
2023-05-25T01:32:56.630Z,101857.88
2023-05-25T01:33:59.609Z,101858.54
2023-05-25T01:35:04.045Z,101859.70
2023-05-25T01:36:06.825Z,101861.83
2023-05-25T01:37:09.957Z,101860.72
2023-05-25T01:38:13.062Z,101860.82
2023-05-25T01:39:15.820Z,101860.16
2023-05-25T01:40:18.528Z,101862.89
2023-05-25T01:41:21.560Z,101868.02
2023-05-25T01:42:24.265Z,101863.50
2023-05-25T01:43:26.986Z,101861.54
2023-05-25T01:44:30.216Z,101863.25
2023-05-25T01:45:33.238Z,101867.20
2023-05-25T01:46:39.850Z,101865.35
2023-05-25T01:48:03.540Z,101867.61
2023-05-25T01:49:17.206Z,101870.14
2023-05-25T01:50:23.306Z,101870.29
2023-05-25T01:51:32.192Z,101871.41
2023-05-25T01:52:51.511Z,101873.20
2023-05-25T01:53:58.191Z,101871.54
2023-05-25T01:55:03.624Z,101873.52
2023-05-25T01:56:08.812Z,101875.23
2023-05-25T01:57:13.415Z,101875.61
2023-05-25T01:58:17.089Z,101879.67
2023-05-25T01:59:21.682Z,101879.39
2023-05-25T02:00:31.421Z,101884.04
2023-05-25T02:01:34.745Z,101881.13
2023-05-25T02:02:38.314Z,101886.98
2023-05-25T02:03:41.578Z,101886.27
2023-05-25T02:04:45.660Z,101887.39
2023-05-25T02:05:48.586Z,101886.52
2023-05-25T02:06:54.373Z,101886.48
2023-05-25T02:07:57.160Z,101885.25
2023-05-25T02:08:59.945Z,101883.86
2023-05-25T02:10:02.936Z,101883.23
2023-05-25T02:11:05.685Z,101883.64
2023-05-25T02:12:08.539Z,101884.31
2023-05-25T02:13:11.368Z,101884.39
2023-05-25T02:14:14.532Z,101883.81
2023-05-25T02:15:18.118Z,101880.95
2023-05-25T02:16:22.268Z,101881.75
2023-05-25T02:17:28.088Z,101882.51
2023-05-25T02:18:30.892Z,101880.18
2023-05-25T02:19:33.661Z,101876.78
2023-05-25T02:20:36.997Z,101878.31
2023-05-25T02:21:39.767Z,101874.49
2023-05-25T02:22:42.477Z,101874.36
2023-05-25T02:23:45.201Z,101874.70
2023-05-25T02:24:48.091Z,101874.95
2023-05-25T02:25:51.924Z,101871.52
2023-05-25T02:26:54.868Z,101868.77
2023-05-25T02:27:58.253Z,101869.52
2023-05-25T02:29:03.449Z,101868.05
2023-05-25T02:30:06.597Z,101866.98
2023-05-25T02:31:09.360Z,101868.73
2023-05-25T02:32:12.202Z,101864.48
2023-05-25T02:33:15.036Z,101867.91
2023-05-25T02:34:17.786Z,101866.55
2023-05-25T02:35:21.858Z,101866.88
2023-05-25T02:36:24.617Z,101869.37
2023-05-25T02:37:27.486Z,101867.92
2023-05-25T02:38:30.773Z,101870.15
2023-05-25T02:39:34.176Z,101872.35
2023-05-25T02:40:36.978Z,101869.10
2023-05-25T02:41:39.770Z,101873.79
2023-05-25T02:42:43.294Z,101874.45
2023-05-25T02:43:46.254Z,101874.00
2023-05-25T02:44:49.048Z,101870.34
2023-05-25T02:45:51.869Z,101867.85
2023-05-25T02:46:54.661Z,101867.95
2023-05-25T02:47:57.441Z,101866.00
2023-05-25T02:49:00.692Z,101868.55
2023-05-25T02:50:04.289Z,101868.25
2023-05-25T02:51:08.185Z,101867.55
2023-05-25T02:52:11.104Z,101869.96
2023-05-25T02:53:14.015Z,101872.41
2023-05-25T02:54:17.268Z,101870.85
2023-05-25T02:55:20.458Z,101867.02
2023-05-25T02:56:23.509Z,101864.81
2023-05-25T02:57:27.004Z,101869.04
2023-05-25T02:58:29.919Z,101866.80
2023-05-25T03:00:01.668Z,101863.48
2023-05-25T03:01:05.903Z,101859.20
2023-05-25T03:02:10.277Z,101858.79
2023-05-25T03:03:14.095Z,101856.00
2023-05-25T03:04:18.108Z,101856.71
2023-05-25T03:05:20.891Z,101855.14
2023-05-25T03:06:26.177Z,101853.69
2023-05-25T03:07:34.526Z,101856.22
2023-05-25T03:08:37.488Z,101854.34
2023-05-25T03:09:40.426Z,101852.06
2023-05-25T03:10:43.931Z,101853.08
2023-05-25T03:11:47.114Z,101853.19
2023-05-25T03:12:52.417Z,101853.06
2023-05-25T03:13:55.317Z,101853.77
2023-05-25T03:14:58.411Z,101854.35
2023-05-25T03:16:01.875Z,101854.02
2023-05-25T03:17:04.982Z,101856.25
2023-05-25T03:18:07.880Z,101856.48
2023-05-25T03:19:13.691Z,101859.45
2023-05-25T03:20:16.910Z,101859.93
2023-05-25T03:21:25.089Z,101863.05
2023-05-25T03:22:29.789Z,101860.42
2023-05-25T03:23:32.532Z,101862.95
2023-05-25T03:24:41.711Z,101865.53
2023-05-25T03:25:45.308Z,101863.66
2023-05-25T03:26:48.347Z,101861.88
2023-05-25T03:27:54.574Z,101861.17
2023-05-25T03:28:57.408Z,101860.63
2023-05-25T03:30:00.307Z,101861.52
2023-05-25T03:31:04.622Z,101861.69
2023-05-25T03:32:07.937Z,101861.65
2023-05-25T03:33:13.842Z,101861.19
2023-05-25T03:34:20.071Z,101864.56
2023-05-25T03:35:22.915Z,101864.93
2023-05-25T03:36:28.601Z,101865.75
2023-05-25T03:37:31.497Z,101868.64
2023-05-25T03:38:35.405Z,101869.05
2023-05-25T03:39:38.474Z,101872.71
2023-05-25T03:40:41.421Z,101877.60
2023-05-25T03:41:44.738Z,101886.30
2023-05-25T03:42:47.697Z,101880.28
2023-05-25T03:43:50.395Z,101881.36
2023-05-25T03:44:53.169Z,101884.84
2023-05-25T03:45:55.969Z,101888.77
2023-05-25T03:46:58.862Z,101886.86
2023-05-25T03:48:01.735Z,101887.02
2023-05-25T03:49:04.661Z,101880.05
2023-05-25T03:50:07.799Z,101880.84
2023-05-25T03:51:10.550Z,101881.48
2023-05-25T03:52:13.441Z,101878.36
2023-05-25T03:53:17.698Z,101877.75
2023-05-25T03:54:21.190Z,101876.26
2023-05-25T03:55:24.182Z,101874.39
2023-05-25T03:56:27.333Z,101874.17
2023-05-25T03:57:30.092Z,101871.52
2023-05-25T03:58:34.051Z,101870.61
2023-05-25T03:59:36.821Z,101870.86
2023-05-25T04:00:39.599Z,101868.70
2023-05-25T04:01:42.419Z,101866.35
2023-05-25T04:02:45.960Z,101868.67
2023-05-25T04:03:49.845Z,101869.88
2023-05-25T04:04:53.665Z,101868.71
2023-05-25T04:05:58.258Z,101867.77
2023-05-25T04:07:01.680Z,101867.02
2023-05-25T04:08:08.573Z,101867.27
2023-05-25T04:09:11.935Z,101864.69
2023-05-25T04:10:14.656Z,101865.14
2023-05-25T04:11:17.961Z,101860.39
2023-05-25T04:12:20.693Z,101858.65
2023-05-25T04:13:23.686Z,101857.05
2023-05-25T04:14:26.847Z,101855.55
2023-05-25T04:15:30.513Z,101856.09
2023-05-25T04:16:45.912Z,101852.43
2023-05-25T04:17:50.427Z,101857.42
2023-05-25T04:18:53.378Z,101849.98
2023-05-25T04:19:56.825Z,101852.65
2023-05-25T04:20:59.655Z,101851.55
2023-05-25T04:22:04.700Z,101856.34
2023-05-25T04:23:07.473Z,101856.89
2023-05-25T04:24:11.406Z,101859.91
2023-05-25T04:25:14.326Z,101863.58
2023-05-25T04:26:17.134Z,101860.64
2023-05-25T04:27:22.238Z,101861.42
2023-05-25T04:28:25.045Z,101863.80
2023-05-25T04:29:32.038Z,101867.30
2023-05-25T04:30:56.991Z,101866.48
2023-05-25T04:32:30.097Z,101869.45
2023-05-25T04:33:51.723Z,101868.70
2023-05-25T04:35:03.335Z,101872.61
2023-05-25T04:36:14.712Z,101866.27
2023-05-25T04:37:17.525Z,101868.05
2023-05-25T04:38:21.052Z,101866.50
2023-05-25T04:39:23.806Z,101868.54
2023-05-25T04:40:30.129Z,101871.96
2023-05-25T04:41:33.957Z,101873.05
2023-05-25T04:42:40.709Z,101877.26
2023-05-25T04:44:04.679Z,101874.13
2023-05-25T04:45:10.555Z,101875.13
2023-05-25T04:46:17.126Z,101873.91
2023-05-25T04:47:20.186Z,101876.73
2023-05-25T04:48:24.563Z,101876.65
2023-05-25T04:49:27.661Z,101880.95
2023-05-25T04:50:30.452Z,101879.02
2023-05-25T04:51:33.480Z,101884.11
2023-05-25T04:52:36.653Z,101882.04
2023-05-25T04:53:39.466Z,101880.30
2023-05-25T04:54:43.496Z,101879.95
2023-05-25T04:55:46.845Z,101880.41
2023-05-25T04:56:49.929Z,101879.30
2023-05-25T04:57:53.335Z,101879.05
2023-05-25T04:58:56.091Z,101878.92
2023-05-25T04:59:59.395Z,101875.13
2023-05-25T05:01:02.295Z,101877.05
2023-05-25T05:02:05.470Z,101874.59
2023-05-25T05:03:08.362Z,101876.33
2023-05-25T05:04:11.261Z,101878.16
2023-05-25T05:05:14.353Z,101881.19
2023-05-25T05:06:17.920Z,101879.14
2023-05-25T05:07:22.983Z,101884.40
2023-05-25T05:08:25.932Z,101881.51
2023-05-25T05:09:29.235Z,101883.06
2023-05-25T05:10:34.410Z,101883.27
2023-05-25T05:11:37.317Z,101881.45
2023-05-25T05:12:41.752Z,101886.08
2023-05-25T05:13:45.238Z,101885.58
2023-05-25T05:14:47.996Z,101887.30
2023-05-25T05:15:50.999Z,101888.10
2023-05-25T05:16:53.927Z,101887.61
2023-05-25T05:17:57.170Z,101882.80
2023-05-25T05:19:03.584Z,101879.78
2023-05-25T05:20:07.460Z,101877.77
2023-05-25T05:21:10.627Z,101870.25
2023-05-25T05:22:15.513Z,101870.67
2023-05-25T05:23:18.926Z,101870.35
2023-05-25T05:24:21.685Z,101867.38
2023-05-25T05:25:24.461Z,101873.67
2023-05-25T05:26:27.810Z,101869.60
2023-05-25T05:27:30.825Z,101873.22
2023-05-25T05:28:49.553Z,101874.27
2023-05-25T05:29:53.402Z,101879.54
2023-05-25T05:30:56.526Z,101879.14
2023-05-25T05:31:59.349Z,101878.89
2023-05-25T05:33:02.326Z,101878.34
2023-05-25T05:34:10.124Z,101877.14
2023-05-25T05:35:12.978Z,101877.69
2023-05-25T05:36:21.212Z,101877.52
2023-05-25T05:37:23.975Z,101877.13
2023-05-25T05:38:27.548Z,101876.64
2023-05-25T05:39:30.292Z,101879.81
2023-05-25T05:40:33.409Z,101876.90
2023-05-25T05:41:36.396Z,101876.71
2023-05-25T05:42:39.207Z,101874.46
2023-05-25T05:43:42.444Z,101874.41
2023-05-25T05:44:45.253Z,101874.58
2023-05-25T05:45:48.048Z,101875.50
2023-05-25T05:46:51.097Z,101880.16
2023-05-25T05:47:54.043Z,101881.02
2023-05-25T05:48:57.148Z,101881.25
2023-05-25T05:49:59.893Z,101883.61
2023-05-25T05:51:05.868Z,101884.70
2023-05-25T05:52:09.886Z,101886.58
2023-05-25T05:53:12.811Z,101887.34
2023-05-25T05:54:15.602Z,101886.89
2023-05-25T05:55:18.593Z,101882.36
2023-05-25T05:56:21.980Z,101886.80
2023-05-25T05:57:24.673Z,101885.55
2023-05-25T05:58:27.435Z,101885.96
2023-05-25T05:59:30.439Z,101884.89
2023-05-25T06:00:33.971Z,101887.79
2023-05-25T06:01:36.777Z,101886.16
2023-05-25T06:02:41.673Z,101882.81
2023-05-25T06:03:45.781Z,101884.95
2023-05-25T06:04:48.547Z,101883.55
2023-05-25T06:05:51.380Z,101884.06
2023-05-25T06:06:55.482Z,101883.11
2023-05-25T06:07:58.173Z,101883.78
2023-05-25T06:09:03.568Z,101886.85
2023-05-25T06:10:06.624Z,101888.45
2023-05-25T06:11:09.469Z,101885.52
2023-05-25T06:12:12.204Z,101887.16
2023-05-25T06:13:15.088Z,101889.71
2023-05-25T06:14:18.151Z,101894.98
2023-05-25T06:15:21.059Z,101892.41
2023-05-25T06:16:25.373Z,101898.65
2023-05-25T06:17:28.324Z,101895.70
2023-05-25T06:18:31.185Z,101896.25
2023-05-25T06:19:34.184Z,101899.25
2023-05-25T06:20:36.949Z,101900.15
2023-05-25T06:21:39.940Z,101899.73
2023-05-25T06:22:42.644Z,101899.16
2023-05-25T06:23:45.788Z,101899.08
2023-05-25T06:24:48.523Z,101898.52
2023-05-25T06:25:52.451Z,101901.50
2023-05-25T06:26:55.199Z,101901.02
2023-05-25T06:27:58.098Z,101906.60
2023-05-25T06:29:00.892Z,101904.81
2023-05-25T06:30:03.845Z,101904.86
2023-05-25T06:31:06.710Z,101902.14
2023-05-25T06:32:11.052Z,101908.55
2023-05-25T06:33:14.249Z,101904.69
2023-05-25T06:34:18.070Z,101904.15
2023-05-25T06:35:21.601Z,101907.73
2023-05-25T06:36:27.479Z,101905.80
2023-05-25T06:37:35.257Z,101907.15
2023-05-25T06:38:38.917Z,101907.34
2023-05-25T06:39:43.550Z,101909.47
2023-05-25T06:40:46.613Z,101910.57
2023-05-25T06:41:51.202Z,101912.71
2023-05-25T06:43:02.470Z,101911.70
2023-05-25T06:44:19.610Z,101918.02
2023-05-25T06:45:23.221Z,101921.60
2023-05-25T06:46:26.050Z,101919.09
2023-05-25T06:47:29.997Z,101922.05
2023-05-25T06:48:33.941Z,101919.48
2023-05-25T06:49:36.752Z,101921.44
2023-05-25T06:50:40.318Z,101920.44
2023-05-25T06:51:42.987Z,101919.46
2023-05-25T06:52:46.856Z,101921.45
2023-05-25T06:53:49.879Z,101920.75
2023-05-25T06:54:52.639Z,101922.55
2023-05-25T06:55:55.410Z,101916.79
2023-05-25T06:56:58.076Z,101918.57
2023-05-25T06:58:01.048Z,101918.58
2023-05-25T06:59:03.747Z,101919.06
2023-05-25T07:00:07.953Z,101916.02
2023-05-25T07:01:10.819Z,101913.66
2023-05-25T07:02:13.700Z,101913.84
2023-05-25T07:03:16.739Z,101914.09
2023-05-25T07:04:19.616Z,101917.91
2023-05-25T07:05:22.392Z,101914.59
2023-05-25T07:06:25.498Z,101912.52
2023-05-25T07:07:28.255Z,101914.77
2023-05-25T07:08:31.598Z,101919.08
2023-05-25T07:09:34.423Z,101920.55
2023-05-25T07:10:37.271Z,101923.41
2023-05-25T07:11:39.941Z,101916.23
2023-05-25T07:12:42.652Z,101921.56
2023-05-25T07:13:45.480Z,101919.25
2023-05-25T07:14:48.514Z,101921.19
2023-05-25T07:15:52.732Z,101918.58
2023-05-25T07:16:55.600Z,101922.41
2023-05-25T07:17:58.741Z,101917.71
2023-05-25T07:19:01.652Z,101921.80
2023-05-25T07:20:06.261Z,101920.34
2023-05-25T07:21:11.865Z,101922.30
2023-05-25T07:22:17.015Z,101924.68
2023-05-25T07:23:19.725Z,101924.09
2023-05-25T07:24:22.465Z,101922.95
2023-05-25T07:25:25.211Z,101928.98
2023-05-25T07:26:28.284Z,101925.77
2023-05-25T07:27:31.664Z,101927.35
2023-05-25T07:28:34.366Z,101925.77
2023-05-25T07:29:37.146Z,101926.24
2023-05-25T07:30:40.806Z,101930.23
2023-05-25T07:31:43.661Z,101932.17
2023-05-25T07:32:46.551Z,101939.64
2023-05-25T07:33:49.516Z,101939.83
2023-05-25T07:34:52.357Z,101939.39
2023-05-25T07:35:55.174Z,101944.85
2023-05-25T07:36:57.926Z,101947.66
2023-05-25T07:38:01.308Z,101949.95
2023-05-25T07:39:04.196Z,101948.98
2023-05-25T07:40:07.218Z,101950.47
2023-05-25T07:41:09.945Z,101955.08
2023-05-25T07:42:12.758Z,101948.84
2023-05-25T07:43:15.541Z,101941.62
2023-05-25T07:44:18.231Z,101940.91
2023-05-25T07:45:21.426Z,101949.22
2023-05-25T07:46:25.857Z,101949.70
2023-05-25T07:47:28.983Z,101949.80
2023-05-25T07:48:31.910Z,101952.20
2023-05-25T07:49:34.952Z,101953.21
2023-05-25T07:50:37.665Z,101953.28
2023-05-25T07:51:40.485Z,101952.90
2023-05-25T07:52:43.378Z,101954.27
2023-05-25T07:53:46.158Z,101954.52
2023-05-25T07:54:48.995Z,101954.42
2023-05-25T07:55:51.995Z,101954.89
2023-05-25T07:56:54.825Z,101957.90
2023-05-25T07:57:57.510Z,101954.58
2023-05-25T07:59:01.035Z,101959.05
2023-05-25T08:00:11.063Z,101954.30
2023-05-25T08:01:17.404Z,101952.17
2023-05-25T08:02:20.196Z,101954.36
2023-05-25T08:03:31.667Z,101951.50
2023-05-25T08:04:43.125Z,101954.07
2023-05-25T08:05:46.185Z,101955.23
2023-05-25T08:06:49.633Z,101954.60
2023-05-25T08:07:53.657Z,101951.52
2023-05-25T08:08:56.386Z,101954.46
2023-05-25T08:09:59.213Z,101956.20
2023-05-25T08:11:01.983Z,101956.47
2023-05-25T08:12:27.177Z,101960.55
2023-05-25T08:13:27.950Z,101965.03
2023-05-25T08:14:30.703Z,101965.67
2023-05-25T08:15:33.454Z,101965.91
2023-05-25T08:16:36.821Z,101969.75
2023-05-25T08:17:39.880Z,101969.73
2023-05-25T08:18:46.559Z,101973.06
2023-05-25T08:19:49.277Z,101971.94
2023-05-25T08:20:52.095Z,101973.00
2023-05-25T08:21:54.850Z,101971.98
2023-05-25T08:22:59.224Z,101974.31
2023-05-25T08:24:04.257Z,101976.33
2023-05-25T08:25:08.114Z,101972.31
2023-05-25T08:26:29.097Z,101974.12
2023-05-25T08:27:36.026Z,101979.14
2023-05-25T08:28:39.411Z,101977.37
2023-05-25T08:29:42.228Z,101978.10
2023-05-25T08:30:45.674Z,101983.44
2023-05-25T08:31:49.866Z,101977.77
2023-05-25T08:32:52.676Z,101976.76
2023-05-25T08:33:55.666Z,101983.70
2023-05-25T08:34:58.376Z,101983.28
2023-05-25T08:36:01.102Z,101978.92
2023-05-25T08:37:03.887Z,101979.41
2023-05-25T08:38:06.732Z,101982.69
2023-05-25T08:39:10.304Z,101982.09
2023-05-25T08:40:15.223Z,101986.90
2023-05-25T08:41:19.719Z,101981.60
2023-05-25T08:42:23.627Z,101980.35
2023-05-25T08:43:26.459Z,101981.88
2023-05-25T08:44:29.495Z,101983.63
2023-05-25T08:45:49.288Z,101985.77
2023-05-25T08:46:52.876Z,101989.39
2023-05-25T08:47:59.236Z,101988.91
2023-05-25T08:49:09.122Z,101991.39
2023-05-25T08:50:12.575Z,101998.12
2023-05-25T08:51:16.416Z,101997.13
2023-05-25T08:52:21.868Z,101998.66
2023-05-25T08:53:26.532Z,101996.85
2023-05-25T08:54:30.237Z,101998.49
2023-05-25T08:55:36.116Z,101998.36
2023-05-25T08:56:52.704Z,101992.00
2023-05-25T08:58:00.080Z,101992.86
2023-05-25T08:59:07.272Z,101990.63
2023-05-25T09:00:13.069Z,101994.48
2023-05-25T09:01:18.579Z,101991.98
2023-05-25T09:02:26.900Z,101992.64
2023-05-25T09:03:30.975Z,101995.14
2023-05-25T09:04:34.499Z,101995.95
2023-05-25T09:05:38.140Z,101996.81
2023-05-25T09:06:41.161Z,101994.20
2023-05-25T09:07:44.295Z,102000.02
2023-05-25T09:08:47.083Z,102001.63
2023-05-25T09:09:50.281Z,102001.14
2023-05-25T09:10:53.838Z,102003.52
2023-05-25T09:11:57.685Z,102006.66
2023-05-25T09:13:09.689Z,102003.30
2023-05-25T09:14:23.873Z,102008.86
2023-05-25T09:15:26.782Z,102002.43
2023-05-25T09:16:31.167Z,102006.31
2023-05-25T09:17:37.397Z,102006.20
2023-05-25T09:18:41.140Z,102003.52
2023-05-25T09:19:44.324Z,102007.53
2023-05-25T09:20:47.862Z,102009.66
2023-05-25T09:21:53.081Z,102006.66
2023-05-25T09:23:03.337Z,102007.87
2023-05-25T09:24:06.300Z,102007.98
2023-05-25T09:25:10.523Z,102003.99
2023-05-25T09:26:13.389Z,102004.38
2023-05-25T09:27:17.714Z,102002.77
2023-05-25T09:29:26.717Z,102005.27
2023-05-25T09:30:32.876Z,102001.57
2023-05-25T09:31:38.584Z,102002.67
2023-05-25T09:32:41.987Z,102002.50
2023-05-25T09:33:46.014Z,102005.04
2023-05-25T09:34:49.568Z,102004.97
2023-05-25T09:35:52.533Z,102003.22
2023-05-25T09:36:56.981Z,102001.67
2023-05-25T09:38:00.111Z,102003.05
2023-05-25T09:39:03.207Z,102002.77
2023-05-25T09:40:06.713Z,102004.73
2023-05-25T09:41:09.431Z,102003.08
2023-05-25T09:42:12.438Z,102003.81
2023-05-25T09:43:24.937Z,102009.52
2023-05-25T09:44:28.235Z,102006.98
2023-05-25T09:45:31.635Z,102003.41
2023-05-25T09:46:37.763Z,101998.95
2023-05-25T09:47:40.685Z,101996.90
2023-05-25T09:48:43.690Z,101996.02
2023-05-25T09:49:47.848Z,101997.96
2023-05-25T09:50:51.362Z,101995.42
2023-05-25T09:51:54.314Z,101998.10
2023-05-25T09:52:59.253Z,101996.90
2023-05-25T09:54:02.721Z,101998.81
2023-05-25T09:55:09.360Z,102000.20
2023-05-25T09:56:12.698Z,101993.44
2023-05-25T09:57:16.840Z,101993.13
2023-05-25T09:58:19.506Z,101997.77
2023-05-25T09:59:22.858Z,101997.55
2023-05-25T10:00:25.910Z,102001.30
2023-05-25T10:01:28.929Z,101994.51
2023-05-25T10:02:32.218Z,101994.58
2023-05-25T10:03:34.997Z,101997.55
2023-05-25T10:04:38.015Z,101999.60
2023-05-25T10:05:40.891Z,101996.06
2023-05-25T10:06:45.858Z,101995.85
2023-05-25T10:07:49.738Z,101994.90
2023-05-25T10:08:53.744Z,101997.17
2023-05-25T10:10:02.083Z,101997.61
2023-05-25T10:11:05.136Z,101998.67
2023-05-25T10:12:08.776Z,101996.15
2023-05-25T10:13:12.801Z,101994.14
2023-05-25T10:14:20.058Z,101992.34
2023-05-25T10:15:23.208Z,101990.37
2023-05-25T10:16:28.026Z,101991.80
2023-05-25T10:17:32.673Z,101986.48
2023-05-25T10:18:37.653Z,101988.14
2023-05-25T10:19:43.186Z,101987.42
2023-05-25T10:20:48.070Z,101989.50
2023-05-25T10:22:13.863Z,101990.92
2023-05-25T10:23:20.364Z,101993.50
2023-05-25T10:24:35.042Z,101995.83
2023-05-25T10:25:44.422Z,101996.48
2023-05-25T10:26:49.168Z,101998.13
2023-05-25T10:28:00.033Z,101998.91
2023-05-25T10:29:04.650Z,102002.05
2023-05-25T10:30:08.923Z,101998.88
2023-05-25T10:31:12.406Z,102001.95
2023-05-25T10:32:16.466Z,102009.05
2023-05-25T10:33:20.192Z,102002.50
2023-05-25T10:34:23.154Z,102008.26
2023-05-25T10:35:26.257Z,102001.45
2023-05-25T10:36:30.793Z,101999.75
2023-05-25T10:37:34.297Z,102000.08
2023-05-25T10:38:39.296Z,102004.36
2023-05-25T10:39:44.138Z,102002.55
2023-05-25T10:40:51.368Z,101999.96
2023-05-25T10:41:54.336Z,102000.62
2023-05-25T10:42:57.134Z,101999.75
2023-05-25T10:44:00.438Z,102003.08
2023-05-25T10:45:07.459Z,102001.38
2023-05-25T10:46:10.920Z,102005.04
2023-05-25T10:47:15.218Z,102005.69
2023-05-25T10:48:18.048Z,102000.90
2023-05-25T10:49:31.715Z,101997.14
2023-05-25T10:50:35.278Z,102004.52
2023-05-25T10:51:38.808Z,102003.30
2023-05-25T10:52:41.637Z,102002.48
2023-05-25T10:53:45.925Z,102000.17
2023-05-25T10:54:48.797Z,101999.46
2023-05-25T10:55:51.956Z,102003.84
2023-05-25T10:57:10.348Z,102002.86
2023-05-25T10:58:13.937Z,101997.54
2023-05-25T10:59:25.618Z,101998.16
2023-05-25T11:00:30.846Z,101999.29
2023-05-25T11:01:49.741Z,101998.02
2023-05-25T11:02:56.147Z,102003.23
2023-05-25T11:04:11.469Z,102005.44
2023-05-25T11:05:26.613Z,102000.30
2023-05-25T11:06:49.849Z,101999.64
2023-05-25T11:07:53.058Z,101998.81
2023-05-25T11:08:59.497Z,102000.34
2023-05-25T11:10:03.410Z,102003.52
2023-05-25T11:11:06.153Z,102004.11
2023-05-25T11:12:09.376Z,102000.33
2023-05-25T11:13:30.633Z,102004.70
2023-05-25T11:14:36.149Z,102005.83
2023-05-25T11:15:40.128Z,102007.75
2023-05-25T11:16:43.210Z,102007.85
2023-05-25T11:18:00.142Z,102007.20
2023-05-25T11:19:03.116Z,102004.25
2023-05-25T11:20:06.350Z,102001.78
2023-05-25T11:21:18.729Z,102003.02
2023-05-25T11:22:37.674Z,102005.27
2023-05-25T11:23:55.953Z,102004.69
2023-05-25T11:25:00.037Z,102008.09
2023-05-25T11:26:06.784Z,102014.04
2023-05-25T11:27:09.715Z,102010.92
2023-05-25T11:28:12.996Z,102012.71
2023-05-25T11:29:16.391Z,102012.06
2023-05-25T11:30:19.303Z,102007.77
2023-05-25T11:31:27.461Z,102010.66
2023-05-25T11:32:30.715Z,102012.94
2023-05-25T11:33:33.625Z,102014.31
2023-05-25T11:34:36.579Z,102015.67
2023-05-25T11:35:39.998Z,102019.02
2023-05-25T11:36:42.839Z,102018.13
2023-05-25T11:37:50.764Z,102015.27
2023-05-25T11:39:04.763Z,102014.84
2023-05-25T11:40:11.992Z,102019.37
2023-05-25T11:41:32.986Z,102016.91
2023-05-25T11:42:36.154Z,102016.39
2023-05-25T11:43:40.343Z,102012.48
2023-05-25T11:44:43.536Z,102012.94
2023-05-25T11:45:55.321Z,102011.95
2023-05-25T11:47:01.707Z,102014.29
2023-05-25T11:48:05.274Z,102011.95
2023-05-25T11:49:08.355Z,102014.22
2023-05-25T11:50:17.437Z,102014.20
2023-05-25T11:51:24.449Z,102012.30
2023-05-25T11:52:27.801Z,102017.23
2023-05-25T11:53:32.474Z,102018.17
2023-05-25T11:54:35.861Z,102020.66
2023-05-25T11:55:41.064Z,102026.08
2023-05-25T11:56:43.851Z,102021.09
2023-05-25T11:57:46.842Z,102023.33
2023-05-25T11:58:50.661Z,102021.48
2023-05-25T11:59:54.431Z,102028.11
2023-05-25T12:01:12.074Z,102026.52
2023-05-25T12:02:14.862Z,102028.02
2023-05-25T12:03:31.423Z,102026.71
2023-05-25T12:04:34.817Z,102027.98
2023-05-25T12:05:38.485Z,102026.46
2023-05-25T12:06:41.392Z,102028.95
2023-05-25T12:07:46.686Z,102028.79
2023-05-25T12:08:49.535Z,102031.04
2023-05-25T12:10:05.201Z,102032.81
2023-05-25T12:11:09.102Z,102031.13
2023-05-25T12:12:12.029Z,102027.95
2023-05-25T12:13:14.896Z,102026.31
2023-05-25T12:14:17.716Z,102026.98
2023-05-25T12:15:24.242Z,102023.84
2023-05-25T12:16:27.250Z,102025.14
2023-05-25T12:17:30.074Z,102027.86
2023-05-25T12:18:32.942Z,102033.65
2023-05-25T12:19:36.449Z,102028.23
2023-05-25T12:20:41.378Z,102028.98
2023-05-25T12:21:44.838Z,102032.85