createdAt,value
2023-05-08T00:00:22.518Z,82.9
2023-05-08T00:01:22.464Z,82.7
2023-05-08T00:02:22.609Z,82.7
2023-05-08T00:03:22.575Z,82.7
2023-05-08T00:04:22.512Z,83.2
2023-05-08T00:05:22.524Z,83.2
2023-05-08T00:06:22.465Z,83.2
2023-05-08T00:07:22.464Z,83.2
2023-05-08T00:08:22.502Z,83.2
2023-05-08T00:09:22.512Z,83.2
2023-05-08T00:10:22.517Z,83.2
2023-05-08T00:11:22.532Z,83.2
2023-05-08T00:12:22.525Z,83.2
2023-05-08T00:13:22.567Z,83.2
2023-05-08T00:14:22.535Z,83.2
2023-05-08T00:15:22.491Z,83.2
2023-05-08T00:16:22.534Z,83.2
2023-05-08T00:17:22.582Z,83.2
2023-05-08T00:18:22.518Z,83.2
2023-05-08T00:19:22.513Z,83.2
2023-05-08T00:20:22.479Z,83.2
2023-05-08T00:21:22.523Z,83.2
2023-05-08T00:22:22.530Z,83.2
2023-05-08T00:23:22.535Z,83.2
2023-05-08T00:24:22.518Z,83.2
2023-05-08T00:25:22.527Z,83.2
2023-05-08T00:26:22.527Z,82.3
2023-05-08T00:27:22.501Z,82.3
2023-05-08T00:28:22.542Z,82.3
2023-05-08T00:29:22.484Z,82.3
2023-05-08T00:30:22.551Z,82.3
2023-05-08T00:31:22.526Z,82.3
2023-05-08T00:32:22.556Z,82.3
2023-05-08T00:33:22.556Z,82.3
2023-05-08T00:34:22.529Z,82.3
2023-05-08T00:35:22.533Z,82.3
2023-05-08T00:36:22.514Z,82.3
2023-05-08T00:37:22.479Z,82.3
2023-05-08T00:38:22.567Z,82.3
2023-05-08T00:39:22.578Z,82.3
2023-05-08T00:40:22.523Z,82.3
2023-05-08T00:41:22.534Z,82.3
2023-05-08T00:42:22.512Z,82.3
2023-05-08T00:43:22.509Z,82.3
2023-05-08T00:44:22.641Z,82.3
2023-05-08T00:45:22.517Z,82.3
2023-05-08T00:46:22.756Z,82.3
2023-05-08T00:47:22.528Z,81
2023-05-08T00:48:22.515Z,81
2023-05-08T00:49:22.523Z,81
2023-05-08T00:50:22.554Z,81
2023-05-08T00:51:22.526Z,81
2023-05-08T00:52:22.548Z,81
2023-05-08T00:53:22.512Z,81
2023-05-08T00:54:22.538Z,81
2023-05-08T00:55:22.570Z,81
2023-05-08T00:56:22.572Z,81
2023-05-08T00:57:22.530Z,80.7
2023-05-08T00:58:22.551Z,79.8
2023-05-08T00:59:22.581Z,79.8
2023-05-08T01:00:22.568Z,79.8
2023-05-08T01:01:22.644Z,79.8
2023-05-08T01:02:22.629Z,79.8
2023-05-08T01:03:22.710Z,79.8
2023-05-08T01:04:22.523Z,79.8
2023-05-08T01:05:22.525Z,79.8
2023-05-08T01:06:22.526Z,79.8
2023-05-08T01:07:22.519Z,79.8
2023-05-08T01:08:22.563Z,79.8
2023-05-08T01:09:22.523Z,79.8
2023-05-08T01:10:22.516Z,79.8
2023-05-08T01:11:22.516Z,79.8
2023-05-08T01:12:22.581Z,79.8
2023-05-08T01:13:22.823Z,79.8
2023-05-08T01:14:22.571Z,79.8
2023-05-08T01:15:22.536Z,79.8
2023-05-08T01:16:22.582Z,79.8
2023-05-08T01:17:22.546Z,79.8
2023-05-08T01:18:22.565Z,79.8
2023-05-08T01:19:22.580Z,79.8
2023-05-08T01:20:22.547Z,79.8
2023-05-08T01:21:22.541Z,79.8
2023-05-08T01:22:22.537Z,79.8
2023-05-08T01:23:22.547Z,79.8
2023-05-08T01:24:22.553Z,79.8
2023-05-08T01:25:22.583Z,79.8
2023-05-08T01:26:22.580Z,79.8
2023-05-08T01:27:22.540Z,78.5
2023-05-08T01:28:22.624Z,78.5
2023-05-08T01:29:22.594Z,78.5
2023-05-08T01:30:22.577Z,78.5
2023-05-08T01:31:22.604Z,78.5
2023-05-08T01:32:22.698Z,78.5
2023-05-08T01:33:22.598Z,78.5
2023-05-08T01:34:22.637Z,78.5
2023-05-08T01:35:22.552Z,78.5
2023-05-08T01:36:22.554Z,79.9
2023-05-08T01:37:22.536Z,79.9
2023-05-08T01:38:22.670Z,79.9
2023-05-08T01:39:22.542Z,79.9
2023-05-08T01:40:22.590Z,79.9
2023-05-08T01:41:22.596Z,79.9
2023-05-08T01:42:22.551Z,79.9
2023-05-08T01:43:22.599Z,79.9
2023-05-08T01:44:22.543Z,79.9
2023-05-08T01:45:22.586Z,79.9
2023-05-08T01:46:22.627Z,79.9
2023-05-08T01:47:22.580Z,79.9
2023-05-08T01:48:22.661Z,79.9
2023-05-08T01:49:22.631Z,79.9
2023-05-08T01:50:22.597Z,79.9
2023-05-08T01:51:22.625Z,79.9
2023-05-08T01:52:22.576Z,79.9
2023-05-08T01:53:22.595Z,79.9
2023-05-08T01:54:22.673Z,79.9
2023-05-08T01:55:22.614Z,80.3
2023-05-08T01:56:22.639Z,80.3
2023-05-08T01:57:22.618Z,80.3
2023-05-08T01:58:22.616Z,80.7
2023-05-08T01:59:22.617Z,80.7
2023-05-08T02:00:22.662Z,80.7
2023-05-08T02:01:22.739Z,80.7
2023-05-08T02:02:22.722Z,80.7
2023-05-08T02:03:22.691Z,80.7
2023-05-08T02:04:22.748Z,80.7
2023-05-08T02:05:22.628Z,80.7
2023-05-08T02:06:22.591Z,80.7
2023-05-08T02:07:22.572Z,80.7
2023-05-08T02:08:22.574Z,80.7
2023-05-08T02:09:22.636Z,80.7
2023-05-08T02:10:22.668Z,80.7
2023-05-08T02:11:22.632Z,80.7
2023-05-08T02:12:22.622Z,80.7
2023-05-08T02:13:22.732Z,80.7
2023-05-08T02:14:22.624Z,81.9
2023-05-08T02:15:22.615Z,81.9
2023-05-08T02:16:22.733Z,81.9
2023-05-08T02:17:22.581Z,81.9
2023-05-08T02:18:22.585Z,81.9
2023-05-08T02:19:22.628Z,81.9
2023-05-08T02:20:22.607Z,81.9
2023-05-08T02:21:22.592Z,81.9
2023-05-08T02:22:22.623Z,81.9
2023-05-08T02:23:22.623Z,81.9
2023-05-08T02:24:22.613Z,81.9
2023-05-08T02:25:22.633Z,81.9
2023-05-08T02:26:22.652Z,81.9
2023-05-08T02:27:22.669Z,81.9
2023-05-08T02:28:22.637Z,81.9
2023-05-08T02:29:22.619Z,81.9
2023-05-08T02:30:22.709Z,81.9
2023-05-08T02:31:22.632Z,81.9
2023-05-08T02:32:22.849Z,81.9
2023-05-08T02:33:22.666Z,81.9
2023-05-08T02:34:22.604Z,81.9
2023-05-08T02:35:22.644Z,81.9
2023-05-08T02:36:22.652Z,81.9
2023-05-08T02:37:22.641Z,81.9
2023-05-08T02:38:22.624Z,81.9
2023-05-08T02:39:22.658Z,81.9
2023-05-08T02:40:22.643Z,81.9
2023-05-08T02:41:22.645Z,81.9
2023-05-08T02:42:22.639Z,81.9
2023-05-08T02:43:22.676Z,81.9
2023-05-08T02:44:22.636Z,81.9
2023-05-08T02:45:22.609Z,81.9
2023-05-08T02:46:22.667Z,81.9
2023-05-08T02:47:22.689Z,81.9
2023-05-08T02:48:22.742Z,81.9
2023-05-08T02:49:22.611Z,81.9
2023-05-08T02:50:22.615Z,80
2023-05-08T02:51:22.642Z,80
2023-05-08T02:52:22.645Z,80
2023-05-08T02:53:22.652Z,80
2023-05-08T02:54:22.675Z,80
2023-05-08T02:55:22.609Z,80
2023-05-08T02:56:22.643Z,80
2023-05-08T02:57:22.675Z,80
2023-05-08T02:58:22.678Z,80
2023-05-08T02:59:22.670Z,80
2023-05-08T03:00:22.684Z,80
2023-05-08T03:01:22.785Z,80
2023-05-08T03:02:22.742Z,80
2023-05-08T03:03:22.794Z,80
2023-05-08T03:04:22.654Z,80
2023-05-08T03:05:22.656Z,80
2023-05-08T03:06:22.632Z,80
2023-05-08T03:07:22.707Z,80
2023-05-08T03:08:22.673Z,80
2023-05-08T03:09:22.664Z,80
2023-05-08T03:10:22.645Z,80
2023-05-08T03:11:22.708Z,80
2023-05-08T03:12:22.671Z,80
2023-05-08T03:13:22.730Z,80
2023-05-08T03:14:22.654Z,80
2023-05-08T03:15:22.691Z,80
2023-05-08T03:16:22.785Z,80
2023-05-08T03:17:22.770Z,80
2023-05-08T03:18:22.702Z,80
2023-05-08T03:19:23.453Z,80
2023-05-08T03:20:22.695Z,80
2023-05-08T03:21:22.715Z,80
2023-05-08T03:22:22.712Z,80
2023-05-08T03:23:22.712Z,80
2023-05-08T03:24:22.753Z,80
2023-05-08T03:25:22.716Z,80
2023-05-08T03:26:22.705Z,80
2023-05-08T03:27:22.717Z,80
2023-05-08T03:28:22.691Z,80
2023-05-08T03:29:22.714Z,80
2023-05-08T03:30:22.695Z,80
2023-05-08T03:31:22.943Z,80
2023-05-08T03:32:22.758Z,80
2023-05-08T03:33:22.735Z,80
2023-05-08T03:34:22.740Z,80
2023-05-08T03:35:22.699Z,80
2023-05-08T03:36:22.770Z,80
2023-05-08T03:37:22.699Z,80
2023-05-08T03:38:22.748Z,80
2023-05-08T03:39:22.726Z,80
2023-05-08T03:40:22.716Z,80
2023-05-08T03:41:22.738Z,80
2023-05-08T03:42:22.681Z,80
2023-05-08T03:43:22.728Z,80
2023-05-08T03:44:22.742Z,80
2023-05-08T03:45:22.726Z,80
2023-05-08T03:46:22.791Z,78.8
2023-05-08T03:47:22.824Z,78.8
2023-05-08T03:48:22.756Z,78.8
2023-05-08T03:49:22.686Z,78.8
2023-05-08T03:50:22.729Z,78.8
2023-05-08T03:51:22.690Z,78.8
2023-05-08T03:52:22.736Z,78.8
2023-05-08T03:53:22.736Z,78.8
2023-05-08T03:54:22.736Z,78.8
2023-05-08T03:55:22.740Z,78.8
2023-05-08T03:56:24.643Z,78.8
2023-05-08T03:57:22.745Z,78.8
2023-05-08T03:58:22.735Z,79.1
2023-05-08T03:59:22.728Z,79.1
2023-05-08T04:00:22.744Z,79.1
2023-05-08T04:01:22.744Z,79.1
2023-05-08T04:02:22.873Z,79.1
2023-05-08T04:03:22.858Z,79.1
2023-05-08T04:04:22.754Z,79.1
2023-05-08T04:05:22.766Z,79.1
2023-05-08T04:06:22.739Z,79.1
2023-05-08T04:07:22.757Z,79.1
2023-05-08T04:08:22.745Z,79.1
2023-05-08T04:09:22.738Z,79.1
2023-05-08T04:10:22.807Z,79.1
2023-05-08T04:11:22.781Z,79.1
2023-05-08T04:12:22.773Z,79.1
2023-05-08T04:13:22.859Z,79.1
2023-05-08T04:14:22.748Z,79.1
2023-05-08T04:15:22.766Z,79.1
2023-05-08T04:16:22.822Z,79.1
2023-05-08T04:17:22.753Z,79.1
2023-05-08T04:18:22.753Z,79.1
2023-05-08T04:19:22.826Z,79.1
2023-05-08T04:20:22.775Z,79.1
2023-05-08T04:21:22.772Z,79.1
2023-05-08T04:22:22.780Z,79.1
2023-05-08T04:23:22.782Z,79.1
2023-05-08T04:24:22.792Z,79.1
2023-05-08T04:25:22.775Z,79.1
2023-05-08T04:26:22.780Z,79.1
2023-05-08T04:27:22.774Z,79.1
2023-05-08T04:28:22.791Z,79.1
2023-05-08T04:29:22.792Z,79.1
2023-05-08T04:30:22.784Z,79.1
2023-05-08T04:31:22.851Z,79.1
2023-05-08T04:32:22.766Z,79.1
2023-05-08T04:33:22.812Z,79.1
2023-05-08T04:34:22.796Z,79.1
2023-05-08T04:35:22.761Z,79.1
2023-05-08T04:36:22.743Z,80.3
2023-05-08T04:37:22.791Z,80.3
2023-05-08T04:38:22.799Z,80.3
2023-05-08T04:39:22.788Z,80.3
2023-05-08T04:40:22.748Z,80
2023-05-08T04:41:22.866Z,80
2023-05-08T04:42:22.743Z,80
2023-05-08T04:43:22.792Z,80
2023-05-08T04:44:22.826Z,80
2023-05-08T04:45:22.812Z,80
2023-05-08T04:46:22.824Z,80
2023-05-08T04:47:22.826Z,80
2023-05-08T04:48:22.740Z,80
2023-05-08T04:49:22.785Z,80
2023-05-08T04:50:22.771Z,80
2023-05-08T04:51:22.840Z,80
2023-05-08T04:52:22.804Z,80
2023-05-08T04:53:22.746Z,80
2023-05-08T04:54:22.798Z,80
2023-05-08T04:55:22.796Z,80
2023-05-08T04:56:22.805Z,80
2023-05-08T04:57:22.754Z,80
2023-05-08T04:58:22.773Z,80
2023-05-08T04:59:22.763Z,80
2023-05-08T05:00:22.807Z,79.6
2023-05-08T05:01:22.789Z,79.6
2023-05-08T05:02:22.778Z,79.6
2023-05-08T05:03:22.823Z,79.6
2023-05-08T05:04:22.769Z,79.6
2023-05-08T05:05:22.748Z,79.6
2023-05-08T05:06:22.759Z,79.6
2023-05-08T05:07:22.762Z,79.6
2023-05-08T05:08:22.859Z,79.6
2023-05-08T05:09:22.798Z,79.6
2023-05-08T05:10:22.790Z,79.6
2023-05-08T05:11:22.820Z,79.6
2023-05-08T05:12:22.756Z,79.6
2023-05-08T05:13:22.865Z,79.6
2023-05-08T05:14:22.785Z,79.6
2023-05-08T05:15:22.800Z,79.6
2023-05-08T05:16:22.882Z,79.6
2023-05-08T05:17:22.866Z,79.6
2023-05-08T05:18:22.803Z,79.6
2023-05-08T05:19:22.749Z,79.6
2023-05-08T05:20:22.753Z,79.6
2023-05-08T05:21:22.801Z,79.6
2023-05-08T05:22:22.796Z,79.6
2023-05-08T05:23:22.812Z,79.6
2023-05-08T05:24:22.796Z,79.6
2023-05-08T05:25:22.759Z,79.6
2023-05-08T05:26:22.807Z,79.6
2023-05-08T05:27:22.796Z,79.6
2023-05-08T05:28:22.768Z,79.6
2023-05-08T05:29:22.841Z,79.6
2023-05-08T05:30:22.764Z,79.6
2023-05-08T05:31:22.801Z,79.6
2023-05-08T05:32:22.904Z,79.6
2023-05-08T05:33:22.806Z,79.6
2023-05-08T05:34:22.766Z,79.6
2023-05-08T05:35:25.383Z,78
2023-05-08T05:36:22.799Z,78
2023-05-08T05:37:22.762Z,78
2023-05-08T05:38:22.812Z,78
2023-05-08T05:39:22.777Z,78
2023-05-08T05:40:22.772Z,78
2023-05-08T05:41:22.781Z,78
2023-05-08T05:42:22.776Z,78
2023-05-08T05:43:22.805Z,78
2023-05-08T05:44:22.775Z,78
2023-05-08T05:45:22.766Z,78
2023-05-08T05:46:22.783Z,76.8
2023-05-08T05:47:22.827Z,76.8
2023-05-08T05:48:22.800Z,76.8
2023-05-08T05:49:22.780Z,76.8
2023-05-08T05:50:22.843Z,76.8
2023-05-08T05:51:22.781Z,76.8
2023-05-08T05:52:22.768Z,76.8
2023-05-08T05:53:22.808Z,76.8
2023-05-08T05:54:22.773Z,76.8
2023-05-08T05:55:22.763Z,76.8
2023-05-08T05:56:22.769Z,76.8
2023-05-08T05:57:22.775Z,76.8
2023-05-08T05:58:22.809Z,75.7
2023-05-08T05:59:22.779Z,75.7
2023-05-08T06:00:22.798Z,75.7
2023-05-08T06:01:22.825Z,75.7
2023-05-08T06:02:22.933Z,75.7
2023-05-08T06:03:22.826Z,75.7
2023-05-08T06:04:22.890Z,75.7
2023-05-08T06:05:22.870Z,75.7
2023-05-08T06:06:22.798Z,75.7
2023-05-08T06:07:22.805Z,75.7
2023-05-08T06:08:22.794Z,75.7
2023-05-08T06:09:22.800Z,75.7
2023-05-08T06:10:22.792Z,75.7
2023-05-08T06:11:22.831Z,73.9
2023-05-08T06:12:22.768Z,73.9
2023-05-08T06:13:22.920Z,73.9
2023-05-08T06:14:22.820Z,73.9
2023-05-08T06:15:22.757Z,73.9
2023-05-08T06:16:22.855Z,73.9
2023-05-08T06:17:22.777Z,73.9
2023-05-08T06:18:22.815Z,73.9
2023-05-08T06:19:22.774Z,73.9
2023-05-08T06:20:24.359Z,73.9
2023-05-08T06:21:23.018Z,73.9
2023-05-08T06:22:22.799Z,73.9
2023-05-08T06:23:22.810Z,73.9
2023-05-08T06:24:22.780Z,72.1
2023-05-08T06:25:22.788Z,72.1
2023-05-08T06:26:23.537Z,72.1
2023-05-08T06:27:22.795Z,72.1
2023-05-08T06:28:22.793Z,72.1
2023-05-08T06:29:22.799Z,72.1
2023-05-08T06:30:22.806Z,71.8
2023-05-08T06:31:22.844Z,71.8
2023-05-08T06:32:22.860Z,71.8
2023-05-08T06:33:23.644Z,71.8
2023-05-08T06:34:22.798Z,71.8
2023-05-08T06:35:22.806Z,71.8
2023-05-08T06:36:22.845Z,72.4
2023-05-08T06:37:22.849Z,72.4
2023-05-08T06:38:22.840Z,72.4
2023-05-08T06:39:22.801Z,72.4
2023-05-08T06:40:22.859Z,72.4
2023-05-08T06:41:22.853Z,72.4
2023-05-08T06:42:22.849Z,72.4
2023-05-08T06:43:22.811Z,72.4
2023-05-08T06:44:22.875Z,72.4
2023-05-08T06:45:22.819Z,71.1
2023-05-08T06:46:22.888Z,71.1
2023-05-08T06:47:22.896Z,71.1
2023-05-08T06:48:22.815Z,71.1
2023-05-08T06:49:22.862Z,71.1
2023-05-08T06:50:22.861Z,71.1
2023-05-08T06:51:22.814Z,71.1
2023-05-08T06:52:22.863Z,71.1
2023-05-08T06:53:22.861Z,71.1
2023-05-08T06:54:22.823Z,71.1
2023-05-08T06:55:22.873Z,71.1
2023-05-08T06:56:22.871Z,71.1
2023-05-08T06:57:22.806Z,71.1
2023-05-08T06:58:22.804Z,71.1
2023-05-08T06:59:22.833Z,69.5
2023-05-08T07:00:22.821Z,69.5
2023-05-08T07:01:22.986Z,69.5
2023-05-08T07:02:22.902Z,69.5
2023-05-08T07:03:22.824Z,69.5
2023-05-08T07:04:23.018Z,69.5
2023-05-08T07:05:22.874Z,69.5
2023-05-08T07:06:22.936Z,68.4
2023-05-08T07:07:22.860Z,68.4
2023-05-08T07:08:22.828Z,68.4
2023-05-08T07:09:22.832Z,68.4
2023-05-08T07:10:22.968Z,68.4
2023-05-08T07:11:22.863Z,68.4
2023-05-08T07:12:22.887Z,68.4
2023-05-08T07:13:22.915Z,68.4
2023-05-08T07:14:22.872Z,68.4
2023-05-08T07:15:26.439Z,68.4
2023-05-08T07:16:22.917Z,68.4
2023-05-08T07:17:23.029Z,68.4
2023-05-08T07:18:22.912Z,68.4
2023-05-08T07:19:22.862Z,68.4
2023-05-08T07:20:22.864Z,68.4
2023-05-08T07:21:22.863Z,66.7
2023-05-08T07:22:22.886Z,66.7
2023-05-08T07:23:22.868Z,66.7
2023-05-08T07:24:22.912Z,67.4
2023-05-08T07:25:22.872Z,67.4
2023-05-08T07:26:22.880Z,67.4
2023-05-08T07:27:22.874Z,67.4
2023-05-08T07:28:22.887Z,67.4
2023-05-08T07:29:22.874Z,67.4
2023-05-08T07:30:22.922Z,67.4
2023-05-08T07:31:22.912Z,67.4
2023-05-08T07:32:22.958Z,67.4
2023-05-08T07:33:22.877Z,67.4
2023-05-08T07:34:22.904Z,67.4
2023-05-08T07:35:23.478Z,67.4
2023-05-08T07:36:22.945Z,67.4
2023-05-08T07:37:22.877Z,66.1
2023-05-08T07:38:22.920Z,66.1
2023-05-08T07:39:22.895Z,66.1
2023-05-08T07:40:22.882Z,66.1
2023-05-08T07:41:22.967Z,66.1
2023-05-08T07:42:22.940Z,66.1
2023-05-08T07:43:22.926Z,66.1
2023-05-08T07:44:22.865Z,66.1
2023-05-08T07:45:22.874Z,66.1
2023-05-08T07:46:22.876Z,66.1
2023-05-08T07:47:22.954Z,66.1
2023-05-08T07:48:22.960Z,66.1
2023-05-08T07:49:22.943Z,66.1
2023-05-08T07:50:22.887Z,66.1
2023-05-08T07:51:22.948Z,66.1
2023-05-08T07:52:22.950Z,66.1
2023-05-08T07:53:22.872Z,66.1
2023-05-08T07:54:22.902Z,66.1
2023-05-08T07:55:22.969Z,66.1
2023-05-08T07:56:23.042Z,66.1
2023-05-08T07:57:22.944Z,66.1
2023-05-08T07:58:23.982Z,66.1
2023-05-08T07:59:22.971Z,66.1
2023-05-08T08:00:23.000Z,66.1
2023-05-08T08:01:22.904Z,66.1
2023-05-08T08:02:23.060Z,66.1
2023-05-08T08:03:22.939Z,66.1
2023-05-08T08:04:23.091Z,66.1
2023-05-08T08:05:22.932Z,66.1
2023-05-08T08:06:22.912Z,64.2
2023-05-08T08:07:22.909Z,64.2
2023-05-08T08:08:22.936Z,64.2
2023-05-08T08:09:22.942Z,64.2
2023-05-08T08:10:22.995Z,64.2
2023-05-08T08:11:22.911Z,64.2
2023-05-08T08:12:22.942Z,63.2
2023-05-08T08:13:22.995Z,63.2
2023-05-08T08:14:22.984Z,63.2
2023-05-08T08:15:22.986Z,63.2
2023-05-08T08:16:23.018Z,63.2
2023-05-08T08:17:23.199Z,63.2
2023-05-08T08:18:22.937Z,63.2
2023-05-08T08:19:22.950Z,63.2
2023-05-08T08:20:22.988Z,63.2
2023-05-08T08:21:22.950Z,63.2
2023-05-08T08:22:22.961Z,63.2
2023-05-08T08:23:22.952Z,62.2
2023-05-08T08:24:22.962Z,62.2
2023-05-08T08:25:23.010Z,62.2
2023-05-08T08:26:24.076Z,62.2
2023-05-08T08:27:23.008Z,62.2
2023-05-08T08:28:22.950Z,62.2
2023-05-08T08:29:23.229Z,62.2
2023-05-08T08:30:23.030Z,62.2
2023-05-08T08:31:23.038Z,62.2
2023-05-08T08:32:23.012Z,62.2
2023-05-08T08:33:23.035Z,62.2
2023-05-08T08:34:22.984Z,62.2
2023-05-08T08:35:22.973Z,62.3
2023-05-08T08:36:23.006Z,62.3
2023-05-08T08:37:22.959Z,62.3
2023-05-08T08:38:23.000Z,62.3
2023-05-08T08:39:23.057Z,62.3
2023-05-08T08:40:23.012Z,62.3
2023-05-08T08:41:22.955Z,62.3
2023-05-08T08:42:23.002Z,62.3
2023-05-08T08:43:22.990Z,62.3
2023-05-08T08:44:22.956Z,62.3
2023-05-08T08:45:22.976Z,62.3
2023-05-08T08:46:23.021Z,62.3
2023-05-08T08:47:22.990Z,62.3
2023-05-08T08:48:22.962Z,61.9
2023-05-08T08:49:23.061Z,61.9
2023-05-08T08:50:23.115Z,61.9
2023-05-08T08:51:23.012Z,61.9
2023-05-08T08:52:23.008Z,61.9
2023-05-08T08:53:23.019Z,61.9
2023-05-08T08:54:23.000Z,61.9
2023-05-08T08:55:23.003Z,61.9
2023-05-08T08:56:23.048Z,61.9
2023-05-08T08:57:23.009Z,61.9
2023-05-08T08:58:23.064Z,61.9
2023-05-08T08:59:23.050Z,61.9
2023-05-08T09:00:23.030Z,61.9
2023-05-08T09:01:23.070Z,61.9
2023-05-08T09:02:23.165Z,61.9
2023-05-08T09:03:23.180Z,61.9
2023-05-08T09:04:23.071Z,61.9
2023-05-08T09:05:23.035Z,61.9
2023-05-08T09:06:23.004Z,61.9
2023-05-08T09:07:23.039Z,61.9
2023-05-08T09:08:23.025Z,61.9
2023-05-08T09:09:23.014Z,61.9
2023-05-08T09:10:23.215Z,61.9
2023-05-08T09:11:23.032Z,61.9
2023-05-08T09:12:22.988Z,61.9
2023-05-08T09:13:23.108Z,61.9
2023-05-08T09:14:23.022Z,61.9
2023-05-08T09:15:22.995Z,60.2
2023-05-08T09:16:23.096Z,60.2
2023-05-08T09:17:23.122Z,60.2
2023-05-08T09:18:23.060Z,60.2
2023-05-08T09:19:25.633Z,60.2
2023-05-08T09:20:22.990Z,60.2
2023-05-08T09:21:23.040Z,60.2
2023-05-08T09:22:23.070Z,60.2
2023-05-08T09:23:23.301Z,60.2
2023-05-08T09:24:23.065Z,60.2
2023-05-08T09:25:23.074Z,60.2
2023-05-08T09:26:23.042Z,60.2
2023-05-08T09:27:23.061Z,60.2
2023-05-08T09:28:23.057Z,60.2
2023-05-08T09:29:23.081Z,60.2
2023-05-08T09:30:23.048Z,60.2
2023-05-08T09:31:23.045Z,58.7
2023-05-08T09:32:23.089Z,58.7
2023-05-08T09:33:23.067Z,58.7
2023-05-08T09:34:23.088Z,58.7
2023-05-08T09:35:23.045Z,58.7
2023-05-08T09:36:23.081Z,58.7
2023-05-08T09:37:23.098Z,58.7
2023-05-08T09:38:23.047Z,58.7
2023-05-08T09:39:23.063Z,58.7
2023-05-08T09:40:23.087Z,58.7
2023-05-08T09:41:23.049Z,58.7
2023-05-08T09:42:23.046Z,58.7
2023-05-08T09:43:23.058Z,58.7
2023-05-08T09:44:23.046Z,58.7
2023-05-08T09:45:23.093Z,58.7
2023-05-08T09:46:23.129Z,58.7
2023-05-08T09:47:23.140Z,58.7
2023-05-08T09:48:23.073Z,58.7
2023-05-08T09:49:23.060Z,58.7
2023-05-08T09:50:23.110Z,58.7
2023-05-08T09:51:23.098Z,58.7
2023-05-08T09:52:23.056Z,58.7
2023-05-08T09:53:23.057Z,58.7
2023-05-08T09:54:23.065Z,58.7
2023-05-08T09:55:23.074Z,58.7
2023-05-08T09:56:23.093Z,58.7
2023-05-08T09:57:23.052Z,58.7
2023-05-08T09:58:23.103Z,58.7
2023-05-08T09:59:23.072Z,58.7
2023-05-08T10:00:23.068Z,58.7
2023-05-08T10:01:23.098Z,58.7
2023-05-08T10:02:23.101Z,60.1
2023-05-08T10:03:23.121Z,60.1
2023-05-08T10:04:23.074Z,60.1
2023-05-08T10:05:23.190Z,60.1
2023-05-08T10:06:23.135Z,57.1
2023-05-08T10:07:23.136Z,57.1
2023-05-08T10:08:23.093Z,57.1
2023-05-08T10:09:23.089Z,57.1
2023-05-08T10:10:23.088Z,57.1
2023-05-08T10:11:23.098Z,57.1
2023-05-08T10:12:23.125Z,57.1
2023-05-08T10:13:23.237Z,57.1
2023-05-08T10:14:23.135Z,57.1
2023-05-08T10:15:23.130Z,57.1
2023-05-08T10:16:23.139Z,57.1
2023-05-08T10:17:23.179Z,57.1
2023-05-08T10:18:23.148Z,57.1
2023-05-08T10:19:23.123Z,57.1
2023-05-08T10:20:23.328Z,57.1
2023-05-08T10:21:23.115Z,57.1
2023-05-08T10:22:23.164Z,57.1
2023-05-08T10:23:23.111Z,57.1
2023-05-08T10:24:23.116Z,57.1
2023-05-08T10:25:23.122Z,57.1
2023-05-08T10:26:23.140Z,57.8
2023-05-08T10:27:23.148Z,57.8
2023-05-08T10:28:23.153Z,57.8
2023-05-08T10:29:23.157Z,57.8
2023-05-08T10:30:23.105Z,57.8
2023-05-08T10:31:24.155Z,57.8
2023-05-08T10:32:23.171Z,57.8
2023-05-08T10:33:23.169Z,57.8
2023-05-08T10:34:23.173Z,57.8
2023-05-08T10:35:23.125Z,57.8
2023-05-08T10:36:23.136Z,57.8
2023-05-08T10:37:23.142Z,57.8
2023-05-08T10:38:23.191Z,57.8
2023-05-08T10:39:23.136Z,57.8
2023-05-08T10:40:23.138Z,57.8
2023-05-08T10:41:23.145Z,57.8
2023-05-08T10:42:23.139Z,57.8
2023-05-08T10:43:23.137Z,57.8
2023-05-08T10:44:23.189Z,57.8
2023-05-08T10:45:23.135Z,57.8
2023-05-08T10:46:23.233Z,57.8
2023-05-08T10:47:23.255Z,57.8
2023-05-08T10:48:23.162Z,57.8
2023-05-08T10:49:23.166Z,57.8
2023-05-08T10:50:23.159Z,57.8
2023-05-08T10:51:23.186Z,57.8
2023-05-08T10:52:23.170Z,57.8
2023-05-08T10:53:23.188Z,57.8
2023-05-08T10:54:23.211Z,57.8
2023-05-08T10:55:23.303Z,57.8
2023-05-08T10:56:23.193Z,57.8
2023-05-08T10:57:23.179Z,57.8
2023-05-08T10:58:23.186Z,57.8
2023-05-08T10:59:23.182Z,57.8
2023-05-08T11:00:23.229Z,55.6
2023-05-08T11:01:23.234Z,55.6
2023-05-08T11:02:23.257Z,55.6
2023-05-08T11:03:31.220Z,55.6
2023-05-08T11:04:23.379Z,55.6
2023-05-08T11:05:23.184Z,55.6
2023-05-08T11:06:23.233Z,55.6
2023-05-08T11:07:23.219Z,55.6
2023-05-08T11:08:23.217Z,55.6
2023-05-08T11:09:23.216Z,55.6
2023-05-08T11:10:23.175Z,55.6
2023-05-08T11:11:23.177Z,55.6
2023-05-08T11:12:23.186Z,55.6
2023-05-08T11:13:23.414Z,55.6
2023-05-08T11:14:23.164Z,55.6
2023-05-08T11:15:24.666Z,55.6
2023-05-08T11:16:23.201Z,55.6
2023-05-08T11:17:23.261Z,55.6
2023-05-08T11:18:23.249Z,55.6
2023-05-08T11:19:23.182Z,55.6
2023-05-08T11:20:23.226Z,55.6
2023-05-08T11:21:23.173Z,55.6
2023-05-08T11:22:23.218Z,55.6
2023-05-08T11:23:23.187Z,55.6
2023-05-08T11:24:23.171Z,55.6
2023-05-08T11:25:23.218Z,55.6
2023-05-08T11:26:23.229Z,55.6
2023-05-08T11:27:23.219Z,55.6
2023-05-08T11:28:23.303Z,55.6
2023-05-08T11:29:23.161Z,55.6
2023-05-08T11:30:23.177Z,55.6
2023-05-08T11:31:23.240Z,55.2
2023-05-08T11:32:23.228Z,55.2
2023-05-08T11:33:23.258Z,55.2
2023-05-08T11:34:23.214Z,54.4
2023-05-08T11:35:23.251Z,54.4
2023-05-08T11:36:23.239Z,53.2
2023-05-08T11:37:23.207Z,53.2
2023-05-08T11:38:23.256Z,53.2
2023-05-08T11:39:23.215Z,53.2
2023-05-08T11:40:23.201Z,53.2
2023-05-08T11:41:23.224Z,53.2
2023-05-08T11:42:23.211Z,53.2
2023-05-08T11:43:23.246Z,53.2
2023-05-08T11:44:23.209Z,53.2
2023-05-08T11:45:23.256Z,53.2
2023-05-08T11:46:23.271Z,53.2
2023-05-08T11:47:23.390Z,53.2
2023-05-08T11:48:23.260Z,53.2
2023-05-08T11:49:26.904Z,53.2
2023-05-08T11:50:23.243Z,53.2
2023-05-08T11:51:23.219Z,53.2
2023-05-08T11:52:23.260Z,53.2
2023-05-08T11:53:23.354Z,53.2
2023-05-08T11:54:23.253Z,53.2
2023-05-08T11:55:23.256Z,53.2
2023-05-08T11:56:23.261Z,53.2
2023-05-08T11:57:23.257Z,53.2
2023-05-08T11:58:23.311Z,53.2
2023-05-08T11:59:23.270Z,52.4
2023-05-08T12:00:23.327Z,52.4
2023-05-08T12:01:23.281Z,52.4
2023-05-08T12:02:23.315Z,52.4
2023-05-08T12:03:23.434Z,52.4
2023-05-08T12:04:23.380Z,52.4
2023-05-08T12:05:23.266Z,52.4
2023-05-08T12:06:23.314Z,52.4
2023-05-08T12:07:23.262Z,52.4
2023-05-08T12:08:23.282Z,52.4
2023-05-08T12:09:23.269Z,52.4
2023-05-08T12:10:23.346Z,52.4
2023-05-08T12:11:23.294Z,52.4
2023-05-08T12:12:23.274Z,52.4
2023-05-08T12:13:23.371Z,52.4
2023-05-08T12:14:23.263Z,52.4
2023-05-08T12:15:23.271Z,52.4
2023-05-08T12:16:23.256Z,52.4
2023-05-08T12:17:23.438Z,52.4
2023-05-08T12:18:23.267Z,52.4
2023-05-08T12:19:23.276Z,52.4
2023-05-08T12:20:23.296Z,52.4
2023-05-08T12:21:23.229Z,52.4
2023-05-08T12:22:23.273Z,52.4
2023-05-08T12:23:23.305Z,52.4
2023-05-08T12:24:23.656Z,52.4
2023-05-08T12:25:23.270Z,52.4
2023-05-08T12:26:23.272Z,52.4
2023-05-08T12:27:23.272Z,52.4
2023-05-08T12:28:23.321Z,52.4
2023-05-08T12:29:23.387Z,52.4
2023-05-08T12:30:23.274Z,52.4
2023-05-08T12:31:23.303Z,52.4
2023-05-08T12:32:23.276Z,52.4
2023-05-08T12:33:23.232Z,52.4
2023-05-08T12:34:23.267Z,52.4
2023-05-08T12:35:23.279Z,52.4
2023-05-08T12:36:23.295Z,52.4
2023-05-08T12:37:23.277Z,52.4
2023-05-08T12:38:23.288Z,52.4
2023-05-08T12:39:23.274Z,52.4
2023-05-08T12:40:23.293Z,52.4
2023-05-08T12:41:23.270Z,52.4
2023-05-08T12:42:23.288Z,52.4
2023-05-08T12:43:23.322Z,52.4
2023-05-08T12:44:23.244Z,52.4
2023-05-08T12:45:23.288Z,52.4
2023-05-08T12:46:23.303Z,52.4
2023-05-08T12:47:23.365Z,52.4
2023-05-08T12:48:23.295Z,51.9
2023-05-08T12:49:23.311Z,51.9
2023-05-08T12:50:23.288Z,51.9
2023-05-08T12:51:23.279Z,51.9
2023-05-08T12:52:23.290Z,51.8
2023-05-08T12:53:23.320Z,51.8
2023-05-08T12:54:23.327Z,51.8
2023-05-08T12:55:23.277Z,51.8
2023-05-08T12:56:23.289Z,51.8
2023-05-08T12:57:23.286Z,51.8
2023-05-08T12:58:23.273Z,51.8
2023-05-08T12:59:23.319Z,51.8
2023-05-08T13:00:23.327Z,51.8
2023-05-08T13:01:23.349Z,51.8
2023-05-08T13:02:23.413Z,51.8
2023-05-08T13:03:23.459Z,51.8
2023-05-08T13:04:23.434Z,51.8
2023-05-08T13:05:23.317Z,51.8
2023-05-08T13:06:23.317Z,51.8
2023-05-08T13:07:23.329Z,51.8
2023-05-08T13:08:23.317Z,51.8
2023-05-08T13:09:23.302Z,51.8
2023-05-08T13:10:25.428Z,51.8
2023-05-08T13:11:23.355Z,51.8
2023-05-08T13:12:23.307Z,51.8
2023-05-08T13:13:23.370Z,51.8
2023-05-08T13:14:23.275Z,51.8
2023-05-08T13:15:23.322Z,51.8
2023-05-08T13:16:23.342Z,51.8
2023-05-08T13:17:23.398Z,51.8
2023-05-08T13:18:23.340Z,51.8
2023-05-08T13:19:23.313Z,51.8
2023-05-08T13:20:23.328Z,51.8
2023-05-08T13:21:24.618Z,51.8
2023-05-08T13:22:23.279Z,51.8
2023-05-08T13:23:23.391Z,51.8
2023-05-08T13:24:23.268Z,51.8