createdAt,value
2018-06-13T00:00:03.988Z,0.00
2018-06-13T00:01:04.013Z,0.00
2018-06-13T00:02:04.062Z,0.00
2018-06-13T00:03:04.028Z,0.00
2018-06-13T00:04:04.056Z,0.00
2018-06-13T00:05:04.067Z,0.00
2018-06-13T00:06:04.077Z,0.00
2018-06-13T00:07:04.108Z,0.00
2018-06-13T00:08:04.083Z,0.00
2018-06-13T00:09:04.105Z,0.00
2018-06-13T00:10:04.116Z,0.00
2018-06-13T00:11:04.130Z,0.00
2018-06-13T00:12:04.174Z,0.00
2018-06-13T00:13:04.159Z,0.00
2018-06-13T00:14:04.162Z,0.00
2018-06-13T00:15:04.176Z,0.00
2018-06-13T00:16:04.190Z,0.00
2018-06-13T00:17:04.218Z,0.00
2018-06-13T00:18:04.229Z,0.00
2018-06-13T00:19:04.223Z,0.00
2018-06-13T00:20:04.370Z,0.00
2018-06-13T00:21:04.248Z,0.00
2018-06-13T00:22:04.260Z,0.00
2018-06-13T00:23:04.299Z,0.00
2018-06-13T00:24:04.304Z,0.00
2018-06-13T00:25:04.317Z,0.00
2018-06-13T00:26:04.306Z,0.00
2018-06-13T00:27:04.318Z,0.00
2018-06-13T00:28:04.357Z,0.00
2018-06-13T00:29:04.387Z,0.00
2018-06-13T00:30:04.352Z,0.00
2018-06-13T00:31:04.380Z,0.00
2018-06-13T00:32:04.386Z,0.00
2018-06-13T00:33:04.419Z,0.00
2018-06-13T00:34:04.442Z,0.00
2018-06-13T00:35:04.456Z,0.00
2018-06-13T00:36:04.440Z,0.00
2018-06-13T00:37:04.467Z,0.00
2018-06-13T00:38:04.453Z,0.00
2018-06-13T00:39:04.459Z,0.00
2018-06-13T00:40:04.523Z,0.00
2018-06-13T00:41:04.527Z,0.00
2018-06-13T00:42:04.507Z,0.00
2018-06-13T00:43:04.517Z,0.00
2018-06-13T00:44:04.515Z,0.00
2018-06-13T00:45:04.582Z,0.00
2018-06-13T00:46:04.584Z,0.00
2018-06-13T00:47:04.627Z,0.00
2018-06-13T00:48:04.569Z,0.00
2018-06-13T00:49:04.598Z,0.00
2018-06-13T00:50:04.603Z,0.00
2018-06-13T00:51:04.628Z,0.00
2018-06-13T00:52:04.660Z,0.00
2018-06-13T00:53:04.640Z,0.00
2018-06-13T00:54:04.648Z,0.00
2018-06-13T00:55:04.720Z,0.00
2018-06-13T00:56:04.706Z,0.00
2018-06-13T00:57:04.680Z,0.00
2018-06-13T00:58:04.703Z,0.00
2018-06-13T00:59:04.706Z,0.00
2018-06-13T01:00:04.742Z,0.00
2018-06-13T01:01:04.748Z,0.00
2018-06-13T01:02:04.782Z,0.00
2018-06-13T01:03:04.762Z,0.00
2018-06-13T01:04:04.822Z,0.00
2018-06-13T01:05:04.783Z,0.00
2018-06-13T01:06:04.799Z,0.00
2018-06-13T01:07:04.799Z,0.00
2018-06-13T01:08:04.817Z,0.00
2018-06-13T01:09:04.860Z,0.00
2018-06-13T01:10:04.840Z,0.00
2018-06-13T01:11:04.847Z,0.00
2018-06-13T01:12:04.876Z,0.00
2018-06-13T01:13:04.908Z,0.00
2018-06-13T01:14:04.941Z,0.00
2018-06-13T01:15:04.900Z,0.00
2018-06-13T01:16:04.908Z,0.00
2018-06-13T01:17:04.922Z,0.00
2018-06-13T01:18:04.950Z,0.00
2018-06-13T01:19:05.014Z,0.00
2018-06-13T01:20:04.966Z,0.00
2018-06-13T01:21:04.980Z,0.00
2018-06-13T01:22:04.986Z,0.00
2018-06-13T01:23:05.020Z,0.00
2018-06-13T01:24:05.017Z,0.00
2018-06-13T01:25:05.040Z,0.00
2018-06-13T01:26:05.054Z,0.00
2018-06-13T01:27:05.058Z,0.00
2018-06-13T01:28:05.087Z,0.00
2018-06-13T01:29:05.068Z,0.00
2018-06-13T01:30:05.084Z,0.00
2018-06-13T01:31:05.099Z,0.00
2018-06-13T01:32:05.097Z,0.00
2018-06-13T01:33:05.144Z,0.00
2018-06-13T01:34:05.162Z,0.00
2018-06-13T01:35:05.140Z,0.00
2018-06-13T01:36:05.157Z,0.00
2018-06-13T01:37:05.198Z,0.00
2018-06-13T01:38:05.185Z,0.00
2018-06-13T01:39:05.241Z,0.00
2018-06-13T01:40:05.208Z,0.00
2018-06-13T01:41:05.222Z,0.00
2018-06-13T01:42:05.219Z,0.00
2018-06-13T01:43:05.243Z,0.00
2018-06-13T01:44:05.287Z,0.00
2018-06-13T01:45:05.290Z,0.00
2018-06-13T01:46:05.297Z,0.00
2018-06-13T01:47:05.298Z,0.00
2018-06-13T01:48:05.311Z,0.00
2018-06-13T01:49:05.304Z,0.00
2018-06-13T01:50:05.378Z,0.00
2018-06-13T01:51:05.338Z,0.00
2018-06-13T01:52:05.354Z,0.00
2018-06-13T01:53:05.357Z,0.00
2018-06-13T01:54:05.362Z,0.00
2018-06-13T01:55:05.405Z,0.00
2018-06-13T01:56:05.384Z,0.00
2018-06-13T01:57:05.404Z,0.00
2018-06-13T01:58:05.416Z,0.00
2018-06-13T01:59:05.438Z,0.00
2018-06-13T02:00:05.483Z,0.00
2018-06-13T02:01:05.462Z,0.00
2018-06-13T02:02:05.474Z,0.00
2018-06-13T02:03:05.471Z,0.00
2018-06-13T02:04:05.479Z,0.00
2018-06-13T02:05:05.522Z,0.00
2018-06-13T02:06:05.500Z,0.00
2018-06-13T02:07:05.512Z,0.00
2018-06-13T02:08:05.543Z,0.00
2018-06-13T02:09:05.570Z,0.00
2018-06-13T02:10:05.601Z,0.00
2018-06-13T02:11:05.567Z,0.00
2018-06-13T02:12:05.576Z,0.00
2018-06-13T02:13:05.601Z,0.00
2018-06-13T02:14:05.616Z,0.00
2018-06-13T02:15:05.664Z,0.00
2018-06-13T02:16:05.636Z,0.00
2018-06-13T02:17:05.685Z,0.00
2018-06-13T02:18:05.661Z,0.00
2018-06-13T02:19:05.662Z,0.00
2018-06-13T02:20:05.677Z,0.00
2018-06-13T02:21:05.692Z,0.00
2018-06-13T02:22:05.723Z,0.00
2018-06-13T02:23:05.775Z,4.00
2018-06-13T02:24:05.758Z,4.00
2018-06-13T02:25:05.736Z,4.00
2018-06-13T02:26:05.745Z,0.00
2018-06-13T02:27:05.794Z,0.00
2018-06-13T02:28:05.767Z,4.00
2018-06-13T02:29:05.834Z,0.00
2018-06-13T02:30:05.807Z,0.00
2018-06-13T02:31:05.831Z,4.00
2018-06-13T02:32:05.824Z,4.00
2018-06-13T02:33:05.842Z,4.00
2018-06-13T02:34:05.876Z,4.00
2018-06-13T02:35:05.923Z,8.00
2018-06-13T02:36:05.868Z,4.00
2018-06-13T02:37:05.888Z,8.00
2018-06-13T02:38:05.893Z,8.00
2018-06-13T02:39:05.895Z,8.00
2018-06-13T02:40:05.982Z,8.00
2018-06-13T02:41:05.920Z,12.00
2018-06-13T02:42:05.970Z,12.00
2018-06-13T02:43:05.961Z,12.00
2018-06-13T02:44:05.964Z,12.00
2018-06-13T02:45:05.980Z,16.00
2018-06-13T02:46:06.007Z,16.00
2018-06-13T02:47:06.026Z,16.00
2018-06-13T02:48:06.044Z,20.00
2018-06-13T02:49:06.037Z,20.00
2018-06-13T02:50:06.044Z,20.00
2018-06-13T02:51:06.038Z,20.00
2018-06-13T02:52:06.074Z,24.00
2018-06-13T02:53:06.097Z,24.00
2018-06-13T02:54:06.111Z,28.00
2018-06-13T02:55:06.189Z,32.00
2018-06-13T02:56:06.203Z,36.00
2018-06-13T02:57:06.114Z,36.00
2018-06-13T02:58:06.121Z,40.00
2018-06-13T02:59:06.216Z,44.00
2018-06-13T03:00:06.187Z,48.00
2018-06-13T03:01:06.206Z,56.00
2018-06-13T03:02:06.177Z,60.00
2018-06-13T03:03:06.203Z,64.00
2018-06-13T03:04:06.226Z,64.00
2018-06-13T03:05:06.224Z,60.00
2018-06-13T03:06:06.246Z,56.00
2018-06-13T03:07:06.270Z,52.00
2018-06-13T03:08:06.281Z,56.00
2018-06-13T03:09:06.249Z,52.00
2018-06-13T03:10:06.273Z,52.00
2018-06-13T03:11:06.311Z,52.00
2018-06-13T03:12:06.326Z,56.00
2018-06-13T03:13:06.303Z,56.00
2018-06-13T03:14:06.308Z,56.00
2018-06-13T03:15:06.330Z,56.00
2018-06-13T03:16:06.330Z,56.00
2018-06-13T03:17:06.363Z,56.00
2018-06-13T03:18:06.385Z,56.00
2018-06-13T03:19:06.386Z,60.00
2018-06-13T03:20:06.423Z,60.00
2018-06-13T03:21:06.390Z,64.00
2018-06-13T03:22:06.424Z,72.00
2018-06-13T03:23:06.411Z,72.00
2018-06-13T03:24:06.439Z,76.00
2018-06-13T03:25:06.471Z,80.00
2018-06-13T03:26:06.443Z,80.00
2018-06-13T03:27:06.475Z,84.00
2018-06-13T03:28:06.485Z,88.00
2018-06-13T03:29:06.534Z,88.00
2018-06-13T03:30:06.527Z,92.00
2018-06-13T03:31:06.563Z,96.00
2018-06-13T03:32:06.528Z,100.00
2018-06-13T03:33:06.538Z,96.00
2018-06-13T03:34:06.544Z,96.00
2018-06-13T03:35:06.566Z,92.00
2018-06-13T03:36:06.593Z,92.00
2018-06-13T03:37:06.583Z,92.00
2018-06-13T03:38:06.614Z,92.00
2018-06-13T03:39:06.607Z,92.00
2018-06-13T03:40:06.606Z,92.00
2018-06-13T03:41:06.747Z,92.00
2018-06-13T03:42:06.683Z,96.00
2018-06-13T03:43:06.648Z,92.00
2018-06-13T03:44:06.650Z,100.00
2018-06-13T03:45:06.660Z,104.00
2018-06-13T03:46:06.677Z,104.00
2018-06-13T03:47:06.727Z,108.00
2018-06-13T03:48:06.703Z,108.00
2018-06-13T03:49:06.748Z,112.00
2018-06-13T03:50:06.793Z,112.00
2018-06-13T03:51:06.742Z,116.00
2018-06-13T03:52:06.797Z,124.00
2018-06-13T03:53:06.768Z,128.00
2018-06-13T03:54:06.774Z,128.00
2018-06-13T03:55:06.813Z,132.00
2018-06-13T03:56:06.808Z,136.00
2018-06-13T03:57:06.816Z,140.00
2018-06-13T03:58:06.811Z,144.00
2018-06-13T03:59:06.860Z,140.00
2018-06-13T04:00:06.873Z,148.00
2018-06-13T04:01:06.864Z,152.00
2018-06-13T04:02:06.865Z,156.00
2018-06-13T04:03:06.882Z,160.00
2018-06-13T04:04:06.889Z,164.00
2018-06-13T04:05:06.926Z,160.00
2018-06-13T04:06:06.951Z,160.00
2018-06-13T04:07:06.926Z,160.00
2018-06-13T04:08:06.964Z,160.00
2018-06-13T04:09:06.948Z,164.00
2018-06-13T04:10:06.946Z,168.00
2018-06-13T04:11:06.959Z,176.00
2018-06-13T04:12:07.010Z,172.00
2018-06-13T04:13:07.045Z,172.00
2018-06-13T04:14:07.001Z,180.00
2018-06-13T04:15:07.026Z,184.00
2018-06-13T04:16:07.028Z,192.00
2018-06-13T04:17:07.050Z,192.00
2018-06-13T04:18:07.076Z,192.00
2018-06-13T04:19:07.076Z,188.00
2018-06-13T04:20:07.103Z,196.00
2018-06-13T04:21:07.078Z,196.00
2018-06-13T04:22:07.088Z,196.00
2018-06-13T04:23:07.117Z,204.00
2018-06-13T04:24:07.156Z,208.00
2018-06-13T04:25:07.147Z,212.00
2018-06-13T04:26:07.148Z,212.00
2018-06-13T04:27:07.173Z,212.00
2018-06-13T04:28:07.173Z,212.00
2018-06-13T04:29:07.226Z,216.00
2018-06-13T04:30:07.182Z,216.00
2018-06-13T04:31:07.196Z,216.00
2018-06-13T04:32:07.212Z,220.00
2018-06-13T04:33:07.233Z,224.00
2018-06-13T04:34:07.319Z,224.00
2018-06-13T04:35:07.257Z,220.00
2018-06-13T04:36:07.276Z,220.00
2018-06-13T04:37:07.273Z,216.00
2018-06-13T04:38:07.286Z,216.00
2018-06-13T04:39:07.331Z,220.00
2018-06-13T04:40:07.349Z,224.00
2018-06-13T04:41:07.311Z,232.00
2018-06-13T04:42:07.317Z,244.00
2018-06-13T04:43:07.346Z,264.00
2018-06-13T04:44:07.350Z,272.00
2018-06-13T04:45:07.398Z,292.00
2018-06-13T04:46:07.380Z,312.00
2018-06-13T04:47:07.404Z,332.00
2018-06-13T04:48:07.417Z,352.00
2018-06-13T04:49:07.424Z,372.00
2018-06-13T04:50:07.422Z,388.00
2018-06-13T04:51:07.421Z,400.00
2018-06-13T04:52:07.439Z,412.00
2018-06-13T04:53:07.532Z,428.00
2018-06-13T04:54:07.460Z,448.00
2018-06-13T04:55:07.475Z,452.00
2018-06-13T04:56:07.485Z,464.00
2018-06-13T04:57:07.515Z,476.00
2018-06-13T04:58:07.559Z,480.00
2018-06-13T04:59:07.533Z,500.00
2018-06-13T05:00:07.540Z,512.00
2018-06-13T05:01:07.541Z,528.00
2018-06-13T05:02:07.561Z,544.00
2018-06-13T05:03:07.600Z,556.00
2018-06-13T05:04:07.630Z,564.00
2018-06-13T05:05:07.629Z,668.00
2018-06-13T05:06:07.605Z,684.00
2018-06-13T05:07:07.605Z,592.00
2018-06-13T05:08:07.621Z,596.00
2018-06-13T05:09:07.671Z,608.00
2018-06-13T05:10:07.663Z,608.00
2018-06-13T05:11:07.685Z,624.00
2018-06-13T05:12:07.750Z,632.00
2018-06-13T05:13:07.675Z,620.00
2018-06-13T05:14:07.697Z,636.00
2018-06-13T05:15:07.709Z,596.00
2018-06-13T05:16:07.763Z,596.00
2018-06-13T05:17:07.733Z,604.00
2018-06-13T05:18:07.772Z,612.00
2018-06-13T05:19:07.759Z,628.00
2018-06-13T05:20:07.765Z,640.00
2018-06-13T05:21:07.795Z,648.00
2018-06-13T05:22:07.837Z,644.00
2018-06-13T05:23:07.810Z,644.00
2018-06-13T05:24:07.820Z,652.00
2018-06-13T05:25:07.836Z,660.00
2018-06-13T05:26:07.833Z,664.00
2018-06-13T05:27:07.897Z,668.00
2018-06-13T05:28:07.884Z,652.00
2018-06-13T05:29:07.859Z,636.00
2018-06-13T05:30:07.872Z,620.00
2018-06-13T05:31:07.900Z,596.00
2018-06-13T05:32:08.491Z,572.00
2018-06-13T05:33:07.938Z,552.00
2018-06-13T05:34:07.949Z,532.00
2018-06-13T05:35:07.928Z,524.00
2018-06-13T05:36:07.954Z,504.00
2018-06-13T05:37:07.974Z,488.00
2018-06-13T05:38:07.999Z,472.00
2018-06-13T05:39:08.022Z,444.00
2018-06-13T05:40:07.994Z,424.00
2018-06-13T05:41:08.015Z,412.00
2018-06-13T05:42:08.043Z,396.00
2018-06-13T05:43:08.041Z,392.00
2018-06-13T05:44:08.073Z,384.00
2018-06-13T05:45:08.081Z,376.00
2018-06-13T05:46:08.068Z,376.00
2018-06-13T05:47:08.105Z,368.00
2018-06-13T05:48:08.103Z,376.00
2018-06-13T05:49:08.105Z,372.00
2018-06-13T05:50:08.113Z,376.00
2018-06-13T05:51:08.156Z,380.00
2018-06-13T05:52:08.134Z,376.00
2018-06-13T05:53:08.195Z,372.00
2018-06-13T05:54:08.178Z,376.00
2018-06-13T05:55:08.190Z,380.00
2018-06-13T05:56:08.183Z,380.00
2018-06-13T05:57:08.201Z,380.00
2018-06-13T05:58:08.255Z,380.00
2018-06-13T05:59:08.215Z,396.00
2018-06-13T06:00:08.228Z,404.00
2018-06-13T06:01:08.281Z,420.00
2018-06-13T06:02:08.244Z,424.00
2018-06-13T06:03:08.255Z,424.00
2018-06-13T06:04:08.293Z,424.00
2018-06-13T06:05:08.279Z,424.00
2018-06-13T06:06:08.332Z,428.00
2018-06-13T06:07:08.318Z,436.00
2018-06-13T06:08:08.332Z,440.00
2018-06-13T06:09:08.383Z,444.00
2018-06-13T06:10:08.409Z,452.00
2018-06-13T06:11:08.409Z,448.00
2018-06-13T06:12:08.375Z,448.00
2018-06-13T06:13:08.377Z,448.00
2018-06-13T06:14:08.401Z,452.00
2018-06-13T06:15:08.410Z,456.00
2018-06-13T06:16:08.450Z,460.00
2018-06-13T06:17:08.445Z,464.00
2018-06-13T06:18:08.449Z,460.00
2018-06-13T06:19:09.381Z,464.00
2018-06-13T06:20:08.516Z,472.00
2018-06-13T06:21:08.478Z,488.00
2018-06-13T06:22:08.496Z,500.00
2018-06-13T06:23:08.507Z,512.00
2018-06-13T06:24:08.531Z,528.00
2018-06-13T06:25:08.551Z,548.00
2018-06-13T06:26:08.648Z,560.00
2018-06-13T06:27:08.773Z,576.00
2018-06-13T06:28:08.620Z,592.00
2018-06-13T06:29:08.565Z,608.00
2018-06-13T06:30:08.584Z,628.00
2018-06-13T06:31:08.587Z,660.00
2018-06-13T06:32:08.653Z,692.00
2018-06-13T06:33:08.650Z,716.00
2018-06-13T06:34:08.634Z,732.00
2018-06-13T06:35:08.641Z,752.00
2018-06-13T06:36:08.647Z,760.00
2018-06-13T06:37:08.690Z,760.00
2018-06-13T06:38:08.701Z,772.00
2018-06-13T06:39:08.725Z,796.00
2018-06-13T06:40:08.728Z,824.00
2018-06-13T06:41:08.714Z,856.00
2018-06-13T06:42:08.754Z,884.00
2018-06-13T06:43:08.800Z,912.00
2018-06-13T06:44:08.748Z,956.00
2018-06-13T06:45:08.744Z,984.00
2018-06-13T06:46:08.763Z,1012.00
2018-06-13T06:47:08.770Z,1028.00
2018-06-13T06:48:08.814Z,1056.00
2018-06-13T06:49:08.797Z,1276.00
2018-06-13T06:50:08.836Z,1340.00
2018-06-13T06:51:08.816Z,1196.00
2018-06-13T06:52:08.853Z,1268.00
2018-06-13T06:53:08.868Z,1332.00
2018-06-13T06:54:08.857Z,1420.00
2018-06-13T06:55:08.995Z,1496.00
2018-06-13T06:56:08.873Z,1556.00
2018-06-13T06:57:08.885Z,1616.00
2018-06-13T06:58:08.917Z,1676.00
2018-06-13T06:59:08.926Z,1744.00
2018-06-13T07:00:08.955Z,1804.00
2018-06-13T07:01:08.962Z,1888.00
2018-06-13T07:02:08.962Z,1960.00
2018-06-13T07:03:08.999Z,2016.00
2018-06-13T07:04:08.979Z,2036.00
2018-06-13T07:05:08.997Z,1980.00
2018-06-13T07:06:08.998Z,1912.00
2018-06-13T07:07:09.039Z,1908.00
2018-06-13T07:08:09.032Z,1868.00
2018-06-13T07:09:09.032Z,1804.00
2018-06-13T07:10:09.082Z,1824.00
2018-06-13T07:11:09.059Z,1864.00
2018-06-13T07:12:09.107Z,1856.00
2018-06-13T07:13:09.113Z,1944.00
2018-06-13T07:14:09.106Z,2040.00
2018-06-13T07:15:09.149Z,2120.00
2018-06-13T07:16:09.112Z,2172.00
2018-06-13T07:17:09.136Z,2172.00
2018-06-13T07:18:09.159Z,2168.00
2018-06-13T07:19:09.151Z,2136.00
2018-06-13T07:20:09.212Z,2184.00
2018-06-13T07:21:09.190Z,2192.00
2018-06-13T07:22:09.215Z,2208.00
2018-06-13T07:23:09.220Z,2144.00
2018-06-13T07:24:09.230Z,2104.00
2018-06-13T07:25:09.261Z,2072.00
2018-06-13T07:26:09.246Z,2112.00
2018-06-13T07:27:09.251Z,2104.00
2018-06-13T07:28:09.301Z,2096.00
2018-06-13T07:29:09.282Z,2032.00
2018-06-13T07:30:09.291Z,1948.00
2018-06-13T07:31:09.332Z,1860.00
2018-06-13T07:32:09.321Z,1860.00
2018-06-13T07:33:09.356Z,1896.00
2018-06-13T07:34:09.340Z,1900.00
2018-06-13T07:35:09.355Z,1936.00
2018-06-13T07:36:09.365Z,1956.00
2018-06-13T07:37:09.483Z,1984.00
2018-06-13T07:38:09.378Z,2028.00
2018-06-13T07:39:09.406Z,2052.00
2018-06-13T07:40:09.410Z,2108.00
2018-06-13T07:41:09.419Z,2176.00
2018-06-13T07:42:09.484Z,2152.00
2018-06-13T07:43:09.454Z,2140.00
2018-06-13T07:44:09.504Z,2204.00
2018-06-13T07:45:09.478Z,2192.00
2018-06-13T07:46:09.490Z,2244.00
2018-06-13T07:47:09.516Z,2312.00
2018-06-13T07:48:09.508Z,2248.00
2018-06-13T07:49:09.562Z,2172.00
2018-06-13T07:50:09.587Z,2188.00
2018-06-13T07:51:09.549Z,2136.00
2018-06-13T07:52:09.554Z,2092.00
2018-06-13T07:53:09.609Z,2152.00
2018-06-13T07:54:09.592Z,2248.00
2018-06-13T07:55:09.646Z,2136.00
2018-06-13T07:56:09.605Z,2144.00
2018-06-13T07:57:09.638Z,2144.00
2018-06-13T07:58:09.661Z,2300.00
2018-06-13T07:59:09.703Z,2268.00
2018-06-13T08:00:09.673Z,2424.00
2018-06-13T08:01:09.682Z,2616.00
2018-06-13T08:02:09.718Z,2516.00
2018-06-13T08:03:09.701Z,2464.00
2018-06-13T08:04:09.779Z,2292.00
2018-06-13T08:05:09.757Z,2072.00
2018-06-13T08:06:09.749Z,2072.00
2018-06-13T08:07:09.754Z,1996.00
2018-06-13T08:08:09.760Z,1836.00
2018-06-13T08:09:09.830Z,1660.00
2018-06-13T08:10:09.807Z,1540.00
2018-06-13T08:11:09.784Z,1440.00
2018-06-13T08:12:09.826Z,1376.00
2018-06-13T08:13:09.824Z,1304.00
2018-06-13T08:14:09.881Z,1316.00
2018-06-13T08:15:09.896Z,1348.00
2018-06-13T08:16:09.858Z,1572.00
2018-06-13T08:17:09.861Z,1580.00
2018-06-13T08:18:09.886Z,1576.00
2018-06-13T08:19:09.911Z,1600.00
2018-06-13T08:20:09.965Z,1516.00
2018-06-13T08:21:09.926Z,1576.00
2018-06-13T08:22:09.943Z,1632.00
2018-06-13T08:23:09.943Z,1740.00
2018-06-13T08:24:09.959Z,1728.00
2018-06-13T08:25:10.038Z,1724.00
2018-06-13T08:26:10.037Z,1788.00
2018-06-13T08:27:10.051Z,1808.00
2018-06-13T08:28:10.020Z,1892.00
2018-06-13T08:29:10.013Z,2352.00
2018-06-13T08:30:10.038Z,2508.00
2018-06-13T08:31:10.045Z,1996.00
2018-06-13T08:32:10.092Z,2104.00
2018-06-13T08:33:10.070Z,1920.00
2018-06-13T08:34:10.072Z,1916.00
2018-06-13T08:35:10.137Z,2148.00
2018-06-13T08:36:10.100Z,2180.00
2018-06-13T08:37:10.151Z,2048.00
2018-06-13T08:38:10.162Z,1784.00
2018-06-13T08:39:10.155Z,1420.00
2018-06-13T08:40:10.151Z,1204.00
2018-06-13T08:41:10.166Z,1052.00
2018-06-13T08:42:10.176Z,976.00
2018-06-13T08:43:10.247Z,908.00
2018-06-13T08:44:10.198Z,864.00
2018-06-13T08:45:10.213Z,872.00
2018-06-13T08:46:10.227Z,868.00
2018-06-13T08:47:10.244Z,876.00
2018-06-13T08:48:10.301Z,868.00
2018-06-13T08:49:10.373Z,864.00
2018-06-13T08:50:10.316Z,876.00
2018-06-13T08:51:10.292Z,904.00
2018-06-13T08:52:10.298Z,952.00
2018-06-13T08:53:10.318Z,988.00
2018-06-13T08:54:10.331Z,1116.00
2018-06-13T08:55:10.430Z,1160.00
2018-06-13T08:56:10.351Z,1216.00
2018-06-13T08:57:10.357Z,1260.00
2018-06-13T08:58:10.375Z,1312.00
2018-06-13T08:59:10.381Z,1380.00
2018-06-13T09:00:10.423Z,1460.00
2018-06-13T09:01:10.457Z,1520.00
2018-06-13T09:02:10.417Z,1636.00
2018-06-13T09:03:10.461Z,1740.00
2018-06-13T09:04:10.496Z,1764.00
2018-06-13T09:05:10.466Z,1804.00
2018-06-13T09:06:10.464Z,1888.00
2018-06-13T09:07:10.494Z,1964.00
2018-06-13T09:08:10.498Z,2020.00
2018-06-13T09:09:10.640Z,2052.00
2018-06-13T09:10:10.537Z,2124.00
2018-06-13T09:11:10.545Z,2216.00
2018-06-13T09:12:10.553Z,2268.00
2018-06-13T09:13:10.597Z,2336.00
2018-06-13T09:14:10.587Z,2340.00
2018-06-13T09:15:10.614Z,2348.00
2018-06-13T09:16:10.621Z,2404.00
2018-06-13T09:17:10.611Z,2416.00
2018-06-13T09:18:10.624Z,2416.00
2018-06-13T09:19:10.631Z,2324.00
2018-06-13T09:20:10.689Z,2328.00
2018-06-13T09:21:10.701Z,2080.00
2018-06-13T09:22:10.664Z,2140.00
2018-06-13T09:23:10.715Z,1944.00
2018-06-13T09:24:10.696Z,1800.00
2018-06-13T09:25:10.700Z,1596.00
2018-06-13T09:26:10.764Z,1476.00
2018-06-13T09:27:10.776Z,1340.00
2018-06-13T09:28:10.740Z,1200.00
2018-06-13T09:29:10.755Z,1076.00
2018-06-13T09:30:10.769Z,984.00
2018-06-13T09:31:10.841Z,936.00
2018-06-13T09:32:10.842Z,908.00
2018-06-13T09:33:10.830Z,876.00
2018-06-13T09:34:10.875Z,892.00
2018-06-13T09:35:10.825Z,836.00
2018-06-13T09:36:10.843Z,812.00
2018-06-13T09:37:10.859Z,808.00
2018-06-13T09:38:10.880Z,848.00
2018-06-13T09:39:10.921Z,832.00
2018-06-13T09:40:10.926Z,852.00
2018-06-13T09:41:10.915Z,876.00
2018-06-13T09:42:10.933Z,888.00
2018-06-13T09:43:10.928Z,900.00
2018-06-13T09:44:10.940Z,924.00
2018-06-13T09:45:11.009Z,952.00
2018-06-13T09:46:12.016Z,980.00
2018-06-13T09:47:15.130Z,1012.00
2018-06-13T09:48:11.019Z,1016.00
2018-06-13T09:49:11.078Z,1028.00
2018-06-13T09:50:11.089Z,1032.00
2018-06-13T09:51:11.099Z,1028.00
2018-06-13T09:52:11.050Z,1028.00
2018-06-13T09:53:11.203Z,1040.00
2018-06-13T09:54:11.077Z,1056.00
2018-06-13T09:55:11.075Z,1056.00
2018-06-13T09:56:11.094Z,1024.00
2018-06-13T09:57:11.135Z,1044.00
2018-06-13T09:58:11.135Z,1088.00
2018-06-13T09:59:11.178Z,1172.00
2018-06-13T10:00:11.222Z,1120.00
2018-06-13T10:01:11.163Z,1096.00
2018-06-13T10:02:11.203Z,1092.00
2018-06-13T10:03:11.198Z,1152.00
2018-06-13T10:04:11.227Z,1216.00
2018-06-13T10:05:11.200Z,1304.00
2018-06-13T10:06:11.208Z,1380.00
2018-06-13T10:07:11.216Z,1428.00
2018-06-13T10:08:11.268Z,1472.00
2018-06-13T10:09:11.335Z,1484.00
2018-06-13T10:10:11.280Z,1580.00
2018-06-13T10:11:11.322Z,1668.00
2018-06-13T10:12:11.287Z,1728.00
2018-06-13T10:13:11.294Z,1796.00
2018-06-13T10:14:11.346Z,1856.00
2018-06-13T10:15:11.317Z,1936.00
2018-06-13T10:16:11.323Z,2032.00
2018-06-13T10:17:11.367Z,2128.00
2018-06-13T10:18:11.347Z,2200.00
2018-06-13T10:19:11.367Z,2240.00
2018-06-13T10:20:11.373Z,2276.00
2018-06-13T10:21:11.441Z,2304.00
2018-06-13T10:22:11.439Z,2312.00
2018-06-13T10:23:11.408Z,2380.00
2018-06-13T10:24:11.427Z,2444.00
2018-06-13T10:25:11.455Z,2500.00
2018-06-13T10:26:11.486Z,2528.00
2018-06-13T10:27:11.491Z,2572.00
2018-06-13T10:28:11.473Z,2596.00
2018-06-13T10:29:11.486Z,2640.00
2018-06-13T10:30:11.518Z,2676.00
2018-06-13T10:31:11.526Z,2680.00
2018-06-13T10:32:11.546Z,2676.00
2018-06-13T10:33:11.582Z,2712.00
2018-06-13T10:34:11.557Z,2708.00
2018-06-13T10:35:11.557Z,2776.00
2018-06-13T10:36:11.570Z,2772.00
2018-06-13T10:37:11.710Z,2820.00
2018-06-13T10:38:11.620Z,3144.00
2018-06-13T10:39:11.620Z,3120.00
2018-06-13T10:40:11.632Z,3096.00
2018-06-13T10:41:11.638Z,3156.00
2018-06-13T10:42:11.698Z,3204.00
2018-06-13T10:43:11.672Z,3292.00
2018-06-13T10:44:11.705Z,2936.00
2018-06-13T10:45:11.685Z,3032.00
2018-06-13T10:46:11.778Z,2924.00
2018-06-13T10:47:11.734Z,2856.00
2018-06-13T10:48:11.728Z,2820.00
2018-06-13T10:49:11.779Z,2812.00
2018-06-13T10:50:11.820Z,2796.00
2018-06-13T10:51:11.760Z,2796.00
2018-06-13T10:52:11.779Z,2796.00
2018-06-13T10:53:11.823Z,2776.00
2018-06-13T10:54:11.896Z,2772.00
2018-06-13T10:55:11.841Z,2736.00
2018-06-13T10:56:11.861Z,2680.00
2018-06-13T10:57:11.865Z,2644.00
2018-06-13T10:58:11.868Z,2600.00
2018-06-13T10:59:11.899Z,2592.00
2018-06-13T11:00:11.881Z,2536.00
2018-06-13T11:01:11.929Z,2524.00
2018-06-13T11:02:11.914Z,2436.00
2018-06-13T11:03:12.000Z,2276.00
2018-06-13T11:04:11.961Z,2176.00
2018-06-13T11:05:11.954Z,2112.00
2018-06-13T11:06:12.020Z,2084.00
2018-06-13T11:07:12.042Z,2056.00
2018-06-13T11:08:12.005Z,2024.00
2018-06-13T11:09:12.012Z,2004.00
2018-06-13T11:10:12.013Z,1964.00
2018-06-13T11:11:12.093Z,1940.00
2018-06-13T11:12:12.033Z,1944.00
2018-06-13T11:13:12.048Z,1896.00
2018-06-13T11:14:12.073Z,1872.00
2018-06-13T11:15:12.068Z,1812.00
2018-06-13T11:16:12.121Z,1876.00
2018-06-13T11:17:12.121Z,1740.00
2018-06-13T11:18:12.119Z,1636.00
2018-06-13T11:19:12.125Z,1576.00
2018-06-13T11:20:12.146Z,1516.00
2018-06-13T11:21:12.171Z,1468.00
2018-06-13T11:22:12.149Z,1408.00
2018-06-13T11:23:12.163Z,1316.00
2018-06-13T11:24:12.211Z,1252.00
2018-06-13T11:25:12.226Z,1192.00
2018-06-13T11:26:12.277Z,1136.00
2018-06-13T11:27:12.228Z,1092.00
2018-06-13T11:28:12.276Z,1112.00
2018-06-13T11:29:12.237Z,1104.00
2018-06-13T11:30:12.254Z,1120.00
2018-06-13T11:31:12.310Z,1104.00
2018-06-13T11:32:12.288Z,1060.00
2018-06-13T11:33:12.363Z,988.00
2018-06-13T11:34:12.298Z,980.00
2018-06-13T11:35:12.329Z,1008.00
2018-06-13T11:36:12.367Z,992.00
2018-06-13T11:37:12.467Z,992.00
2018-06-13T11:38:12.380Z,1000.00
2018-06-13T11:39:12.376Z,1008.00
2018-06-13T11:40:12.384Z,992.00
2018-06-13T11:41:12.385Z,988.00
2018-06-13T11:42:12.416Z,992.00
2018-06-13T11:43:12.436Z,956.00
2018-06-13T11:44:12.420Z,976.00
2018-06-13T11:45:12.550Z,952.00
2018-06-13T11:46:12.475Z,944.00
2018-06-13T11:47:12.476Z,948.00
2018-06-13T11:48:12.500Z,948.00
2018-06-13T11:49:12.484Z,972.00
2018-06-13T11:50:12.550Z,984.00
2018-06-13T11:51:12.514Z,1008.00
2018-06-13T11:52:12.526Z,1024.00
2018-06-13T11:53:12.530Z,1036.00
2018-06-13T11:54:12.544Z,1032.00
2018-06-13T11:55:12.626Z,1036.00
2018-06-13T11:56:12.597Z,1072.00
2018-06-13T11:57:12.597Z,1128.00
2018-06-13T11:58:12.651Z,1204.00
2018-06-13T11:59:12.645Z,1280.00
2018-06-13T12:00:12.623Z,1296.00
2018-06-13T12:01:12.669Z,1368.00
2018-06-13T12:02:12.648Z,1452.00
2018-06-13T12:03:12.778Z,1520.00
2018-06-13T12:04:12.697Z,1588.00
2018-06-13T12:05:12.703Z,1664.00
2018-06-13T12:06:12.819Z,1720.00
2018-06-13T12:07:12.717Z,1728.00
2018-06-13T12:08:12.749Z,1736.00
2018-06-13T12:09:12.731Z,1764.00
2018-06-13T12:10:12.780Z,1752.00
2018-06-13T12:11:12.757Z,1732.00
2018-06-13T12:12:12.792Z,1672.00
2018-06-13T12:13:12.805Z,1656.00
2018-06-13T12:14:12.792Z,1608.00
2018-06-13T12:15:12.828Z,1584.00
2018-06-13T12:16:12.818Z,1540.00
2018-06-13T12:17:12.836Z,1540.00
2018-06-13T12:18:12.837Z,1512.00
2018-06-13T12:19:12.866Z,1520.00
2018-06-13T12:20:12.963Z,1468.00
2018-06-13T12:21:12.880Z,1424.00
2018-06-13T12:22:12.894Z,1452.00
2018-06-13T12:23:12.901Z,1396.00
2018-06-13T12:24:12.924Z,1328.00
2018-06-13T12:25:12.955Z,1276.00
2018-06-13T12:26:13.005Z,1244.00
2018-06-13T12:27:12.957Z,1252.00
2018-06-13T12:28:12.971Z,1236.00
2018-06-13T12:29:12.974Z,1220.00
2018-06-13T12:30:13.037Z,1236.00
2018-06-13T12:31:13.056Z,1236.00