createdAt,value
2023-04-22T00:02:20.638Z,0
2023-04-22T00:12:21.744Z,0
2023-04-22T00:22:22.377Z,0
2023-04-22T00:32:22.749Z,0
2023-04-22T00:42:23.389Z,0
2023-04-22T00:52:23.767Z,0
2023-04-22T01:02:24.626Z,0
2023-04-22T01:12:25.466Z,0
2023-04-22T01:22:25.697Z,0
2023-04-22T01:32:25.361Z,0
2023-04-22T01:42:24.959Z,0
2023-04-22T01:52:25.819Z,0
2023-04-22T02:02:25.880Z,0
2023-04-22T02:12:25.571Z,0
2023-04-22T02:22:26.780Z,0
2023-04-22T02:32:27.391Z,0
2023-04-22T02:42:26.850Z,0
2023-04-22T02:52:26.664Z,0
2023-04-22T03:02:08.887Z,0
2023-04-22T03:12:08.302Z,0
2023-04-22T03:22:10.392Z,0
2023-04-22T03:32:09.880Z,0
2023-04-22T03:42:10.151Z,0
2023-04-22T03:52:10.656Z,0
2023-04-22T04:02:12.661Z,0
2023-04-22T04:12:21.410Z,0
2023-04-22T04:22:37.029Z,0
2023-04-22T04:32:53.735Z,0
2023-04-22T04:43:09.198Z,0
2023-04-22T04:53:25.271Z,0
2023-04-22T05:03:40.972Z,0
2023-04-22T05:13:56.490Z,0
2023-04-22T05:24:12.634Z,66.1
2023-04-22T05:34:28.243Z,66.1
2023-04-22T05:44:43.671Z,66.1
2023-04-22T05:54:59.885Z,66.1
2023-04-22T06:05:16.779Z,66.1
2023-04-22T06:15:33.222Z,66.1
2023-04-22T06:25:50.362Z,66.1
2023-04-22T06:36:08.156Z,66.1
2023-04-22T06:46:24.809Z,66.1
2023-04-22T06:56:43.060Z,877.5
2023-04-22T07:07:01.002Z,877.5
2023-04-22T07:17:18.654Z,877.5
2023-04-22T07:27:37.114Z,877.5
2023-04-22T07:37:52.129Z,877.5
2023-04-22T07:48:06.990Z,877.5
2023-04-22T07:58:21.609Z,877.5
2023-04-22T08:08:36.837Z,877.5
2023-04-22T08:18:56.102Z,877.5
2023-04-22T08:29:16.226Z,100.3
2023-04-22T08:39:29.740Z,100.3
2023-04-22T08:49:47.550Z,100.3
2023-04-22T09:02:10.796Z,0
2023-04-22T09:12:31.776Z,0
2023-04-22T09:22:48.311Z,0
2023-04-22T09:33:07.548Z,116.6
2023-04-22T09:43:27.928Z,117.6
2023-04-22T09:53:48.283Z,119.8
2023-04-22T10:04:09.449Z,127.9
2023-04-22T10:14:29.618Z,122.9
2023-04-22T10:24:52.215Z,123.7
2023-04-22T10:35:13.325Z,123.7
2023-04-22T10:45:34.550Z,126.4
2023-04-22T10:55:55.451Z,127.1
2023-04-22T11:06:16.077Z,127.9
2023-04-22T11:16:34.886Z,127.9
2023-04-22T11:26:52.666Z,127.9
2023-04-22T11:37:08.286Z,127.9
2023-04-22T11:47:21.495Z,127.6
2023-04-22T11:57:37.101Z,127.6
2023-04-22T12:07:51.856Z,127.6
2023-04-22T12:18:07.184Z,127.6
2023-04-22T12:28:22.061Z,127.9
2023-04-22T12:38:35.099Z,127.9
2023-04-22T12:48:44.289Z,127.9
2023-04-22T12:58:56.573Z,127.9
2023-04-22T13:09:04.952Z,127.9
2023-04-22T13:19:07.855Z,127.9
2023-04-22T13:29:14.475Z,127.9
2023-04-22T13:39:18.271Z,127.9
2023-04-22T13:49:26.724Z,127.9
2023-04-22T13:59:36.103Z,127.9
2023-04-22T14:09:40.361Z,127.9
2023-04-22T14:19:49.753Z,127.9
2023-04-22T14:29:55.326Z,127.9
2023-04-22T14:39:55.616Z,127.9
2023-04-22T14:49:57.254Z,127.9
2023-04-22T14:59:57.001Z,127.9
2023-04-22T15:02:07.643Z,0
2023-04-22T15:12:10.174Z,116.7
2023-04-22T15:22:13.750Z,119.1
2023-04-22T15:32:14.946Z,119.1
2023-04-22T15:42:16.260Z,119.1
2023-04-22T15:52:15.502Z,119.1
2023-04-22T16:02:15.644Z,119.1
2023-04-22T16:12:16.331Z,119.1
2023-04-22T16:22:17.890Z,119.1
2023-04-22T16:32:18.472Z,119.1
2023-04-22T16:42:18.955Z,119.1
2023-04-22T16:52:21.996Z,119.1
2023-04-22T17:02:24.018Z,119.1
2023-04-22T17:12:24.865Z,119.1
2023-04-22T17:22:25.810Z,119.1
2023-04-22T17:32:26.665Z,119.1
2023-04-22T17:42:35.370Z,119.1
2023-04-22T17:52:30.349Z,119.1
2023-04-22T18:02:31.883Z,69.1
2023-04-22T18:12:32.038Z,69.1
2023-04-22T18:22:32.320Z,69.1
2023-04-22T18:32:32.812Z,69.1
2023-04-22T18:42:35.509Z,69.1
2023-04-22T18:52:35.854Z,69.1
2023-04-22T19:02:38.525Z,69.1
2023-04-22T19:12:36.528Z,69.1
2023-04-22T19:22:36.578Z,69.1
2023-04-22T19:32:36.745Z,69.1
2023-04-22T19:42:36.069Z,69.1
2023-04-22T19:52:36.876Z,69.1
2023-04-22T20:02:37.488Z,69.1
2023-04-22T20:12:36.934Z,69.1
2023-04-22T20:22:37.286Z,69.1
2023-04-22T20:32:37.102Z,69.1
2023-04-22T20:42:37.099Z,69.1
2023-04-22T20:52:37.064Z,69.1
2023-04-22T21:02:09.610Z,0
2023-04-22T21:12:06.667Z,0
2023-04-22T21:22:07.221Z,0
2023-04-22T21:32:09.535Z,0
2023-04-22T21:42:09.141Z,0
2023-04-22T21:52:08.737Z,0
2023-04-22T22:02:09.664Z,0
2023-04-22T22:12:10.450Z,0
2023-04-22T22:22:11.800Z,0
2023-04-22T22:32:13.393Z,0
2023-04-22T22:42:15.319Z,0
2023-04-22T22:52:17.452Z,0
2023-04-22T23:02:19.293Z,141.1
2023-04-22T23:12:18.670Z,141.1
2023-04-22T23:22:19.097Z,141.1
2023-04-22T23:32:19.545Z,141.1
2023-04-22T23:42:19.408Z,141.1
2023-04-22T23:52:20.045Z,141.1
