createdAt,value
2023-03-11T00:00:33.474Z,982.83
2023-03-11T00:01:33.440Z,982.85
2023-03-11T00:02:33.448Z,982.91
2023-03-11T00:03:33.418Z,982.93
2023-03-11T00:04:33.404Z,982.98
2023-03-11T00:05:33.515Z,983.08
2023-03-11T00:06:33.407Z,983.10
2023-03-11T00:07:33.375Z,983.13
2023-03-11T00:08:33.378Z,983.18
2023-03-11T00:09:33.351Z,983.24
2023-03-11T00:10:33.337Z,983.24
2023-03-11T00:11:33.353Z,983.31
2023-03-11T00:12:33.325Z,983.36
2023-03-11T00:13:33.325Z,983.40
2023-03-11T00:14:33.287Z,983.44
2023-03-11T00:15:33.311Z,983.43
2023-03-11T00:16:33.296Z,983.47
2023-03-11T00:17:33.286Z,983.52
2023-03-11T00:18:33.278Z,983.55
2023-03-11T00:19:33.249Z,983.59
2023-03-11T00:20:33.242Z,983.60
2023-03-11T00:21:33.226Z,983.60
2023-03-11T00:22:33.240Z,983.63
2023-03-11T00:23:33.192Z,983.63
2023-03-11T00:24:33.209Z,983.69
2023-03-11T00:25:33.192Z,983.68
2023-03-11T00:26:33.170Z,983.72
2023-03-11T00:27:33.164Z,983.75
2023-03-11T00:28:34.449Z,983.75
2023-03-11T00:29:33.150Z,983.82
2023-03-11T00:30:33.183Z,983.85
2023-03-11T00:31:33.107Z,983.86
2023-03-11T00:32:33.201Z,983.87
2023-03-11T00:33:33.114Z,983.85
2023-03-11T00:34:33.093Z,983.93
2023-03-11T00:35:33.154Z,983.96
2023-03-11T00:36:33.062Z,983.94
2023-03-11T00:37:33.064Z,983.93
2023-03-11T00:38:33.064Z,983.93
2023-03-11T00:39:33.029Z,983.99
2023-03-11T00:40:33.034Z,983.97
2023-03-11T00:41:33.000Z,984.01
2023-03-11T00:42:33.005Z,983.97
2023-03-11T00:43:32.993Z,984.02
2023-03-11T00:44:32.994Z,984.05
2023-03-11T00:45:32.990Z,984.07
2023-03-11T00:46:33.016Z,984.07
2023-03-11T00:47:32.947Z,984.07
2023-03-11T00:48:32.944Z,984.16
2023-03-11T00:49:32.938Z,984.09
2023-03-11T00:50:32.939Z,984.13
2023-03-11T00:51:34.245Z,984.22
2023-03-11T00:52:32.929Z,984.18
2023-03-11T00:53:32.876Z,984.22
2023-03-11T00:54:32.875Z,984.24
2023-03-11T00:55:32.847Z,984.26
2023-03-11T00:56:32.844Z,984.27
2023-03-11T00:57:32.853Z,984.30
2023-03-11T00:58:32.821Z,984.29
2023-03-11T00:59:32.829Z,984.35
2023-03-11T01:00:32.814Z,984.37
2023-03-11T01:01:32.858Z,984.38
2023-03-11T01:02:32.802Z,984.39
2023-03-11T01:03:32.769Z,984.44
2023-03-11T01:04:32.809Z,984.44
2023-03-11T01:05:32.778Z,984.48
2023-03-11T01:06:44.798Z,984.56
2023-03-11T01:07:33.748Z,984.58
2023-03-11T01:08:32.740Z,984.63
2023-03-11T01:09:32.708Z,984.66
2023-03-11T01:10:32.715Z,984.67
2023-03-11T01:11:32.735Z,984.67
2023-03-11T01:12:32.675Z,984.72
2023-03-11T01:13:32.677Z,984.74
2023-03-11T01:14:32.676Z,984.79
2023-03-11T01:15:32.753Z,984.81
2023-03-11T01:16:32.643Z,984.83
2023-03-11T01:17:32.631Z,984.94
2023-03-11T01:18:32.602Z,984.88
2023-03-11T01:19:32.612Z,984.91
2023-03-11T01:20:32.615Z,985.00
2023-03-11T01:21:32.572Z,985.07
2023-03-11T01:22:32.588Z,985.05
2023-03-11T01:23:32.581Z,985.10
2023-03-11T01:24:32.550Z,985.12
2023-03-11T01:25:32.555Z,985.17
2023-03-11T01:26:32.528Z,985.17
2023-03-11T01:27:32.513Z,985.22
2023-03-11T01:28:32.511Z,985.26
2023-03-11T01:29:32.488Z,985.31
2023-03-11T01:30:32.496Z,985.34
2023-03-11T01:31:32.487Z,985.34
2023-03-11T01:32:32.558Z,985.39
2023-03-11T01:33:32.444Z,985.42
2023-03-11T01:34:32.438Z,985.42
2023-03-11T01:35:32.494Z,985.50
2023-03-11T01:36:32.412Z,985.53
2023-03-11T01:37:32.453Z,985.50
2023-03-11T01:38:32.403Z,985.56
2023-03-11T01:39:32.377Z,985.56
2023-03-11T01:40:32.393Z,985.61
2023-03-11T01:41:32.378Z,985.64
2023-03-11T01:42:32.339Z,985.65
2023-03-11T01:43:32.343Z,985.63
2023-03-11T01:44:32.316Z,985.78
2023-03-11T01:45:32.318Z,985.77
2023-03-11T01:46:32.374Z,985.79
2023-03-11T01:47:32.290Z,985.87
2023-03-11T01:48:32.285Z,985.96
2023-03-11T01:49:32.280Z,985.91
2023-03-11T01:50:32.261Z,985.96
2023-03-11T01:51:32.270Z,985.97
2023-03-11T01:52:32.239Z,985.98
2023-03-11T01:53:32.226Z,986.07
2023-03-11T01:54:32.227Z,986.01
2023-03-11T01:55:32.205Z,986.11
2023-03-11T01:56:32.221Z,986.13
2023-03-11T01:57:32.209Z,986.19
2023-03-11T01:58:32.217Z,986.18
2023-03-11T01:59:32.163Z,986.19
2023-03-11T02:00:32.173Z,986.25
2023-03-11T02:01:32.195Z,986.26
2023-03-11T02:02:32.171Z,986.30
2023-03-11T02:03:32.140Z,986.34
2023-03-11T02:04:32.125Z,986.30
2023-03-11T02:05:32.097Z,986.39
2023-03-11T02:06:32.084Z,986.41
2023-03-11T02:07:32.079Z,986.40
2023-03-11T02:08:32.090Z,986.46
2023-03-11T02:09:32.086Z,986.54
2023-03-11T02:10:32.070Z,986.58
2023-03-11T02:11:32.054Z,986.57
2023-03-11T02:12:32.022Z,986.68
2023-03-11T02:13:32.015Z,986.73
2023-03-11T02:14:32.019Z,986.73
2023-03-11T02:15:32.013Z,986.78
2023-03-11T02:16:32.075Z,986.83
2023-03-11T02:17:31.981Z,986.86
2023-03-11T02:18:31.973Z,986.88
2023-03-11T02:19:31.955Z,986.97
2023-03-11T02:20:31.962Z,987.00
2023-03-11T02:21:31.937Z,987.04
2023-03-11T02:22:31.925Z,987.12
2023-03-11T02:23:31.914Z,987.06
2023-03-11T02:24:31.891Z,987.15
2023-03-11T02:25:31.898Z,987.21
2023-03-11T02:26:31.904Z,987.21
2023-03-11T02:27:31.875Z,987.24
2023-03-11T02:28:31.893Z,987.34
2023-03-11T02:29:31.855Z,987.33
2023-03-11T02:30:31.837Z,987.37
2023-03-11T02:31:31.946Z,987.44
2023-03-11T02:32:31.865Z,987.49
2023-03-11T02:33:31.807Z,987.48
2023-03-11T02:34:31.815Z,987.54
2023-03-11T02:35:31.819Z,987.51
2023-03-11T02:36:31.774Z,987.68
2023-03-11T02:37:31.771Z,987.65
2023-03-11T02:38:31.764Z,987.66
2023-03-11T02:39:31.801Z,987.70
2023-03-11T02:40:31.726Z,987.69
2023-03-11T02:41:31.750Z,987.75
2023-03-11T02:42:31.736Z,987.83
2023-03-11T02:43:31.742Z,987.79
2023-03-11T02:44:31.720Z,987.85
2023-03-11T02:45:31.677Z,987.91
2023-03-11T02:46:31.765Z,987.97
2023-03-11T02:47:31.675Z,987.96
2023-03-11T02:48:31.637Z,988.01
2023-03-11T02:49:31.648Z,988.05
2023-03-11T02:50:31.614Z,988.17
2023-03-11T02:51:31.610Z,988.19
2023-03-11T02:52:31.604Z,988.20
2023-03-11T02:53:31.616Z,988.22
2023-03-11T02:54:31.571Z,988.33
2023-03-11T02:55:31.569Z,988.33
2023-03-11T02:56:31.558Z,988.38
2023-03-11T02:57:31.570Z,988.47
2023-03-11T02:58:31.589Z,988.48
2023-03-11T02:59:31.535Z,988.50
2023-03-11T03:00:31.528Z,988.55
2023-03-11T03:01:31.527Z,988.59
2023-03-11T03:02:31.479Z,988.62
2023-03-11T03:03:31.510Z,988.66
2023-03-11T03:04:31.596Z,988.61
2023-03-11T03:05:31.485Z,988.73
2023-03-11T03:06:31.453Z,988.75
2023-03-11T03:07:31.443Z,988.78
2023-03-11T03:08:31.428Z,988.81
2023-03-11T03:09:31.439Z,988.83
2023-03-11T03:10:31.432Z,988.87
2023-03-11T03:11:31.392Z,988.90
2023-03-11T03:12:31.393Z,988.88
2023-03-11T03:13:31.389Z,988.95
2023-03-11T03:14:31.392Z,989.03
2023-03-11T03:15:31.370Z,989.05
2023-03-11T03:16:31.422Z,989.03
2023-03-11T03:17:31.372Z,989.11
2023-03-11T03:18:31.310Z,989.15
2023-03-11T03:19:31.347Z,989.17
2023-03-11T03:20:31.305Z,989.22
2023-03-11T03:21:31.294Z,989.29
2023-03-11T03:22:31.296Z,989.26
2023-03-11T03:23:31.302Z,989.29
2023-03-11T03:24:31.281Z,989.34
2023-03-11T03:25:31.304Z,989.42
2023-03-11T03:26:31.248Z,989.44
2023-03-11T03:27:31.249Z,989.50
2023-03-11T03:28:31.224Z,989.59
2023-03-11T03:29:31.199Z,989.61
2023-03-11T03:30:31.223Z,989.65
2023-03-11T03:31:31.294Z,989.67
2023-03-11T03:32:31.216Z,989.68
2023-03-11T03:33:31.238Z,989.78
2023-03-11T03:34:31.172Z,989.84
2023-03-11T03:35:31.188Z,989.83
2023-03-11T03:36:31.121Z,989.84
2023-03-11T03:37:31.140Z,989.89
2023-03-11T03:38:31.131Z,989.91
2023-03-11T03:39:31.155Z,989.97
2023-03-11T03:40:31.097Z,990.04
2023-03-11T03:41:31.084Z,990.09
2023-03-11T03:42:31.100Z,990.11
2023-03-11T03:43:31.070Z,990.15
2023-03-11T03:44:31.060Z,990.18
2023-03-11T03:45:31.060Z,990.17
2023-03-11T03:46:31.044Z,990.27
2023-03-11T03:47:31.034Z,990.25
2023-03-11T03:48:31.050Z,990.32
2023-03-11T03:49:31.000Z,990.33
2023-03-11T03:50:31.005Z,990.40
2023-03-11T03:51:30.980Z,990.40
2023-03-11T03:52:30.963Z,990.55
2023-03-11T03:53:30.984Z,990.54
2023-03-11T03:54:30.939Z,990.56
2023-03-11T03:55:30.933Z,990.61
2023-03-11T03:56:30.948Z,990.57
2023-03-11T03:57:30.913Z,990.65
2023-03-11T03:58:30.910Z,990.63
2023-03-11T03:59:30.906Z,990.62
2023-03-11T04:00:30.886Z,990.68
2023-03-11T04:01:30.883Z,990.73
2023-03-11T04:02:30.970Z,990.85
2023-03-11T04:03:30.987Z,990.80
2023-03-11T04:04:30.911Z,990.82
2023-03-11T04:05:30.833Z,990.91
2023-03-11T04:06:30.819Z,990.91
2023-03-11T04:07:30.808Z,990.99
2023-03-11T04:08:30.809Z,990.92
2023-03-11T04:09:30.809Z,990.97
2023-03-11T04:10:30.785Z,990.98
2023-03-11T04:11:30.791Z,991.06
2023-03-11T04:12:30.768Z,991.07
2023-03-11T04:13:30.753Z,991.04
2023-03-11T04:14:30.765Z,991.11
2023-03-11T04:15:30.753Z,991.15
2023-03-11T04:16:30.788Z,991.14
2023-03-11T04:17:30.721Z,991.14
2023-03-11T04:18:30.706Z,991.29
2023-03-11T04:19:30.745Z,991.22
2023-03-11T04:20:30.700Z,991.38
2023-03-11T04:21:30.671Z,991.32
2023-03-11T04:22:30.662Z,991.31
2023-03-11T04:23:30.674Z,991.33
2023-03-11T04:24:30.635Z,991.41
2023-03-11T04:25:30.715Z,991.40
2023-03-11T04:26:31.521Z,991.43
2023-03-11T04:27:30.711Z,991.45
2023-03-11T04:28:30.614Z,991.49
2023-03-11T04:29:30.577Z,991.54
2023-03-11T04:30:30.579Z,991.51
2023-03-11T04:31:30.595Z,991.57
2023-03-11T04:32:30.622Z,991.52
2023-03-11T04:33:30.529Z,991.61
2023-03-11T04:34:30.538Z,991.68
2023-03-11T04:35:30.552Z,991.60
2023-03-11T04:36:30.517Z,991.69
2023-03-11T04:37:30.499Z,991.77
2023-03-11T04:38:30.484Z,991.77
2023-03-11T04:39:30.474Z,991.79
2023-03-11T04:40:30.483Z,991.83
2023-03-11T04:41:30.452Z,991.83
2023-03-11T04:42:30.437Z,991.85
2023-03-11T04:43:30.423Z,991.91
2023-03-11T04:44:30.444Z,991.93
2023-03-11T04:45:30.409Z,991.96
2023-03-11T04:46:30.411Z,991.99
2023-03-11T04:47:30.378Z,991.99
2023-03-11T04:48:30.377Z,992.04
2023-03-11T04:49:30.368Z,992.05
2023-03-11T04:50:30.378Z,992.04
2023-03-11T04:51:30.351Z,992.11
2023-03-11T04:52:30.349Z,992.16
2023-03-11T04:53:30.324Z,992.14
2023-03-11T04:54:30.308Z,992.14
2023-03-11T04:55:30.309Z,992.19
2023-03-11T04:56:30.284Z,992.27
2023-03-11T04:57:30.317Z,992.27
2023-03-11T04:58:30.262Z,992.34
2023-03-11T04:59:30.272Z,992.31
2023-03-11T05:00:30.257Z,992.34
2023-03-11T05:01:30.373Z,992.40
2023-03-11T05:02:30.230Z,992.41
2023-03-11T05:03:30.291Z,992.41
2023-03-11T05:04:30.242Z,992.43
2023-03-11T05:05:30.193Z,992.55
2023-03-11T05:06:30.204Z,992.51
2023-03-11T05:07:30.199Z,992.56
2023-03-11T05:08:30.163Z,992.55
2023-03-11T05:09:30.166Z,992.60
2023-03-11T05:10:31.911Z,992.61
2023-03-11T05:11:30.133Z,992.65
2023-03-11T05:12:30.181Z,992.73
2023-03-11T05:13:30.118Z,992.70
2023-03-11T05:14:30.106Z,992.75
2023-03-11T05:15:30.110Z,992.84
2023-03-11T05:16:30.091Z,992.84
2023-03-11T05:17:30.078Z,992.83
2023-03-11T05:18:30.082Z,992.93
2023-03-11T05:19:30.054Z,992.85
2023-03-11T05:20:30.058Z,992.95
2023-03-11T05:21:30.014Z,992.93
2023-03-11T05:22:30.057Z,993.01
2023-03-11T05:23:30.101Z,993.11
2023-03-11T05:24:29.997Z,993.01
2023-03-11T05:25:30.003Z,993.07
2023-03-11T05:26:29.977Z,993.09
2023-03-11T05:27:29.957Z,993.14
2023-03-11T05:28:29.955Z,993.19
2023-03-11T05:29:29.948Z,993.23
2023-03-11T05:30:29.946Z,993.26
2023-03-11T05:31:29.967Z,993.29
2023-03-11T05:32:30.025Z,993.26
2023-03-11T05:33:29.893Z,993.30
2023-03-11T05:34:29.894Z,993.30
2023-03-11T05:35:29.909Z,993.40
2023-03-11T05:36:29.874Z,993.38
2023-03-11T05:37:29.854Z,993.46
2023-03-11T05:38:29.878Z,993.42
2023-03-11T05:39:29.862Z,993.51
2023-03-11T05:40:29.848Z,993.49
2023-03-11T05:41:29.808Z,993.52
2023-03-11T05:42:29.823Z,993.58
2023-03-11T05:43:29.813Z,993.67
2023-03-11T05:44:29.782Z,993.63
2023-03-11T05:45:29.775Z,993.67
2023-03-11T05:46:29.813Z,993.68
2023-03-11T05:47:29.770Z,993.73
2023-03-11T05:48:29.751Z,993.72
2023-03-11T05:49:29.751Z,993.78
2023-03-11T05:50:29.735Z,993.76
2023-03-11T05:51:29.711Z,993.82
2023-03-11T05:52:29.696Z,993.81
2023-03-11T05:53:29.702Z,993.85
2023-03-11T05:54:29.723Z,993.87
2023-03-11T05:55:29.670Z,993.87
2023-03-11T05:56:29.668Z,993.92
2023-03-11T05:57:29.663Z,993.93
2023-03-11T05:58:29.732Z,993.94
2023-03-11T05:59:29.643Z,993.93
2023-03-11T06:00:29.701Z,993.92
2023-03-11T06:01:29.613Z,993.99
2023-03-11T06:02:29.588Z,993.98
2023-03-11T06:03:29.605Z,994.03
2023-03-11T06:04:29.728Z,994.00
2023-03-11T06:05:29.715Z,994.02
2023-03-11T06:06:29.553Z,994.09
2023-03-11T06:07:29.535Z,994.10
2023-03-11T06:08:29.533Z,994.11
2023-03-11T06:09:29.544Z,994.09
2023-03-11T06:10:29.516Z,994.12
2023-03-11T06:11:29.493Z,994.21
2023-03-11T06:12:29.485Z,994.21
2023-03-11T06:13:29.472Z,994.19
2023-03-11T06:14:29.512Z,994.27
2023-03-11T06:15:29.518Z,994.22
2023-03-11T06:16:29.481Z,994.27
2023-03-11T06:17:30.575Z,994.24
2023-03-11T06:18:29.416Z,994.27
2023-03-11T06:19:29.421Z,994.35
2023-03-11T06:20:29.427Z,994.38
2023-03-11T06:21:29.388Z,994.40
2023-03-11T06:22:29.379Z,994.40
2023-03-11T06:23:29.359Z,994.41
2023-03-11T06:24:29.378Z,994.37
2023-03-11T06:25:29.338Z,994.38
2023-03-11T06:26:29.356Z,994.42
2023-03-11T06:27:29.318Z,994.53
2023-03-11T06:28:29.328Z,994.51
2023-03-11T06:29:29.305Z,994.55
2023-03-11T06:30:29.294Z,994.54
2023-03-11T06:31:29.322Z,994.61
2023-03-11T06:32:29.327Z,994.61
2023-03-11T06:33:29.274Z,994.68
2023-03-11T06:34:29.261Z,994.60
2023-03-11T06:35:29.244Z,994.66
2023-03-11T06:36:29.232Z,994.70
2023-03-11T06:37:29.249Z,994.74
2023-03-11T06:38:29.232Z,994.79
2023-03-11T06:39:29.266Z,994.78
2023-03-11T06:40:29.187Z,994.86
2023-03-11T06:41:29.168Z,994.84
2023-03-11T06:42:29.171Z,994.91
2023-03-11T06:43:29.177Z,994.86
2023-03-11T06:44:29.145Z,994.95
2023-03-11T06:45:29.200Z,995.03
2023-03-11T06:46:29.111Z,994.99
2023-03-11T06:47:29.115Z,995.09
2023-03-11T06:48:29.119Z,995.09
2023-03-11T06:49:29.079Z,995.18
2023-03-11T06:50:29.086Z,995.15
2023-03-11T06:51:29.071Z,995.23
2023-03-11T06:52:29.067Z,995.21
2023-03-11T06:53:29.072Z,995.25
2023-03-11T06:54:29.046Z,995.25
2023-03-11T06:55:29.032Z,995.28
2023-03-11T06:56:29.007Z,995.39
2023-03-11T06:57:29.003Z,995.37
2023-03-11T06:58:29.029Z,995.34
2023-03-11T06:59:28.984Z,995.40
2023-03-11T07:00:28.994Z,995.40
2023-03-11T07:01:29.066Z,995.44
2023-03-11T07:02:28.957Z,995.50
2023-03-11T07:03:28.946Z,995.48
2023-03-11T07:04:28.940Z,995.55
2023-03-11T07:05:28.925Z,995.59
2023-03-11T07:06:28.918Z,995.62
2023-03-11T07:07:28.905Z,995.57
2023-03-11T07:08:28.898Z,995.61
2023-03-11T07:09:28.895Z,995.62
2023-03-11T07:10:28.863Z,995.57
2023-03-11T07:11:28.876Z,995.63
2023-03-11T07:12:28.840Z,995.59
2023-03-11T07:13:28.817Z,995.62
2023-03-11T07:14:28.854Z,995.74
2023-03-11T07:15:28.816Z,995.71
2023-03-11T07:16:28.902Z,995.74
2023-03-11T07:17:28.783Z,995.82
2023-03-11T07:18:28.775Z,995.81
2023-03-11T07:19:28.776Z,995.83
2023-03-11T07:20:28.751Z,995.83
2023-03-11T07:21:28.757Z,995.89
2023-03-11T07:22:28.745Z,995.93
2023-03-11T07:23:28.724Z,996.00
2023-03-11T07:24:28.713Z,996.02
2023-03-11T07:25:28.703Z,996.03
2023-03-11T07:26:28.725Z,996.11
2023-03-11T07:27:28.689Z,996.12
2023-03-11T07:28:28.662Z,996.11
2023-03-11T07:29:28.648Z,996.18
2023-03-11T07:30:28.671Z,996.18
2023-03-11T07:31:28.671Z,996.21
2023-03-11T07:32:28.707Z,996.26
2023-03-11T07:33:28.647Z,996.29
2023-03-11T07:34:28.612Z,996.24
2023-03-11T07:35:28.597Z,996.31
2023-03-11T07:36:28.584Z,996.31
2023-03-11T07:37:28.565Z,996.41
2023-03-11T07:38:28.597Z,996.41
2023-03-11T07:39:28.561Z,996.40
2023-03-11T07:40:28.553Z,996.42
2023-03-11T07:41:28.537Z,996.45
2023-03-11T07:42:28.521Z,996.49
2023-03-11T07:43:28.593Z,996.50
2023-03-11T07:44:28.489Z,996.42
2023-03-11T07:45:28.503Z,996.52
2023-03-11T07:46:28.683Z,996.55
2023-03-11T07:47:28.472Z,996.60
2023-03-11T07:48:28.478Z,996.65
2023-03-11T07:49:28.484Z,996.65
2023-03-11T07:50:28.443Z,996.65
2023-03-11T07:51:28.421Z,996.73
2023-03-11T07:52:28.416Z,996.77
2023-03-11T07:53:28.451Z,996.72
2023-03-11T07:54:28.399Z,996.82
2023-03-11T07:55:28.384Z,996.88
2023-03-11T07:56:28.370Z,996.82
2023-03-11T07:57:28.353Z,996.86
2023-03-11T07:58:28.352Z,996.90
2023-03-11T07:59:28.354Z,996.88
2023-03-11T08:00:28.388Z,996.92
2023-03-11T08:01:28.310Z,997.00
2023-03-11T08:02:28.420Z,996.90
2023-03-11T08:03:28.368Z,996.99
2023-03-11T08:04:28.311Z,997.01
2023-03-11T08:05:28.284Z,997.03
2023-03-11T08:06:28.274Z,997.05
2023-03-11T08:07:28.245Z,997.10
2023-03-11T08:08:28.241Z,997.11
2023-03-11T08:09:28.230Z,997.11
2023-03-11T08:10:28.258Z,997.19
2023-03-11T08:11:28.209Z,997.14
2023-03-11T08:12:28.190Z,997.16
2023-03-11T08:13:28.191Z,997.20
2023-03-11T08:14:28.203Z,997.25
2023-03-11T08:15:28.214Z,997.24
2023-03-11T08:16:28.169Z,997.24
2023-03-11T08:17:28.189Z,997.29
2023-03-11T08:18:28.150Z,997.26
2023-03-11T08:19:28.159Z,997.34
2023-03-11T08:20:28.209Z,997.32
2023-03-11T08:21:28.128Z,997.38
2023-03-11T08:22:28.092Z,997.36
2023-03-11T08:23:28.089Z,997.38
2023-03-11T08:24:28.074Z,997.37
2023-03-11T08:25:28.052Z,997.45
2023-03-11T08:26:28.066Z,997.50
2023-03-11T08:27:28.060Z,997.49
2023-03-11T08:28:28.134Z,997.57
2023-03-11T08:29:28.024Z,997.52
2023-03-11T08:30:28.134Z,997.61
2023-03-11T08:31:28.047Z,997.62
2023-03-11T08:32:28.026Z,997.63
2023-03-11T08:33:27.974Z,997.70
2023-03-11T08:34:28.070Z,997.72
2023-03-11T08:35:27.979Z,997.72
2023-03-11T08:36:27.976Z,997.76
2023-03-11T08:37:27.958Z,997.77
2023-03-11T08:38:27.962Z,997.81
2023-03-11T08:39:27.902Z,997.84
2023-03-11T08:40:27.900Z,997.78
2023-03-11T08:41:27.930Z,997.88
2023-03-11T08:42:27.880Z,997.89
2023-03-11T08:43:27.902Z,997.95
2023-03-11T08:44:27.995Z,997.93
2023-03-11T08:45:27.870Z,997.97
2023-03-11T08:46:27.936Z,997.93
2023-03-11T08:47:27.834Z,997.95
2023-03-11T08:48:27.812Z,998.03
2023-03-11T08:49:27.812Z,998.00
2023-03-11T08:50:27.810Z,998.04
2023-03-11T08:51:27.794Z,998.09
2023-03-11T08:52:27.770Z,998.05
2023-03-11T08:53:27.787Z,998.10
2023-03-11T08:54:27.790Z,998.16
2023-03-11T08:55:27.787Z,998.17
2023-03-11T08:56:27.728Z,998.16
2023-03-11T08:57:27.729Z,998.16
2023-03-11T08:58:27.706Z,998.14
2023-03-11T08:59:28.764Z,998.17
2023-03-11T09:00:27.679Z,998.23
2023-03-11T09:01:27.812Z,998.28
2023-03-11T09:02:27.717Z,998.17
2023-03-11T09:03:27.655Z,998.25
2023-03-11T09:04:27.639Z,998.26
2023-03-11T09:05:27.677Z,998.28
2023-03-11T09:06:27.648Z,998.24
2023-03-11T09:07:27.637Z,998.34
2023-03-11T09:08:27.624Z,998.39
2023-03-11T09:09:27.594Z,998.43
2023-03-11T09:10:27.600Z,998.36
2023-03-11T09:11:27.625Z,998.54
2023-03-11T09:12:27.580Z,998.43
2023-03-11T09:13:27.559Z,998.41
2023-03-11T09:14:27.532Z,998.40
2023-03-11T09:15:27.524Z,998.48
2023-03-11T09:16:27.532Z,998.42
2023-03-11T09:17:27.500Z,998.50
2023-03-11T09:18:27.506Z,998.56
2023-03-11T09:19:27.488Z,998.53
2023-03-11T09:20:27.485Z,998.56
2023-03-11T09:21:27.469Z,998.60
2023-03-11T09:22:27.460Z,998.56
2023-03-11T09:23:27.438Z,998.60
2023-03-11T09:24:27.432Z,998.66
2023-03-11T09:25:27.438Z,998.62
2023-03-11T09:26:27.406Z,998.59
2023-03-11T09:27:28.187Z,998.65
2023-03-11T09:28:27.391Z,998.66
2023-03-11T09:29:27.366Z,998.68
2023-03-11T09:30:27.453Z,998.60
2023-03-11T09:31:27.441Z,998.67
2023-03-11T09:32:27.415Z,998.62
2023-03-11T09:33:27.367Z,998.69
2023-03-11T09:34:27.316Z,998.74
2023-03-11T09:35:28.615Z,998.73
2023-03-11T09:36:27.323Z,998.69
2023-03-11T09:37:27.291Z,998.72
2023-03-11T09:38:27.297Z,998.83
2023-03-11T09:39:27.270Z,998.77
2023-03-11T09:40:27.269Z,998.79
2023-03-11T09:41:27.283Z,998.79
2023-03-11T09:42:27.248Z,998.76
2023-03-11T09:43:27.258Z,998.83
2023-03-11T09:44:27.215Z,998.81
2023-03-11T09:45:27.213Z,998.80
2023-03-11T09:46:27.186Z,998.87
2023-03-11T09:47:27.184Z,998.89
2023-03-11T09:48:27.174Z,998.93
2023-03-11T09:49:27.185Z,998.95
2023-03-11T09:50:27.177Z,999.00
2023-03-11T09:51:27.151Z,999.01
2023-03-11T09:52:27.128Z,998.94
2023-03-11T09:53:27.138Z,999.01
2023-03-11T09:54:27.137Z,999.05
2023-03-11T09:55:27.101Z,999.10
2023-03-11T09:56:27.088Z,999.14
2023-03-11T09:57:27.084Z,999.13
2023-03-11T09:58:27.064Z,999.14
2023-03-11T09:59:27.076Z,999.14
2023-03-11T10:00:27.058Z,999.14
2023-03-11T10:01:27.031Z,999.23
2023-03-11T10:02:27.161Z,999.26
2023-03-11T10:03:27.022Z,999.25
2023-03-11T10:04:27.002Z,999.28
2023-03-11T10:05:27.009Z,999.24
2023-03-11T10:06:26.998Z,999.31
2023-03-11T10:07:26.970Z,999.34
2023-03-11T10:08:26.972Z,999.33
2023-03-11T10:09:26.947Z,999.43
2023-03-11T10:10:26.976Z,999.33
2023-03-11T10:11:26.926Z,999.33
2023-03-11T10:12:26.915Z,999.35
2023-03-11T10:13:26.910Z,999.36
2023-03-11T10:14:26.922Z,999.41
2023-03-11T10:15:26.883Z,999.41
2023-03-11T10:16:27.001Z,999.46
2023-03-11T10:17:26.874Z,999.42
2023-03-11T10:18:26.871Z,999.44
2023-03-11T10:19:26.832Z,999.48
2023-03-11T10:20:26.842Z,999.49
2023-03-11T10:21:26.826Z,999.48
2023-03-11T10:22:26.802Z,999.47
2023-03-11T10:23:26.816Z,999.54
2023-03-11T10:24:26.785Z,999.56
2023-03-11T10:25:26.782Z,999.54
2023-03-11T10:26:26.784Z,999.52
2023-03-11T10:27:26.773Z,999.58
2023-03-11T10:28:26.801Z,999.63
2023-03-11T10:29:26.769Z,999.66
2023-03-11T10:30:26.710Z,999.62
2023-03-11T10:31:26.741Z,999.62
2023-03-11T10:32:26.739Z,999.65
2023-03-11T10:33:26.721Z,999.63
2023-03-11T10:34:26.682Z,999.64
2023-03-11T10:35:26.666Z,999.67
2023-03-11T10:36:26.812Z,999.72
2023-03-11T10:37:33.207Z,999.67
2023-03-11T10:38:27.672Z,999.68
2023-03-11T10:39:26.619Z,999.68
2023-03-11T10:40:26.609Z,999.70
2023-03-11T10:41:26.605Z,999.77
2023-03-11T10:42:26.625Z,999.81
2023-03-11T10:43:26.580Z,999.85
2023-03-11T10:44:26.596Z,999.81
2023-03-11T10:45:26.572Z,999.87
2023-03-11T10:46:26.562Z,999.86
2023-03-11T10:47:26.540Z,999.80
2023-03-11T10:48:26.528Z,999.83
2023-03-11T10:49:26.527Z,999.90
2023-03-11T10:50:26.494Z,999.83
2023-03-11T10:51:26.497Z,999.80
2023-03-11T10:52:26.474Z,999.94
2023-03-11T10:53:26.507Z,999.92
2023-03-11T10:54:26.473Z,1000.02
2023-03-11T10:55:26.460Z,999.95
2023-03-11T10:56:26.448Z,1000.00
2023-03-11T10:57:26.434Z,1000.02
2023-03-11T10:58:26.441Z,999.95
2023-03-11T10:59:26.417Z,999.99
2023-03-11T11:00:26.403Z,1000.08
2023-03-11T11:01:27.105Z,1000.08
2023-03-11T11:02:26.392Z,1000.07
2023-03-11T11:03:26.447Z,1000.05
2023-03-11T11:04:26.391Z,1000.02
2023-03-11T11:05:27.089Z,1000.09
2023-03-11T11:06:26.331Z,1000.10
2023-03-11T11:07:26.430Z,1000.08
2023-03-11T11:08:26.320Z,1000.16
2023-03-11T11:09:27.097Z,1000.12
2023-03-11T11:10:26.316Z,1000.13
2023-03-11T11:11:26.464Z,1000.18
2023-03-11T11:12:26.302Z,1000.12
2023-03-11T11:13:26.441Z,1000.10
2023-03-11T11:14:26.304Z,1000.15
2023-03-11T11:15:26.242Z,1000.14
2023-03-11T11:16:26.312Z,1000.08
2023-03-11T11:17:26.428Z,1000.12
2023-03-11T11:18:26.220Z,1000.17
2023-03-11T11:19:27.088Z,1000.15
2023-03-11T11:20:26.200Z,1000.11
2023-03-11T11:21:26.423Z,1000.14
2023-03-11T11:22:26.174Z,1000.16
2023-03-11T11:23:26.179Z,1000.11
2023-03-11T11:24:26.606Z,1000.17
2023-03-11T11:25:26.225Z,1000.09
2023-03-11T11:26:26.277Z,1000.15
2023-03-11T11:27:26.140Z,1000.22
2023-03-11T11:28:26.285Z,1000.28
2023-03-11T11:29:26.099Z,1000.12
2023-03-11T11:30:26.251Z,1000.23
2023-03-11T11:31:26.124Z,1000.20
2023-03-11T11:32:26.318Z,1000.24
2023-03-11T11:33:26.048Z,1000.27
2023-03-11T11:34:26.127Z,1000.28
2023-03-11T11:35:26.079Z,1000.26
2023-03-11T11:36:26.188Z,1000.27
2023-03-11T11:37:26.030Z,1000.31
2023-03-11T11:38:26.145Z,1000.29
2023-03-11T11:39:25.997Z,1000.26
2023-03-11T11:40:25.982Z,1000.32
2023-03-11T11:41:25.971Z,1000.28
2023-03-11T11:42:25.986Z,1000.32
2023-03-11T11:43:25.966Z,1000.30
2023-03-11T11:44:25.941Z,1000.42
2023-03-11T11:45:25.924Z,1000.35
2023-03-11T11:46:26.001Z,1000.42
2023-03-11T11:47:25.898Z,1000.35
2023-03-11T11:48:25.932Z,1000.23
2023-03-11T11:49:25.930Z,1000.33
2023-03-11T11:50:25.877Z,1000.31
2023-03-11T11:51:25.868Z,1000.28
2023-03-11T11:52:25.884Z,1000.27
2023-03-11T11:53:25.915Z,1000.33
2023-03-11T11:54:26.187Z,1000.28
2023-03-11T11:55:25.812Z,1000.28
2023-03-11T11:56:25.808Z,1000.26
2023-03-11T11:57:25.799Z,1000.29
2023-03-11T11:58:25.781Z,1000.36
2023-03-11T11:59:25.782Z,1000.24
2023-03-11T12:00:25.762Z,1000.32
2023-03-11T12:01:25.774Z,1000.30
2023-03-11T12:02:25.750Z,1000.42
2023-03-11T12:03:25.899Z,1000.32
2023-03-11T12:04:25.738Z,1000.42
2023-03-11T12:05:25.755Z,1000.41
2023-03-11T12:06:25.694Z,1000.43
2023-03-11T12:07:25.677Z,1000.36
2023-03-11T12:08:25.715Z,1000.37
2023-03-11T12:09:25.700Z,1000.41
2023-03-11T12:10:25.652Z,1000.39
2023-03-11T12:11:25.695Z,1000.39
2023-03-11T12:12:25.662Z,1000.48
2023-03-11T12:13:26.593Z,1000.43
2023-03-11T12:14:25.619Z,1000.46
2023-03-11T12:15:25.614Z,1000.55
2023-03-11T12:16:25.600Z,1000.49
2023-03-11T12:17:25.594Z,1000.42
2023-03-11T12:18:25.590Z,1000.43
2023-03-11T12:19:25.554Z,1000.54
2023-03-11T12:20:25.563Z,1000.41
2023-03-11T12:21:25.529Z,1000.56
2023-03-11T12:22:25.538Z,1000.50
2023-03-11T12:23:25.532Z,1000.49
2023-03-11T12:24:25.494Z,1000.49
2023-03-11T12:25:25.504Z,1000.52