createdAt,value
2023-05-11T00:02:02.957Z,100
2023-05-11T00:08:25.465Z,100
2023-05-11T00:14:47.587Z,100
2023-05-11T00:21:18.083Z,100
2023-05-11T00:27:27.955Z,100
2023-05-11T00:33:40.475Z,100
2023-05-11T00:40:12.115Z,100
2023-05-11T00:46:33.394Z,100
2023-05-11T00:52:40.344Z,100
2023-05-11T00:58:33.379Z,100
2023-05-11T01:23:29.259Z,100
2023-05-11T01:29:58.153Z,100
2023-05-11T01:36:27.643Z,100
2023-05-11T01:42:57.113Z,100
2023-05-11T01:49:15.918Z,100
2023-05-11T02:02:48.472Z,100
2023-05-11T02:16:13.148Z,100
2023-05-11T02:35:54.790Z,100
2023-05-11T02:55:38.232Z,100
2023-05-11T03:01:33.796Z,100
2023-05-11T03:07:27.661Z,100
2023-05-11T03:13:32.440Z,100
2023-05-11T03:19:22.257Z,100
2023-05-11T03:25:26.594Z,100
2023-05-11T03:31:18.527Z,100
2023-05-11T03:37:13.565Z,100
2023-05-11T03:43:05.850Z,100
2023-05-11T03:48:59.894Z,100
2023-05-11T03:54:52.906Z,100
2023-05-11T04:00:46.013Z,100
2023-05-11T04:06:39.104Z,100
2023-05-11T04:12:32.571Z,100
2023-05-11T04:18:29.574Z,100
2023-05-11T04:24:29.464Z,100
2023-05-11T04:30:24.923Z,100
2023-05-11T04:36:17.679Z,100
2023-05-11T04:42:20.822Z,100
2023-05-11T04:48:12.892Z,100
2023-05-11T04:54:19.336Z,100
2023-05-11T05:00:10.816Z,100
2023-05-11T05:06:00.792Z,100
2023-05-11T05:11:51.658Z,100
2023-05-11T05:17:42.781Z,100
2023-05-11T05:23:33.484Z,100
2023-05-11T05:29:24.570Z,100
2023-05-11T05:35:17.870Z,100
2023-05-11T05:41:07.924Z,100
2023-05-11T05:46:58.913Z,100
2023-05-11T05:52:48.981Z,100
2023-05-11T05:58:41.389Z,100
2023-05-11T06:04:32.238Z,100
2023-05-11T06:10:23.854Z,100
2023-05-11T06:16:15.161Z,100
2023-05-11T06:22:08.810Z,100
2023-05-11T06:28:00.150Z,100
2023-05-11T06:33:51.550Z,100
2023-05-11T06:39:42.842Z,100
2023-05-11T06:45:34.930Z,100
2023-05-11T06:51:26.441Z,100
2023-05-11T06:57:17.470Z,100
2023-05-11T07:03:08.667Z,100
2023-05-11T07:09:00.211Z,100
2023-05-11T07:14:50.763Z,100
2023-05-11T07:20:42.722Z,100
2023-05-11T07:26:34.411Z,100
2023-05-11T07:32:26.990Z,100
2023-05-11T07:38:18.649Z,100
2023-05-11T07:44:12.198Z,100
2023-05-11T07:50:06.224Z,100
2023-05-11T07:55:57.897Z,100
2023-05-11T08:01:49.479Z,100
2023-05-11T08:07:43.680Z,100
2023-05-11T08:13:35.064Z,100
2023-05-11T08:19:26.711Z,100
2023-05-11T08:25:19.323Z,100
2023-05-11T08:31:09.569Z,100
2023-05-11T08:37:01.902Z,100
2023-05-11T08:42:54.807Z,100
2023-05-11T08:48:48.761Z,100
2023-05-11T08:54:40.070Z,100
2023-05-11T09:00:37.245Z,100
2023-05-11T09:06:29.179Z,100
2023-05-11T09:12:20.010Z,98.8
2023-05-11T09:18:10.973Z,98.4
2023-05-11T09:24:02.462Z,95.8
2023-05-11T09:29:55.489Z,94.4
2023-05-11T09:35:50.023Z,94.5
2023-05-11T09:41:43.240Z,93.4
2023-05-11T09:47:39.838Z,91
2023-05-11T09:53:36.270Z,90.7
2023-05-11T09:59:28.609Z,91.2
2023-05-11T10:11:33.163Z,91.2
2023-05-11T10:17:23.847Z,89.2
2023-05-11T10:23:14.661Z,87
2023-05-11T10:29:05.997Z,86.5
2023-05-11T10:34:55.790Z,83.4
2023-05-11T10:40:45.306Z,85
2023-05-11T10:46:34.285Z,82.1
2023-05-11T10:52:23.756Z,81.7
2023-05-11T10:58:17.420Z,81.4
2023-05-11T11:04:09.640Z,78
2023-05-11T11:10:00.785Z,80
2023-05-11T11:15:53.460Z,79.2
2023-05-11T11:22:01.020Z,76.8
2023-05-11T11:27:58.272Z,76.9
2023-05-11T11:34:08.870Z,74
2023-05-11T11:40:17.811Z,71
2023-05-11T11:52:57.272Z,79.3
2023-05-11T11:58:51.837Z,79.5
2023-05-11T12:04:46.368Z,79
2023-05-11T12:10:38.732Z,78.8
2023-05-11T12:16:32.221Z,79.3
2023-05-11T12:22:25.344Z,77.5
2023-05-11T12:28:19.168Z,75.3
2023-05-11T12:34:12.712Z,73.3
2023-05-11T12:40:07.193Z,75.7
2023-05-11T12:45:59.994Z,76.7
2023-05-11T12:51:52.493Z,74.9
2023-05-11T12:57:46.114Z,75.1
2023-05-11T13:03:42.140Z,72.2
2023-05-11T13:09:39.920Z,70.6
2023-05-11T13:15:41.050Z,71
2023-05-11T13:21:34.500Z,68.9
2023-05-11T13:27:28.808Z,70.4
2023-05-11T13:33:22.078Z,69.4
2023-05-11T13:39:21.488Z,68.3
2023-05-11T13:45:13.628Z,69.5
2023-05-11T13:51:04.697Z,69
2023-05-11T13:56:55.011Z,70.3
2023-05-11T14:02:47.965Z,69.2
2023-05-11T14:08:40.152Z,69.4
2023-05-11T14:14:32.169Z,71
2023-05-11T14:20:25.377Z,73.5
2023-05-11T14:26:16.714Z,73.4
2023-05-11T14:32:10.739Z,74.7
2023-05-11T14:38:03.396Z,74.9
2023-05-11T14:43:57.144Z,75.1
2023-05-11T14:49:50.547Z,75
2023-05-11T14:55:42.861Z,76
2023-05-11T15:01:34.638Z,75.7
2023-05-11T15:07:26.773Z,76.5
2023-05-11T15:13:20.311Z,77.8
2023-05-11T15:19:13.923Z,78.2
2023-05-11T15:25:07.287Z,79.7
2023-05-11T15:31:00.040Z,80.8
2023-05-11T15:36:52.476Z,82.3
2023-05-11T15:42:44.697Z,81.3
2023-05-11T15:48:37.017Z,83.2
2023-05-11T15:54:28.682Z,84.3
2023-05-11T16:00:24.785Z,86.4
2023-05-11T16:06:16.851Z,88.6
2023-05-11T16:12:09.500Z,89.4
2023-05-11T16:18:05.276Z,91.2
2023-05-11T16:23:58.514Z,92.7
2023-05-11T16:29:50.961Z,95.4
2023-05-11T16:35:44.424Z,99
2023-05-11T16:41:37.428Z,100
2023-05-11T16:47:30.874Z,100
2023-05-11T16:53:24.921Z,100
2023-05-11T16:59:17.374Z,100
2023-05-11T17:05:11.099Z,100
2023-05-11T17:11:04.274Z,100
2023-05-11T17:16:55.468Z,100
2023-05-11T17:22:48.626Z,100
2023-05-11T17:28:40.075Z,100
2023-05-11T17:34:32.444Z,100
2023-05-11T17:40:25.806Z,100
2023-05-11T17:46:18.150Z,100
2023-05-11T17:52:10.150Z,100
2023-05-11T17:58:02.659Z,100
2023-05-11T18:03:55.320Z,100
2023-05-11T18:09:49.693Z,100
2023-05-11T18:15:41.965Z,100
2023-05-11T18:21:33.745Z,100
2023-05-11T18:27:26.214Z,100
2023-05-11T18:33:18.363Z,100
2023-05-11T18:39:11.491Z,100
2023-05-11T18:45:03.229Z,100
2023-05-11T18:50:57.542Z,100
2023-05-11T18:56:49.417Z,100
2023-05-11T19:02:41.126Z,100
2023-05-11T19:08:34.014Z,100
2023-05-11T19:14:26.444Z,100
2023-05-11T19:20:19.688Z,100
2023-05-11T19:26:11.700Z,100
2023-05-11T19:32:04.645Z,100
2023-05-11T19:37:57.131Z,100
2023-05-11T19:43:49.315Z,100
2023-05-11T19:49:41.686Z,100
2023-05-11T19:55:34.370Z,100
2023-05-11T20:01:27.748Z,100
2023-05-11T20:07:21.152Z,100
2023-05-11T20:13:16.197Z,100
2023-05-11T20:19:08.771Z,100
2023-05-11T20:25:02.925Z,100
2023-05-11T20:31:04.810Z,100
2023-05-11T20:38:04.602Z,100
2023-05-11T20:43:55.497Z,100
2023-05-11T20:49:52.634Z,100
2023-05-11T20:55:46.484Z,100
2023-05-11T21:01:42.822Z,100
2023-05-11T21:07:35.721Z,100
2023-05-11T21:13:28.064Z,100
2023-05-11T21:19:20.598Z,100
2023-05-11T21:25:13.943Z,100
2023-05-11T21:31:06.697Z,100
2023-05-11T21:36:59.124Z,100
2023-05-11T21:42:51.685Z,100
2023-05-11T21:48:45.217Z,100
2023-05-11T21:54:38.868Z,100
2023-05-11T22:00:31.249Z,100
2023-05-11T22:06:23.873Z,100
2023-05-11T22:12:16.519Z,100
2023-05-11T22:18:08.650Z,100
2023-05-11T22:24:05.862Z,100
2023-05-11T22:30:05.681Z,100
2023-05-11T22:35:59.244Z,100
2023-05-11T22:41:51.400Z,100
2023-05-11T22:47:42.842Z,100
2023-05-11T22:53:33.066Z,100
2023-05-11T22:59:23.246Z,100
2023-05-11T23:05:16.013Z,100
2023-05-11T23:11:07.181Z,100
2023-05-11T23:17:03.183Z,100
2023-05-11T23:23:00.610Z,100
2023-05-11T23:28:54.517Z,100
2023-05-11T23:34:44.529Z,100
2023-05-11T23:40:36.445Z,100
2023-05-11T23:46:29.524Z,100
2023-05-11T23:52:22.500Z,100
2023-05-11T23:58:13.790Z,100
