createdAt,value
2023-05-10T00:00:49.418Z,98005.55
2023-05-10T00:03:17.268Z,98004.39
2023-05-10T00:05:44.689Z,98000.58
2023-05-10T00:08:12.573Z,98000.84
2023-05-10T00:10:39.871Z,97999.59
2023-05-10T00:13:07.393Z,97996.38
2023-05-10T00:15:36.132Z,97993.89
2023-05-10T00:18:04.061Z,97995.91
2023-05-10T00:20:31.416Z,97992.45
2023-05-10T00:22:59.165Z,97988.27
2023-05-10T00:25:26.729Z,97989.23
2023-05-10T00:27:56.571Z,97989.30
2023-05-10T00:30:23.851Z,97989.27
2023-05-10T00:32:53.067Z,97989.35
2023-05-10T00:35:20.780Z,97990.55
2023-05-10T00:37:48.826Z,97991.39
2023-05-10T00:40:16.595Z,97987.34
2023-05-10T00:42:44.106Z,97989.59
2023-05-10T00:45:12.846Z,97988.28
2023-05-10T00:47:41.030Z,97990.63
2023-05-10T00:50:10.215Z,97988.11
2023-05-10T00:52:38.247Z,97986.91
2023-05-10T00:55:07.505Z,97984.98
2023-05-10T00:57:34.649Z,97982.83
2023-05-10T01:00:03.618Z,97983.63
2023-05-10T01:06:25.310Z,97980.77
2023-05-10T01:10:20.136Z,97980.39
2023-05-10T01:14:14.444Z,97977.98
2023-05-10T01:18:04.198Z,97974.70
2023-05-10T01:21:45.018Z,97971.38
2023-05-10T01:25:44.518Z,97968.91
2023-05-10T01:29:58.169Z,97967.61
2023-05-10T01:33:39.331Z,97971.33
2023-05-10T01:41:22.043Z,97970.07
2023-05-10T01:45:24.711Z,97968.77
2023-05-10T01:49:14.038Z,97962.28
2023-05-10T01:53:04.028Z,97961.02
2023-05-10T02:00:47.615Z,97957.90
2023-05-10T02:04:38.359Z,97953.59
2023-05-10T02:08:44.261Z,97949.52
2023-05-10T02:16:24.088Z,97946.70
2023-05-10T02:20:16.516Z,97943.11
2023-05-10T02:24:03.549Z,97940.94
2023-05-10T02:27:53.637Z,97933.35
2023-05-10T02:31:41.151Z,97931.83
2023-05-10T02:35:34.931Z,97926.43
2023-05-10T02:39:25.044Z,97922.16
2023-05-10T02:43:12.562Z,97925.54
2023-05-10T02:47:07.276Z,97926.98
2023-05-10T02:51:00.949Z,97922.73
2023-05-10T02:58:46.549Z,97928.33
2023-05-10T03:02:35.179Z,97926.80
2023-05-10T03:06:28.929Z,97924.95
2023-05-10T03:10:16.793Z,97927.61
2023-05-10T03:14:24.512Z,97927.05
2023-05-10T03:18:45.545Z,97927.25
2023-05-10T03:22:32.705Z,97929.50
2023-05-10T03:30:08.537Z,97925.76
2023-05-10T03:33:55.493Z,97924.02
2023-05-10T03:37:25.440Z,97921.92
2023-05-10T03:41:12.369Z,97917.31
2023-05-10T03:44:59.254Z,97919.03
2023-05-10T03:48:46.461Z,97916.20
2023-05-10T03:52:37.041Z,97914.77
2023-05-10T03:56:24.170Z,97910.21
2023-05-10T04:00:11.436Z,97907.84
2023-05-10T04:04:00.645Z,97903.21
2023-05-10T04:07:47.715Z,97906.54
2023-05-10T04:10:56.345Z,97907.80
2023-05-10T04:14:45.526Z,97907.33
2023-05-10T04:18:33.886Z,97905.45
2023-05-10T04:22:21.037Z,97906.17
2023-05-10T04:26:08.016Z,97909.08
2023-05-10T04:29:55.117Z,97909.39
2023-05-10T04:33:42.400Z,97904.73
2023-05-10T04:37:29.548Z,97908.13
2023-05-10T04:40:44.380Z,97908.79
2023-05-10T04:44:15.810Z,97909.55
2023-05-10T04:47:41.938Z,97904.30
2023-05-10T04:50:56.186Z,97902.10
2023-05-10T04:54:23.199Z,97903.88
2023-05-10T04:57:54.915Z,97904.25
2023-05-10T05:01:21.944Z,97903.66
2023-05-10T05:04:30.624Z,97904.02
2023-05-10T05:08:06.397Z,97906.11
2023-05-10T05:11:56.802Z,97901.63
2023-05-10T05:15:06.003Z,97899.77
2023-05-10T05:18:41.597Z,97899.57
2023-05-10T05:22:06.181Z,97901.20
2023-05-10T05:25:38.464Z,97895.07
2023-05-10T05:28:46.013Z,97891.02
2023-05-10T05:32:37.148Z,97894.19
2023-05-10T05:40:08.655Z,97896.90
2023-05-10T05:43:46.472Z,97894.89
2023-05-10T05:47:33.324Z,97902.20
2023-05-10T05:51:20.133Z,97903.79
2023-05-10T05:55:07.212Z,97904.41
2023-05-10T05:58:40.143Z,97898.69
2023-05-10T06:02:18.872Z,97899.04
2023-05-10T06:05:45.860Z,97904.94
2023-05-10T06:09:32.855Z,97905.09
2023-05-10T06:12:15.551Z,97906.39
2023-05-10T06:15:42.777Z,97904.21
2023-05-10T06:19:29.973Z,97900.73
2023-05-10T06:23:05.837Z,97897.50
2023-05-10T06:26:53.024Z,97893.81
2023-05-10T06:30:40.248Z,97891.33
2023-05-10T06:34:27.515Z,97895.98
2023-05-10T06:38:20.387Z,97900.64
2023-05-10T06:45:18.956Z,97893.55
2023-05-10T06:48:39.523Z,97891.11
2023-05-10T06:52:31.010Z,97890.92
2023-05-10T06:56:18.175Z,97892.16
2023-05-10T07:00:06.148Z,97895.63
2023-05-10T07:03:54.951Z,97895.43
2023-05-10T07:07:45.733Z,97890.40
2023-05-10T07:11:34.093Z,97884.14
2023-05-10T07:15:27.924Z,97883.17
2023-05-10T07:19:27.081Z,97880.55
2023-05-10T07:23:20.531Z,97879.38
2023-05-10T07:27:10.799Z,97876.27
2023-05-10T07:31:02.732Z,97880.58
2023-05-10T07:38:47.734Z,97876.14
2023-05-10T07:42:42.260Z,97877.98
2023-05-10T07:46:33.345Z,97873.37
2023-05-10T07:50:29.059Z,97872.21
2023-05-10T07:54:17.274Z,97871.63
2023-05-10T07:58:14.033Z,97868.73
2023-05-10T08:01:21.329Z,97867.21
2023-05-10T08:04:52.660Z,97863.63
2023-05-10T08:07:28.630Z,97862.36
2023-05-10T08:09:55.961Z,97863.06
2023-05-10T08:12:24.288Z,97863.80
2023-05-10T08:14:51.480Z,97862.46
2023-05-10T08:17:19.940Z,97866.64
2023-05-10T08:19:47.874Z,97861.62
2023-05-10T08:22:15.347Z,97868.36
2023-05-10T08:24:43.391Z,97862.13
2023-05-10T08:27:11.685Z,97867.48
2023-05-10T08:29:59.423Z,97867.92
2023-05-10T08:32:26.807Z,97868.45
2023-05-10T08:34:54.303Z,97871.88
2023-05-10T08:38:21.773Z,97872.05
2023-05-10T08:40:56.670Z,97872.91
2023-05-10T08:44:07.108Z,97871.92
2023-05-10T08:47:42.761Z,97876.34
2023-05-10T08:51:30.168Z,97878.35
2023-05-10T08:55:18.441Z,97877.80
2023-05-10T08:59:14.290Z,97875.56
2023-05-10T09:03:02.181Z,97873.29
2023-05-10T09:06:55.907Z,97876.30
2023-05-10T09:10:44.028Z,97876.17
2023-05-10T09:14:42.091Z,97883.02
2023-05-10T09:18:34.375Z,97885.23
2023-05-10T09:22:23.494Z,97881.41
2023-05-10T09:26:15.794Z,97885.31
2023-05-10T09:30:24.404Z,97878.03
2023-05-10T09:34:20.104Z,97876.73
2023-05-10T09:38:14.282Z,97875.83
2023-05-10T09:42:05.256Z,97874.73
2023-05-10T09:45:53.598Z,97877.66
2023-05-10T09:49:47.211Z,97879.56
2023-05-10T10:05:36.818Z,97860.37
2023-05-10T10:09:32.317Z,97860.73
2023-05-10T10:13:20.064Z,97856.56
2023-05-10T10:17:11.739Z,97853.81
2023-05-10T10:21:01.359Z,97850.04
2023-05-10T10:25:07.776Z,97849.93
2023-05-10T10:28:56.018Z,97845.67
2023-05-10T10:33:24.284Z,97847.08
2023-05-10T10:36:38.725Z,97840.56
2023-05-10T10:39:12.030Z,97840.48
2023-05-10T10:41:57.025Z,97845.27
2023-05-10T10:44:29.161Z,97834.02
2023-05-10T10:47:32.346Z,97832.12
2023-05-10T10:50:14.253Z,97827.71
2023-05-10T10:52:44.281Z,97828.60
2023-05-10T10:55:20.540Z,97826.98
2023-05-10T10:58:02.277Z,97826.95
2023-05-10T11:00:38.866Z,97818.92
2023-05-10T11:03:18.894Z,97820.45
2023-05-10T11:06:08.314Z,97816.72
2023-05-10T11:08:46.409Z,97811.77
2023-05-10T11:11:21.886Z,97811.88
2023-05-10T11:13:53.536Z,97808.41
2023-05-10T11:16:25.460Z,97817.30
2023-05-10T11:19:11.243Z,97816.65
2023-05-10T11:21:52.823Z,97813.74
2023-05-10T11:24:24.617Z,97812.64
2023-05-10T11:26:55.052Z,97817.45
2023-05-10T11:29:22.664Z,97818.89
2023-05-10T11:31:51.109Z,97810.08
2023-05-10T11:34:35.116Z,97807.20
2023-05-10T11:37:03.404Z,97804.17
2023-05-10T11:39:32.994Z,97805.66
2023-05-10T11:42:00.880Z,97808.44
2023-05-10T11:44:35.034Z,97804.86
2023-05-10T11:47:10.553Z,97809.15
2023-05-10T11:49:38.237Z,97802.25
2023-05-10T11:52:12.465Z,97804.52
2023-05-10T11:54:47.858Z,97799.89
2023-05-10T11:57:15.929Z,97800.23
2023-05-10T11:59:44.943Z,97803.46
2023-05-10T12:02:18.846Z,97799.46
2023-05-10T12:04:47.201Z,97792.30
2023-05-10T12:07:16.327Z,97797.39
2023-05-10T12:10:05.543Z,97798.89
2023-05-10T12:12:41.359Z,97792.20
2023-05-10T12:15:26.156Z,97784.78
2023-05-10T12:17:53.983Z,97785.52
2023-05-10T12:20:30.106Z,97790.38
2023-05-10T12:23:03.397Z,97786.09
2023-05-10T12:25:36.730Z,97793.82
2023-05-10T12:30:55.870Z,97792.46
2023-05-10T12:33:23.262Z,97787.37
2023-05-10T12:35:53.334Z,97784.37
2023-05-10T12:38:32.460Z,97781.80
2023-05-10T12:41:02.319Z,97777.25
2023-05-10T12:43:30.081Z,97777.46
2023-05-10T12:45:58.606Z,97768.40
2023-05-10T12:48:26.496Z,97764.97
2023-05-10T12:50:54.325Z,97765.84
2023-05-10T12:53:22.898Z,97765.11
2023-05-10T12:55:50.187Z,97773.54
2023-05-10T12:58:31.465Z,97766.36
2023-05-10T13:01:04.381Z,97766.63
2023-05-10T13:03:31.934Z,97764.30
2023-05-10T13:05:59.175Z,97760.46
2023-05-10T13:08:26.952Z,97761.70
2023-05-10T13:10:54.558Z,97757.52
2023-05-10T13:13:21.799Z,97758.37
2023-05-10T13:15:50.048Z,97757.26
2023-05-10T13:18:17.603Z,97755.31
2023-05-10T13:20:45.735Z,97750.27
2023-05-10T13:23:13.606Z,97748.27
2023-05-10T13:25:41.504Z,97749.29
2023-05-10T13:28:08.909Z,97744.91
2023-05-10T13:30:37.347Z,97744.30
2023-05-10T13:33:04.745Z,97739.86
2023-05-10T13:35:32.103Z,97742.89
2023-05-10T13:38:00.211Z,97746.08
2023-05-10T13:40:29.266Z,97741.23
2023-05-10T13:42:56.570Z,97728.48
2023-05-10T13:45:23.769Z,97734.77
2023-05-10T13:47:51.613Z,97734.93
2023-05-10T13:50:19.384Z,97726.56
2023-05-10T13:52:47.489Z,97729.87
2023-05-10T13:55:15.447Z,97730.69
2023-05-10T13:57:44.637Z,97725.61
2023-05-10T14:00:12.652Z,97722.33
2023-05-10T14:02:40.922Z,97721.89
2023-05-10T14:05:08.852Z,97722.17
2023-05-10T14:07:36.368Z,97718.20
2023-05-10T14:10:04.364Z,97712.88
2023-05-10T14:12:32.121Z,97719.05
2023-05-10T14:15:01.517Z,97714.01
2023-05-10T14:17:29.018Z,97714.58
2023-05-10T14:19:56.823Z,97714.24
2023-05-10T14:22:24.640Z,97718.41
2023-05-10T14:24:52.132Z,97725.55
2023-05-10T14:27:19.776Z,97719.88
2023-05-10T14:29:47.573Z,97715.98
2023-05-10T14:32:14.874Z,97717.84
2023-05-10T14:34:42.811Z,97715.39
2023-05-10T14:37:13.159Z,97711.15
2023-05-10T14:39:40.746Z,97715.91
2023-05-10T14:42:08.782Z,97713.27
2023-05-10T14:44:36.852Z,97708.59
2023-05-10T14:47:04.136Z,97704.77
2023-05-10T14:49:34.096Z,97712.45
2023-05-10T14:52:02.391Z,97706.91
2023-05-10T14:54:29.666Z,97703.14
2023-05-10T14:56:57.527Z,97710.09
2023-05-10T14:59:25.359Z,97705.50
2023-05-10T15:01:53.522Z,97704.39
2023-05-10T15:04:22.746Z,97705.19
2023-05-10T15:06:52.235Z,97708.35
2023-05-10T15:09:19.579Z,97707.16
2023-05-10T15:11:47.093Z,97706.74
2023-05-10T15:14:14.812Z,97700.27
2023-05-10T15:16:42.772Z,97698.92
2023-05-10T15:19:10.480Z,97697.84
2023-05-10T15:21:40.734Z,97695.55
2023-05-10T15:24:09.372Z,97699.38
2023-05-10T15:26:36.833Z,97705.21
2023-05-10T15:29:05.348Z,97699.35
2023-05-10T15:31:32.489Z,97698.61
2023-05-10T15:34:00.629Z,97697.92
2023-05-10T15:36:28.462Z,97693.44
2023-05-10T15:38:57.340Z,97694.04
2023-05-10T15:41:25.856Z,97701.44
2023-05-10T15:43:53.664Z,97700.09
2023-05-10T15:46:21.078Z,97699.70
2023-05-10T15:48:48.498Z,97698.48
2023-05-10T15:51:16.451Z,97699.71
2023-05-10T15:53:56.359Z,97699.52
2023-05-10T15:56:31.748Z,97703.15
2023-05-10T15:58:59.753Z,97701.09
2023-05-10T16:01:27.219Z,97703.80
2023-05-10T16:03:55.186Z,97706.29
2023-05-10T16:06:22.618Z,97703.44
2023-05-10T16:08:49.880Z,97703.80
2023-05-10T16:11:17.969Z,97708.63
2023-05-10T16:13:45.304Z,97710.33
2023-05-10T16:16:12.836Z,97711.29
2023-05-10T16:18:40.508Z,97711.34
2023-05-10T16:21:08.198Z,97710.81
2023-05-10T16:23:35.438Z,97712.77
2023-05-10T16:26:05.815Z,97710.99
2023-05-10T16:28:33.508Z,97713.96
2023-05-10T16:31:00.787Z,97716.42
2023-05-10T16:33:28.580Z,97717.06
2023-05-10T16:35:56.000Z,97715.48
2023-05-10T16:38:23.384Z,97720.65
2023-05-10T16:40:51.504Z,97719.23
2023-05-10T16:43:19.711Z,97720.33
2023-05-10T16:45:47.053Z,97720.93
2023-05-10T16:48:14.593Z,97724.11
2023-05-10T16:50:45.185Z,97725.25
2023-05-10T16:53:12.606Z,97730.11
2023-05-10T16:55:40.351Z,97731.79
2023-05-10T16:58:07.829Z,97733.27
2023-05-10T17:00:35.197Z,97734.27
2023-05-10T17:03:02.557Z,97732.66
2023-05-10T17:05:30.243Z,97731.66
2023-05-10T17:07:57.470Z,97735.98
2023-05-10T17:10:24.656Z,97736.13
2023-05-10T17:12:52.065Z,97738.06
2023-05-10T17:15:19.849Z,97739.39
2023-05-10T17:17:48.428Z,97738.19
2023-05-10T17:20:15.775Z,97742.30
2023-05-10T17:22:43.036Z,97742.83
2023-05-10T17:25:10.788Z,97740.93
2023-05-10T17:27:38.258Z,97743.00
2023-05-10T17:30:09.009Z,97746.02
2023-05-10T17:32:37.085Z,97747.95
2023-05-10T17:35:05.570Z,97750.13
2023-05-10T17:37:33.434Z,97747.63
2023-05-10T17:40:01.803Z,97749.65
2023-05-10T17:42:29.122Z,97753.95
2023-05-10T17:44:56.710Z,97756.16
2023-05-10T17:47:24.508Z,97753.20
2023-05-10T17:49:51.805Z,97756.73
2023-05-10T17:52:19.391Z,97757.48
2023-05-10T17:54:46.847Z,97762.55
2023-05-10T17:57:14.190Z,97762.83
2023-05-10T17:59:41.393Z,97766.45
2023-05-10T18:02:08.715Z,97770.70
2023-05-10T18:04:36.534Z,97772.05
2023-05-10T18:07:04.044Z,97773.14
2023-05-10T18:09:32.417Z,97772.23
2023-05-10T18:12:00.204Z,97774.02
2023-05-10T18:14:39.611Z,97772.10
2023-05-10T18:17:08.151Z,97776.38
2023-05-10T18:19:35.678Z,97779.29
2023-05-10T18:22:03.289Z,97785.24
2023-05-10T18:24:38.878Z,97785.84
2023-05-10T18:27:10.770Z,97789.42
2023-05-10T18:29:38.876Z,97797.30
2023-05-10T18:32:07.408Z,97798.38
2023-05-10T18:34:35.085Z,97804.48
2023-05-10T18:37:08.071Z,97807.17
2023-05-10T18:39:37.105Z,97811.67
2023-05-10T18:42:08.954Z,97815.50
2023-05-10T18:44:36.674Z,97818.73
2023-05-10T18:47:04.211Z,97827.59
2023-05-10T18:49:32.726Z,97828.77
2023-05-10T18:52:00.855Z,97827.27
2023-05-10T18:54:28.409Z,97832.62
2023-05-10T18:56:57.716Z,97833.86
2023-05-10T18:59:31.158Z,97837.48
2023-05-10T19:01:58.668Z,97838.58
2023-05-10T19:04:26.049Z,97840.39
2023-05-10T19:06:53.818Z,97838.60
2023-05-10T19:09:22.878Z,97838.77
2023-05-10T19:11:51.275Z,97842.42
2023-05-10T19:14:19.422Z,97839.23
2023-05-10T19:16:47.196Z,97838.11
2023-05-10T19:19:15.217Z,97837.48
2023-05-10T19:21:42.928Z,97836.06
2023-05-10T19:24:12.937Z,97838.46
2023-05-10T19:26:40.350Z,97843.69
2023-05-10T19:29:08.139Z,97843.67
2023-05-10T19:31:36.839Z,97844.70
2023-05-10T19:34:06.375Z,97847.02
2023-05-10T19:36:34.902Z,97847.95
2023-05-10T19:39:03.350Z,97844.34
2023-05-10T19:41:30.899Z,97845.05
2023-05-10T19:43:58.946Z,97840.03
2023-05-10T19:46:26.525Z,97845.13
2023-05-10T19:48:54.038Z,97848.73
2023-05-10T19:51:22.053Z,97844.98
2023-05-10T19:53:49.932Z,97846.75
2023-05-10T19:56:22.122Z,97849.73
2023-05-10T19:58:49.537Z,97847.23
2023-05-10T20:01:17.146Z,97852.52
2023-05-10T20:03:44.564Z,97850.09
2023-05-10T20:06:13.383Z,97850.11
2023-05-10T20:08:41.213Z,97851.07
2023-05-10T20:11:08.754Z,97850.98
2023-05-10T20:13:36.965Z,97853.18
2023-05-10T20:16:06.377Z,97852.15
2023-05-10T20:18:34.573Z,97847.61
2023-05-10T20:21:02.329Z,97850.08
2023-05-10T20:23:29.770Z,97848.21
2023-05-10T20:25:57.847Z,97849.05
2023-05-10T20:28:27.080Z,97849.11
2023-05-10T20:30:56.242Z,97851.16
2023-05-10T20:33:23.759Z,97849.69
2023-05-10T20:35:51.883Z,97847.51
2023-05-10T20:38:19.171Z,97849.69
2023-05-10T20:40:47.133Z,97847.73
2023-05-10T20:43:14.356Z,97850.54
2023-05-10T20:45:42.158Z,97846.78
2023-05-10T20:48:10.123Z,97845.64
2023-05-10T20:50:37.521Z,97849.00
2023-05-10T20:53:04.675Z,97845.98
2023-05-10T20:55:31.962Z,97850.75
2023-05-10T20:57:59.208Z,97849.00
2023-05-10T21:00:26.553Z,97851.89
2023-05-10T21:02:53.850Z,97849.64
2023-05-10T21:05:21.383Z,97850.54
2023-05-10T21:07:49.843Z,97849.20
2023-05-10T21:10:17.480Z,97846.89
2023-05-10T21:12:44.928Z,97848.31
2023-05-10T21:15:12.355Z,97846.11
2023-05-10T21:17:39.580Z,97848.48
2023-05-10T21:20:07.850Z,97845.91
2023-05-10T21:22:34.959Z,97847.34
2023-05-10T21:25:02.476Z,97848.52
2023-05-10T21:27:29.678Z,97851.96
2023-05-10T21:29:57.115Z,97845.90
2023-05-10T21:32:24.324Z,97848.63
2023-05-10T21:34:51.522Z,97843.45
2023-05-10T21:37:19.194Z,97841.19
2023-05-10T21:39:46.450Z,97841.34
2023-05-10T21:42:13.888Z,97842.75
2023-05-10T21:44:41.340Z,97844.17
2023-05-10T21:47:08.645Z,97847.12
2023-05-10T21:49:36.780Z,97847.96
2023-05-10T21:52:04.240Z,97849.02
2023-05-10T21:54:31.436Z,97846.45
2023-05-10T21:56:59.190Z,97844.89
2023-05-10T21:59:26.862Z,97843.95
2023-05-10T22:01:54.097Z,97852.41
2023-05-10T22:04:21.539Z,97855.07
2023-05-10T22:06:49.573Z,97851.58
2023-05-10T22:09:17.416Z,97854.58
2023-05-10T22:11:44.627Z,97853.80
2023-05-10T22:14:12.008Z,97854.02
2023-05-10T22:16:39.245Z,97854.38
2023-05-10T22:19:06.920Z,97857.48
2023-05-10T22:21:34.711Z,97855.45
2023-05-10T22:24:02.130Z,97855.06
2023-05-10T22:26:29.381Z,97855.23
2023-05-10T22:28:56.693Z,97853.45
2023-05-10T22:31:23.936Z,97854.05
2023-05-10T22:33:51.414Z,97856.59
2023-05-10T22:36:18.735Z,97857.52
2023-05-10T22:38:46.230Z,97858.95
2023-05-10T22:41:13.807Z,97859.86
2023-05-10T22:43:41.031Z,97865.02
2023-05-10T22:46:08.183Z,97862.53
2023-05-10T22:48:39.072Z,97863.93
2023-05-10T22:51:06.483Z,97867.56
2023-05-10T22:53:33.660Z,97871.04
2023-05-10T22:56:01.635Z,97867.24
2023-05-10T22:58:28.972Z,97869.75
2023-05-10T23:00:56.487Z,97873.11
2023-05-10T23:03:24.022Z,97868.73
2023-05-10T23:05:51.588Z,97869.97
2023-05-10T23:08:18.707Z,97872.78
2023-05-10T23:10:45.857Z,97870.16
2023-05-10T23:13:13.730Z,97868.83
2023-05-10T23:15:41.268Z,97872.82
2023-05-10T23:18:10.126Z,97870.80
2023-05-10T23:20:38.088Z,97873.52
2023-05-10T23:23:05.263Z,97875.45
2023-05-10T23:25:33.043Z,97874.27
2023-05-10T23:28:00.292Z,97872.14
2023-05-10T23:30:27.581Z,97875.38
2023-05-10T23:32:54.794Z,97871.51
2023-05-10T23:35:22.161Z,97873.24
2023-05-10T23:37:50.249Z,97873.08
2023-05-10T23:40:17.934Z,97872.93
2023-05-10T23:42:45.594Z,97870.42
2023-05-10T23:45:12.813Z,97875.03
2023-05-10T23:47:40.328Z,97872.64
2023-05-10T23:50:08.229Z,97872.54
2023-05-10T23:52:35.489Z,97877.47
2023-05-10T23:55:02.739Z,97874.98
2023-05-10T23:57:30.473Z,97878.38
2023-05-10T23:59:57.613Z,97876.58
