createdAt,value
2022-09-10T00:00:48.990Z,19.20
2022-09-10T00:06:10.414Z,17.20
2022-09-10T00:11:21.501Z,19.60
2022-09-10T00:16:27.067Z,19.90
2022-09-10T00:21:31.168Z,18.80
2022-09-10T00:26:39.934Z,18.90
2022-09-10T00:31:45.715Z,19.70
2022-09-10T00:36:50.572Z,18.60
2022-09-10T00:41:55.862Z,17.80
2022-09-10T00:47:00.074Z,19.10
2022-09-10T00:52:06.379Z,19.10
2022-09-10T00:57:17.712Z,21.10
2022-09-10T01:02:22.317Z,18.60
2022-09-10T01:07:29.625Z,22.60
2022-09-10T01:18:14.342Z,20.60
2022-09-10T01:23:42.845Z,16.50
2022-09-10T01:29:25.302Z,15.20
2022-09-10T01:34:55.981Z,20.90
2022-09-10T01:40:02.012Z,17.60
2022-09-10T01:45:07.220Z,16.80
2022-09-10T01:50:40.169Z,21.10
2022-09-10T01:56:04.481Z,20.10
2022-09-10T02:01:25.983Z,22.90
2022-09-10T02:06:36.989Z,20.10
2022-09-10T02:11:59.743Z,20.20
2022-09-10T02:17:03.258Z,20.40
2022-09-10T02:22:08.800Z,21.50
2022-09-10T02:27:15.978Z,22.40
2022-09-10T02:32:20.158Z,24.10
2022-09-10T02:37:24.890Z,23.70
2022-09-10T02:42:28.915Z,24.70
2022-09-10T02:47:33.204Z,23.80
2022-09-10T02:52:37.802Z,22.60
2022-09-10T02:57:42.487Z,20.80
2022-09-10T03:02:48.667Z,25.50
2022-09-10T03:07:56.361Z,22.70
2022-09-10T03:13:00.596Z,23.00
2022-09-10T03:18:04.651Z,25.80
2022-09-10T03:23:12.044Z,22.40
2022-09-10T03:28:17.415Z,24.20
2022-09-10T03:33:22.722Z,19.20
2022-09-10T03:38:28.163Z,21.30
2022-09-10T03:43:32.096Z,21.40
2022-09-10T03:48:35.587Z,27.10
2022-09-10T03:53:39.802Z,22.20
2022-09-10T03:58:44.357Z,20.30
2022-09-10T04:03:49.107Z,23.30
2022-09-10T04:08:53.316Z,25.50
2022-09-10T04:13:58.271Z,23.60
2022-09-10T04:19:03.025Z,22.60
2022-09-10T04:24:10.885Z,25.80
2022-09-10T04:29:16.840Z,22.00
2022-09-10T04:34:20.824Z,22.00
2022-09-10T04:39:25.335Z,22.80
2022-09-10T04:44:29.989Z,19.00
2022-09-10T04:49:35.242Z,22.90
2022-09-10T04:54:42.481Z,26.80
2022-09-10T04:59:47.170Z,26.90
2022-09-10T05:04:51.932Z,24.00
2022-09-10T05:09:58.110Z,26.80
2022-09-10T05:15:07.225Z,25.50
2022-09-10T05:20:11.715Z,25.80
2022-09-10T05:25:16.331Z,27.80
2022-09-10T05:30:20.625Z,26.90
2022-09-10T05:35:24.552Z,28.50
2022-09-10T05:40:29.965Z,24.00
2022-09-10T05:45:34.723Z,27.00
2022-09-10T05:50:39.192Z,25.60
2022-09-10T05:55:44.334Z,25.80
2022-09-10T06:00:52.166Z,24.60
2022-09-10T06:05:56.199Z,28.40
2022-09-10T06:11:04.020Z,26.40
2022-09-10T06:16:09.480Z,24.30
2022-09-10T06:21:17.638Z,27.70
2022-09-10T06:26:21.983Z,30.00
2022-09-10T06:31:25.829Z,26.10
2022-09-10T06:36:30.266Z,28.80
2022-09-10T06:41:35.645Z,21.00
2022-09-10T06:47:16.092Z,27.30
2022-09-10T06:52:05.132Z,18.50
2022-09-10T06:57:09.037Z,15.10
2022-09-10T07:02:13.513Z,17.10
2022-09-10T07:07:18.843Z,15.40
2022-09-10T07:12:24.742Z,13.40
2022-09-10T07:17:31.879Z,13.90
2022-09-10T07:22:38.933Z,10.90
2022-09-10T07:27:44.412Z,11.50
2022-09-10T07:32:51.584Z,12.00
2022-09-10T07:37:58.245Z,9.10
2022-09-10T07:43:03.684Z,12.20
2022-09-10T07:48:09.056Z,8.00
2022-09-10T07:53:14.294Z,8.30
2022-09-10T07:58:18.411Z,5.50
2022-09-10T08:03:23.284Z,5.70
2022-09-10T08:08:33.223Z,6.60
2022-09-10T08:13:38.249Z,7.20
2022-09-10T08:18:44.138Z,5.00
2022-09-10T08:23:55.074Z,7.20
2022-09-10T08:29:00.088Z,5.10
2022-09-10T08:34:05.004Z,5.40
2022-09-10T08:39:09.281Z,5.40
2022-09-10T08:44:37.766Z,5.10
2022-09-10T08:49:48.607Z,5.40
2022-09-10T08:55:17.199Z,5.60
2022-09-10T09:00:34.396Z,5.30
2022-09-10T09:05:55.597Z,4.40
2022-09-10T09:11:11.640Z,4.50
2022-09-10T09:16:48.030Z,4.90
2022-09-10T09:21:54.880Z,3.50
2022-09-10T09:32:18.459Z,4.30
2022-09-10T09:37:30.611Z,4.60
2022-09-10T09:43:46.047Z,4.30
2022-09-10T09:48:53.099Z,5.80
2022-09-10T09:54:38.931Z,5.60
2022-09-10T10:04:37.064Z,4.70
2022-09-10T10:09:44.084Z,4.00
2022-09-10T10:14:46.929Z,5.00
2022-09-10T10:20:09.231Z,4.90
2022-09-10T10:25:34.283Z,4.80
2022-09-10T10:30:41.704Z,6.10
2022-09-10T10:36:00.237Z,4.30
2022-09-10T10:41:10.083Z,5.10
2022-09-10T10:46:22.197Z,4.60
2022-09-10T10:51:51.146Z,5.00
2022-09-10T10:57:28.378Z,4.60
2022-09-10T11:02:45.654Z,3.70
2022-09-10T11:07:48.446Z,4.30
2022-09-10T11:13:06.701Z,4.00
2022-09-10T11:18:20.814Z,4.60
2022-09-10T11:23:46.159Z,4.40
2022-09-10T11:29:25.831Z,4.00
2022-09-10T11:34:52.032Z,6.50
2022-09-10T11:39:58.825Z,5.10
2022-09-10T11:45:23.074Z,6.40
2022-09-10T11:50:36.306Z,5.80
2022-09-10T11:55:50.811Z,5.10
2022-09-10T12:01:02.394Z,6.10
2022-09-10T12:06:17.763Z,5.60
2022-09-10T12:11:44.132Z,5.60
2022-09-10T12:17:03.079Z,6.80
2022-09-10T12:22:16.769Z,6.50
2022-09-10T12:27:21.364Z,5.80
2022-09-10T12:32:28.384Z,5.70
2022-09-10T12:37:30.588Z,5.50
2022-09-10T12:42:37.046Z,5.00
2022-09-10T12:47:46.682Z,6.10
2022-09-10T12:52:52.506Z,3.90
2022-09-10T12:58:28.923Z,4.70
2022-09-10T13:03:32.766Z,3.70
2022-09-10T13:08:44.066Z,2.40
2022-09-10T13:13:56.317Z,1.80
2022-09-10T13:19:14.671Z,2.70
2022-09-10T13:24:37.810Z,2.10
2022-09-10T13:29:44.487Z,2.20
2022-09-10T13:35:05.054Z,2.10
2022-09-10T13:40:27.680Z,1.70
2022-09-10T13:45:41.981Z,1.60
2022-09-10T13:51:01.247Z,3.20
2022-09-10T13:56:17.998Z,2.50
2022-09-10T14:01:41.029Z,2.30
2022-09-10T14:06:51.350Z,1.90
2022-09-10T14:11:57.435Z,2.10
2022-09-10T14:17:32.961Z,1.20
2022-09-10T14:22:39.284Z,1.60
2022-09-10T14:27:45.204Z,2.10
2022-09-10T14:32:49.725Z,2.40
2022-09-10T14:37:53.116Z,2.60
2022-09-10T14:43:15.400Z,1.60
2022-09-10T14:49:01.293Z,1.90
2022-09-10T14:54:03.379Z,2.00
2022-09-10T14:59:30.666Z,2.50
2022-09-10T15:04:32.724Z,2.60
2022-09-10T15:09:35.105Z,3.50
2022-09-10T15:14:37.619Z,3.60
2022-09-10T15:19:41.502Z,5.00
2022-09-10T15:25:07.946Z,6.60
2022-09-10T15:30:08.090Z,8.70
2022-09-10T15:35:10.101Z,8.10
2022-09-10T15:40:13.302Z,7.50
2022-09-10T15:45:19.183Z,9.40
2022-09-10T15:50:23.515Z,9.90
2022-09-10T15:55:28.096Z,9.40
2022-09-10T16:00:31.140Z,9.50
2022-09-10T16:05:34.992Z,10.40
2022-09-10T16:10:40.905Z,10.20
2022-09-10T16:15:44.442Z,12.50
2022-09-10T16:20:46.966Z,13.50
2022-09-10T16:25:55.383Z,14.70
2022-09-10T16:30:59.270Z,16.60
2022-09-10T16:36:06.838Z,14.30
2022-09-10T16:41:13.262Z,14.40
2022-09-10T16:46:17.448Z,16.10
2022-09-10T16:51:23.658Z,15.00
2022-09-10T16:56:25.968Z,16.10
2022-09-10T17:01:31.383Z,16.80
2022-09-10T17:06:35.615Z,16.50
2022-09-10T17:11:38.404Z,17.30
2022-09-10T17:16:44.476Z,18.90
2022-09-10T17:21:50.693Z,19.20
2022-09-10T17:26:55.327Z,18.60
2022-09-10T17:31:58.428Z,17.30
2022-09-10T17:37:02.362Z,17.00
2022-09-10T17:42:05.091Z,15.80
2022-09-10T17:47:09.662Z,18.60
2022-09-10T17:52:15.627Z,17.00
2022-09-10T17:57:20.428Z,16.50
2022-09-10T18:02:24.115Z,16.90
2022-09-10T18:07:28.769Z,16.60
2022-09-10T18:12:32.003Z,18.60
2022-09-10T18:17:34.382Z,17.60
2022-09-10T18:22:38.314Z,15.90
2022-09-10T18:27:43.377Z,17.80
2022-09-10T18:32:48.477Z,17.40
2022-09-10T18:37:52.502Z,19.10
2022-09-10T18:42:55.284Z,18.50
2022-09-10T18:47:58.115Z,18.70
2022-09-10T18:53:01.328Z,19.20
2022-09-10T18:58:03.529Z,20.30
2022-09-10T19:03:08.423Z,21.90
2022-09-10T19:08:12.240Z,19.00
2022-09-10T19:13:15.542Z,21.50
2022-09-10T19:18:19.200Z,20.30
2022-09-10T19:23:26.169Z,19.40
2022-09-10T19:28:35.665Z,21.00
2022-09-10T19:33:43.240Z,21.10
2022-09-10T19:38:50.222Z,20.10
2022-09-10T19:48:59.062Z,18.70
2022-09-10T19:54:03.837Z,20.60
2022-09-10T19:59:11.439Z,20.90
2022-09-10T20:04:16.394Z,23.70
2022-09-10T20:09:19.297Z,19.30
2022-09-10T20:14:22.765Z,20.00
2022-09-10T20:19:29.307Z,20.10
2022-09-10T20:24:37.083Z,21.60
2022-09-10T20:29:39.765Z,19.60
2022-09-10T20:34:43.175Z,21.20
2022-09-10T20:39:49.086Z,20.00
2022-09-10T20:44:51.939Z,19.90
2022-09-10T20:49:54.044Z,16.50
2022-09-10T20:54:56.353Z,17.70
2022-09-10T20:59:59.218Z,16.90
2022-09-10T21:05:02.627Z,18.30
2022-09-10T21:10:05.157Z,15.80
2022-09-10T21:15:08.508Z,16.00
2022-09-10T21:20:12.736Z,18.40
2022-09-10T21:25:15.640Z,16.10
2022-09-10T21:30:19.039Z,16.20
2022-09-10T21:35:23.308Z,17.20
2022-09-10T21:40:25.910Z,18.10
2022-09-10T21:45:28.716Z,18.40
2022-09-10T21:50:31.948Z,18.00
2022-09-10T21:55:34.589Z,20.70
2022-09-10T22:00:40.408Z,18.80
2022-09-10T22:05:43.899Z,18.00
2022-09-10T22:10:47.088Z,16.30
2022-09-10T22:15:51.588Z,16.90
2022-09-10T22:21:01.779Z,18.70
2022-09-10T22:26:26.086Z,17.10
2022-09-10T22:31:35.122Z,15.00
2022-09-10T22:36:40.163Z,18.00
2022-09-10T22:41:43.780Z,15.70
2022-09-10T22:46:47.385Z,17.60
2022-09-10T22:51:51.104Z,13.60
2022-09-10T22:56:54.156Z,15.50
2022-09-10T23:01:57.035Z,16.70
2022-09-10T23:07:00.902Z,17.80
2022-09-10T23:12:03.478Z,15.80
2022-09-10T23:17:06.000Z,16.70
2022-09-10T23:22:10.841Z,16.10
2022-09-10T23:27:14.030Z,15.90
2022-09-10T23:32:16.810Z,16.00
2022-09-10T23:37:19.572Z,15.60
2022-09-10T23:42:23.134Z,18.80
2022-09-10T23:47:25.647Z,18.40
2022-09-10T23:52:28.414Z,18.20
2022-09-10T23:57:31.250Z,17.30
