createdAt,value
2023-04-18T00:00:28.383Z,102439.72
2023-04-18T00:01:29.855Z,102445.13
2023-04-18T00:02:33.028Z,102448.03
2023-04-18T00:03:36.655Z,102449.00
2023-04-18T00:04:38.365Z,102452.50
2023-04-18T00:05:40.218Z,102441.56
2023-04-18T00:06:41.648Z,102455.94
2023-04-18T00:07:43.047Z,102456.94
2023-04-18T00:08:44.488Z,102453.22
2023-04-18T00:09:45.966Z,102450.53
2023-04-18T00:10:47.521Z,102455.81
2023-04-18T00:11:48.932Z,102456.75
2023-04-18T00:12:51.371Z,102461.25
2023-04-18T00:13:52.862Z,102461.28
2023-04-18T00:14:54.688Z,102470.22
2023-04-18T00:15:56.700Z,102463.06
2023-04-18T00:16:58.465Z,102463.94
2023-04-18T00:18:00.742Z,102458.50
2023-04-18T00:19:04.794Z,102459.38
2023-04-18T00:20:09.574Z,102466.63
2023-04-18T00:21:11.061Z,102463.22
2023-04-18T00:22:13.221Z,102455.88
2023-04-18T00:23:14.677Z,102459.38
2023-04-18T00:24:16.614Z,102463.00
2023-04-18T00:25:18.039Z,102458.31
2023-04-18T00:26:19.710Z,102465.50
2023-04-18T00:27:21.742Z,102473.63
2023-04-18T00:28:23.047Z,102465.50
2023-04-18T00:29:24.492Z,102462.88
2023-04-18T00:30:27.035Z,102472.78
2023-04-18T00:31:28.497Z,102470.81
2023-04-18T00:32:30.006Z,102473.63
2023-04-18T00:33:31.449Z,102468.06
2023-04-18T00:34:32.895Z,102468.00
2023-04-18T00:35:34.349Z,102466.09
2023-04-18T00:36:35.932Z,102464.41
2023-04-18T00:37:37.435Z,102466.09
2023-04-18T00:38:39.071Z,102472.22
2023-04-18T00:39:40.495Z,102466.69
2023-04-18T00:40:41.939Z,102463.88
2023-04-18T00:41:43.333Z,102471.03
2023-04-18T00:42:44.724Z,102463.69
2023-04-18T00:43:46.125Z,102461.75
2023-04-18T00:44:48.093Z,102467.94
2023-04-18T00:45:49.581Z,102465.41
2023-04-18T00:46:51.150Z,102470.81
2023-04-18T00:47:52.600Z,102461.63
2023-04-18T00:48:54.346Z,102469.44
2023-04-18T00:49:55.852Z,102467.53
2023-04-18T00:50:57.377Z,102469.44
2023-04-18T00:51:59.396Z,102470.09
2023-04-18T00:53:00.849Z,102467.38
2023-04-18T00:54:05.861Z,102469.78
2023-04-18T00:55:08.450Z,102465.16
2023-04-18T00:56:10.016Z,102465.97
2023-04-18T00:57:12.364Z,102462.03
2023-04-18T00:58:14.053Z,102458.34
2023-04-18T00:59:15.827Z,102465.75
2023-04-18T01:00:17.727Z,102464.03
2023-04-18T01:01:19.168Z,102463.91
2023-04-18T01:02:20.846Z,102465.50
2023-04-18T01:03:23.063Z,102456.25
2023-04-18T01:04:24.648Z,102470.69
2023-04-18T01:05:26.994Z,102465.19
2023-04-18T01:06:29.152Z,102462.34
2023-04-18T01:07:31.813Z,102467.00
2023-04-18T01:08:33.346Z,102468.78
2023-04-18T01:09:34.923Z,102464.69
2023-04-18T01:10:37.121Z,102463.75
2023-04-18T01:11:38.597Z,102462.75
2023-04-18T01:12:41.016Z,102462.53
2023-04-18T01:13:42.413Z,102461.56
2023-04-18T01:14:43.923Z,102471.47
2023-04-18T01:15:50.597Z,102468.78
2023-04-18T01:16:52.171Z,102466.88
2023-04-18T01:17:53.618Z,102466.69
2023-04-18T01:18:55.641Z,102468.91
2023-04-18T01:19:57.875Z,102470.53
2023-04-18T01:21:00.336Z,102467.56
2023-04-18T01:22:01.778Z,102471.91
2023-04-18T01:23:03.440Z,102468.13
2023-04-18T01:24:12.481Z,102467.66
2023-04-18T01:25:14.134Z,102473.75
2023-04-18T01:26:15.675Z,102477.41
2023-04-18T01:27:17.110Z,102475.31
2023-04-18T01:28:21.321Z,102481.31
2023-04-18T01:29:22.729Z,102480.09
2023-04-18T01:30:24.311Z,102480.69
2023-04-18T01:31:25.901Z,102474.13
2023-04-18T01:32:27.353Z,102479.41
2023-04-18T01:33:28.793Z,102477.38
2023-04-18T01:34:30.321Z,102480.09
2023-04-18T01:35:35.022Z,102477.25
2023-04-18T01:36:38.996Z,102484.31
2023-04-18T01:37:40.505Z,102478.69
2023-04-18T01:38:41.985Z,102483.88
2023-04-18T01:39:43.384Z,102481.84
2023-04-18T01:40:44.844Z,102477.19
2023-04-18T01:41:46.247Z,102472.56
2023-04-18T01:42:47.655Z,102474.47
2023-04-18T01:43:49.086Z,102477.19
2023-04-18T01:44:50.484Z,102475.25
2023-04-18T01:45:51.884Z,102472.56
2023-04-18T01:46:53.345Z,102475.91
2023-04-18T01:47:54.878Z,102473.88
2023-04-18T01:48:57.095Z,102479.16
2023-04-18T01:49:58.525Z,102483.31
2023-04-18T01:50:59.942Z,102475.16
2023-04-18T01:52:01.525Z,102484.09
2023-04-18T01:53:02.932Z,102476.94
2023-04-18T01:54:04.971Z,102483.03
2023-04-18T01:55:06.608Z,102476.44
2023-04-18T01:56:08.017Z,102477.38
2023-04-18T01:57:09.544Z,102480.25
2023-04-18T01:58:10.947Z,102482.16
2023-04-18T01:59:12.468Z,102480.09
2023-04-18T02:00:14.148Z,102474.78
2023-04-18T02:01:15.659Z,102475.53
2023-04-18T02:02:17.160Z,102467.25
2023-04-18T02:03:18.924Z,102468.94
2023-04-18T02:04:20.621Z,102474.97
2023-04-18T02:05:22.224Z,102472.28
2023-04-18T02:06:23.664Z,102475.78
2023-04-18T02:07:25.120Z,102470.38
2023-04-18T02:08:26.568Z,102470.59
2023-04-18T02:09:27.954Z,102475.22
2023-04-18T02:10:29.454Z,102475.84
2023-04-18T02:11:30.938Z,102458.50
2023-04-18T02:12:32.628Z,102464.78
2023-04-18T02:13:34.059Z,102474.28
2023-04-18T02:14:36.182Z,102468.78
2023-04-18T02:15:37.534Z,102464.94
2023-04-18T02:16:39.054Z,102458.28
2023-04-18T02:17:41.418Z,102460.25
2023-04-18T02:18:43.729Z,102467.63
2023-04-18T02:19:45.608Z,102466.66
2023-04-18T02:20:47.027Z,102456.56
2023-04-18T02:21:48.443Z,102471.97
2023-04-18T02:22:49.925Z,102463.16
2023-04-18T02:23:51.594Z,102470.56
2023-04-18T02:24:53.015Z,102470.72
2023-04-18T02:25:54.513Z,102468.38
2023-04-18T02:26:55.925Z,102464.84
2023-04-18T02:27:58.101Z,102464.16
2023-04-18T02:28:59.521Z,102471.50
2023-04-18T02:30:00.918Z,102475.16
2023-04-18T02:31:02.353Z,102468.28
2023-04-18T02:32:04.052Z,102467.53
2023-04-18T02:33:05.665Z,102475.91
2023-04-18T02:34:07.866Z,102474.19
2023-04-18T02:35:10.744Z,102474.31
2023-04-18T02:36:12.505Z,102467.13
2023-04-18T02:37:13.894Z,102465.47
2023-04-18T02:38:15.374Z,102468.16
2023-04-18T02:39:16.836Z,102467.41
2023-04-18T02:40:18.902Z,102463.94
2023-04-18T02:41:20.371Z,102470.44
2023-04-18T02:42:21.808Z,102466.16
2023-04-18T02:43:23.248Z,102468.94
2023-04-18T02:44:25.183Z,102472.75
2023-04-18T02:45:26.582Z,102477.38
2023-04-18T02:46:28.036Z,102462.09
2023-04-18T02:47:31.665Z,102465.75
2023-04-18T02:48:34.994Z,102472.94
2023-04-18T02:49:36.490Z,102477.47
2023-04-18T02:50:38.000Z,102463.00
2023-04-18T02:51:39.449Z,102466.59
2023-04-18T02:52:40.858Z,102471.06
2023-04-18T02:53:42.320Z,102474.72
2023-04-18T02:54:43.860Z,102469.31
2023-04-18T02:55:45.573Z,102472.09
2023-04-18T02:56:46.987Z,102483.78
2023-04-18T02:57:48.548Z,102461.28
2023-04-18T02:58:50.083Z,102475.97
2023-04-18T02:59:51.528Z,102472.28
2023-04-18T03:00:54.501Z,102472.38
2023-04-18T03:01:56.003Z,102465.44
2023-04-18T03:02:57.519Z,102465.44
2023-04-18T03:03:59.150Z,102454.47
2023-04-18T03:05:00.613Z,102468.13
2023-04-18T03:06:02.075Z,102470.84
2023-04-18T03:07:03.532Z,102470.84
2023-04-18T03:08:04.955Z,102470.84
2023-04-18T03:09:06.430Z,102472.63
2023-04-18T03:10:08.164Z,102480.00
2023-04-18T03:11:09.548Z,102475.97
2023-04-18T03:12:10.962Z,102471.34
2023-04-18T03:13:12.373Z,102473.19
2023-04-18T03:14:14.009Z,102469.56
2023-04-18T03:15:15.611Z,102471.56
2023-04-18T03:16:17.523Z,102459.69
2023-04-18T03:17:19.101Z,102463.84
2023-04-18T03:18:20.676Z,102469.22
2023-04-18T03:19:22.133Z,102471.16
2023-04-18T03:20:24.084Z,102464.28
2023-04-18T03:21:25.594Z,102470.72
2023-04-18T03:22:27.049Z,102463.66
2023-04-18T03:23:28.441Z,102467.53
2023-04-18T03:24:29.827Z,102465.69
2023-04-18T03:25:31.285Z,102461.84
2023-04-18T03:26:32.751Z,102468.78
2023-04-18T03:27:34.154Z,102472.47
2023-04-18T03:28:35.615Z,102470.47
2023-04-18T03:29:37.084Z,102465.38
2023-04-18T03:30:38.550Z,102472.19
2023-04-18T03:31:41.357Z,102467.84
2023-04-18T03:32:42.966Z,102471.16
2023-04-18T03:33:45.578Z,102459.28
2023-04-18T03:34:46.990Z,102477.59
2023-04-18T03:35:48.508Z,102469.69
2023-04-18T03:36:49.960Z,102464.47
2023-04-18T03:37:51.468Z,102469.75
2023-04-18T03:38:52.966Z,102474.16
2023-04-18T03:39:54.733Z,102476.88
2023-04-18T03:40:56.195Z,102467.06
2023-04-18T03:41:57.585Z,102472.38
2023-04-18T03:42:59.950Z,102465.50
2023-04-18T03:44:01.366Z,102463.44
2023-04-18T03:45:03.069Z,102469.91
2023-04-18T03:46:04.621Z,102468.88
2023-04-18T03:47:06.076Z,102469.63
2023-04-18T03:48:07.493Z,102466.28
2023-04-18T03:49:08.987Z,102471.53
2023-04-18T03:50:10.640Z,102474.94
2023-04-18T03:51:12.108Z,102468.22
2023-04-18T03:52:13.523Z,102480.34
2023-04-18T03:53:15.001Z,102477.41
2023-04-18T03:54:17.102Z,102476.38
2023-04-18T03:55:19.648Z,102476.22
2023-04-18T03:56:21.358Z,102479.69
2023-04-18T03:57:22.773Z,102471.25
2023-04-18T03:58:24.265Z,102477.75
2023-04-18T03:59:26.971Z,102476.88
2023-04-18T04:00:28.502Z,102473.19
2023-04-18T04:01:30.106Z,102478.25
2023-04-18T04:02:31.676Z,102479.19
2023-04-18T04:03:33.359Z,102487.53
2023-04-18T04:04:34.874Z,102482.91
2023-04-18T04:05:36.510Z,102479.25
2023-04-18T04:06:37.976Z,102479.69
2023-04-18T04:07:39.443Z,102485.06
2023-04-18T04:08:41.437Z,102477.63
2023-04-18T04:09:42.837Z,102477.72
2023-04-18T04:10:44.279Z,102487.22
2023-04-18T04:11:46.136Z,102486.91
2023-04-18T04:12:47.667Z,102478.13
2023-04-18T04:13:49.172Z,102476.53
2023-04-18T04:14:50.643Z,102479.25
2023-04-18T04:15:52.122Z,102480.41
2023-04-18T04:16:53.742Z,102473.69
2023-04-18T04:17:55.332Z,102485.91
2023-04-18T04:18:56.759Z,102486.00
2023-04-18T04:19:58.159Z,102489.16
2023-04-18T04:21:00.420Z,102481.63
2023-04-18T04:22:01.863Z,102484.44
2023-04-18T04:23:03.375Z,102499.44
2023-04-18T04:24:04.974Z,102488.56
2023-04-18T04:25:10.410Z,102496.28
2023-04-18T04:26:15.027Z,102500.50
2023-04-18T04:27:18.682Z,102499.06
2023-04-18T04:28:23.385Z,102494.53
2023-04-18T04:29:24.923Z,102495.81
2023-04-18T04:30:26.307Z,102497.13
2023-04-18T04:31:28.648Z,102498.78
2023-04-18T04:32:30.191Z,102495.66
2023-04-18T04:33:33.251Z,102495.91
2023-04-18T04:34:35.584Z,102501.03
2023-04-18T04:35:37.071Z,102502.94
2023-04-18T04:36:39.705Z,102492.75
2023-04-18T04:37:41.278Z,102501.81
2023-04-18T04:38:44.291Z,102500.88
2023-04-18T04:39:46.128Z,102501.06
2023-04-18T04:40:47.614Z,102498.03
2023-04-18T04:41:49.656Z,102509.66
2023-04-18T04:42:54.171Z,102507.72
2023-04-18T04:43:55.630Z,102508.03
2023-04-18T04:44:57.163Z,102507.38
2023-04-18T04:45:58.736Z,102501.81
2023-04-18T04:47:00.158Z,102502.72
2023-04-18T04:48:01.747Z,102501.38
2023-04-18T04:49:03.321Z,102502.56
2023-04-18T04:50:07.400Z,102504.13
2023-04-18T04:51:08.844Z,102506.78
2023-04-18T04:52:10.479Z,102502.09
2023-04-18T04:53:12.156Z,102502.81
2023-04-18T04:54:14.052Z,102500.19
2023-04-18T04:55:15.859Z,102507.50
2023-04-18T04:56:17.353Z,102502.09
2023-04-18T04:57:18.829Z,102510.00
2023-04-18T04:58:20.411Z,102498.75
2023-04-18T04:59:21.837Z,102508.44
2023-04-18T05:00:23.619Z,102510.38
2023-04-18T05:01:25.123Z,102514.19
2023-04-18T05:02:26.777Z,102507.19
2023-04-18T05:03:28.423Z,102511.78
2023-04-18T05:04:30.144Z,102516.25
2023-04-18T05:05:31.766Z,102506.59
2023-04-18T05:06:33.653Z,102508.94
2023-04-18T05:07:35.097Z,102517.41
2023-04-18T05:08:36.658Z,102514.78
2023-04-18T05:09:38.082Z,102514.84
2023-04-18T05:10:39.588Z,102514.06
2023-04-18T05:11:41.016Z,102506.06
2023-04-18T05:12:42.406Z,102504.06
2023-04-18T05:13:43.863Z,102511.56
2023-04-18T05:14:45.366Z,102507.47
2023-04-18T05:15:46.951Z,102509.31
2023-04-18T05:16:48.430Z,102511.06
2023-04-18T05:17:50.084Z,102512.13
2023-04-18T05:18:51.600Z,102511.06
2023-04-18T05:19:53.027Z,102511.22
2023-04-18T05:20:55.737Z,102506.44
2023-04-18T05:21:57.425Z,102502.47
2023-04-18T05:22:58.833Z,102498.28
2023-04-18T05:24:00.324Z,102503.78
2023-04-18T05:25:02.117Z,102512.19
2023-04-18T05:26:05.094Z,102510.72
2023-04-18T05:27:07.016Z,102517.09
2023-04-18T05:28:08.521Z,102509.41
2023-04-18T05:29:09.981Z,102516.94
2023-04-18T05:30:11.796Z,102511.78
2023-04-18T05:31:13.382Z,102506.63
2023-04-18T05:32:15.173Z,102518.69
2023-04-18T05:33:16.595Z,102509.16
2023-04-18T05:34:18.077Z,102512.09
2023-04-18T05:35:19.675Z,102509.63
2023-04-18T05:36:21.912Z,102505.28
2023-04-18T05:37:23.528Z,102507.13
2023-04-18T05:38:25.495Z,102509.28
2023-04-18T05:39:27.102Z,102508.50
2023-04-18T05:40:29.873Z,102497.50
2023-04-18T05:41:31.511Z,102513.13
2023-04-18T05:42:32.906Z,102506.06
2023-04-18T05:43:34.393Z,102500.72
2023-04-18T05:44:37.315Z,102503.69
2023-04-18T05:45:38.838Z,102512.56
2023-04-18T05:46:40.270Z,102498.88
2023-04-18T05:47:41.756Z,102509.81
2023-04-18T05:48:43.209Z,102503.25
2023-04-18T05:49:44.704Z,102508.03
2023-04-18T05:50:46.138Z,102509.81
2023-04-18T05:51:49.877Z,102509.00
2023-04-18T05:52:51.333Z,102510.03
2023-04-18T05:53:52.760Z,102504.56
2023-04-18T05:54:54.288Z,102502.81
2023-04-18T05:55:57.496Z,102499.13
2023-04-18T05:57:01.307Z,102507.16
2023-04-18T05:58:03.968Z,102503.31
2023-04-18T05:59:05.379Z,102511.13
2023-04-18T06:00:08.325Z,102504.59
2023-04-18T06:01:09.749Z,102511.66
2023-04-18T06:02:13.564Z,102508.13
2023-04-18T06:03:15.553Z,102514.38
2023-04-18T06:04:17.402Z,102507.38
2023-04-18T06:05:19.805Z,102513.72
2023-04-18T06:06:21.984Z,102508.47
2023-04-18T06:07:25.228Z,102507.47
2023-04-18T06:08:26.649Z,102515.66
2023-04-18T06:09:28.036Z,102509.16
2023-04-18T06:10:29.652Z,102512.81
2023-04-18T06:11:35.478Z,102514.66
2023-04-18T06:12:37.141Z,102520.72
2023-04-18T06:13:38.624Z,102524.34
2023-04-18T06:14:40.597Z,102531.47
2023-04-18T06:15:42.105Z,102527.69
2023-04-18T06:16:43.645Z,102526.69
2023-04-18T06:17:45.327Z,102528.66
2023-04-18T06:18:46.805Z,102525.94
2023-04-18T06:19:48.233Z,102526.13
2023-04-18T06:20:49.783Z,102528.84
2023-04-18T06:21:54.024Z,102528.88
2023-04-18T06:22:55.480Z,102522.84
2023-04-18T06:23:57.141Z,102524.75
2023-04-18T06:24:58.608Z,102525.75
2023-04-18T06:26:00.748Z,102516.97
2023-04-18T06:27:02.201Z,102521.59
2023-04-18T06:28:03.694Z,102529.03
2023-04-18T06:29:05.200Z,102522.84
2023-04-18T06:30:07.903Z,102518.94
2023-04-18T06:31:09.442Z,102518.19
2023-04-18T06:32:11.183Z,102528.03
2023-04-18T06:33:12.627Z,102523.34
2023-04-18T06:34:14.279Z,102530.28
2023-04-18T06:35:16.692Z,102525.72
2023-04-18T06:36:18.476Z,102539.94
2023-04-18T06:37:20.579Z,102529.97
2023-04-18T06:38:22.096Z,102521.78
2023-04-18T06:39:23.539Z,102531.19
2023-04-18T06:40:24.992Z,102531.31
2023-04-18T06:41:26.448Z,102529.47
2023-04-18T06:42:27.894Z,102528.75
2023-04-18T06:43:29.388Z,102527.22
2023-04-18T06:44:32.136Z,102530.91
2023-04-18T06:45:33.813Z,102534.41
2023-04-18T06:46:35.743Z,102530.72
2023-04-18T06:47:37.717Z,102537.22
2023-04-18T06:48:39.141Z,102533.53
2023-04-18T06:49:40.567Z,102528.16
2023-04-18T06:50:42.012Z,102530.91
2023-04-18T06:51:43.481Z,102537.13
2023-04-18T06:52:45.569Z,102536.44
2023-04-18T06:53:52.567Z,102530.00
2023-04-18T06:54:54.043Z,102522.16
2023-04-18T06:55:55.500Z,102526.00
2023-04-18T06:56:57.181Z,102532.50
2023-04-18T06:58:00.394Z,102528.75
2023-04-18T06:59:01.823Z,102538.75
2023-04-18T07:00:04.820Z,102536.22
2023-04-18T07:01:06.324Z,102535.69
2023-04-18T07:02:08.301Z,102514.69
2023-04-18T07:03:13.025Z,102534.63
2023-04-18T07:04:15.061Z,102530.84
2023-04-18T07:05:16.893Z,102529.09
2023-04-18T07:06:18.693Z,102531.03
2023-04-18T07:07:20.423Z,102529.41
2023-04-18T07:08:21.817Z,102528.56
2023-04-18T07:09:23.231Z,102530.13
2023-04-18T07:10:24.745Z,102529.97
2023-04-18T07:11:26.143Z,102529.84
2023-04-18T07:12:27.691Z,102534.34
2023-04-18T07:13:29.291Z,102538.72
2023-04-18T07:14:32.868Z,102538.84
2023-04-18T07:15:36.064Z,102528.31
2023-04-18T07:16:37.800Z,102538.06
2023-04-18T07:17:39.364Z,102534.63
2023-04-18T07:18:40.820Z,102545.59
2023-04-18T07:19:42.339Z,102532.38
2023-04-18T07:20:43.745Z,102539.38
2023-04-18T07:21:45.925Z,102535.16
2023-04-18T07:22:48.052Z,102538.78
2023-04-18T07:23:49.494Z,102540.69
2023-04-18T07:24:50.930Z,102535.19
2023-04-18T07:25:52.409Z,102536.09
2023-04-18T07:26:55.208Z,102543.31
2023-04-18T07:27:56.764Z,102540.88
2023-04-18T07:28:58.197Z,102535.31
2023-04-18T07:29:59.605Z,102545.50
2023-04-18T07:31:02.943Z,102539.22
2023-04-18T07:32:06.146Z,102537.53
2023-04-18T07:33:09.071Z,102539.22
2023-04-18T07:34:11.405Z,102540.19
2023-04-18T07:35:13.267Z,102534.72
2023-04-18T07:36:14.650Z,102535.50
2023-04-18T07:37:18.242Z,102539.13
2023-04-18T07:38:19.882Z,102544.59
2023-04-18T07:39:21.306Z,102539.28
2023-04-18T07:40:22.758Z,102546.38
2023-04-18T07:41:24.196Z,102546.50
2023-04-18T07:42:25.649Z,102545.47
2023-04-18T07:43:27.304Z,102557.25
2023-04-18T07:44:28.840Z,102559.22
2023-04-18T07:45:30.931Z,102552.06
2023-04-18T07:46:33.930Z,102549.53
2023-04-18T07:47:35.507Z,102541.53
2023-04-18T07:48:37.033Z,102545.41
2023-04-18T07:49:38.710Z,102550.00
2023-04-18T07:50:40.183Z,102545.59
2023-04-18T07:51:41.621Z,102535.78
2023-04-18T07:52:43.002Z,102543.19
2023-04-18T07:53:44.481Z,102536.94
2023-04-18T07:54:45.888Z,102539.75
2023-04-18T07:55:47.464Z,102542.47
2023-04-18T07:56:48.864Z,102531.59
2023-04-18T07:57:50.552Z,102540.59
2023-04-18T07:58:52.769Z,102533.31
2023-04-18T07:59:54.316Z,102540.53
2023-04-18T08:00:56.037Z,102544.16
2023-04-18T08:01:57.912Z,102541.41
2023-04-18T08:02:59.440Z,102534.28
2023-04-18T08:04:02.018Z,102534.19
2023-04-18T08:05:04.053Z,102525.16
2023-04-18T08:06:05.980Z,102535.13
2023-04-18T08:07:07.436Z,102542.50
2023-04-18T08:08:10.657Z,102543.41
2023-04-18T08:09:12.534Z,102535.31
2023-04-18T08:10:14.250Z,102537.06
2023-04-18T08:11:15.813Z,102532.59
2023-04-18T08:12:17.239Z,102528.06
2023-04-18T08:13:18.649Z,102528.03
2023-04-18T08:14:20.204Z,102530.63
2023-04-18T08:15:21.592Z,102535.16
2023-04-18T08:16:23.037Z,102544.88
2023-04-18T08:17:24.504Z,102540.31
2023-04-18T08:18:26.375Z,102544.88
2023-04-18T08:19:27.822Z,102540.31
2023-04-18T08:20:29.273Z,102536.56
2023-04-18T08:21:31.739Z,102543.78
2023-04-18T08:22:33.828Z,102542.81
2023-04-18T08:23:35.228Z,102539.09
2023-04-18T08:24:41.695Z,102540.91
2023-04-18T08:25:47.932Z,102538.34
2023-04-18T08:26:49.430Z,102542.53
2023-04-18T08:27:50.884Z,102546.38
2023-04-18T08:28:52.453Z,102543.56
2023-04-18T08:29:54.614Z,102535.34
2023-04-18T08:30:56.512Z,102547.06
2023-04-18T08:31:58.105Z,102545.19
2023-04-18T08:33:00.629Z,102545.25
2023-04-18T08:34:04.440Z,102541.53
2023-04-18T08:35:06.772Z,102541.53
2023-04-18T08:36:08.631Z,102547.09
2023-04-18T08:37:10.333Z,102542.69
2023-04-18T08:38:11.880Z,102542.72
2023-04-18T08:39:13.523Z,102542.66
2023-04-18T08:40:15.569Z,102545.28
2023-04-18T08:41:21.683Z,102546.03
2023-04-18T08:42:23.612Z,102543.91
2023-04-18T08:43:25.350Z,102550.19
2023-04-18T08:44:29.983Z,102551.03
2023-04-18T08:45:34.366Z,102550.03
2023-04-18T08:46:37.112Z,102553.78
2023-04-18T08:47:38.583Z,102547.47
2023-04-18T08:48:41.127Z,102542.91
2023-04-18T08:49:45.538Z,102539.28
2023-04-18T08:50:47.689Z,102538.44
2023-04-18T08:51:51.731Z,102539.44
2023-04-18T08:52:55.282Z,102541.53
2023-04-18T08:53:57.568Z,102543.56
2023-04-18T08:54:58.972Z,102544.69
2023-04-18T08:56:01.414Z,102543.69
2023-04-18T08:57:07.428Z,102536.53
2023-04-18T08:58:08.948Z,102537.47
2023-04-18T08:59:11.561Z,102543.91
2023-04-18T09:00:13.965Z,102544.03
2023-04-18T09:01:17.699Z,102532.31
2023-04-18T09:02:22.005Z,102543.19
2023-04-18T09:03:41.511Z,102539.72
2023-04-18T09:04:45.585Z,102538.91
2023-04-18T09:06:08.313Z,102526.31
2023-04-18T09:07:14.323Z,102537.34
2023-04-18T09:08:25.927Z,102539.94
2023-04-18T09:09:27.608Z,102544.59
2023-04-18T09:10:33.810Z,102543.03
2023-04-18T09:11:35.641Z,102536.63
2023-04-18T09:12:50.106Z,102535.78
2023-04-18T09:13:53.130Z,102535.00
2023-04-18T09:14:57.725Z,102537.03
2023-04-18T09:15:59.200Z,102535.31
2023-04-18T09:17:00.762Z,102536.22
2023-04-18T09:18:03.395Z,102537.94
2023-04-18T09:19:10.251Z,102533.53
2023-04-18T09:20:15.366Z,102539.91
2023-04-18T09:21:20.656Z,102532.59
2023-04-18T09:22:22.896Z,102526.31
2023-04-18T09:23:25.916Z,102526.22
2023-04-18T09:24:30.357Z,102532.69
2023-04-18T09:25:43.313Z,102534.44
2023-04-18T09:26:47.736Z,102534.53
2023-04-18T09:27:49.217Z,102528.22
2023-04-18T09:28:53.873Z,102530.97
2023-04-18T09:29:57.797Z,102529.94
2023-04-18T09:31:12.161Z,102527.34
2023-04-18T09:32:25.079Z,102526.50
2023-04-18T09:33:33.573Z,102537.47
2023-04-18T09:34:38.271Z,102542.91
2023-04-18T09:35:39.766Z,102534.53
2023-04-18T09:36:41.219Z,102519.16
2023-04-18T09:37:50.552Z,102536.47
2023-04-18T09:38:56.351Z,102526.53
2023-04-18T09:39:58.495Z,102529.28
2023-04-18T09:41:10.487Z,102538.31
2023-04-18T09:42:13.903Z,102526.53
2023-04-18T09:43:19.679Z,102529.28
2023-04-18T09:44:21.333Z,102523.78
2023-04-18T09:45:24.522Z,102525.72
2023-04-18T09:46:27.299Z,102525.81
2023-04-18T09:47:29.361Z,102525.78
2023-04-18T09:48:30.840Z,102530.31
2023-04-18T09:49:32.634Z,102512.16
2023-04-18T09:50:35.642Z,102531.31
2023-04-18T09:51:39.588Z,102527.72
2023-04-18T09:52:42.832Z,102523.03
2023-04-18T09:53:47.305Z,102523.00
2023-04-18T09:54:53.596Z,102516.75
2023-04-18T09:55:57.609Z,102512.22
2023-04-18T09:57:03.588Z,102520.41
2023-04-18T09:58:08.666Z,102521.34
2023-04-18T09:59:11.354Z,102520.44
2023-04-18T10:00:20.057Z,102524.91
2023-04-18T10:01:23.090Z,102513.03
2023-04-18T10:02:28.715Z,102518.56
2023-04-18T10:03:35.132Z,102524.03
2023-04-18T10:04:37.060Z,102510.38
2023-04-18T10:05:41.242Z,102522.22
2023-04-18T10:06:45.732Z,102515.88
2023-04-18T10:07:49.094Z,102518.63
2023-04-18T10:08:52.056Z,102521.38
2023-04-18T10:09:53.569Z,102516.78
2023-04-18T10:10:56.603Z,102515.88
2023-04-18T10:11:59.248Z,102511.34
2023-04-18T10:13:05.567Z,102515.03
2023-04-18T10:14:11.884Z,102509.56
2023-04-18T10:15:15.589Z,102499.56
2023-04-18T10:16:18.113Z,102504.13
2023-04-18T10:17:20.180Z,102507.72
2023-04-18T10:18:24.711Z,102513.22
2023-04-18T10:19:28.581Z,102509.53
2023-04-18T10:20:32.272Z,102504.09
2023-04-18T10:21:34.307Z,102513.19
2023-04-18T10:22:35.791Z,102507.66
2023-04-18T10:23:38.965Z,102510.31
2023-04-18T10:24:50.000Z,102499.47
2023-04-18T10:25:51.854Z,102508.59
2023-04-18T10:26:53.269Z,102506.75
2023-04-18T10:27:56.937Z,102508.59
2023-04-18T10:28:59.508Z,102509.47
2023-04-18T10:30:01.060Z,102501.22
2023-04-18T10:31:04.108Z,102505.72
2023-04-18T10:32:06.909Z,102513.06
2023-04-18T10:33:40.962Z,102508.34
2023-04-18T10:34:44.621Z,102508.31
2023-04-18T10:36:01.132Z,102506.44
2023-04-18T10:37:06.246Z,102511.03
2023-04-18T10:38:17.175Z,102517.41
2023-04-18T10:39:24.224Z,102511.09
2023-04-18T10:40:33.546Z,102508.19
2023-04-18T10:41:35.189Z,102508.22
2023-04-18T10:42:45.577Z,102508.13
2023-04-18T10:44:09.432Z,102513.78
2023-04-18T10:45:24.540Z,102502.09
2023-04-18T10:46:32.559Z,102513.06
2023-04-18T10:47:34.561Z,102492.94
2023-04-18T10:48:38.977Z,102505.69
2023-04-18T10:49:53.315Z,102512.06
2023-04-18T10:51:17.615Z,102509.34
2023-04-18T10:52:19.100Z,102491.91
2023-04-18T10:53:20.593Z,102501.06
2023-04-18T10:54:32.171Z,102501.06
2023-04-18T10:55:34.205Z,102505.59
2023-04-18T10:56:35.974Z,102504.59
2023-04-18T10:57:45.449Z,102509.16
2023-04-18T10:58:51.966Z,102509.94
2023-04-18T10:59:54.738Z,102509.00
2023-04-18T11:00:56.364Z,102509.13
2023-04-18T11:02:04.105Z,102509.16
2023-04-18T11:03:06.108Z,102508.97
2023-04-18T11:04:13.354Z,102499.06
2023-04-18T11:05:28.848Z,102500.00
2023-04-18T11:06:31.250Z,102508.13
2023-04-18T11:07:42.229Z,102508.34
2023-04-18T11:08:43.734Z,102506.72
2023-04-18T11:09:54.829Z,102506.69
2023-04-18T11:10:59.958Z,102512.25
2023-04-18T11:12:09.033Z,102509.47
2023-04-18T11:13:10.532Z,102507.63
2023-04-18T11:14:12.324Z,102504.03
2023-04-18T11:15:17.361Z,102506.78
2023-04-18T11:16:29.525Z,102492.94
2023-04-18T11:17:32.788Z,102502.03
2023-04-18T11:18:43.627Z,102501.88
2023-04-18T11:19:45.371Z,102492.59
2023-04-18T11:20:51.515Z,102498.16
2023-04-18T11:21:52.997Z,102496.13
2023-04-18T11:22:59.693Z,102491.66
2023-04-18T11:24:01.100Z,102498.31
2023-04-18T11:25:07.903Z,102494.56
2023-04-18T11:26:09.410Z,102494.63
2023-04-18T11:27:12.475Z,102495.59
2023-04-18T11:28:19.661Z,102500.94
2023-04-18T11:29:21.141Z,102492.81
2023-04-18T11:30:22.837Z,102487.50
2023-04-18T11:31:24.883Z,102489.28
2023-04-18T11:32:26.488Z,102483.84
2023-04-18T11:33:29.256Z,102486.59
2023-04-18T11:34:31.498Z,102486.50
2023-04-18T11:35:40.435Z,102489.31
2023-04-18T11:36:41.876Z,102494.81
2023-04-18T11:37:45.864Z,102487.53
2023-04-18T11:38:47.472Z,102475.56
2023-04-18T11:39:51.885Z,102487.34
2023-04-18T11:40:53.356Z,102481.75
2023-04-18T11:41:57.016Z,102480.91
2023-04-18T11:43:02.459Z,102485.50
2023-04-18T11:44:06.446Z,102471.81
2023-04-18T11:45:13.075Z,102488.19
2023-04-18T11:46:14.556Z,102480.84
2023-04-18T11:47:30.053Z,102480.94
2023-04-18T11:48:38.951Z,102476.44
2023-04-18T11:49:40.579Z,102492.94
2023-04-18T11:50:42.049Z,102483.78
2023-04-18T11:51:46.248Z,102481.03
2023-04-18T11:52:51.078Z,102485.63
2023-04-18T11:53:52.477Z,102480.09
2023-04-18T11:54:54.193Z,102486.53
2023-04-18T11:55:56.409Z,102485.56