createdAt,value
2019-05-02T00:01:16.728Z,6.87
2019-05-02T00:03:45.185Z,8.50
2019-05-02T00:06:14.105Z,9.33
2019-05-02T00:08:42.849Z,16.40
2019-05-02T00:11:11.294Z,10.77
2019-05-02T00:13:39.746Z,6.87
2019-05-02T00:16:09.046Z,10.43
2019-05-02T00:18:39.045Z,7.73
2019-05-02T00:21:07.822Z,7.23
2019-05-02T00:23:36.483Z,10.10
2019-05-02T00:26:04.963Z,10.03
2019-05-02T00:28:33.397Z,9.90
2019-05-02T00:31:01.896Z,13.20
2019-05-02T00:33:34.508Z,10.70
2019-05-02T00:36:00.872Z,8.73
2019-05-02T00:38:33.351Z,13.87
2019-05-02T00:41:02.233Z,12.53
2019-05-02T00:43:34.576Z,10.97
2019-05-02T00:46:00.973Z,12.87
2019-05-02T00:48:59.847Z,15.57
2019-05-02T00:51:26.748Z,18.07
2019-05-02T00:53:54.914Z,15.70
2019-05-02T00:56:23.616Z,11.30
2019-05-02T00:58:52.087Z,18.70
2019-05-02T01:01:39.568Z,12.37
2019-05-02T01:04:27.641Z,15.20
2019-05-02T01:06:57.569Z,14.37
2019-05-02T01:09:26.448Z,14.40
2019-05-02T01:11:54.967Z,20.23
2019-05-02T01:14:27.078Z,18.33
2019-05-02T01:16:54.464Z,21.37
2019-05-02T01:19:23.920Z,16.63
2019-05-02T01:21:52.613Z,16.27
2019-05-02T01:24:21.072Z,18.03
2019-05-02T01:27:04.523Z,22.27
2019-05-02T01:29:39.595Z,21.13
2019-05-02T01:32:30.446Z,16.70
2019-05-02T01:35:04.546Z,25.33
2019-05-02T01:37:58.145Z,23.57
2019-05-02T01:40:26.603Z,22.17
2019-05-02T01:42:55.963Z,24.43
2019-05-02T01:45:24.431Z,19.37
2019-05-02T01:47:52.931Z,19.63
2019-05-02T01:50:21.581Z,26.67
2019-05-02T01:52:53.753Z,27.63
2019-05-02T01:55:21.136Z,26.10
2019-05-02T01:57:50.908Z,25.53
2019-05-02T02:00:19.431Z,29.10
2019-05-02T02:02:48.067Z,27.67
2019-05-02T02:05:16.573Z,18.80
2019-05-02T02:07:45.147Z,20.00
2019-05-02T02:10:15.056Z,25.07
2019-05-02T02:13:02.801Z,26.13
2019-05-02T02:15:14.265Z,21.60
2019-05-02T02:17:46.870Z,31.53
2019-05-02T02:20:15.660Z,23.07
2019-05-02T02:22:57.981Z,24.90
2019-05-02T02:25:36.157Z,26.10
2019-05-02T02:28:04.496Z,26.13
2019-05-02T02:30:33.100Z,32.53
2019-05-02T02:33:07.758Z,29.00
2019-05-02T02:35:32.037Z,31.80
2019-05-02T02:38:00.957Z,28.30
2019-05-02T02:40:33.556Z,27.27
2019-05-02T02:43:12.822Z,34.03
2019-05-02T02:45:43.909Z,30.30
2019-05-02T02:48:12.833Z,32.17
2019-05-02T02:50:42.938Z,30.90
2019-05-02T02:53:18.096Z,32.77
2019-05-02T02:55:42.449Z,36.20
2019-05-02T02:58:10.907Z,30.93
2019-05-02T03:00:41.541Z,34.03
2019-05-02T03:03:09.909Z,28.03
2019-05-02T03:05:38.366Z,30.57
2019-05-02T03:08:07.279Z,32.50
2019-05-02T03:10:39.969Z,44.90
2019-05-02T03:13:24.230Z,33.70
2019-05-02T03:16:00.444Z,31.17
2019-05-02T03:18:27.130Z,36.73
2019-05-02T03:20:55.380Z,44.60
2019-05-02T03:23:24.300Z,40.27
2019-05-02T03:25:52.786Z,31.87
2019-05-02T03:28:21.287Z,36.10
2019-05-02T03:30:50.036Z,31.87
2019-05-02T03:33:18.570Z,38.03
2019-05-02T03:35:49.153Z,35.17
2019-05-02T03:38:17.208Z,41.80
2019-05-02T03:40:45.842Z,36.70
2019-05-02T03:43:19.067Z,30.23
2019-05-02T03:45:44.553Z,33.07
2019-05-02T03:48:18.403Z,32.97
2019-05-02T03:50:43.191Z,37.27
2019-05-02T03:53:17.696Z,36.53
2019-05-02T03:55:42.042Z,41.33
2019-05-02T03:58:14.191Z,34.37
2019-05-02T04:00:40.755Z,43.07
2019-05-02T04:03:09.229Z,42.87
2019-05-02T04:05:40.558Z,51.03
2019-05-02T04:08:19.661Z,45.73
2019-05-02T04:11:12.888Z,56.50
2019-05-02T04:13:41.627Z,47.97
2019-05-02T04:16:15.244Z,44.23
2019-05-02T04:18:40.516Z,45.47
2019-05-02T04:21:09.056Z,45.37
2019-05-02T04:23:37.659Z,53.33
2019-05-02T04:26:12.095Z,47.53
2019-05-02T04:28:36.568Z,53.30
2019-05-02T04:31:05.073Z,47.37
2019-05-02T04:33:34.685Z,44.83
2019-05-02T04:36:14.213Z,47.40
2019-05-02T04:38:44.440Z,49.33
2019-05-02T04:41:05.560Z,44.53
2019-05-02T04:43:40.599Z,46.47
2019-05-02T04:46:09.393Z,43.67
2019-05-02T04:48:40.017Z,44.67
2019-05-02T04:51:10.312Z,47.27
2019-05-02T04:53:40.923Z,40.67
2019-05-02T04:56:10.241Z,40.63
2019-05-02T04:58:39.717Z,49.43
2019-05-02T05:01:05.964Z,46.23
2019-05-02T05:03:34.435Z,44.03
2019-05-02T05:06:08.017Z,47.70
2019-05-02T05:08:33.103Z,51.70
2019-05-02T05:11:01.602Z,40.50
2019-05-02T05:13:30.049Z,50.83
2019-05-02T05:16:02.876Z,46.33
2019-05-02T05:18:29.192Z,47.57
2019-05-02T05:20:57.937Z,40.80
2019-05-02T05:23:51.737Z,38.00
2019-05-02T05:26:20.702Z,37.93
2019-05-02T05:28:49.157Z,46.00
2019-05-02T05:31:24.106Z,45.87
2019-05-02T05:33:47.985Z,38.20
2019-05-02T05:36:19.749Z,40.87
2019-05-02T05:38:47.875Z,37.83
2019-05-02T05:41:20.157Z,36.97
2019-05-02T05:43:50.083Z,35.40
2019-05-02T05:46:17.900Z,39.17
2019-05-02T05:48:47.683Z,45.70
2019-05-02T05:51:20.406Z,32.07
2019-05-02T05:53:47.877Z,33.27
2019-05-02T05:56:18.022Z,45.07
2019-05-02T05:58:51.335Z,38.00
2019-05-02T06:01:20.315Z,37.57
2019-05-02T06:03:47.512Z,43.40
2019-05-02T06:06:22.361Z,31.23
2019-05-02T06:08:49.191Z,31.70
2019-05-02T06:11:20.109Z,37.30
2019-05-02T06:13:48.694Z,35.27
2019-05-02T06:16:17.252Z,36.97
2019-05-02T06:18:45.899Z,30.97
2019-05-02T06:21:17.009Z,33.40
2019-05-02T06:23:44.530Z,31.77
2019-05-02T06:26:14.051Z,29.30
2019-05-02T06:28:43.412Z,35.80
2019-05-02T06:31:12.095Z,34.07
2019-05-02T06:33:40.586Z,34.20
2019-05-02T06:36:09.091Z,36.77
2019-05-02T06:38:37.711Z,40.83
2019-05-02T06:41:06.198Z,31.73
2019-05-02T06:43:34.679Z,36.43
2019-05-02T06:46:15.561Z,30.37
2019-05-02T06:48:33.469Z,28.93
2019-05-02T06:51:01.974Z,36.43
2019-05-02T06:53:30.453Z,30.07
2019-05-02T06:55:58.919Z,34.87
2019-05-02T06:58:27.436Z,33.37
2019-05-02T07:00:58.786Z,31.17
2019-05-02T07:03:27.687Z,31.13
2019-05-02T07:05:58.706Z,38.97
2019-05-02T07:08:26.851Z,30.80
2019-05-02T07:10:55.904Z,29.07
2019-05-02T07:13:25.490Z,27.93
2019-05-02T07:16:10.605Z,32.63
2019-05-02T07:18:47.512Z,30.13
2019-05-02T07:21:17.764Z,26.37
2019-05-02T07:23:42.965Z,35.20
2019-05-02T07:26:15.346Z,31.77
2019-05-02T07:28:45.728Z,28.07
2019-05-02T07:31:13.804Z,31.00
2019-05-02T07:33:41.976Z,33.03
2019-05-02T07:36:10.640Z,29.97
2019-05-02T07:38:39.135Z,28.43
2019-05-02T07:41:07.595Z,28.83
2019-05-02T07:43:36.068Z,26.50
2019-05-02T07:46:04.820Z,24.83
2019-05-02T07:48:33.326Z,21.30
2019-05-02T07:51:01.783Z,23.03
2019-05-02T07:53:30.418Z,26.00
2019-05-02T07:55:58.867Z,29.43
2019-05-02T07:58:27.328Z,36.33
2019-05-02T08:00:55.877Z,24.30
2019-05-02T08:03:24.346Z,27.00
2019-05-02T08:05:54.379Z,28.27
2019-05-02T08:08:25.110Z,33.77
2019-05-02T08:10:59.689Z,30.63
2019-05-02T08:13:23.422Z,35.97
2019-05-02T08:15:52.438Z,35.60
2019-05-02T08:18:25.111Z,31.30
2019-05-02T08:20:55.858Z,33.57
2019-05-02T08:23:25.998Z,33.73
2019-05-02T08:25:51.687Z,28.07
2019-05-02T08:28:24.982Z,37.03
2019-05-02T08:30:55.611Z,38.83
2019-05-02T08:33:29.297Z,33.40
2019-05-02T08:35:54.551Z,31.13
2019-05-02T08:38:23.045Z,42.47
2019-05-02T08:40:51.751Z,36.73
2019-05-02T08:43:20.416Z,35.87
2019-05-02T08:45:48.965Z,38.73
2019-05-02T08:48:17.407Z,31.50
2019-05-02T08:50:45.904Z,38.10
2019-05-02T08:53:19.660Z,39.27
2019-05-02T08:55:45.308Z,47.63
2019-05-02T08:58:15.826Z,29.53
2019-05-02T09:00:47.159Z,36.20
2019-05-02T09:03:15.008Z,33.00
2019-05-02T09:05:46.008Z,39.27
2019-05-02T09:08:14.782Z,33.10
2019-05-02T09:10:44.063Z,38.07
2019-05-02T09:13:18.027Z,42.87
2019-05-02T09:15:49.628Z,26.20
2019-05-02T09:18:12.931Z,38.77
2019-05-02T09:20:42.378Z,25.70
2019-05-02T09:23:12.407Z,29.27
2019-05-02T09:25:42.846Z,25.33
2019-05-02T09:28:12.511Z,23.83
2019-05-02T09:30:41.853Z,23.77
2019-05-02T09:33:11.794Z,19.93
2019-05-02T09:35:42.170Z,16.57
2019-05-02T09:38:12.641Z,19.50
2019-05-02T09:40:42.657Z,16.60
2019-05-02T09:43:12.240Z,13.00
2019-05-02T09:45:43.229Z,17.27
2019-05-02T09:48:12.574Z,14.37
2019-05-02T09:50:42.118Z,12.70
2019-05-02T09:53:13.134Z,19.73
2019-05-02T09:55:49.122Z,20.90
2019-05-02T09:58:19.650Z,17.57
2019-05-02T10:00:47.274Z,17.80
2019-05-02T10:03:16.730Z,14.90
2019-05-02T10:05:45.274Z,13.83
2019-05-02T10:08:14.108Z,18.70
2019-05-02T10:10:45.863Z,13.47
2019-05-02T10:13:13.663Z,17.97
2019-05-02T10:15:42.264Z,19.47
2019-05-02T10:18:14.094Z,16.50
2019-05-02T10:20:41.946Z,10.97
2019-05-02T10:23:14.112Z,17.97
2019-05-02T10:25:46.478Z,18.73
2019-05-02T10:28:12.927Z,16.37
2019-05-02T10:30:42.683Z,16.17
2019-05-02T10:33:12.143Z,18.87
2019-05-02T10:35:43.376Z,21.83
2019-05-02T10:38:17.720Z,18.30
2019-05-02T10:40:42.587Z,17.23
2019-05-02T10:43:11.780Z,20.73
2019-05-02T10:45:42.636Z,22.53
2019-05-02T10:48:24.353Z,25.87
2019-05-02T10:50:47.127Z,22.87
2019-05-02T10:53:15.889Z,20.23
2019-05-02T10:55:44.541Z,25.17
2019-05-02T10:58:13.046Z,23.03
2019-05-02T11:00:45.097Z,30.57
2019-05-02T11:03:24.231Z,26.60
2019-05-02T11:05:57.856Z,30.57
2019-05-02T11:08:26.663Z,23.37
2019-05-02T11:10:55.125Z,28.53
2019-05-02T11:13:42.577Z,27.53
2019-05-02T11:16:21.677Z,26.20
2019-05-02T11:19:02.653Z,30.20
2019-05-02T11:21:32.208Z,33.13
2019-05-02T11:24:02.458Z,25.83
2019-05-02T11:26:32.410Z,29.27
2019-05-02T11:29:02.976Z,30.40
2019-05-02T11:31:32.441Z,28.77
2019-05-02T11:34:01.820Z,25.03
2019-05-02T11:36:32.602Z,28.63
2019-05-02T11:39:10.232Z,22.97
2019-05-02T11:41:31.768Z,30.63
2019-05-02T11:44:02.790Z,23.13
2019-05-02T11:46:32.863Z,26.77
2019-05-02T11:49:02.439Z,26.83
2019-05-02T11:51:32.690Z,20.93
2019-05-02T11:54:07.651Z,27.17
2019-05-02T11:56:32.993Z,31.40
2019-05-02T11:59:02.771Z,33.00
2019-05-02T12:01:37.037Z,24.37
2019-05-02T12:04:03.035Z,30.43
2019-05-02T12:06:33.169Z,36.17
2019-05-02T12:09:02.241Z,27.93
2019-05-02T12:11:32.388Z,33.50
2019-05-02T12:14:01.716Z,31.40
2019-05-02T12:16:32.314Z,28.13
2019-05-02T12:19:09.627Z,29.83
2019-05-02T12:21:32.510Z,27.73
2019-05-02T12:24:02.262Z,28.67
2019-05-02T12:26:32.408Z,33.63
2019-05-02T12:29:02.539Z,25.73
2019-05-02T12:31:32.443Z,26.83
2019-05-02T12:34:03.483Z,25.00
2019-05-02T12:36:33.294Z,27.50
2019-05-02T12:39:02.523Z,33.17
2019-05-02T12:41:33.001Z,31.27
2019-05-02T12:44:02.271Z,23.40
2019-05-02T12:46:31.746Z,27.53
2019-05-02T12:49:00.302Z,29.20
2019-05-02T12:51:28.765Z,25.90
2019-05-02T12:53:58.292Z,28.07
2019-05-02T12:56:26.834Z,30.63
2019-05-02T12:58:55.300Z,29.73
2019-05-02T13:01:23.974Z,29.97
2019-05-02T13:04:02.727Z,24.73
2019-05-02T13:06:32.757Z,27.43
2019-05-02T13:09:03.193Z,23.57
2019-05-02T13:11:42.227Z,24.20
2019-05-02T13:14:16.971Z,24.73
2019-05-02T13:16:37.439Z,28.97
2019-05-02T13:19:06.382Z,27.90
2019-05-02T13:21:59.297Z,27.67
2019-05-02T13:24:52.325Z,24.97
2019-05-02T13:27:18.959Z,29.13
2019-05-02T13:29:48.524Z,21.20
2019-05-02T13:32:23.470Z,22.07
2019-05-02T13:34:57.355Z,20.80
2019-05-02T13:37:25.882Z,20.13
2019-05-02T13:40:05.842Z,16.63
2019-05-02T13:42:38.654Z,20.20
2019-05-02T13:45:17.956Z,16.80
2019-05-02T13:47:46.398Z,14.23
2019-05-02T13:50:14.924Z,17.03
2019-05-02T13:52:45.248Z,13.30
2019-05-02T13:55:15.534Z,13.00
2019-05-02T13:57:46.831Z,10.27
2019-05-02T14:00:16.370Z,9.10
2019-05-02T14:02:44.840Z,9.50
2019-05-02T14:05:13.554Z,9.50
2019-05-02T14:07:48.374Z,8.57
2019-05-02T14:10:39.542Z,10.13
2019-05-02T14:13:04.129Z,11.17
2019-05-02T14:15:37.650Z,12.07
2019-05-02T14:18:06.382Z,16.07
2019-05-02T14:20:37.395Z,10.87
2019-05-02T14:23:05.155Z,11.53
2019-05-02T14:25:33.666Z,8.53
2019-05-02T14:28:02.920Z,14.87
2019-05-02T14:30:39.382Z,16.17
2019-05-02T14:33:05.547Z,8.60
2019-05-02T14:35:36.361Z,11.63
2019-05-02T14:38:08.993Z,13.47
2019-05-02T14:40:42.707Z,9.93
2019-05-02T14:43:13.025Z,9.20
2019-05-02T14:45:43.757Z,9.97
2019-05-02T14:48:21.005Z,10.40
2019-05-02T14:50:45.685Z,9.53
2019-05-02T14:53:16.812Z,9.80
2019-05-02T14:55:45.430Z,11.60
2019-05-02T14:58:13.903Z,10.67
2019-05-02T15:00:47.934Z,9.50
2019-05-02T15:03:14.271Z,12.70
2019-05-02T15:05:42.835Z,7.70
2019-05-02T15:08:11.859Z,12.77
2019-05-02T15:10:50.807Z,11.07
2019-05-02T15:13:12.565Z,13.97
2019-05-02T15:15:43.356Z,11.10
2019-05-02T15:18:15.812Z,12.47
2019-05-02T15:20:42.387Z,13.90
2019-05-02T15:23:14.323Z,14.13
2019-05-02T15:25:42.372Z,13.87
2019-05-02T15:28:19.130Z,15.90
2019-05-02T15:30:52.354Z,14.37
2019-05-02T15:33:22.315Z,13.13
2019-05-02T15:36:01.928Z,16.63
2019-05-02T15:38:28.301Z,13.00
2019-05-02T15:40:59.372Z,15.57
2019-05-02T15:43:27.022Z,16.83
2019-05-02T15:45:55.499Z,11.07
2019-05-02T15:48:27.564Z,13.90
2019-05-02T15:50:55.262Z,15.37
2019-05-02T15:53:29.616Z,14.20
2019-05-02T15:55:58.140Z,13.00
2019-05-02T15:58:27.999Z,12.87
2019-05-02T16:01:25.072Z,10.70
2019-05-02T16:03:54.498Z,7.30
2019-05-02T16:06:30.306Z,3.73
2019-05-02T16:08:53.264Z,2.43
2019-05-02T16:11:22.974Z,2.33
2019-05-02T16:13:55.657Z,1.70
2019-05-02T16:16:22.735Z,2.87
2019-05-02T16:18:52.616Z,2.00
2019-05-02T16:21:30.088Z,1.13
2019-05-02T16:24:15.892Z,2.17
2019-05-02T16:26:46.785Z,0.70
2019-05-02T16:29:19.713Z,1.10
2019-05-02T16:31:49.010Z,2.00
2019-05-02T16:34:17.502Z,1.30
2019-05-02T16:36:46.218Z,1.77
2019-05-02T16:39:15.413Z,2.27
2019-05-02T16:41:49.028Z,2.63
2019-05-02T16:44:14.446Z,2.50
2019-05-02T16:46:43.845Z,2.10
2019-05-02T16:49:15.664Z,2.73
2019-05-02T16:51:43.181Z,2.80
2019-05-02T16:54:12.768Z,3.83
2019-05-02T16:56:42.323Z,4.73
2019-05-02T16:59:12.641Z,3.40
2019-05-02T17:01:42.546Z,5.63
2019-05-02T17:04:12.789Z,5.10
2019-05-02T17:06:42.643Z,5.73
2019-05-02T17:09:33.894Z,4.50
2019-05-02T17:12:02.009Z,5.30
2019-05-02T17:14:31.764Z,7.27
2019-05-02T17:17:01.548Z,7.13
2019-05-02T17:19:31.407Z,3.93
2019-05-02T17:22:00.194Z,7.37
2019-05-02T17:24:28.904Z,8.07
2019-05-02T17:26:57.460Z,8.77
2019-05-02T17:29:26.060Z,7.57
2019-05-02T17:31:58.984Z,3.93
2019-05-02T17:34:30.679Z,10.07
2019-05-02T17:36:59.232Z,3.33
2019-05-02T17:39:25.061Z,4.50
2019-05-02T17:41:53.509Z,5.60
2019-05-02T17:44:24.151Z,6.70
2019-05-02T17:46:59.860Z,4.77
2019-05-02T17:49:23.690Z,7.10
2019-05-02T17:52:18.291Z,11.50
2019-05-02T17:54:42.238Z,7.27
2019-05-02T17:57:11.842Z,8.10
2019-05-02T17:59:42.150Z,7.90
2019-05-02T18:02:12.275Z,6.63
2019-05-02T18:04:41.918Z,8.43
2019-05-02T18:07:11.651Z,5.43
2019-05-02T18:09:41.873Z,7.10
2019-05-02T18:12:14.438Z,7.40
2019-05-02T18:14:42.134Z,7.07
2019-05-02T18:17:12.611Z,11.70
2019-05-02T18:19:42.558Z,7.63
2019-05-02T18:22:23.438Z,11.40
2019-05-02T18:24:42.765Z,12.43
2019-05-02T18:27:12.852Z,9.93
2019-05-02T18:29:45.293Z,8.83
2019-05-02T18:32:12.813Z,12.83
2019-05-02T18:34:41.884Z,11.60
2019-05-02T18:37:10.677Z,7.03
2019-05-02T18:39:42.602Z,10.93
2019-05-02T18:42:09.352Z,12.17
2019-05-02T18:44:37.811Z,10.67
2019-05-02T18:47:06.538Z,9.90
2019-05-02T18:49:35.018Z,7.50
2019-05-02T18:52:03.473Z,4.23
2019-05-02T18:54:33.811Z,10.10
2019-05-02T18:57:03.122Z,9.87
2019-05-02T18:59:32.009Z,10.93
2019-05-02T19:02:02.187Z,8.60
2019-05-02T19:04:38.120Z,10.00
2019-05-02T19:07:02.821Z,4.93
2019-05-02T19:09:33.167Z,12.93
2019-05-02T19:12:05.881Z,7.60
2019-05-02T19:14:32.745Z,11.50
2019-05-02T19:17:03.574Z,12.90
2019-05-02T19:19:35.194Z,12.47
2019-05-02T19:22:02.603Z,7.90
2019-05-02T19:24:36.387Z,10.00
2019-05-02T19:27:02.690Z,10.83
2019-05-02T19:29:32.140Z,6.10
2019-05-02T19:32:00.608Z,7.63
2019-05-02T19:34:29.454Z,10.10
2019-05-02T19:37:02.956Z,13.40
2019-05-02T19:39:28.172Z,9.93
2019-05-02T19:41:56.686Z,10.80
2019-05-02T19:44:29.128Z,9.83
2019-05-02T19:46:55.320Z,9.00
2019-05-02T19:49:25.393Z,7.57
2019-05-02T19:51:56.298Z,12.87
2019-05-02T19:54:24.469Z,12.07
2019-05-02T19:56:52.933Z,8.03
2019-05-02T19:59:25.355Z,8.57
2019-05-02T20:01:52.221Z,8.30
2019-05-02T20:04:22.174Z,11.17
2019-05-02T20:06:50.778Z,8.73
2019-05-02T20:09:19.220Z,5.90
2019-05-02T20:11:47.734Z,8.23
2019-05-02T20:14:16.194Z,7.13
2019-05-02T20:16:49.145Z,11.27
2019-05-02T20:19:23.229Z,7.17
2019-05-02T20:21:57.274Z,11.50
2019-05-02T20:24:49.286Z,10.70
2019-05-02T20:27:15.076Z,9.20
2019-05-02T20:29:43.751Z,14.67
2019-05-02T20:32:12.645Z,5.63
2019-05-02T20:34:41.827Z,9.10
2019-05-02T20:37:12.606Z,9.30
2019-05-02T20:39:41.622Z,6.70
2019-05-02T20:42:12.132Z,6.03
2019-05-02T20:44:41.841Z,11.77
2019-05-02T20:47:12.116Z,5.30
2019-05-02T20:49:42.326Z,8.77
2019-05-02T20:52:11.916Z,8.83
2019-05-02T20:54:40.419Z,9.27
2019-05-02T20:57:08.883Z,8.23
2019-05-02T20:59:37.362Z,9.57
2019-05-02T21:02:05.837Z,12.17
2019-05-02T21:04:34.553Z,9.93
2019-05-02T21:07:25.384Z,6.07
2019-05-02T21:10:01.957Z,6.77
2019-05-02T21:12:30.482Z,8.83
2019-05-02T21:14:58.916Z,6.80
2019-05-02T21:17:27.374Z,11.33
2019-05-02T21:19:56.153Z,10.77
2019-05-02T21:22:25.412Z,6.07
2019-05-02T21:24:53.898Z,10.00
2019-05-02T21:27:22.461Z,6.83
2019-05-02T21:29:52.281Z,5.83
2019-05-02T21:32:22.724Z,5.83
2019-05-02T21:34:52.018Z,6.87
2019-05-02T21:37:23.685Z,6.23
2019-05-02T21:39:52.219Z,6.10
2019-05-02T21:42:22.587Z,8.37
2019-05-02T21:44:51.889Z,3.90
2019-05-02T21:47:22.567Z,7.73
2019-05-02T21:50:04.196Z,6.43
2019-05-02T21:52:43.876Z,8.37
2019-05-02T21:55:32.381Z,6.47
2019-05-02T21:58:02.636Z,6.20
2019-05-02T22:00:52.660Z,6.60
2019-05-02T22:03:21.687Z,6.60
2019-05-02T22:05:50.227Z,7.43
2019-05-02T22:08:18.797Z,10.50
2019-05-02T22:10:47.290Z,10.60
2019-05-02T22:13:15.749Z,5.87
2019-05-02T22:15:44.469Z,6.10
2019-05-02T22:18:12.943Z,10.97
2019-05-02T22:20:42.795Z,6.93
2019-05-02T22:23:11.863Z,8.43
2019-05-02T22:25:41.957Z,7.70
2019-05-02T22:28:12.481Z,9.30
2019-05-02T22:30:42.864Z,14.77
2019-05-02T22:33:11.912Z,5.83
2019-05-02T22:35:43.149Z,5.53
2019-05-02T22:38:31.697Z,13.33
2019-05-02T22:41:01.687Z,4.90
2019-05-02T22:43:30.007Z,7.93
2019-05-02T22:45:58.475Z,9.23
2019-05-02T22:48:26.943Z,11.20
2019-05-02T22:50:55.397Z,8.37
2019-05-02T22:53:23.927Z,8.57
2019-05-02T22:55:52.732Z,4.37
2019-05-02T22:58:22.233Z,8.63
2019-05-02T23:00:52.291Z,7.07
2019-05-02T23:03:21.573Z,13.90
2019-05-02T23:05:52.619Z,4.63
2019-05-02T23:08:21.965Z,8.17
2019-05-02T23:10:51.921Z,5.03
2019-05-02T23:13:22.015Z,7.60
2019-05-02T23:15:52.178Z,7.23
2019-05-02T23:18:22.688Z,13.20
2019-05-02T23:20:52.612Z,9.60
2019-05-02T23:23:21.533Z,11.83
2019-05-02T23:26:06.625Z,13.40
2019-05-02T23:28:36.662Z,10.70
2019-05-02T23:31:05.223Z,13.40
2019-05-02T23:33:51.705Z,11.27
2019-05-02T23:36:20.182Z,7.60
2019-05-02T23:38:48.665Z,13.57
2019-05-02T23:41:17.318Z,10.50
2019-05-02T23:43:45.797Z,7.80
2019-05-02T23:46:14.272Z,6.10
2019-05-02T23:48:42.737Z,11.07
2019-05-02T23:51:12.133Z,8.07
2019-05-02T23:53:42.221Z,10.60
2019-05-02T23:56:13.033Z,8.33
2019-05-02T23:58:42.632Z,10.13
