createdAt,value
2022-09-11T00:01:56.410Z,97034.73
2022-09-11T00:04:27.105Z,97027.88
2022-09-11T00:06:56.527Z,97026.07
2022-09-11T00:09:26.257Z,97021.27
2022-09-11T00:11:55.936Z,97017.17
2022-09-11T00:14:29.176Z,97015.73
2022-09-11T00:16:58.931Z,97017.83
2022-09-11T00:19:29.012Z,97017.08
2022-09-11T00:21:59.394Z,97023.20
2022-09-11T00:24:28.880Z,97024.30
2022-09-11T00:26:59.622Z,97029.36
2022-09-11T00:29:30.653Z,97032.36
2022-09-11T00:32:00.907Z,97030.64
2022-09-11T00:34:31.679Z,97028.26
2022-09-11T00:37:02.926Z,97021.07
2022-09-11T00:39:33.352Z,97018.48
2022-09-11T00:42:02.690Z,97023.36
2022-09-11T00:44:33.065Z,97026.17
2022-09-11T00:47:10.308Z,97022.92
2022-09-11T00:49:47.494Z,97018.84
2022-09-11T00:52:57.652Z,97024.71
2022-09-11T00:55:32.590Z,97022.58
2022-09-11T00:58:13.990Z,97023.20
2022-09-11T01:00:46.828Z,97021.77
2022-09-11T01:03:16.796Z,97021.59
2022-09-11T01:05:48.653Z,97017.69
2022-09-11T01:08:18.141Z,97019.46
2022-09-11T01:11:05.949Z,97016.77
2022-09-11T01:14:16.403Z,97014.70
2022-09-11T01:17:02.239Z,97021.35
2022-09-11T01:20:06.547Z,97022.09
2022-09-11T01:22:46.591Z,97024.83
2022-09-11T01:25:53.556Z,97032.98
2022-09-11T01:28:39.605Z,97031.39
2022-09-11T01:31:18.741Z,97035.00
2022-09-11T01:33:58.897Z,97032.79
2022-09-11T01:36:45.330Z,97031.95
2022-09-11T01:39:21.403Z,97031.58
2022-09-11T01:42:22.268Z,97024.48
2022-09-11T01:44:58.132Z,97022.98
2022-09-11T01:47:30.341Z,97017.86
2022-09-11T01:50:05.918Z,97023.77
2022-09-11T01:52:52.820Z,97031.86
2022-09-11T01:55:31.544Z,97034.02
2022-09-11T01:58:07.553Z,97030.85
2022-09-11T02:00:40.925Z,97023.52
2022-09-11T02:03:19.533Z,97026.79
2022-09-11T02:06:04.495Z,97026.80
2022-09-11T02:08:50.902Z,97032.93
2022-09-11T02:11:25.928Z,97025.17
2022-09-11T02:14:11.378Z,97018.06
2022-09-11T02:16:56.999Z,97018.06
2022-09-11T02:19:29.294Z,97017.16
2022-09-11T02:22:00.621Z,97007.95
2022-09-11T02:24:31.318Z,96999.94
2022-09-11T02:27:12.420Z,96996.55
2022-09-11T02:29:43.696Z,96993.09
2022-09-11T02:32:16.293Z,96992.34
2022-09-11T02:34:49.635Z,96990.45
2022-09-11T02:38:05.217Z,96982.38
2022-09-11T02:41:00.145Z,96981.44
2022-09-11T02:43:52.340Z,96978.40
2022-09-11T02:46:26.236Z,96969.34
2022-09-11T02:49:11.731Z,96961.41
2022-09-11T02:52:27.484Z,96961.71
2022-09-11T02:55:20.288Z,96963.82
2022-09-11T02:58:16.574Z,96959.07
2022-09-11T03:00:48.397Z,96964.23
2022-09-11T03:03:20.528Z,96967.63
2022-09-11T03:05:50.770Z,96964.99
2022-09-11T03:08:21.156Z,96966.73
2022-09-11T03:10:50.483Z,96966.87
2022-09-11T03:13:20.494Z,96968.02
2022-09-11T03:15:50.135Z,96970.53
2022-09-11T03:18:19.392Z,96973.41
2022-09-11T03:20:48.388Z,96971.79
2022-09-11T03:23:17.583Z,96976.84
2022-09-11T03:25:47.714Z,96980.65
2022-09-11T03:28:17.380Z,96982.87
2022-09-11T03:30:47.652Z,96982.02
2022-09-11T03:33:20.947Z,96981.22
2022-09-11T03:35:50.576Z,96982.33
2022-09-11T03:38:21.264Z,96977.02
2022-09-11T03:40:51.204Z,96977.66
2022-09-11T03:43:22.143Z,96978.52
2022-09-11T03:45:53.451Z,96980.23
2022-09-11T03:48:23.392Z,96985.04
2022-09-11T03:50:53.537Z,96991.70
2022-09-11T03:53:23.330Z,96989.30
2022-09-11T03:55:52.814Z,96989.50
2022-09-11T03:58:22.635Z,96987.56
2022-09-11T04:00:51.960Z,96988.86
2022-09-11T04:03:22.255Z,96985.87
2022-09-11T04:06:03.330Z,96984.56
2022-09-11T04:08:35.187Z,96983.94
2022-09-11T04:11:07.081Z,96976.53
2022-09-11T04:13:40.508Z,96972.99
2022-09-11T04:16:17.265Z,96974.02
2022-09-11T04:18:50.124Z,96980.16
2022-09-11T04:21:20.847Z,96983.86
2022-09-11T04:23:56.747Z,96987.10
2022-09-11T04:26:31.951Z,96986.93
2022-09-11T04:29:20.500Z,96987.22
2022-09-11T04:31:51.704Z,96988.48
2022-09-11T04:34:21.228Z,96994.94
2022-09-11T04:36:50.938Z,96995.13
2022-09-11T04:39:23.514Z,96999.70
2022-09-11T04:41:52.715Z,97003.64
2022-09-11T04:44:21.919Z,97006.66
2022-09-11T04:46:51.418Z,97007.73
2022-09-11T04:49:20.922Z,97002.33
2022-09-11T04:51:50.749Z,97004.13
2022-09-11T04:54:24.333Z,97000.64
2022-09-11T04:56:53.937Z,97001.41
2022-09-11T04:59:24.198Z,97010.73
2022-09-11T05:02:06.718Z,97013.88
2022-09-11T05:04:39.970Z,97013.73
2022-09-11T05:07:09.173Z,97018.30
2022-09-11T05:09:38.267Z,97021.58
2022-09-11T05:12:07.553Z,97021.20
2022-09-11T05:26:05.119Z,97022.84
2022-09-11T05:28:34.962Z,97022.27
2022-09-11T05:31:14.265Z,97024.75
2022-09-11T05:33:47.864Z,97026.33
2022-09-11T05:36:17.294Z,97023.55
2022-09-11T05:38:46.083Z,97022.38
2022-09-11T05:41:15.832Z,97017.52
2022-09-11T05:43:44.988Z,97022.75
2022-09-11T05:46:16.649Z,97019.77
2022-09-11T05:48:48.093Z,97018.92
2022-09-11T05:51:19.461Z,97015.35
2022-09-11T05:53:56.185Z,97015.84
2022-09-11T05:56:26.428Z,97018.98
2022-09-11T05:58:59.013Z,97018.16
2022-09-11T06:01:34.399Z,97015.41
2022-09-11T06:04:12.669Z,97012.27
2022-09-11T06:06:44.224Z,97013.20
2022-09-11T06:09:12.799Z,97016.64
2022-09-11T06:11:42.927Z,97017.32
2022-09-11T06:14:13.898Z,97017.77
2022-09-11T06:16:43.485Z,97020.65
2022-09-11T06:19:14.301Z,97014.77
2022-09-11T06:21:43.400Z,97012.85
2022-09-11T06:24:19.907Z,97013.68
2022-09-11T06:26:49.579Z,97012.69
2022-09-11T06:29:19.826Z,97010.24
2022-09-11T06:31:51.657Z,97005.83
2022-09-11T06:34:24.029Z,97000.43
2022-09-11T06:36:53.228Z,96993.58
2022-09-11T06:39:26.930Z,96996.22
2022-09-11T06:41:55.715Z,96999.54
2022-09-11T06:44:30.243Z,96999.38
2022-09-11T06:47:01.278Z,96994.73
2022-09-11T06:49:30.171Z,96993.32
2022-09-11T06:52:35.620Z,96992.00
2022-09-11T06:55:15.052Z,96994.14
2022-09-11T06:57:50.115Z,96995.50
2022-09-11T07:00:23.283Z,96991.29
2022-09-11T07:02:56.704Z,96993.13
2022-09-11T07:05:26.402Z,96991.65
2022-09-11T07:07:57.016Z,96992.19
2022-09-11T07:10:26.629Z,96994.44
2022-09-11T07:12:58.484Z,97000.00
2022-09-11T07:15:27.483Z,97000.23
2022-09-11T07:17:56.065Z,96999.52
2022-09-11T07:20:25.564Z,96999.56
2022-09-11T07:22:54.559Z,97000.75
2022-09-11T07:25:23.242Z,97000.36
2022-09-11T07:27:55.208Z,96995.66
2022-09-11T07:30:24.842Z,96992.59
2022-09-11T07:32:54.726Z,96991.22
2022-09-11T07:35:23.517Z,96992.52
2022-09-11T07:37:54.764Z,96991.14
2022-09-11T07:40:26.932Z,96992.10
2022-09-11T07:42:55.616Z,96995.10
2022-09-11T07:45:24.910Z,96990.14
2022-09-11T07:47:53.930Z,96988.24
2022-09-11T07:50:24.642Z,96989.02
2022-09-11T07:52:55.371Z,96986.20
2022-09-11T07:55:24.059Z,96984.39
2022-09-11T07:57:54.484Z,96981.17
2022-09-11T08:00:24.504Z,96985.45
2022-09-11T08:02:58.922Z,96981.57
2022-09-11T08:05:32.940Z,96977.66
2022-09-11T08:08:02.334Z,96977.73
2022-09-11T08:10:31.117Z,96975.27
2022-09-11T08:13:00.633Z,96978.19
2022-09-11T08:15:35.592Z,96979.08
2022-09-11T08:18:05.244Z,96976.80
2022-09-11T08:20:34.273Z,96973.73
2022-09-11T08:23:03.366Z,96972.70
2022-09-11T08:25:32.245Z,96975.74
2022-09-11T08:28:01.856Z,96981.13
2022-09-11T08:30:31.663Z,96977.75
2022-09-11T08:33:01.684Z,96977.10
2022-09-11T08:35:30.675Z,96980.73
2022-09-11T08:37:59.564Z,96977.46
2022-09-11T08:40:31.079Z,96980.14
2022-09-11T08:43:03.732Z,96978.16
2022-09-11T08:45:36.406Z,96975.48
2022-09-11T08:48:09.565Z,96974.27
2022-09-11T08:50:43.776Z,96975.93
2022-09-11T08:53:17.153Z,96972.98
2022-09-11T08:55:51.392Z,96972.42
2022-09-11T08:58:32.063Z,96973.95
2022-09-11T09:01:12.757Z,96969.42
2022-09-11T09:03:51.036Z,96973.33
2022-09-11T09:06:26.277Z,96974.79
2022-09-11T09:09:13.087Z,96970.17
2022-09-11T09:12:13.252Z,96970.70
2022-09-11T09:14:59.810Z,96968.06
2022-09-11T09:17:44.068Z,96966.27
2022-09-11T09:20:23.610Z,96972.23
2022-09-11T09:23:02.737Z,96969.44
2022-09-11T09:25:37.156Z,96960.73
2022-09-11T09:28:22.221Z,96955.83
2022-09-11T09:30:57.711Z,96952.15
2022-09-11T09:33:36.488Z,96956.98
2022-09-11T09:36:31.627Z,96951.30
2022-09-11T09:39:06.119Z,96935.80
2022-09-11T09:41:49.859Z,96928.20
2022-09-11T09:44:36.670Z,96924.41
2022-09-11T09:47:10.580Z,96927.38
2022-09-11T09:49:40.077Z,96933.11
2022-09-11T09:52:21.770Z,96925.80
2022-09-11T09:55:02.569Z,96925.14
2022-09-11T09:57:35.014Z,96930.83
2022-09-11T10:00:14.687Z,96932.23
2022-09-11T10:02:54.301Z,96937.96
2022-09-11T10:05:31.999Z,96937.26
2022-09-11T10:08:03.758Z,96933.59
2022-09-11T10:10:36.743Z,96937.04
2022-09-11T10:13:20.503Z,96941.06
2022-09-11T10:15:50.676Z,96935.85
2022-09-11T10:18:23.274Z,96931.48
2022-09-11T10:20:52.272Z,96927.11
2022-09-11T10:23:26.384Z,96933.73
2022-09-11T10:25:55.186Z,96929.62
2022-09-11T10:28:34.299Z,96930.34
2022-09-11T10:31:05.428Z,96926.67
2022-09-11T10:33:38.886Z,96931.23
2022-09-11T10:36:10.156Z,96924.23
2022-09-11T10:38:48.343Z,96921.91
2022-09-11T10:41:21.891Z,96921.55
2022-09-11T10:44:00.719Z,96919.64
2022-09-11T10:46:43.024Z,96921.45
2022-09-11T10:49:11.604Z,96916.38
2022-09-11T10:51:46.793Z,96917.73
2022-09-11T10:54:53.633Z,96915.27
2022-09-11T10:57:22.316Z,96918.14
2022-09-11T11:00:16.085Z,96910.52
2022-09-11T11:02:47.517Z,96909.39
2022-09-11T11:05:34.867Z,96907.27
2022-09-11T11:08:16.852Z,96907.02
2022-09-11T11:10:56.342Z,96910.02
2022-09-11T11:13:55.978Z,96910.23
2022-09-11T11:17:04.212Z,96907.17
2022-09-11T11:19:47.951Z,96908.16
2022-09-11T11:22:37.018Z,96904.30
2022-09-11T11:26:00.493Z,96905.16
2022-09-11T11:29:00.613Z,96903.77
2022-09-11T11:31:41.344Z,96905.02
2022-09-11T11:34:15.899Z,96902.53
2022-09-11T11:37:15.003Z,96897.41
2022-09-11T11:40:12.829Z,96895.11
2022-09-11T11:42:57.016Z,96893.99
2022-09-11T11:45:37.643Z,96891.82
2022-09-11T11:48:33.962Z,96882.67
2022-09-11T11:51:11.817Z,96879.86
2022-09-11T11:53:59.445Z,96884.40
2022-09-11T11:56:49.643Z,96883.79
2022-09-11T11:59:42.389Z,96883.57
2022-09-11T12:02:10.898Z,96885.15
2022-09-11T12:04:53.587Z,96887.71
2022-09-11T12:07:27.409Z,96885.64
2022-09-11T12:09:58.179Z,96887.20
2022-09-11T12:12:30.294Z,96880.95
2022-09-11T12:15:18.233Z,96879.17
2022-09-11T12:17:50.311Z,96883.56
2022-09-11T12:20:31.876Z,96881.12
2022-09-11T12:23:02.197Z,96880.84
2022-09-11T12:25:32.419Z,96878.75
2022-09-11T12:28:23.743Z,96885.48
2022-09-11T12:31:08.260Z,96881.67
2022-09-11T12:33:47.529Z,96885.03
2022-09-11T12:36:24.612Z,96882.09
2022-09-11T12:39:00.781Z,96882.85
2022-09-11T12:41:31.709Z,96882.45
2022-09-11T12:44:01.550Z,96893.83
2022-09-11T12:46:29.998Z,96899.83
2022-09-11T12:49:21.485Z,96905.35
2022-09-11T12:52:01.880Z,96901.27
2022-09-11T12:54:42.651Z,96899.04
2022-09-11T12:57:35.613Z,96900.31
2022-09-11T13:00:21.803Z,96899.26
2022-09-11T13:02:55.827Z,96899.06
2022-09-11T13:05:36.855Z,96903.85
2022-09-11T13:08:15.710Z,96905.58
2022-09-11T13:10:47.324Z,96899.48
2022-09-11T13:13:35.098Z,96891.59
2022-09-11T13:16:31.329Z,96889.09
2022-09-11T13:19:17.431Z,96890.45
2022-09-11T13:21:48.572Z,96888.73
2022-09-11T13:24:30.672Z,96888.05
2022-09-11T13:27:23.522Z,96883.21
2022-09-11T13:29:56.302Z,96878.11
2022-09-11T13:32:25.398Z,96875.65
2022-09-11T13:34:59.619Z,96880.13
2022-09-11T13:37:28.407Z,96882.71
2022-09-11T13:39:58.706Z,96884.16
2022-09-11T13:42:28.737Z,96884.28
2022-09-11T13:45:00.374Z,96878.87
2022-09-11T13:47:31.770Z,96884.02
2022-09-11T13:50:04.402Z,96878.16
2022-09-11T13:52:35.898Z,96881.19
2022-09-11T13:55:12.183Z,96880.90
2022-09-11T13:57:53.009Z,96875.05
2022-09-11T14:00:46.685Z,96879.58
2022-09-11T14:03:33.735Z,96871.90
2022-09-11T14:06:09.544Z,96867.90
2022-09-11T14:08:43.147Z,96869.80
2022-09-11T14:11:21.877Z,96872.30
2022-09-11T14:14:19.988Z,96868.30
2022-09-11T14:17:01.535Z,96864.52
2022-09-11T14:19:34.811Z,96860.60
2022-09-11T14:22:22.831Z,96867.23
2022-09-11T14:25:09.981Z,96862.83
2022-09-11T14:27:43.230Z,96866.74
2022-09-11T14:30:28.550Z,96861.44
2022-09-11T14:33:13.925Z,96857.48
2022-09-11T14:35:45.185Z,96854.05
2022-09-11T14:38:16.477Z,96856.98
2022-09-11T14:41:06.671Z,96855.99
2022-09-11T14:43:38.683Z,96856.12
2022-09-11T14:46:07.505Z,96853.73
2022-09-11T14:48:36.247Z,96851.33
2022-09-11T14:51:13.349Z,96853.31
2022-09-11T14:53:43.738Z,96851.96
2022-09-11T14:56:12.442Z,96847.18
2022-09-11T14:58:40.924Z,96842.85
2022-09-11T15:01:13.717Z,96847.52
2022-09-11T15:03:42.364Z,96847.30
2022-09-11T15:06:17.527Z,96844.84
2022-09-11T15:08:46.309Z,96844.38
2022-09-11T15:11:18.684Z,96846.73
2022-09-11T15:14:10.955Z,96847.83
2022-09-11T15:16:36.034Z,96849.08
2022-09-11T15:19:04.916Z,96849.71
2022-09-11T15:21:37.472Z,96848.79
2022-09-11T15:24:06.897Z,96848.09
2022-09-11T15:26:37.452Z,96847.87
2022-09-11T15:29:10.820Z,96844.56
2022-09-11T15:31:40.083Z,96840.67
2022-09-11T15:34:08.807Z,96841.45
2022-09-11T15:36:38.821Z,96840.06
2022-09-11T15:39:17.139Z,96840.77
2022-09-11T15:41:49.504Z,96843.80
2022-09-11T15:44:21.446Z,96848.30
2022-09-11T15:46:52.385Z,96849.81
2022-09-11T15:49:22.934Z,96849.24
2022-09-11T15:51:52.541Z,96849.77
2022-09-11T15:54:23.636Z,96846.30
2022-09-11T15:56:53.158Z,96846.83
2022-09-11T15:59:21.980Z,96852.34
2022-09-11T16:01:51.812Z,96855.84
2022-09-11T16:04:21.998Z,96859.42
2022-09-11T16:06:50.696Z,96860.40
2022-09-11T16:09:25.117Z,96865.92
2022-09-11T16:11:54.954Z,96871.67
2022-09-11T16:14:32.959Z,96871.83
2022-09-11T16:17:03.177Z,96868.31
2022-09-11T16:19:32.659Z,96870.09
2022-09-11T16:22:04.928Z,96871.61
2022-09-11T16:24:38.061Z,96877.97
2022-09-11T16:27:09.364Z,96875.62
2022-09-11T16:32:29.430Z,96869.73
2022-09-11T16:34:59.835Z,96870.09
2022-09-11T16:37:28.783Z,96872.48
2022-09-11T16:39:58.716Z,96873.12
2022-09-11T16:42:30.053Z,96873.39
2022-09-11T16:44:58.734Z,96874.98
2022-09-11T16:47:30.604Z,96878.45
2022-09-11T16:50:07.883Z,96874.38
2022-09-11T16:52:39.333Z,96873.88
2022-09-11T16:55:10.682Z,96873.77
2022-09-11T16:57:40.292Z,96867.42
2022-09-11T17:00:10.816Z,96863.89
2022-09-11T17:02:41.239Z,96864.86
2022-09-11T17:05:10.234Z,96864.07
2022-09-11T17:07:38.947Z,96861.18
2022-09-11T17:10:08.409Z,96863.30
2022-09-11T17:12:37.521Z,96861.88
2022-09-11T17:15:06.966Z,96863.42
2022-09-11T17:17:37.321Z,96867.96
2022-09-11T17:20:06.722Z,96868.52
2022-09-11T17:22:37.174Z,96869.65
2022-09-11T17:25:06.986Z,96871.87
2022-09-11T17:27:37.373Z,96875.45
2022-09-11T17:30:07.019Z,96876.13
2022-09-11T17:32:35.889Z,96878.38
2022-09-11T17:35:05.277Z,96873.67
2022-09-11T17:37:34.575Z,96871.38
2022-09-11T17:40:04.875Z,96874.30
2022-09-11T17:42:34.444Z,96879.52
2022-09-11T17:45:03.334Z,96883.34
2022-09-11T17:47:33.965Z,96889.75
2022-09-11T17:50:02.963Z,96888.52
2022-09-11T17:52:34.335Z,96890.69
2022-09-11T17:55:07.141Z,96891.77
2022-09-11T17:57:35.669Z,96902.11
2022-09-11T18:00:05.557Z,96902.89
2022-09-11T18:02:41.126Z,96898.84
2022-09-11T18:05:10.023Z,96897.46
2022-09-11T18:07:39.322Z,96907.45
2022-09-11T18:10:09.060Z,96918.88
2022-09-11T18:12:38.843Z,96927.61
2022-09-11T18:15:07.844Z,96927.55
2022-09-11T18:17:36.423Z,96926.66
2022-09-11T18:20:06.558Z,96922.43
2022-09-11T18:22:39.750Z,96917.96
2022-09-11T18:25:09.928Z,96919.27
2022-09-11T18:27:40.487Z,96913.74
2022-09-11T18:30:09.813Z,96912.71
2022-09-11T18:32:39.922Z,96915.04
2022-09-11T18:35:10.219Z,96917.48
2022-09-11T18:37:39.226Z,96915.40
2022-09-11T18:40:08.363Z,96914.98
2022-09-11T18:42:38.638Z,96912.56
2022-09-11T18:45:08.036Z,96915.09
2022-09-11T18:47:36.727Z,96912.52
2022-09-11T18:50:06.090Z,96915.32
2022-09-11T18:52:34.709Z,96916.52
2022-09-11T18:55:03.305Z,96917.83
2022-09-11T18:57:36.370Z,96917.11
2022-09-11T19:00:14.176Z,96915.98
2022-09-11T19:02:45.730Z,96912.09
2022-09-11T19:05:17.906Z,96913.90
2022-09-11T19:07:48.064Z,96914.19
2022-09-11T19:10:17.529Z,96913.86
2022-09-11T19:12:48.670Z,96926.90
2022-09-11T19:15:17.556Z,96925.66
2022-09-11T19:17:48.004Z,96923.23
2022-09-11T19:20:19.947Z,96920.63
2022-09-11T19:22:48.939Z,96923.11
2022-09-11T19:25:18.339Z,96918.27
2022-09-11T19:27:47.029Z,96924.27
2022-09-11T19:30:16.553Z,96926.29
2022-09-11T19:32:45.116Z,96923.38
2022-09-11T19:35:14.313Z,96926.48
2022-09-11T19:37:43.300Z,96927.79
2022-09-11T19:40:12.873Z,96926.88
2022-09-11T19:42:42.315Z,96928.05
2022-09-11T19:45:11.311Z,96937.45
2022-09-11T19:47:40.091Z,96942.15
2022-09-11T19:50:09.519Z,96940.28
2022-09-11T19:52:38.080Z,96936.64
2022-09-11T19:55:07.175Z,96941.06
2022-09-11T19:57:35.659Z,96945.79
2022-09-11T20:00:05.467Z,96942.80
2022-09-11T20:02:34.359Z,96940.85
2022-09-11T20:05:02.937Z,96949.83
2022-09-11T20:07:31.853Z,96950.74
2022-09-11T20:10:01.648Z,96949.60
2022-09-11T20:12:37.289Z,96947.69
2022-09-11T20:15:07.841Z,96951.14
2022-09-11T20:17:36.504Z,96951.63
2022-09-11T20:20:07.275Z,96952.36
2022-09-11T20:22:36.027Z,96957.34
2022-09-11T20:25:05.056Z,96960.81
2022-09-11T20:27:34.700Z,96961.44
2022-09-11T20:30:03.926Z,96961.88
2022-09-11T20:32:32.820Z,96967.35
2022-09-11T20:35:01.603Z,96968.45
2022-09-11T20:37:30.599Z,96963.55
2022-09-11T20:40:00.512Z,96957.13
2022-09-11T20:42:30.120Z,96949.61
2022-09-11T20:45:00.551Z,96940.06
2022-09-11T20:47:29.435Z,96933.85
2022-09-11T20:49:58.019Z,96940.77
2022-09-11T20:52:26.705Z,96936.13
2022-09-11T20:54:55.290Z,96939.35
2022-09-11T20:57:23.874Z,96941.13
2022-09-11T20:59:52.866Z,96944.66
2022-09-11T21:02:22.895Z,96943.88
2022-09-11T21:04:51.670Z,96945.04
2022-09-11T21:07:20.153Z,96948.61
2022-09-11T21:09:48.736Z,96944.27
2022-09-11T21:12:17.727Z,96936.20
2022-09-11T21:14:46.521Z,96931.94
2022-09-11T21:17:15.200Z,96933.97
2022-09-11T21:19:44.398Z,96936.11
2022-09-11T21:22:13.086Z,96941.48
2022-09-11T21:24:43.354Z,96941.73
2022-09-11T21:27:12.506Z,96942.98
2022-09-11T21:29:41.608Z,96940.08
2022-09-11T21:32:10.698Z,96939.81
2022-09-11T21:34:39.381Z,96942.71
2022-09-11T21:37:08.268Z,96938.80
2022-09-11T21:39:37.554Z,96934.33
2022-09-11T21:42:11.190Z,96931.33
2022-09-11T21:44:40.571Z,96928.18
2022-09-11T21:47:09.464Z,96925.23
2022-09-11T21:49:38.196Z,96928.52
2022-09-11T21:52:07.955Z,96926.30
2022-09-11T21:54:36.775Z,96922.55
2022-09-11T21:57:06.153Z,96927.13
2022-09-11T21:59:35.668Z,96926.96
2022-09-11T22:02:05.833Z,96924.95
2022-09-11T22:04:35.183Z,96926.54
2022-09-11T22:07:05.194Z,96932.25
2022-09-11T22:09:34.157Z,96927.67
2022-09-11T22:12:03.696Z,96928.70
2022-09-11T22:14:33.300Z,96928.95
2022-09-11T22:17:03.218Z,96925.22
2022-09-11T22:19:32.138Z,96924.55
2022-09-11T22:22:01.500Z,96922.52
2022-09-11T22:24:31.848Z,96923.33
2022-09-11T22:27:02.776Z,96920.07
2022-09-11T22:29:32.090Z,96917.70
2022-09-11T22:32:01.793Z,96913.85
2022-09-11T22:34:34.506Z,96911.86
2022-09-11T22:37:04.705Z,96912.44
2022-09-11T22:39:33.978Z,96915.96
2022-09-11T22:42:04.844Z,96919.33
2022-09-11T22:44:33.818Z,96922.14
2022-09-11T22:47:03.802Z,96924.08
2022-09-11T22:49:33.137Z,96923.00
2022-09-11T22:52:03.174Z,96921.64
2022-09-11T22:54:33.150Z,96920.37
2022-09-11T22:57:01.850Z,96923.56
2022-09-11T22:59:32.402Z,96923.27
2022-09-11T23:02:02.773Z,96921.33
2022-09-11T23:04:31.805Z,96919.10
2022-09-11T23:07:16.463Z,96915.30
2022-09-11T23:09:45.960Z,96914.24
2022-09-11T23:12:15.771Z,96911.44
2022-09-11T23:14:44.984Z,96916.30
2022-09-11T23:17:14.255Z,96915.04
2022-09-11T23:19:44.388Z,96907.55
2022-09-11T23:22:14.102Z,96904.96
2022-09-11T23:24:43.826Z,96908.50
2022-09-11T23:27:13.519Z,96909.41
2022-09-11T23:29:43.126Z,96908.37
2022-09-11T23:32:12.331Z,96903.77
2022-09-11T23:34:42.067Z,96904.78
2022-09-11T23:37:11.817Z,96902.30
2022-09-11T23:39:43.692Z,96905.06
2022-09-11T23:42:13.575Z,96903.23
2022-09-11T23:44:43.694Z,96903.92
2022-09-11T23:47:13.571Z,96903.90
2022-09-11T23:49:44.225Z,96902.39
2022-09-11T23:52:14.459Z,96901.27
2022-09-11T23:54:44.593Z,96899.30
2022-09-11T23:57:15.495Z,96897.80
2022-09-11T23:59:47.283Z,96896.52
