createdAt,value
2022-10-23T00:00:49.879Z,20.35
2022-10-23T00:01:49.805Z,20.35
2022-10-23T00:02:49.825Z,20.33
2022-10-23T00:03:49.796Z,20.35
2022-10-23T00:04:49.766Z,20.33
2022-10-23T00:05:49.817Z,20.35
2022-10-23T00:06:49.757Z,20.35
2022-10-23T00:07:49.799Z,20.33
2022-10-23T00:08:49.735Z,20.33
2022-10-23T00:09:49.755Z,20.35
2022-10-23T00:10:49.726Z,20.35
2022-10-23T00:11:49.725Z,20.33
2022-10-23T00:12:49.687Z,20.33
2022-10-23T00:13:49.688Z,20.33
2022-10-23T00:14:49.677Z,20.32
2022-10-23T00:15:49.700Z,20.32
2022-10-23T00:16:49.684Z,20.33
2022-10-23T00:17:49.657Z,20.33
2022-10-23T00:18:49.637Z,20.33
2022-10-23T00:19:49.628Z,20.32
2022-10-23T00:20:49.616Z,20.33
2022-10-23T00:21:49.604Z,20.33
2022-10-23T00:22:49.606Z,20.32
2022-10-23T00:23:49.617Z,20.33
2022-10-23T00:24:49.567Z,20.33
2022-10-23T00:25:49.577Z,20.33
2022-10-23T00:26:49.546Z,20.32
2022-10-23T00:27:49.538Z,20.32
2022-10-23T00:28:49.537Z,20.32
2022-10-23T00:29:49.707Z,20.33
2022-10-23T00:30:49.517Z,20.33
2022-10-23T00:31:49.508Z,20.32
2022-10-23T00:32:49.488Z,20.32
2022-10-23T00:33:49.480Z,20.32
2022-10-23T00:34:49.489Z,20.32
2022-10-23T00:35:49.491Z,20.31
2022-10-23T00:36:49.454Z,20.33
2022-10-23T00:37:49.446Z,20.32
2022-10-23T00:38:49.428Z,20.31
2022-10-23T00:39:49.436Z,20.32
2022-10-23T00:41:49.455Z,20.32
2022-10-23T00:42:49.387Z,20.32
2022-10-23T00:43:49.376Z,20.32
2022-10-23T00:44:49.397Z,20.33
2022-10-23T00:45:49.359Z,20.32
2022-10-23T00:46:49.358Z,20.32
2022-10-23T00:47:49.398Z,20.32
2022-10-23T00:48:49.330Z,20.32
2022-10-23T00:49:49.319Z,20.32
2022-10-23T00:50:49.356Z,20.32
2022-10-23T00:51:49.328Z,20.33
2022-10-23T00:52:49.319Z,20.32
2022-10-23T00:54:00.981Z,20.33
2022-10-23T00:54:50.995Z,20.33
2022-10-23T00:55:49.296Z,20.33
2022-10-23T00:56:49.267Z,20.33
2022-10-23T00:57:49.238Z,20.35
2022-10-23T00:58:49.227Z,20.35
2022-10-23T00:59:49.266Z,20.36
2022-10-23T01:00:49.203Z,20.36
2022-10-23T01:01:49.357Z,20.38
2022-10-23T01:02:49.209Z,20.36
2022-10-23T01:03:49.181Z,20.38
2022-10-23T01:04:49.168Z,20.39
2022-10-23T01:05:49.205Z,20.38
2022-10-23T01:06:49.169Z,20.39
2022-10-23T01:07:49.159Z,20.39
2022-10-23T01:08:49.131Z,20.41
2022-10-23T01:09:49.117Z,20.41
2022-10-23T01:10:49.117Z,20.42
2022-10-23T01:11:49.098Z,20.42
2022-10-23T01:12:49.077Z,20.42
2022-10-23T01:13:49.108Z,20.43
2022-10-23T01:14:49.069Z,20.47
2022-10-23T01:15:49.059Z,20.43
2022-10-23T01:16:49.049Z,20.47
2022-10-23T01:17:49.331Z,20.43
2022-10-23T01:18:49.028Z,20.47
2022-10-23T01:19:49.017Z,20.48
2022-10-23T01:20:49.006Z,20.50
2022-10-23T01:21:48.997Z,20.50
2022-10-23T01:22:49.000Z,20.50
2022-10-23T01:23:49.047Z,20.51
2022-10-23T01:24:48.957Z,20.50
2022-10-23T01:25:48.970Z,20.51
2022-10-23T01:26:48.949Z,20.51
2022-10-23T01:27:48.939Z,20.52
2022-10-23T01:28:48.950Z,20.52
2022-10-23T01:29:48.928Z,20.52
2022-10-23T01:30:48.912Z,20.54
2022-10-23T01:31:48.942Z,20.54
2022-10-23T01:32:48.890Z,20.54
2022-10-23T01:33:48.888Z,20.55
2022-10-23T01:34:48.869Z,20.57
2022-10-23T01:35:48.848Z,20.57
2022-10-23T01:36:48.847Z,20.57
2022-10-23T01:37:48.838Z,20.57
2022-10-23T01:38:48.857Z,20.57
2022-10-23T01:39:48.837Z,20.58
2022-10-23T01:40:48.798Z,20.59
2022-10-23T01:41:48.809Z,20.58
2022-10-23T01:42:48.790Z,20.58
2022-10-23T01:43:48.779Z,20.59
2022-10-23T01:44:48.790Z,20.59
2022-10-23T01:45:48.760Z,20.61
2022-10-23T01:46:48.764Z,20.59
2022-10-23T01:47:48.738Z,20.59
2022-10-23T01:48:48.720Z,20.61
2022-10-23T01:49:48.749Z,20.61
2022-10-23T01:50:48.731Z,20.62
2022-10-23T01:51:48.689Z,20.62
2022-10-23T01:52:48.678Z,20.62
2022-10-23T01:53:48.668Z,20.64
2022-10-23T01:54:48.672Z,20.62
2022-10-23T01:55:48.689Z,20.64
2022-10-23T01:56:48.638Z,20.64
2022-10-23T01:57:48.641Z,20.64
2022-10-23T01:58:48.630Z,20.66
2022-10-23T01:59:48.660Z,20.64
2022-10-23T02:00:48.642Z,20.66
2022-10-23T02:01:48.731Z,20.66
2022-10-23T02:02:48.610Z,20.66
2022-10-23T02:03:48.641Z,20.66
2022-10-23T02:04:48.591Z,20.66
2022-10-23T02:05:48.570Z,20.69
2022-10-23T02:06:48.540Z,20.66
2022-10-23T02:07:48.542Z,20.69
2022-10-23T02:08:48.518Z,20.70
2022-10-23T02:09:48.531Z,20.67
2022-10-23T02:10:48.498Z,20.69
2022-10-23T02:11:48.498Z,20.69
2022-10-23T02:12:48.478Z,20.70
2022-10-23T02:13:48.490Z,20.69
2022-10-23T02:14:48.473Z,20.70
2022-10-23T02:15:48.491Z,20.70
2022-10-23T02:16:48.461Z,20.69
2022-10-23T02:17:48.429Z,20.70
2022-10-23T02:18:48.419Z,20.70
2022-10-23T02:19:48.420Z,20.70
2022-10-23T02:20:49.396Z,20.72
2022-10-23T02:21:48.422Z,20.72
2022-10-23T02:22:48.390Z,20.72
2022-10-23T02:23:50.417Z,20.72
2022-10-23T02:24:48.371Z,20.72
2022-10-23T02:25:48.361Z,20.73
2022-10-23T02:26:48.350Z,20.73
2022-10-23T02:27:48.403Z,20.72
2022-10-23T02:28:48.342Z,20.73
2022-10-23T02:29:48.310Z,20.74
2022-10-23T02:30:48.312Z,20.73
2022-10-23T02:31:48.310Z,20.74
2022-10-23T02:32:48.280Z,20.73
2022-10-23T02:33:48.289Z,20.76
2022-10-23T02:34:48.279Z,20.74
2022-10-23T02:35:48.280Z,20.74
2022-10-23T02:36:48.238Z,20.76
2022-10-23T02:37:48.242Z,20.74
2022-10-23T02:38:48.221Z,20.74
2022-10-23T02:39:48.212Z,20.76
2022-10-23T02:40:48.213Z,20.76
2022-10-23T02:41:48.222Z,20.76
2022-10-23T02:42:48.192Z,20.74
2022-10-23T02:43:48.181Z,20.77
2022-10-23T02:44:48.202Z,20.77
2022-10-23T02:45:48.182Z,20.77
2022-10-23T02:46:48.140Z,20.76
2022-10-23T02:47:48.138Z,20.79
2022-10-23T02:48:48.120Z,20.76
2022-10-23T02:49:48.110Z,20.79
2022-10-23T02:50:48.160Z,20.77
2022-10-23T02:51:48.089Z,20.79
2022-10-23T02:52:48.070Z,20.77
2022-10-23T02:53:48.189Z,20.77
2022-10-23T02:54:48.097Z,20.79
2022-10-23T02:55:48.062Z,20.79
2022-10-23T02:56:48.071Z,20.77
2022-10-23T02:57:48.049Z,20.79
2022-10-23T02:58:48.029Z,20.79
2022-10-23T02:59:48.015Z,20.80
2022-10-23T03:00:48.003Z,20.79
2022-10-23T03:01:48.155Z,20.79
2022-10-23T03:02:48.002Z,20.80
2022-10-23T03:03:47.970Z,20.80
2022-10-23T03:04:47.959Z,20.80
2022-10-23T03:05:48.002Z,20.80
2022-10-23T03:06:47.941Z,20.80
2022-10-23T03:07:47.971Z,20.82
2022-10-23T03:08:47.911Z,20.82
2022-10-23T03:09:47.923Z,20.84
2022-10-23T03:11:47.904Z,20.84
2022-10-23T03:12:47.882Z,20.82
2022-10-23T03:13:47.892Z,20.84
2022-10-23T03:14:47.896Z,20.84
2022-10-23T03:15:47.862Z,20.84
2022-10-23T03:16:47.845Z,20.82
2022-10-23T03:17:47.830Z,20.85
2022-10-23T03:18:47.830Z,20.85
2022-10-23T03:19:47.810Z,20.84
2022-10-23T03:20:47.811Z,20.85
2022-10-23T03:21:47.793Z,20.87
2022-10-23T03:22:48.453Z,20.84
2022-10-23T03:23:47.794Z,20.87
2022-10-23T03:24:47.783Z,20.85
2022-10-23T03:25:47.751Z,20.85
2022-10-23T03:26:47.732Z,20.87
2022-10-23T03:27:47.732Z,20.87
2022-10-23T03:28:47.731Z,20.87
2022-10-23T03:29:47.751Z,20.87
2022-10-23T03:30:47.701Z,20.85
2022-10-23T03:31:47.681Z,20.85
2022-10-23T03:32:47.680Z,20.87
2022-10-23T03:33:47.704Z,20.87
2022-10-23T03:34:47.675Z,20.87
2022-10-23T03:36:47.644Z,20.88
2022-10-23T03:37:47.633Z,20.88
2022-10-23T03:38:47.634Z,20.88
2022-10-23T03:39:47.623Z,20.88
2022-10-23T03:40:47.648Z,20.88
2022-10-23T03:41:47.592Z,20.88
2022-10-23T03:42:47.742Z,20.88
2022-10-23T03:43:47.572Z,20.89
2022-10-23T03:44:47.561Z,20.88
2022-10-23T03:45:47.542Z,20.89
2022-10-23T03:46:47.542Z,20.89
2022-10-23T03:47:47.551Z,20.88
2022-10-23T03:48:47.522Z,20.91
2022-10-23T03:49:47.534Z,20.89
2022-10-23T03:50:47.503Z,20.89
2022-10-23T03:51:47.496Z,20.89
2022-10-23T03:52:47.485Z,20.91
2022-10-23T03:53:47.507Z,20.91
2022-10-23T03:54:47.463Z,20.89
2022-10-23T03:55:47.464Z,20.91
2022-10-23T03:56:47.453Z,20.91
2022-10-23T03:57:47.422Z,20.89
2022-10-23T03:58:47.413Z,20.91
2022-10-23T03:59:47.421Z,20.91
2022-10-23T04:00:47.403Z,20.91
2022-10-23T04:01:47.486Z,20.92
2022-10-23T04:02:47.803Z,20.92
2022-10-23T04:03:47.396Z,20.91
2022-10-23T04:04:47.373Z,20.92
2022-10-23T04:05:49.997Z,20.91
2022-10-23T04:06:47.412Z,20.91
2022-10-23T04:07:47.332Z,20.91
2022-10-23T04:08:47.394Z,20.91
2022-10-23T04:09:47.305Z,20.92
2022-10-23T04:10:47.304Z,20.92
2022-10-23T04:12:44.942Z,20.94
2022-10-23T04:13:44.142Z,20.92
2022-10-23T04:14:44.152Z,20.94
2022-10-23T04:15:44.133Z,20.94
2022-10-23T04:16:44.120Z,20.94
2022-10-23T04:17:44.127Z,20.92
2022-10-23T04:18:44.100Z,20.92
2022-10-23T04:19:44.092Z,20.92
2022-10-23T04:20:44.071Z,20.94
2022-10-23T04:21:44.071Z,20.92
2022-10-23T04:22:44.374Z,20.92
2022-10-23T04:23:44.041Z,20.92
2022-10-23T04:24:44.066Z,20.92
2022-10-23T04:25:44.094Z,20.94
2022-10-23T04:26:44.022Z,20.94
2022-10-23T04:27:44.284Z,20.94
2022-10-23T04:28:44.002Z,20.94
2022-10-23T04:29:43.993Z,20.94
2022-10-23T04:30:44.027Z,20.94
2022-10-23T04:31:44.023Z,20.94
2022-10-23T04:32:43.951Z,20.92
2022-10-23T04:33:43.943Z,20.94
2022-10-23T04:34:43.940Z,20.94
2022-10-23T04:35:43.923Z,20.95
2022-10-23T04:36:43.911Z,20.94
2022-10-23T04:37:44.257Z,20.95
2022-10-23T04:38:43.901Z,20.95
2022-10-23T04:39:43.891Z,20.94
2022-10-23T04:40:43.873Z,20.94
2022-10-23T04:41:43.892Z,20.95
2022-10-23T04:42:44.259Z,20.95
2022-10-23T04:43:43.864Z,20.94
2022-10-23T04:44:43.853Z,20.94
2022-10-23T04:45:43.826Z,20.97
2022-10-23T04:46:43.821Z,20.94
2022-10-23T04:47:43.813Z,20.94
2022-10-23T04:48:43.812Z,20.94
2022-10-23T04:49:43.813Z,20.95
2022-10-23T04:50:43.772Z,20.95
2022-10-23T04:51:43.761Z,20.95
2022-10-23T04:52:44.070Z,20.95
2022-10-23T04:53:43.751Z,20.97
2022-10-23T04:54:43.761Z,20.95
2022-10-23T04:55:43.722Z,20.95
2022-10-23T04:56:43.761Z,20.97
2022-10-23T04:57:44.383Z,20.95
2022-10-23T04:58:43.714Z,20.95
2022-10-23T04:59:43.692Z,20.95
2022-10-23T05:00:43.729Z,20.95
2022-10-23T05:01:43.722Z,20.97
2022-10-23T05:02:44.098Z,20.95
2022-10-23T05:03:43.653Z,20.97
2022-10-23T05:04:43.634Z,20.97
2022-10-23T05:05:43.622Z,20.97
2022-10-23T05:06:43.622Z,20.98
2022-10-23T05:07:43.873Z,20.97
2022-10-23T05:08:43.602Z,20.98
2022-10-23T05:09:43.584Z,20.98
2022-10-23T05:10:43.594Z,20.97
2022-10-23T05:11:43.575Z,20.97
2022-10-23T05:12:43.553Z,20.95
2022-10-23T05:13:43.535Z,20.97
2022-10-23T05:14:43.572Z,20.98
2022-10-23T05:16:43.512Z,20.97
2022-10-23T05:17:43.925Z,20.97
2022-10-23T05:18:43.484Z,20.98
2022-10-23T05:19:43.485Z,20.97
2022-10-23T05:20:43.484Z,20.97
2022-10-23T05:21:43.462Z,20.98
2022-10-23T05:22:43.475Z,20.99
2022-10-23T05:23:43.444Z,20.98
2022-10-23T05:24:46.956Z,20.98
2022-10-23T05:25:44.463Z,20.98
2022-10-23T05:26:43.426Z,20.98
2022-10-23T05:27:43.617Z,20.98
2022-10-23T05:28:43.415Z,20.98
2022-10-23T05:29:43.382Z,20.98
2022-10-23T05:30:43.383Z,20.98
2022-10-23T05:31:43.354Z,20.99
2022-10-23T05:32:43.604Z,20.98
2022-10-23T05:33:44.149Z,20.97
2022-10-23T05:34:43.355Z,20.98
2022-10-23T05:35:43.324Z,20.98
2022-10-23T05:36:43.337Z,20.97
2022-10-23T05:37:43.305Z,20.98
2022-10-23T05:38:44.256Z,20.99
2022-10-23T05:39:43.274Z,20.97
2022-10-23T05:40:43.279Z,20.98
2022-10-23T05:41:43.265Z,20.99
2022-10-23T05:42:43.613Z,20.98
2022-10-23T05:43:43.235Z,20.99
2022-10-23T05:44:43.231Z,20.99
2022-10-23T05:45:43.213Z,20.99
2022-10-23T05:46:43.233Z,20.98
2022-10-23T05:47:43.193Z,20.98
2022-10-23T05:48:43.204Z,20.99
2022-10-23T05:49:43.171Z,20.99
2022-10-23T05:50:43.205Z,20.99
2022-10-23T05:51:43.173Z,20.99
2022-10-23T05:52:43.451Z,20.99
2022-10-23T05:53:43.145Z,20.98
2022-10-23T05:54:43.137Z,20.99
2022-10-23T05:55:43.146Z,20.99
2022-10-23T05:56:43.116Z,20.99
2022-10-23T05:57:43.308Z,20.99
2022-10-23T05:58:43.106Z,20.99
2022-10-23T05:59:43.086Z,20.99
2022-10-23T06:00:43.053Z,21.01
2022-10-23T06:01:43.171Z,20.99
2022-10-23T06:02:43.101Z,21.01
2022-10-23T06:03:43.034Z,21.01
2022-10-23T06:04:43.030Z,21.01
2022-10-23T06:05:43.021Z,20.99
2022-10-23T06:06:43.022Z,20.99
2022-10-23T06:07:43.301Z,21.01
2022-10-23T06:08:42.936Z,20.99
2022-10-23T06:09:42.926Z,21.01
2022-10-23T06:10:42.936Z,20.98
2022-10-23T06:11:42.963Z,20.99
2022-10-23T06:12:42.894Z,20.99
2022-10-23T06:13:42.929Z,21.01
2022-10-23T06:14:42.866Z,20.99
2022-10-23T06:15:42.884Z,21.01
2022-10-23T06:16:42.867Z,21.01
2022-10-23T06:17:43.048Z,20.99
2022-10-23T06:18:42.836Z,21.03
2022-10-23T06:19:42.836Z,21.03
2022-10-23T06:20:42.816Z,21.01
2022-10-23T06:21:42.807Z,21.01
2022-10-23T06:22:43.068Z,21.03
2022-10-23T06:23:42.777Z,20.99
2022-10-23T06:24:42.776Z,21.01
2022-10-23T06:25:42.775Z,21.01
2022-10-23T06:26:42.745Z,20.99
2022-10-23T06:27:42.735Z,21.01
2022-10-23T06:28:42.785Z,21.03
2022-10-23T06:29:42.715Z,21.01
2022-10-23T06:30:43.357Z,21.03
2022-10-23T06:31:42.695Z,21.01
2022-10-23T06:32:42.815Z,21.03
2022-10-23T06:33:42.696Z,21.03
2022-10-23T06:34:42.707Z,21.01
2022-10-23T06:35:42.668Z,21.03
2022-10-23T06:36:42.678Z,21.03
2022-10-23T06:37:43.596Z,21.04
2022-10-23T06:38:42.640Z,21.03
2022-10-23T06:39:42.626Z,21.03
2022-10-23T06:40:42.625Z,21.03
2022-10-23T06:41:43.556Z,21.03
2022-10-23T06:42:42.868Z,21.04
2022-10-23T06:43:42.576Z,21.01
2022-10-23T06:44:42.569Z,21.03
2022-10-23T06:45:42.555Z,21.03
2022-10-23T06:46:42.565Z,21.03
2022-10-23T06:47:42.761Z,21.03
2022-10-23T06:48:42.537Z,21.04
2022-10-23T06:49:42.564Z,21.04
2022-10-23T06:50:42.528Z,21.06
2022-10-23T06:51:42.507Z,21.06
2022-10-23T06:52:46.874Z,21.06
2022-10-23T06:53:42.487Z,21.06
2022-10-23T06:54:42.469Z,21.04
2022-10-23T06:55:42.461Z,21.06
2022-10-23T06:56:42.458Z,21.04
2022-10-23T06:57:42.880Z,21.06
2022-10-23T06:58:42.425Z,21.04
2022-10-23T06:59:42.416Z,21.04
2022-10-23T07:00:42.449Z,21.06
2022-10-23T07:01:42.571Z,21.06
2022-10-23T07:02:42.645Z,21.06
2022-10-23T07:03:42.415Z,21.06
2022-10-23T07:04:42.364Z,21.04
2022-10-23T07:05:42.376Z,21.07
2022-10-23T07:06:42.381Z,21.07
2022-10-23T07:07:42.338Z,21.07
2022-10-23T07:08:42.362Z,21.06
2022-10-23T07:09:42.330Z,21.06
2022-10-23T07:10:42.318Z,21.07
2022-10-23T07:11:42.299Z,21.09
2022-10-23T07:12:42.611Z,21.07
2022-10-23T07:13:42.300Z,21.09
2022-10-23T07:14:42.286Z,21.07
2022-10-23T07:15:42.297Z,21.07
2022-10-23T07:16:42.245Z,21.07
2022-10-23T07:17:42.240Z,21.09
2022-10-23T07:18:42.239Z,21.07
2022-10-23T07:19:42.247Z,21.10
2022-10-23T07:20:42.212Z,21.07
2022-10-23T07:21:42.209Z,21.09
2022-10-23T07:22:42.486Z,21.07
2022-10-23T07:23:42.845Z,21.07
2022-10-23T07:24:42.177Z,21.07
2022-10-23T07:25:42.179Z,21.09
2022-10-23T07:26:42.206Z,21.10
2022-10-23T07:27:42.434Z,21.09
2022-10-23T07:28:42.148Z,21.07
2022-10-23T07:29:42.143Z,21.10
2022-10-23T07:30:42.128Z,21.09
2022-10-23T07:31:42.097Z,21.09
2022-10-23T07:32:42.087Z,21.09
2022-10-23T07:33:42.086Z,21.10
2022-10-23T07:34:42.068Z,21.10
2022-10-23T07:35:42.070Z,21.09
2022-10-23T07:36:42.057Z,21.10
2022-10-23T07:37:42.258Z,21.09
2022-10-23T07:38:42.031Z,21.10
2022-10-23T07:39:42.059Z,21.09
2022-10-23T07:40:42.029Z,21.09
2022-10-23T07:41:41.997Z,21.09
2022-10-23T07:42:41.996Z,21.10
2022-10-23T07:43:41.977Z,21.09
2022-10-23T07:44:41.968Z,21.10
2022-10-23T07:45:41.967Z,21.10
2022-10-23T07:46:41.970Z,21.10
2022-10-23T07:47:42.289Z,21.12
2022-10-23T07:48:41.929Z,21.10
2022-10-23T07:49:41.940Z,21.12
2022-10-23T07:50:41.910Z,21.10
2022-10-23T07:51:41.942Z,21.10
2022-10-23T07:52:41.943Z,21.10
2022-10-23T07:53:41.887Z,21.10
2022-10-23T07:54:41.867Z,21.09
2022-10-23T07:55:41.867Z,21.12
2022-10-23T07:56:41.869Z,21.10
2022-10-23T07:57:41.852Z,21.12
2022-10-23T07:58:41.819Z,21.12
2022-10-23T07:59:41.846Z,21.10
2022-10-23T08:00:41.844Z,21.10
2022-10-23T08:01:41.891Z,21.10
2022-10-23T08:02:42.091Z,21.10
2022-10-23T08:03:41.820Z,21.10
2022-10-23T08:04:42.469Z,21.10
2022-10-23T08:05:41.759Z,21.12
2022-10-23T08:06:41.765Z,21.12
2022-10-23T08:07:41.732Z,21.10
2022-10-23T08:08:41.761Z,21.12
2022-10-23T08:09:41.766Z,21.10
2022-10-23T08:10:41.830Z,21.12
2022-10-23T08:11:41.688Z,21.12
2022-10-23T08:12:42.130Z,21.10
2022-10-23T08:13:41.688Z,21.10
2022-10-23T08:14:41.668Z,21.12
2022-10-23T08:15:41.680Z,21.13
2022-10-23T08:16:41.650Z,21.12
2022-10-23T08:17:42.064Z,21.12
2022-10-23T08:18:41.660Z,21.10
2022-10-23T08:19:41.630Z,21.12
2022-10-23T08:20:41.791Z,21.13
2022-10-23T08:21:41.611Z,21.13
2022-10-23T08:22:42.262Z,21.13
2022-10-23T08:23:41.570Z,21.13
2022-10-23T08:24:41.559Z,21.13
2022-10-23T08:25:41.569Z,21.12
2022-10-23T08:26:41.548Z,21.13
2022-10-23T08:27:41.815Z,21.13
2022-10-23T08:28:41.520Z,21.13
2022-10-23T08:29:41.518Z,21.12
2022-10-23T08:30:41.500Z,21.13
2022-10-23T08:31:41.509Z,21.12
2022-10-23T08:32:41.481Z,21.13
2022-10-23T08:33:41.537Z,21.12
2022-10-23T08:34:41.473Z,21.10
2022-10-23T08:35:41.452Z,21.13
2022-10-23T08:36:41.450Z,21.13
2022-10-23T08:37:41.821Z,21.12
2022-10-23T08:38:41.451Z,21.13
2022-10-23T08:39:41.422Z,21.13
2022-10-23T08:40:41.420Z,21.12
2022-10-23T08:41:41.399Z,21.12
2022-10-23T08:42:42.303Z,21.13
2022-10-23T08:43:41.379Z,21.12
2022-10-23T08:44:41.400Z,21.13
2022-10-23T08:45:41.351Z,21.13
2022-10-23T08:46:41.343Z,21.14
2022-10-23T08:47:41.335Z,21.13
2022-10-23T08:48:41.310Z,21.14
2022-10-23T08:49:41.303Z,21.12
2022-10-23T08:50:41.319Z,21.12
2022-10-23T08:51:41.289Z,21.13
2022-10-23T08:52:41.663Z,21.13
2022-10-23T08:53:41.280Z,21.13
2022-10-23T08:54:41.269Z,21.13
2022-10-23T08:55:41.266Z,21.13
2022-10-23T08:56:41.242Z,21.12
2022-10-23T08:57:42.910Z,21.14
2022-10-23T08:58:41.319Z,21.14
2022-10-23T08:59:41.232Z,21.13
2022-10-23T09:00:41.215Z,21.16
2022-10-23T09:01:41.271Z,21.13
2022-10-23T09:02:41.544Z,21.14
2022-10-23T09:03:41.180Z,21.14
2022-10-23T09:04:41.180Z,21.14
2022-10-23T09:05:41.143Z,21.16
2022-10-23T09:06:41.150Z,21.14
2022-10-23T09:07:41.345Z,21.16
2022-10-23T09:08:41.119Z,21.14
2022-10-23T09:09:41.110Z,21.14
2022-10-23T09:10:41.130Z,21.17
2022-10-23T09:11:41.090Z,21.16
2022-10-23T09:13:37.823Z,21.17
2022-10-23T09:14:37.784Z,21.17
2022-10-23T09:15:37.774Z,21.16
2022-10-23T09:16:37.775Z,21.17
2022-10-23T09:17:38.758Z,21.16
2022-10-23T09:18:37.747Z,21.16
2022-10-23T09:19:37.746Z,21.17
2022-10-23T09:20:37.761Z,21.16
2022-10-23T09:21:37.736Z,21.17
2022-10-23T09:22:37.707Z,21.17
2022-10-23T09:23:37.724Z,21.16
2022-10-23T09:24:37.698Z,21.16
2022-10-23T09:25:37.678Z,21.16
2022-10-23T09:26:37.686Z,21.17
2022-10-23T09:27:37.694Z,21.16
2022-10-23T09:28:37.649Z,21.17
2022-10-23T09:29:37.634Z,21.16
2022-10-23T09:30:37.624Z,21.17
2022-10-23T09:31:37.624Z,21.16
2022-10-23T09:32:37.655Z,21.16
2022-10-23T09:33:37.616Z,21.17
2022-10-23T09:34:37.638Z,21.17
2022-10-23T09:35:37.576Z,21.17
2022-10-23T09:36:37.576Z,21.17
2022-10-23T09:37:37.588Z,21.19
2022-10-23T09:38:37.548Z,21.17
2022-10-23T09:39:37.556Z,21.17
2022-10-23T09:40:37.535Z,21.17
2022-10-23T09:41:37.506Z,21.19
2022-10-23T09:42:37.527Z,21.17
2022-10-23T09:43:37.504Z,21.17
2022-10-23T09:44:37.485Z,21.17
2022-10-23T09:45:37.476Z,21.19
2022-10-23T09:46:37.509Z,21.17
2022-10-23T09:47:37.455Z,21.17
2022-10-23T09:48:37.455Z,21.16
2022-10-23T09:49:37.457Z,21.17
2022-10-23T09:50:37.459Z,21.19
2022-10-23T09:51:37.417Z,21.17
2022-10-23T09:52:37.417Z,21.17
2022-10-23T09:53:37.395Z,21.17
2022-10-23T09:54:37.387Z,21.17
2022-10-23T09:55:37.367Z,21.17
2022-10-23T09:56:37.415Z,21.17
2022-10-23T09:57:37.346Z,21.19
2022-10-23T09:58:37.348Z,21.16
2022-10-23T09:59:37.325Z,21.19
2022-10-23T10:00:37.316Z,21.19
2022-10-23T10:01:37.370Z,21.21
2022-10-23T10:02:37.327Z,21.19
2022-10-23T10:03:37.299Z,21.17
2022-10-23T10:04:37.289Z,21.19
2022-10-23T10:05:37.287Z,21.19
2022-10-23T10:06:37.309Z,21.19
2022-10-23T10:07:37.250Z,21.21
2022-10-23T10:08:38.919Z,21.21
2022-10-23T10:09:37.230Z,21.21
2022-10-23T10:10:37.335Z,21.19
2022-10-23T10:11:37.236Z,21.19
2022-10-23T10:12:37.237Z,21.19
2022-10-23T10:13:37.195Z,21.21
2022-10-23T10:14:37.214Z,21.21
2022-10-23T10:15:37.186Z,21.19
2022-10-23T10:16:37.226Z,21.21
2022-10-23T10:17:37.145Z,21.19
2022-10-23T10:18:38.118Z,21.21
2022-10-23T10:19:37.118Z,21.19
2022-10-23T10:20:37.145Z,21.19
2022-10-23T10:21:37.147Z,21.21
2022-10-23T10:22:37.098Z,21.19
2022-10-23T10:23:37.098Z,21.19
2022-10-23T10:24:37.097Z,21.21
2022-10-23T10:25:37.107Z,21.19
2022-10-23T10:26:37.080Z,21.21
2022-10-23T10:27:37.078Z,21.22
2022-10-23T10:28:37.038Z,21.21
2022-10-23T10:29:37.026Z,21.22
2022-10-23T10:30:37.066Z,21.19
2022-10-23T10:31:37.006Z,21.19
2022-10-23T10:32:37.006Z,21.21
2022-10-23T10:33:36.986Z,21.21
2022-10-23T10:34:36.976Z,21.21
2022-10-23T10:35:38.046Z,21.19
2022-10-23T10:36:37.947Z,21.21
2022-10-23T10:37:36.987Z,21.21
2022-10-23T10:38:36.938Z,21.22
2022-10-23T10:39:36.928Z,21.21
2022-10-23T10:40:37.005Z,21.22
2022-10-23T10:41:36.931Z,21.22
2022-10-23T10:42:36.991Z,21.21
2022-10-23T10:43:36.901Z,21.22
2022-10-23T10:44:36.997Z,21.22
2022-10-23T10:45:36.884Z,21.24
2022-10-23T10:46:36.888Z,21.24
2022-10-23T10:47:36.838Z,21.22
2022-10-23T10:48:36.835Z,21.22
2022-10-23T10:49:36.817Z,21.22
2022-10-23T10:50:36.816Z,21.24
2022-10-23T10:51:36.817Z,21.24
2022-10-23T10:52:36.809Z,21.24
2022-10-23T10:53:36.788Z,21.24
2022-10-23T10:54:36.789Z,21.25
2022-10-23T10:55:36.789Z,21.24
2022-10-23T10:56:36.767Z,21.24
2022-10-23T10:57:36.758Z,21.25
2022-10-23T10:58:36.751Z,21.22
2022-10-23T10:59:36.729Z,21.25
2022-10-23T11:00:36.731Z,21.25
2022-10-23T11:01:36.937Z,21.22
2022-10-23T11:02:36.699Z,21.25
2022-10-23T11:03:39.143Z,21.27
2022-10-23T11:04:36.677Z,21.25
2022-10-23T11:05:36.659Z,21.25
2022-10-23T11:06:36.647Z,21.24
2022-10-23T11:07:36.649Z,21.25
2022-10-23T11:08:44.631Z,21.27
2022-10-23T11:09:37.650Z,21.24
2022-10-23T11:10:36.620Z,21.25
2022-10-23T11:11:36.616Z,21.25
2022-10-23T11:12:36.609Z,21.27
2022-10-23T11:13:36.612Z,21.27
2022-10-23T11:14:36.590Z,21.28
2022-10-23T11:15:36.581Z,21.25
2022-10-23T11:16:36.549Z,21.27
2022-10-23T11:17:36.538Z,21.27
2022-10-23T11:18:36.537Z,21.28
2022-10-23T11:19:36.545Z,21.28
2022-10-23T11:20:36.545Z,21.28
2022-10-23T11:21:36.561Z,21.27
2022-10-23T11:22:36.500Z,21.28
2022-10-23T11:23:36.523Z,21.28
2022-10-23T11:24:36.497Z,21.28
2022-10-23T11:25:36.468Z,21.27
2022-10-23T11:26:36.476Z,21.28
2022-10-23T11:27:36.439Z,21.31
2022-10-23T11:28:36.468Z,21.31
2022-10-23T11:29:36.418Z,21.29
2022-10-23T11:30:36.457Z,21.31
2022-10-23T11:31:36.417Z,21.31
2022-10-23T11:32:36.400Z,21.29
2022-10-23T11:33:37.077Z,21.29
2022-10-23T11:34:37.042Z,21.29
2022-10-23T11:35:36.389Z,21.31
2022-10-23T11:36:37.299Z,21.32
2022-10-23T11:37:36.350Z,21.31
2022-10-23T11:38:36.616Z,21.32
2022-10-23T11:39:36.345Z,21.32
2022-10-23T11:40:36.311Z,21.34
2022-10-23T11:41:36.289Z,21.35
2022-10-23T11:42:36.297Z,21.34
2022-10-23T11:43:36.288Z,21.34
2022-10-23T11:44:37.229Z,21.34
2022-10-23T11:45:36.353Z,21.35
2022-10-23T11:46:36.259Z,21.34
2022-10-23T11:47:39.722Z,21.35
2022-10-23T11:48:36.220Z,21.35
2022-10-23T11:49:36.230Z,21.35
2022-10-23T11:50:36.200Z,21.35
2022-10-23T11:51:36.217Z,21.34
2022-10-23T11:52:42.057Z,21.34
2022-10-23T11:53:37.184Z,21.35
2022-10-23T11:54:36.162Z,21.34
2022-10-23T11:55:36.201Z,21.34
2022-10-23T11:56:37.122Z,21.32
2022-10-23T11:57:36.133Z,21.34
2022-10-23T11:58:36.187Z,21.35
2022-10-23T11:59:36.119Z,21.34
2022-10-23T12:00:36.102Z,21.32
2022-10-23T12:01:36.289Z,21.34
2022-10-23T12:02:36.108Z,21.35
2022-10-23T12:03:36.070Z,21.34
2022-10-23T12:04:36.060Z,21.34
2022-10-23T12:05:36.052Z,21.32
2022-10-23T12:06:36.051Z,21.34
2022-10-23T12:07:36.082Z,21.34
2022-10-23T12:08:36.037Z,21.34
2022-10-23T12:09:36.015Z,21.32
2022-10-23T12:10:36.001Z,21.32
2022-10-23T12:11:36.002Z,21.34
2022-10-23T12:12:36.001Z,21.34
2022-10-23T12:13:35.990Z,21.32
2022-10-23T12:14:35.991Z,21.34
2022-10-23T12:15:36.630Z,21.32
2022-10-23T12:16:35.959Z,21.32
2022-10-23T12:17:36.130Z,21.34
2022-10-23T12:18:35.910Z,21.32
2022-10-23T12:19:35.918Z,21.32
2022-10-23T12:20:35.899Z,21.32
2022-10-23T12:21:35.903Z,21.31
2022-10-23T12:22:35.934Z,21.32
2022-10-23T12:23:35.932Z,21.31
2022-10-23T12:24:35.868Z,21.32
2022-10-23T12:25:35.862Z,21.32
2022-10-23T12:26:35.850Z,21.31
2022-10-23T12:27:35.851Z,21.31
2022-10-23T12:28:35.820Z,21.31
2022-10-23T12:29:35.813Z,21.31
2022-10-23T12:30:35.822Z,21.31
2022-10-23T12:31:35.789Z,21.32
2022-10-23T12:32:35.853Z,21.31
2022-10-23T12:33:35.787Z,21.31
2022-10-23T12:34:35.771Z,21.31
2022-10-23T12:35:35.779Z,21.29
2022-10-23T12:36:35.773Z,21.31
2022-10-23T12:37:35.731Z,21.31
2022-10-23T12:38:36.512Z,21.29
2022-10-23T12:39:35.721Z,21.29
2022-10-23T12:40:35.703Z,21.29
2022-10-23T12:41:35.777Z,21.31
2022-10-23T12:42:35.666Z,21.29
2022-10-23T12:43:35.669Z,21.29
2022-10-23T12:44:35.642Z,21.28
2022-10-23T12:45:35.654Z,21.28
2022-10-23T12:46:35.668Z,21.27
2022-10-23T12:47:35.735Z,21.28
2022-10-23T12:48:35.621Z,21.28
2022-10-23T12:49:35.666Z,21.28
2022-10-23T12:50:35.584Z,21.27
2022-10-23T12:51:35.584Z,21.28
2022-10-23T12:52:35.602Z,21.27
2022-10-23T12:53:35.571Z,21.28
2022-10-23T12:54:35.552Z,21.28
2022-10-23T12:55:36.132Z,21.27
2022-10-23T12:56:35.593Z,21.28
2022-10-23T12:57:35.531Z,21.27
2022-10-23T12:58:35.521Z,21.27