createdAt,value
2023-07-01T00:01:52.903Z,21.36
2023-07-01T00:04:39.810Z,20.82
2023-07-01T00:07:26.844Z,21.86
2023-07-01T00:10:13.424Z,22.57
2023-07-01T00:13:00.424Z,22.94
2023-07-01T00:15:47.090Z,22.44
2023-07-01T00:18:34.423Z,21.12
2023-07-01T00:21:21.226Z,20.66
2023-07-01T00:24:07.515Z,21.87
2023-07-01T00:26:53.937Z,22.71
2023-07-01T00:29:40.628Z,22.61
2023-07-01T00:32:27.521Z,21.32
2023-07-01T00:35:14.624Z,20.75
2023-07-01T00:38:01.385Z,21.78
2023-07-01T00:40:48.727Z,22.59
2023-07-01T00:43:35.606Z,22.87
2023-07-01T00:46:23.231Z,21.83
2023-07-01T00:49:10.094Z,20.56
2023-07-01T00:51:58.146Z,20.37
2023-07-01T00:54:45.657Z,21.64
2023-07-01T00:57:33.931Z,22.46
2023-07-01T01:00:20.620Z,22.55
2023-07-01T01:03:23.005Z,21.31
2023-07-01T01:06:24.884Z,20.86
2023-07-01T01:09:46.054Z,22.07
2023-07-01T01:12:34.713Z,22.80
2023-07-01T01:15:21.686Z,21.90
2023-07-01T01:18:10.984Z,20.72
2023-07-01T01:20:58.600Z,20.44
2023-07-01T01:24:00.073Z,21.70
2023-07-01T01:26:50.377Z,22.62
2023-07-01T01:29:37.084Z,22.70
2023-07-01T01:32:24.283Z,21.48
2023-07-01T01:35:10.916Z,20.95
2023-07-01T01:38:06.646Z,22.01
2023-07-01T01:41:01.763Z,22.72
2023-07-01T01:44:00.052Z,22.59
2023-07-01T01:46:47.663Z,21.24
2023-07-01T01:49:35.669Z,20.80
2023-07-01T01:52:23.746Z,21.88
2023-07-01T01:55:13.197Z,22.57
2023-07-01T01:58:00.698Z,22.97
2023-07-01T02:00:47.948Z,22.82
2023-07-01T02:03:36.638Z,21.65
2023-07-01T02:06:23.416Z,20.60
2023-07-01T02:09:10.127Z,21.25
2023-07-01T02:11:58.517Z,22.29
2023-07-01T02:14:45.897Z,22.77
2023-07-01T02:17:32.243Z,22.69
2023-07-01T02:20:20.116Z,21.42
2023-07-01T02:23:06.958Z,20.83
2023-07-01T02:25:55.193Z,21.87
2023-07-01T02:28:41.496Z,22.58
2023-07-01T02:31:28.480Z,22.49
2023-07-01T02:34:15.803Z,21.07
2023-07-01T02:37:02.492Z,20.15
2023-07-01T02:39:48.982Z,21.07
2023-07-01T02:42:35.497Z,21.93
2023-07-01T02:45:21.958Z,22.39
2023-07-01T02:48:08.815Z,22.33
2023-07-01T02:50:55.404Z,21.08
2023-07-01T02:53:42.480Z,20.46
2023-07-01T02:56:28.995Z,21.56
2023-07-01T02:59:15.940Z,22.41
2023-07-01T03:02:06.340Z,22.45
2023-07-01T03:04:52.736Z,21.16
2023-07-01T03:07:39.881Z,20.20
2023-07-01T03:10:27.051Z,20.99
2023-07-01T03:13:13.389Z,22.10
2023-07-01T03:16:02.226Z,22.43
2023-07-01T03:18:49.078Z,21.32
2023-07-01T03:21:37.572Z,20.27
2023-07-01T03:24:24.138Z,20.21
2023-07-01T03:27:13.879Z,21.57
2023-07-01T03:30:01.382Z,22.33
2023-07-01T03:32:49.238Z,22.81
2023-07-01T03:35:35.842Z,22.49
2023-07-01T03:38:23.200Z,21.07
2023-07-01T03:41:09.838Z,20.49
2023-07-01T03:43:57.514Z,21.69
2023-07-01T03:46:44.087Z,22.55
2023-07-01T03:49:31.511Z,22.17
2023-07-01T03:52:18.156Z,20.93
2023-07-01T03:55:09.108Z,20.75
2023-07-01T03:57:56.045Z,21.96
2023-07-01T04:00:42.426Z,22.75
2023-07-01T04:03:29.192Z,22.27
2023-07-01T04:06:15.793Z,21.09
2023-07-01T04:09:02.116Z,20.81
2023-07-01T04:11:48.891Z,21.93
2023-07-01T04:14:35.609Z,22.79
2023-07-01T04:17:22.176Z,22.45
2023-07-01T04:20:10.899Z,21.30
2023-07-01T04:22:57.774Z,20.93
2023-07-01T04:25:45.475Z,22.18
2023-07-01T04:28:31.843Z,22.89
2023-07-01T04:31:18.281Z,22.10
2023-07-01T04:34:04.978Z,21.05
2023-07-01T04:36:51.467Z,20.89
2023-07-01T04:39:37.904Z,22.17
2023-07-01T04:42:24.568Z,23.01
2023-07-01T04:45:11.102Z,22.34
2023-07-01T04:47:57.605Z,21.19
2023-07-01T04:50:44.560Z,21.01
2023-07-01T04:53:31.239Z,22.26
2023-07-01T04:56:18.170Z,22.75
2023-07-01T04:59:04.883Z,21.66
2023-07-01T05:01:51.746Z,20.66
2023-07-01T05:04:39.256Z,20.85
2023-07-01T05:07:26.224Z,22.26
2023-07-01T05:10:12.995Z,22.60
2023-07-01T05:12:59.280Z,21.50
2023-07-01T05:15:45.968Z,20.60
2023-07-01T05:18:32.255Z,21.27
2023-07-01T05:21:19.040Z,22.59
2023-07-01T05:24:05.699Z,22.12
2023-07-01T05:26:54.003Z,21.13
2023-07-01T05:29:40.324Z,20.54
2023-07-01T05:32:27.364Z,20.78
2023-07-01T05:35:16.307Z,22.34
2023-07-01T05:38:14.081Z,22.22
2023-07-01T05:41:00.827Z,21.29
2023-07-01T05:43:47.343Z,20.76
2023-07-01T05:46:34.372Z,20.42
2023-07-01T05:49:21.249Z,20.43
2023-07-01T05:52:08.068Z,21.94
2023-07-01T05:54:54.527Z,22.01
2023-07-01T05:57:41.226Z,21.22
2023-07-01T06:00:27.741Z,20.73
2023-07-01T06:03:15.732Z,20.50
2023-07-01T06:06:02.788Z,20.27
2023-07-01T06:08:49.432Z,20.06
2023-07-01T06:11:38.247Z,20.56
2023-07-01T06:14:24.695Z,21.87
2023-07-01T06:17:12.680Z,21.54
2023-07-01T06:19:59.350Z,21.07
2023-07-01T06:22:45.844Z,20.81
2023-07-01T06:25:33.428Z,20.60
2023-07-01T06:28:22.724Z,20.48
2023-07-01T06:31:11.498Z,20.41
2023-07-01T06:33:58.251Z,20.34
2023-07-01T06:36:45.162Z,20.24
2023-07-01T06:39:31.994Z,20.17
2023-07-01T06:42:19.518Z,20.08
2023-07-01T06:45:06.819Z,19.99
2023-07-01T06:47:53.748Z,19.93
2023-07-01T06:50:40.106Z,19.80
2023-07-01T06:53:26.657Z,19.63
2023-07-01T06:56:13.517Z,19.53
2023-07-01T06:58:59.900Z,19.52
2023-07-01T07:01:46.473Z,19.57
2023-07-01T07:04:33.430Z,19.59
2023-07-01T07:07:20.260Z,19.67
2023-07-01T07:10:07.598Z,19.79
2023-07-01T07:12:54.238Z,19.94
2023-07-01T07:15:41.785Z,20.11
2023-07-01T07:18:29.564Z,20.21
2023-07-01T07:21:16.587Z,20.28
2023-07-01T07:24:03.400Z,20.41
2023-07-01T07:26:59.359Z,20.53
2023-07-01T07:29:46.061Z,20.67
2023-07-01T07:32:32.867Z,20.77
2023-07-01T07:35:20.288Z,20.85
2023-07-01T07:38:06.764Z,21.02
2023-07-01T07:40:53.050Z,21.26
2023-07-01T07:43:39.611Z,21.42
2023-07-01T07:46:26.170Z,21.53
2023-07-01T07:49:15.037Z,21.56
2023-07-01T07:52:02.774Z,21.58
2023-07-01T07:54:50.372Z,21.64
2023-07-01T07:57:37.885Z,21.75
2023-07-01T08:00:31.761Z,21.78
2023-07-01T08:03:18.534Z,21.79
2023-07-01T08:06:05.303Z,21.79
2023-07-01T08:08:51.892Z,21.80
2023-07-01T08:11:38.647Z,21.82
2023-07-01T08:14:26.628Z,21.87
2023-07-01T08:17:13.573Z,21.95
2023-07-01T08:20:00.183Z,22.00
2023-07-01T08:22:46.877Z,22.08
2023-07-01T08:25:33.740Z,22.22
2023-07-01T08:28:20.221Z,22.36
2023-07-01T08:31:06.931Z,22.42
2023-07-01T08:33:53.676Z,22.46
2023-07-01T08:36:40.361Z,22.52
2023-07-01T08:39:27.296Z,22.62
2023-07-01T08:42:19.906Z,22.71
2023-07-01T08:45:08.434Z,22.83
2023-07-01T08:47:59.157Z,22.89
2023-07-01T08:50:57.384Z,22.97
2023-07-01T08:53:44.444Z,23.09
2023-07-01T08:56:31.517Z,23.12
2023-07-01T08:59:19.436Z,23.23
2023-07-01T09:02:07.547Z,23.33
2023-07-01T09:04:54.108Z,23.48
2023-07-01T09:07:42.682Z,23.58
2023-07-01T09:10:29.286Z,23.72
2023-07-01T09:13:16.987Z,23.86
2023-07-01T09:16:03.739Z,23.96
2023-07-01T09:19:04.491Z,24.02
2023-07-01T09:21:51.446Z,23.97
2023-07-01T09:24:40.902Z,23.93
2023-07-01T09:27:50.542Z,24.03
2023-07-01T09:30:37.848Z,24.18
2023-07-01T09:33:24.617Z,24.26
2023-07-01T09:36:24.565Z,24.32
2023-07-01T09:39:13.646Z,24.19
2023-07-01T09:42:05.896Z,24.09
2023-07-01T09:45:06.165Z,24.16
2023-07-01T09:47:56.347Z,24.22
2023-07-01T09:50:43.332Z,24.36
2023-07-01T09:53:36.033Z,24.45
2023-07-01T09:56:23.347Z,24.33
2023-07-01T09:59:11.656Z,24.22
2023-07-01T10:02:02.961Z,24.27
2023-07-01T10:04:53.591Z,24.34
2023-07-01T10:07:44.827Z,24.44
2023-07-01T10:10:31.862Z,24.50
2023-07-01T10:13:18.486Z,24.55
2023-07-01T10:16:08.022Z,24.64
2023-07-01T10:18:54.786Z,24.69
2023-07-01T10:21:41.857Z,24.72
2023-07-01T10:24:40.740Z,24.80
2023-07-01T10:27:46.126Z,24.91
2023-07-01T10:30:55.296Z,24.95
2023-07-01T10:33:42.109Z,25.03
2023-07-01T10:36:28.681Z,25.09
2023-07-01T10:39:33.837Z,25.13
2023-07-01T10:42:34.438Z,25.22
2023-07-01T10:45:27.039Z,25.33
2023-07-01T10:48:17.529Z,25.46
2023-07-01T10:51:08.767Z,25.55
2023-07-01T10:54:02.213Z,25.54
2023-07-01T10:57:13.654Z,25.53
2023-07-01T11:00:49.349Z,25.55
2023-07-01T11:03:39.129Z,25.58
2023-07-01T11:06:25.939Z,25.65
2023-07-01T11:09:14.225Z,25.65
2023-07-01T11:12:04.536Z,25.66
2023-07-01T11:14:56.593Z,25.83
2023-07-01T11:17:54.147Z,25.94
2023-07-01T11:20:49.554Z,25.98
2023-07-01T11:23:36.058Z,26.09
2023-07-01T11:26:29.976Z,26.16
2023-07-01T11:29:18.910Z,26.33
2023-07-01T11:32:08.219Z,26.56
2023-07-01T11:34:58.589Z,26.69
2023-07-01T11:37:45.413Z,26.72
2023-07-01T11:40:41.476Z,26.61
2023-07-01T11:43:28.640Z,26.66
2023-07-01T11:46:15.320Z,26.74
2023-07-01T11:49:16.554Z,26.83
2023-07-01T11:52:05.576Z,26.84
2023-07-01T11:54:56.808Z,26.95
2023-07-01T11:57:44.332Z,26.87
2023-07-01T12:00:35.325Z,26.89
2023-07-01T12:03:25.673Z,26.98
2023-07-01T12:06:24.174Z,26.98
2023-07-01T12:09:29.854Z,27.05
2023-07-01T12:12:19.648Z,26.94
2023-07-01T12:15:12.451Z,26.74
2023-07-01T12:18:28.580Z,26.71
2023-07-01T12:21:18.913Z,27.01
2023-07-01T12:24:20.796Z,27.44
2023-07-01T12:27:08.256Z,27.96
2023-07-01T12:29:55.636Z,28.26
2023-07-01T12:32:42.244Z,28.53
2023-07-01T12:35:28.959Z,28.89
2023-07-01T12:38:15.895Z,28.69
2023-07-01T12:41:04.062Z,28.33
2023-07-01T12:43:50.534Z,28.72
2023-07-01T12:46:37.440Z,29.21
2023-07-01T12:49:24.090Z,29.65
2023-07-01T12:52:10.518Z,30.17
2023-07-01T12:54:56.874Z,30.50
2023-07-01T12:57:43.846Z,30.80
2023-07-01T13:00:30.551Z,31.21
2023-07-01T13:03:16.909Z,31.91
2023-07-01T13:06:31.892Z,32.22
2023-07-01T13:09:39.543Z,32.57
2023-07-01T13:12:28.900Z,33.11
2023-07-01T13:15:52.662Z,33.55
2023-07-01T13:18:42.712Z,33.66
2023-07-01T13:21:29.575Z,33.04
2023-07-01T13:24:17.343Z,32.24
2023-07-01T13:27:08.391Z,31.71
2023-07-01T13:29:54.929Z,31.24
2023-07-01T13:32:42.281Z,30.65
2023-07-01T13:35:36.016Z,30.18
2023-07-01T13:38:23.803Z,29.79
2023-07-01T13:41:11.118Z,29.63
2023-07-01T13:44:04.178Z,29.87
2023-07-01T13:46:52.937Z,30.11
2023-07-01T13:49:40.486Z,30.61
2023-07-01T13:52:27.794Z,31.52
2023-07-01T13:55:18.870Z,32.21
2023-07-01T13:58:06.516Z,33.19
2023-07-01T14:00:55.129Z,33.86
2023-07-01T14:03:54.728Z,33.76
2023-07-01T14:06:42.202Z,33.72
2023-07-01T14:09:31.013Z,34.33
2023-07-01T14:12:17.999Z,34.25
2023-07-01T14:15:07.987Z,34.70
2023-07-01T14:17:54.929Z,35.55
2023-07-01T14:21:03.644Z,36.33
2023-07-01T14:23:56.477Z,36.16
2023-07-01T14:26:47.201Z,35.86
2023-07-01T14:29:41.988Z,36.53
2023-07-01T14:32:28.850Z,37.11
2023-07-01T14:35:20.683Z,37.09
2023-07-01T14:38:08.425Z,37.39
2023-07-01T14:40:55.294Z,37.20
2023-07-01T14:43:42.465Z,36.93
2023-07-01T14:46:40.833Z,37.25
2023-07-01T14:49:27.769Z,37.97
2023-07-01T14:52:14.778Z,38.37
2023-07-01T14:55:02.917Z,38.44
2023-07-01T14:57:49.883Z,38.62
2023-07-01T15:00:36.756Z,38.49
2023-07-01T15:03:23.536Z,38.22
2023-07-01T15:06:12.372Z,38.10
2023-07-01T15:09:01.412Z,37.63
2023-07-01T15:11:48.272Z,37.56
2023-07-01T15:14:34.800Z,37.20
2023-07-01T15:17:22.600Z,36.10
2023-07-01T15:20:09.881Z,34.92
2023-07-01T15:22:56.705Z,34.16
2023-07-01T15:25:43.902Z,34.40
2023-07-01T15:28:32.068Z,34.79
2023-07-01T15:31:18.710Z,34.45
2023-07-01T15:34:05.128Z,33.81
2023-07-01T15:36:52.089Z,33.26
2023-07-01T15:39:38.782Z,32.68
2023-07-01T15:42:26.304Z,32.20
2023-07-01T15:45:13.484Z,31.77
2023-07-01T15:48:00.621Z,31.34
2023-07-01T15:50:47.440Z,31.12
2023-07-01T15:53:34.844Z,30.86
2023-07-01T15:56:21.671Z,30.82
2023-07-01T15:59:08.984Z,31.10
2023-07-01T16:01:56.658Z,31.88
2023-07-01T16:04:44.803Z,33.06
2023-07-01T16:07:37.484Z,33.86
2023-07-01T16:10:25.783Z,34.01
2023-07-01T16:13:37.879Z,33.99
2023-07-01T16:16:42.902Z,33.14
2023-07-01T16:19:40.771Z,32.20
2023-07-01T16:22:27.891Z,31.46
2023-07-01T16:25:14.780Z,30.81
2023-07-01T16:28:01.448Z,30.27
2023-07-01T16:30:48.697Z,29.56
2023-07-01T16:33:37.155Z,29.02
2023-07-01T16:36:31.308Z,28.51
2023-07-01T16:39:18.980Z,28.11
2023-07-01T16:42:05.970Z,27.82
2023-07-01T16:44:54.876Z,27.56
2023-07-01T16:47:41.245Z,27.37
2023-07-01T16:50:55.223Z,27.18
2023-07-01T16:53:45.102Z,27.04
2023-07-01T16:56:45.874Z,26.93
2023-07-01T16:59:39.750Z,26.76
2023-07-01T17:02:32.196Z,26.54
2023-07-01T17:05:27.862Z,26.33
2023-07-01T17:08:32.532Z,26.12
2023-07-01T17:11:46.861Z,25.95
2023-07-01T17:14:46.478Z,25.78
2023-07-01T17:17:43.148Z,25.66
2023-07-01T17:20:30.164Z,25.55
2023-07-01T17:23:16.745Z,25.43
2023-07-01T17:26:03.458Z,25.29
2023-07-01T17:28:50.176Z,25.15
2023-07-01T17:31:36.899Z,25.02
2023-07-01T17:34:33.817Z,24.90
2023-07-01T17:37:20.104Z,24.77
2023-07-01T17:40:07.641Z,24.68
2023-07-01T17:42:54.638Z,24.61
2023-07-01T17:45:41.390Z,24.52
2023-07-01T17:48:28.172Z,24.42
2023-07-01T17:51:14.540Z,24.33
2023-07-01T17:54:01.072Z,24.27
2023-07-01T17:56:49.365Z,24.20
2023-07-01T17:59:36.076Z,24.14
2023-07-01T18:02:23.202Z,24.09
2023-07-01T18:05:10.719Z,24.02
2023-07-01T18:07:57.855Z,23.96
2023-07-01T18:10:44.503Z,23.91
2023-07-01T18:13:31.368Z,23.86
2023-07-01T18:16:18.027Z,23.81
2023-07-01T18:19:05.034Z,23.76
2023-07-01T18:21:52.232Z,23.68
2023-07-01T18:24:39.075Z,23.63
2023-07-01T18:27:28.485Z,23.57
2023-07-01T18:30:15.686Z,23.53
2023-07-01T18:33:02.673Z,23.48
2023-07-01T18:35:51.196Z,23.42
2023-07-01T18:38:39.801Z,23.38
2023-07-01T18:41:28.920Z,23.33
2023-07-01T18:44:15.733Z,23.30
2023-07-01T18:47:02.240Z,23.24
2023-07-01T18:49:48.825Z,23.20
2023-07-01T18:52:35.635Z,23.16
2023-07-01T18:55:22.383Z,23.12
2023-07-01T18:58:09.822Z,23.08
2023-07-01T19:00:56.581Z,23.02
2023-07-01T19:03:45.091Z,22.97
2023-07-01T19:06:31.897Z,22.93
2023-07-01T19:09:18.636Z,22.90
2023-07-01T19:12:05.883Z,22.86
2023-07-01T19:14:52.124Z,22.82
2023-07-01T19:17:38.697Z,22.78
2023-07-01T19:20:52.135Z,22.74
2023-07-01T19:23:40.029Z,22.68
2023-07-01T19:26:27.204Z,22.65
2023-07-01T19:29:14.418Z,22.60
2023-07-01T19:32:03.516Z,22.56
2023-07-01T19:34:49.981Z,22.52
2023-07-01T19:37:36.300Z,22.49
2023-07-01T19:40:23.411Z,22.45
2023-07-01T19:43:10.900Z,22.41
2023-07-01T19:45:57.548Z,22.38
2023-07-01T19:48:51.521Z,22.33
2023-07-01T19:51:39.943Z,22.31
2023-07-01T19:54:27.350Z,22.29
2023-07-01T19:57:13.942Z,22.25
2023-07-01T20:00:00.832Z,22.23
2023-07-01T20:02:48.841Z,22.19
2023-07-01T20:05:47.700Z,22.15
2023-07-01T20:08:34.642Z,22.10
2023-07-01T20:11:22.190Z,22.04
2023-07-01T20:14:09.129Z,21.98
2023-07-01T20:16:56.086Z,21.91
2023-07-01T20:19:42.726Z,21.86
2023-07-01T20:22:29.456Z,21.83
2023-07-01T20:25:16.291Z,21.80
2023-07-01T20:28:02.821Z,21.78
2023-07-01T20:30:49.660Z,21.76
2023-07-01T20:33:37.078Z,21.73
2023-07-01T20:36:23.788Z,21.72
2023-07-01T20:39:11.401Z,21.71
2023-07-01T20:42:07.397Z,21.68
2023-07-01T20:44:55.209Z,21.66
2023-07-01T20:47:43.840Z,21.64
2023-07-01T20:50:30.748Z,21.62
2023-07-01T20:53:17.333Z,21.60
2023-07-01T20:56:04.074Z,21.58
2023-07-01T20:58:50.435Z,21.56
2023-07-01T21:01:39.584Z,21.54
2023-07-01T21:04:26.263Z,21.53
2023-07-01T21:07:13.097Z,21.52
2023-07-01T21:10:00.118Z,21.51
2023-07-01T21:12:51.238Z,21.50
2023-07-01T21:15:38.556Z,21.50
2023-07-01T21:18:25.057Z,21.49
2023-07-01T21:21:11.696Z,21.49
2023-07-01T21:23:58.237Z,21.48
2023-07-01T21:26:45.591Z,21.47
2023-07-01T21:29:31.766Z,21.45
2023-07-01T21:32:18.285Z,21.44
2023-07-01T21:35:07.055Z,21.41
2023-07-01T21:37:53.386Z,21.39
2023-07-01T21:40:45.014Z,21.36
2023-07-01T21:43:32.837Z,21.32
2023-07-01T21:46:19.518Z,21.31
2023-07-01T21:49:08.202Z,21.28
2023-07-01T21:51:54.828Z,21.24
2023-07-01T21:54:41.470Z,21.21
2023-07-01T21:57:27.709Z,21.19
2023-07-01T22:00:14.863Z,21.17
2023-07-01T22:03:01.372Z,21.14
2023-07-01T22:05:51.720Z,21.11
2023-07-01T22:08:38.567Z,21.09
2023-07-01T22:11:25.596Z,21.06
2023-07-01T22:14:13.312Z,21.04
2023-07-01T22:17:00.072Z,21.03
2023-07-01T22:19:46.255Z,21.02
2023-07-01T22:22:32.633Z,21.02
2023-07-01T22:25:20.308Z,21.05
2023-07-01T22:28:06.913Z,21.06
2023-07-01T22:30:53.477Z,21.06
2023-07-01T22:33:39.972Z,21.05
2023-07-01T22:36:27.065Z,21.04
2023-07-01T22:39:13.839Z,21.02
2023-07-01T22:42:00.202Z,21.00
2023-07-01T22:44:46.376Z,20.99
2023-07-01T22:47:32.816Z,20.97
2023-07-01T22:50:21.547Z,20.96
2023-07-01T22:53:08.447Z,20.93
2023-07-01T22:55:54.669Z,20.90
2023-07-01T22:58:40.965Z,20.89
2023-07-01T23:01:27.387Z,20.87
2023-07-01T23:04:14.323Z,20.84
2023-07-01T23:07:01.179Z,20.83
2023-07-01T23:09:47.793Z,20.81
2023-07-01T23:12:35.549Z,20.79
2023-07-01T23:15:22.476Z,20.77
2023-07-01T23:18:10.331Z,20.75
2023-07-01T23:20:57.227Z,20.72
2023-07-01T23:23:43.662Z,20.71
2023-07-01T23:26:30.133Z,20.68
2023-07-01T23:29:16.354Z,20.65
2023-07-01T23:32:02.911Z,20.63
2023-07-01T23:34:51.634Z,20.61
2023-07-01T23:37:38.404Z,20.59
2023-07-01T23:40:24.960Z,20.58
2023-07-01T23:43:11.616Z,20.55
2023-07-01T23:45:58.144Z,20.53
2023-07-01T23:48:44.407Z,20.50
2023-07-01T23:51:30.966Z,20.49
2023-07-01T23:54:17.544Z,20.46
2023-07-01T23:57:04.190Z,20.43
2023-07-01T23:59:50.880Z,20.39
