createdAt,value
2022-08-17T00:01:51.442Z,20.68
2022-08-17T00:04:20.742Z,20.66
2022-08-17T00:06:49.373Z,20.65
2022-08-17T00:09:18.904Z,20.62
2022-08-17T00:12:41.674Z,20.59
2022-08-17T00:14:36.221Z,20.56
2022-08-17T00:17:07.030Z,20.55
2022-08-17T00:19:34.650Z,20.53
2022-08-17T00:22:34.400Z,20.54
2022-08-17T00:24:50.552Z,20.57
2022-08-17T00:27:18.237Z,20.56
2022-08-17T00:29:46.832Z,20.55
2022-08-17T00:33:12.667Z,20.53
2022-08-17T00:35:05.151Z,20.49
2022-08-17T00:37:32.669Z,20.44
2022-08-17T00:40:00.366Z,20.39
2022-08-17T00:42:31.136Z,20.36
2022-08-17T00:44:59.095Z,20.33
2022-08-17T00:47:28.010Z,20.30
2022-08-17T00:49:55.523Z,20.26
2022-08-17T00:52:25.911Z,20.24
2022-08-17T00:54:55.727Z,20.21
2022-08-17T00:57:25.844Z,20.19
2022-08-17T01:00:01.646Z,20.18
2022-08-17T01:02:42.540Z,20.14
2022-08-17T01:05:13.562Z,20.13
2022-08-17T01:07:41.701Z,20.11
2022-08-17T01:10:57.296Z,20.08
2022-08-17T01:12:59.035Z,20.08
2022-08-17T01:15:27.141Z,20.08
2022-08-17T01:17:56.055Z,20.05
2022-08-17T01:20:23.870Z,20.06
2022-08-17T01:22:52.933Z,20.05
2022-08-17T01:25:22.319Z,20.06
2022-08-17T01:27:50.517Z,20.04
2022-08-17T01:30:58.469Z,20.06
2022-08-17T01:33:06.123Z,20.07
2022-08-17T01:35:33.669Z,20.08
2022-08-17T01:38:02.960Z,20.09
2022-08-17T01:40:33.889Z,20.09
2022-08-17T01:43:02.613Z,20.08
2022-08-17T01:45:32.107Z,20.07
2022-08-17T01:47:59.669Z,20.05
2022-08-17T01:50:28.860Z,20.03
2022-08-17T01:52:58.193Z,20.01
2022-08-17T01:55:39.177Z,19.98
2022-08-17T01:58:09.648Z,19.95
2022-08-17T02:00:47.073Z,19.91
2022-08-17T02:03:25.942Z,19.87
2022-08-17T02:05:54.216Z,19.86
2022-08-17T02:08:39.258Z,19.85
2022-08-17T02:11:14.595Z,19.83
2022-08-17T02:13:42.441Z,19.82
2022-08-17T02:16:09.981Z,19.80
2022-08-17T02:18:37.507Z,19.80
2022-08-17T02:21:05.322Z,19.80
2022-08-17T02:23:34.316Z,19.79
2022-08-17T02:26:02.431Z,19.81
2022-08-17T02:28:31.701Z,19.84
2022-08-17T02:31:04.684Z,19.88
2022-08-17T02:33:42.816Z,19.91
2022-08-17T02:36:11.447Z,19.93
2022-08-17T02:38:39.481Z,19.92
2022-08-17T02:41:07.316Z,19.91
2022-08-17T02:43:36.715Z,19.89
2022-08-17T02:46:04.428Z,19.87
2022-08-17T02:48:32.250Z,19.87
2022-08-17T02:50:59.980Z,19.87
2022-08-17T02:53:27.530Z,19.88
2022-08-17T02:56:01.214Z,19.87
2022-08-17T02:58:34.450Z,19.88
2022-08-17T03:01:06.277Z,19.88
2022-08-17T03:03:34.073Z,19.90
2022-08-17T03:06:02.143Z,19.91
2022-08-17T03:08:30.181Z,19.94
2022-08-17T03:10:57.876Z,19.95
2022-08-17T03:13:25.401Z,19.97
2022-08-17T03:15:53.035Z,19.99
2022-08-17T03:18:25.527Z,20.02
2022-08-17T03:20:54.055Z,20.06
2022-08-17T03:23:23.941Z,20.10
2022-08-17T03:25:52.816Z,20.10
2022-08-17T03:28:21.384Z,20.10
2022-08-17T03:30:48.946Z,20.10
2022-08-17T03:33:16.938Z,20.12
2022-08-17T03:35:45.916Z,20.13
2022-08-17T03:38:15.327Z,20.16
2022-08-17T03:40:56.792Z,20.19
2022-08-17T03:43:27.369Z,20.18
2022-08-17T03:46:29.040Z,20.17
2022-08-17T03:49:17.153Z,20.15
2022-08-17T03:52:03.465Z,20.15
2022-08-17T03:54:48.580Z,20.15
2022-08-17T03:57:16.330Z,20.17
2022-08-17T03:59:45.018Z,20.18
2022-08-17T04:02:14.311Z,20.20
2022-08-17T04:04:41.866Z,20.21
2022-08-17T04:07:10.806Z,20.21
2022-08-17T04:09:38.373Z,20.23
2022-08-17T04:12:06.317Z,20.25
2022-08-17T04:14:39.206Z,20.26
2022-08-17T04:17:21.813Z,20.29
2022-08-17T04:19:49.339Z,20.32
2022-08-17T04:22:30.847Z,20.32
2022-08-17T04:25:01.635Z,20.30
2022-08-17T04:27:29.189Z,20.31
2022-08-17T04:29:56.883Z,20.32
2022-08-17T04:33:04.768Z,20.33
2022-08-17T04:35:11.933Z,20.32
2022-08-17T04:37:40.788Z,20.31
2022-08-17T04:40:27.163Z,20.30
2022-08-17T04:43:01.328Z,20.28
2022-08-17T04:45:32.334Z,20.26
2022-08-17T04:48:00.655Z,20.23
2022-08-17T04:50:28.214Z,20.22
2022-08-17T04:52:58.628Z,20.24
2022-08-17T04:55:26.396Z,20.25
2022-08-17T04:57:54.029Z,20.25
2022-08-17T05:00:21.620Z,20.25
2022-08-17T05:02:50.643Z,20.23
2022-08-17T05:05:19.403Z,20.21
2022-08-17T05:07:48.351Z,20.20
2022-08-17T05:10:17.308Z,20.17
2022-08-17T05:12:44.850Z,20.14
2022-08-17T05:15:12.721Z,20.10
2022-08-17T05:17:40.256Z,20.06
2022-08-17T05:20:08.295Z,20.03
2022-08-17T05:22:35.853Z,19.97
2022-08-17T05:25:03.502Z,19.93
2022-08-17T05:27:35.466Z,19.89
2022-08-17T05:30:03.707Z,19.86
2022-08-17T05:32:39.322Z,19.86
2022-08-17T05:35:08.469Z,19.82
2022-08-17T05:37:35.982Z,19.81
2022-08-17T05:40:03.625Z,19.78
2022-08-17T05:42:32.559Z,19.76
2022-08-17T05:45:00.115Z,19.73
2022-08-17T05:47:28.116Z,19.72
2022-08-17T05:49:56.784Z,19.71
2022-08-17T05:52:32.157Z,19.70
2022-08-17T05:55:07.768Z,19.69
2022-08-17T05:57:47.680Z,19.69
2022-08-17T06:00:30.259Z,19.70
2022-08-17T06:03:11.978Z,19.72
2022-08-17T06:05:46.999Z,19.74
2022-08-17T06:08:20.211Z,19.75
2022-08-17T06:10:53.134Z,19.76
2022-08-17T06:13:28.480Z,19.77
2022-08-17T06:15:59.663Z,19.78
2022-08-17T06:18:29.951Z,19.79
2022-08-17T06:20:59.493Z,19.80
2022-08-17T06:23:28.736Z,19.81
2022-08-17T06:25:59.667Z,19.83
2022-08-17T06:28:32.129Z,19.83
2022-08-17T06:31:05.669Z,19.85
2022-08-17T06:33:35.574Z,19.87
2022-08-17T06:36:09.949Z,19.87
2022-08-17T06:38:43.073Z,19.87
2022-08-17T06:41:16.360Z,19.86
2022-08-17T06:43:51.575Z,19.84
2022-08-17T06:46:22.728Z,19.80
2022-08-17T06:48:55.740Z,19.77
2022-08-17T06:51:29.124Z,19.77
2022-08-17T06:54:01.017Z,19.76
2022-08-17T06:56:52.987Z,19.75
2022-08-17T06:59:25.070Z,19.74
2022-08-17T07:01:55.374Z,19.73
2022-08-17T07:04:26.144Z,19.73
2022-08-17T07:06:55.401Z,19.73
2022-08-17T07:09:28.053Z,19.72
2022-08-17T07:11:57.866Z,19.71
2022-08-17T07:14:36.523Z,19.68
2022-08-17T07:17:07.603Z,19.67
2022-08-17T07:19:36.698Z,19.65
2022-08-17T07:22:08.502Z,19.65
2022-08-17T07:24:43.266Z,19.64
2022-08-17T07:27:12.518Z,19.61
2022-08-17T07:29:43.938Z,19.59
2022-08-17T07:32:12.319Z,19.55
2022-08-17T07:35:00.745Z,19.49
2022-08-17T07:37:28.426Z,19.39
2022-08-17T07:39:59.601Z,19.34
2022-08-17T07:42:45.137Z,19.30
2022-08-17T07:45:29.977Z,19.24
2022-08-17T07:48:15.735Z,19.21
2022-08-17T07:50:49.289Z,19.19
2022-08-17T07:53:19.167Z,19.18
2022-08-17T07:55:46.959Z,19.16
2022-08-17T07:58:17.501Z,19.16
2022-08-17T08:00:46.458Z,19.16
2022-08-17T08:03:16.565Z,19.15
2022-08-17T08:05:55.896Z,19.14
2022-08-17T08:08:27.993Z,19.13
2022-08-17T08:11:00.604Z,19.12
2022-08-17T08:13:29.593Z,19.11
2022-08-17T08:16:14.827Z,19.10
2022-08-17T08:18:55.715Z,19.11
2022-08-17T08:21:29.929Z,19.09
2022-08-17T08:24:00.385Z,19.11
2022-08-17T08:26:34.906Z,19.08
2022-08-17T08:29:12.601Z,19.08
2022-08-17T08:31:48.248Z,19.11
2022-08-17T08:35:00.165Z,19.13
2022-08-17T08:37:22.750Z,19.16
2022-08-17T08:39:59.560Z,19.19
2022-08-17T08:42:32.879Z,19.21
2022-08-17T08:45:06.675Z,19.26
2022-08-17T08:47:50.164Z,19.28
2022-08-17T08:50:30.170Z,19.33
2022-08-17T08:53:10.520Z,19.35
2022-08-17T08:55:46.370Z,19.39
2022-08-17T08:58:31.398Z,19.43
2022-08-17T09:01:08.727Z,19.49
2022-08-17T09:04:02.830Z,19.51
2022-08-17T09:06:46.135Z,19.55
2022-08-17T09:09:30.285Z,19.59
2022-08-17T09:12:03.985Z,19.64
2022-08-17T09:14:43.149Z,19.67
2022-08-17T09:17:16.497Z,19.72
2022-08-17T09:19:49.395Z,19.77
2022-08-17T09:22:23.072Z,19.84
2022-08-17T09:24:57.003Z,19.92
2022-08-17T09:27:28.274Z,20.00
2022-08-17T09:29:58.894Z,20.06
2022-08-17T09:32:32.730Z,20.11
2022-08-17T09:35:05.373Z,20.15
2022-08-17T09:37:36.557Z,20.20
2022-08-17T09:40:10.442Z,20.22
2022-08-17T09:42:41.967Z,20.24
2022-08-17T09:45:17.121Z,20.27
2022-08-17T09:47:49.249Z,20.29
2022-08-17T09:51:03.387Z,20.30
2022-08-17T09:53:09.591Z,20.32
2022-08-17T09:55:44.223Z,20.30
2022-08-17T09:58:19.659Z,20.29
2022-08-17T10:00:52.232Z,20.29
2022-08-17T10:03:28.222Z,20.30
2022-08-17T10:06:01.964Z,20.31
2022-08-17T10:08:37.616Z,20.32
2022-08-17T10:11:15.993Z,20.32
2022-08-17T10:13:53.048Z,20.36
2022-08-17T10:16:24.542Z,20.38
2022-08-17T10:18:58.804Z,20.41
2022-08-17T10:21:45.216Z,20.42
2022-08-17T10:24:33.296Z,20.44
2022-08-17T10:27:02.493Z,20.44
2022-08-17T10:29:48.417Z,20.45
2022-08-17T10:32:22.358Z,20.47
2022-08-17T10:34:57.034Z,20.47
2022-08-17T10:37:37.566Z,20.48
2022-08-17T10:40:12.452Z,20.47
2022-08-17T10:42:47.010Z,20.43
2022-08-17T10:45:18.803Z,20.41
2022-08-17T10:48:04.838Z,20.38
2022-08-17T10:50:54.136Z,20.36
2022-08-17T10:53:40.622Z,20.36
2022-08-17T10:56:23.492Z,20.37
2022-08-17T10:58:53.895Z,20.38
2022-08-17T11:01:23.201Z,20.36
2022-08-17T11:03:55.070Z,20.34
2022-08-17T11:06:28.526Z,20.33
2022-08-17T11:09:20.416Z,20.30
2022-08-17T11:12:06.604Z,20.26
2022-08-17T11:14:41.191Z,20.21
2022-08-17T11:17:21.280Z,20.16
2022-08-17T11:19:59.213Z,20.12
2022-08-17T11:22:36.718Z,20.08
2022-08-17T11:25:13.754Z,20.02
2022-08-17T11:27:43.852Z,19.93
2022-08-17T11:30:13.355Z,19.88
2022-08-17T11:32:47.076Z,19.82
2022-08-17T11:35:28.364Z,19.78
2022-08-17T11:38:02.856Z,19.73
2022-08-17T11:40:48.814Z,19.71
2022-08-17T11:43:27.285Z,19.66
2022-08-17T11:46:03.900Z,19.59
2022-08-17T11:48:54.756Z,19.56
2022-08-17T11:51:35.261Z,19.53
2022-08-17T11:54:31.243Z,19.49
2022-08-17T11:56:53.325Z,19.46
2022-08-17T11:59:40.908Z,19.41
2022-08-17T12:02:25.257Z,19.38
2022-08-17T12:05:04.619Z,19.35
2022-08-17T12:07:41.678Z,19.34
2022-08-17T12:10:12.222Z,19.34
2022-08-17T12:12:44.131Z,19.30
2022-08-17T12:15:17.467Z,19.25
2022-08-17T12:17:52.964Z,19.21
2022-08-17T12:20:25.472Z,19.20
2022-08-17T12:23:01.186Z,19.21
2022-08-17T12:25:33.866Z,19.22
2022-08-17T12:28:06.666Z,19.26
2022-08-17T12:30:35.480Z,19.29
2022-08-17T12:33:03.038Z,19.28
2022-08-17T12:35:34.554Z,19.26
2022-08-17T12:38:03.405Z,19.27
2022-08-17T12:40:32.301Z,19.30
2022-08-17T12:43:00.714Z,19.33
2022-08-17T12:45:30.307Z,19.37
2022-08-17T12:48:02.658Z,19.37
2022-08-17T12:50:30.389Z,19.37
2022-08-17T12:53:02.456Z,19.38
2022-08-17T12:55:32.536Z,19.38
2022-08-17T12:58:02.028Z,19.41
2022-08-17T13:00:31.484Z,19.42
2022-08-17T13:03:00.224Z,19.44
2022-08-17T13:05:28.930Z,19.45
2022-08-17T13:07:57.066Z,19.47
2022-08-17T13:10:32.483Z,19.51
2022-08-17T13:13:04.723Z,19.51
2022-08-17T13:15:36.838Z,19.52
2022-08-17T13:18:07.104Z,19.53
2022-08-17T13:20:35.653Z,19.52
2022-08-17T13:23:09.975Z,19.53
2022-08-17T13:25:41.152Z,19.56
2022-08-17T13:28:18.006Z,19.59
2022-08-17T13:31:12.296Z,19.63
2022-08-17T13:33:43.688Z,19.64
2022-08-17T13:36:12.722Z,19.70
2022-08-17T13:38:50.942Z,19.72
2022-08-17T13:41:34.393Z,19.77
2022-08-17T13:44:02.291Z,19.81
2022-08-17T13:46:32.101Z,19.83
2022-08-17T13:49:01.519Z,19.88
2022-08-17T13:51:30.711Z,19.91
2022-08-17T13:54:07.713Z,19.94
2022-08-17T13:56:39.925Z,20.03
2022-08-17T13:59:08.985Z,20.09
2022-08-17T14:01:37.985Z,20.18
2022-08-17T14:04:07.631Z,20.23
2022-08-17T14:06:52.135Z,20.25
2022-08-17T14:09:23.406Z,20.27
2022-08-17T14:11:52.758Z,20.30
2022-08-17T14:14:23.166Z,20.30
2022-08-17T14:16:50.864Z,20.32
2022-08-17T14:19:18.449Z,20.33
2022-08-17T14:21:47.321Z,20.33
2022-08-17T14:24:21.002Z,20.33
2022-08-17T14:26:48.623Z,20.32
2022-08-17T14:29:17.549Z,20.26
2022-08-17T14:31:48.448Z,20.24
2022-08-17T14:34:21.693Z,20.23
2022-08-17T14:36:49.363Z,20.21
2022-08-17T14:39:17.853Z,20.19
2022-08-17T14:41:45.414Z,20.18
2022-08-17T14:44:13.571Z,20.17
2022-08-17T14:46:43.984Z,20.16
2022-08-17T14:49:12.262Z,20.15
2022-08-17T14:51:43.865Z,20.18
2022-08-17T14:54:11.996Z,20.22
2022-08-17T14:57:15.585Z,20.26
2022-08-17T14:59:48.839Z,20.28
2022-08-17T15:02:22.146Z,20.30
2022-08-17T15:04:59.982Z,20.33
2022-08-17T15:07:30.292Z,20.34
2022-08-17T15:10:00.385Z,20.32
2022-08-17T15:12:32.850Z,20.34
2022-08-17T15:15:01.602Z,20.39
2022-08-17T15:17:44.644Z,20.39
2022-08-17T15:20:15.193Z,20.38
2022-08-17T15:22:43.371Z,20.39
2022-08-17T15:25:13.320Z,20.43
2022-08-17T15:27:40.998Z,20.48
2022-08-17T15:30:09.874Z,20.54
2022-08-17T15:32:40.552Z,20.61
2022-08-17T15:35:11.768Z,20.65
2022-08-17T15:37:40.093Z,20.64
2022-08-17T15:40:08.893Z,20.67
2022-08-17T15:42:36.823Z,20.69
2022-08-17T15:45:07.092Z,20.72
2022-08-17T15:47:34.616Z,20.71
2022-08-17T15:50:05.496Z,20.75
2022-08-17T15:52:37.894Z,20.78
2022-08-17T15:55:06.503Z,20.76
2022-08-17T15:57:34.692Z,20.74
2022-08-17T16:00:03.433Z,20.67
2022-08-17T16:03:46.813Z,20.62
2022-08-17T16:05:31.135Z,20.58
2022-08-17T16:07:59.517Z,20.54
2022-08-17T16:10:35.240Z,20.52
2022-08-17T16:13:03.865Z,20.50
2022-08-17T16:15:32.155Z,20.46
2022-08-17T16:18:00.123Z,20.43
2022-08-17T16:20:30.638Z,20.38
2022-08-17T16:22:58.636Z,20.34
2022-08-17T16:25:47.201Z,20.32
2022-08-17T16:28:17.909Z,20.30
2022-08-17T16:30:45.423Z,20.29
2022-08-17T16:33:13.574Z,20.25
2022-08-17T16:35:42.942Z,20.22
2022-08-17T16:38:12.398Z,20.21
2022-08-17T16:40:40.484Z,20.18
2022-08-17T16:43:10.644Z,20.19
2022-08-17T16:45:40.344Z,20.18
2022-08-17T16:48:08.560Z,20.19
2022-08-17T16:50:36.237Z,20.18
2022-08-17T16:53:06.487Z,20.16
2022-08-17T16:55:35.886Z,20.15
2022-08-17T16:58:03.966Z,20.13
2022-08-17T17:00:33.075Z,20.12
2022-08-17T17:03:20.012Z,20.10
2022-08-17T17:05:58.010Z,20.07
2022-08-17T17:08:30.301Z,20.02
2022-08-17T17:10:59.680Z,20.00
2022-08-17T17:13:33.220Z,19.98
2022-08-17T17:16:06.296Z,19.97
2022-08-17T17:18:40.160Z,19.96
2022-08-17T17:21:13.308Z,19.95
2022-08-17T17:23:47.455Z,19.93
2022-08-17T17:26:28.267Z,19.92
2022-08-17T17:29:04.892Z,19.91
2022-08-17T17:31:34.189Z,19.90
2022-08-17T17:34:04.760Z,19.89
2022-08-17T17:36:35.594Z,19.90
2022-08-17T17:39:06.280Z,19.91
2022-08-17T17:41:35.012Z,19.93
2022-08-17T17:44:07.458Z,19.93
2022-08-17T17:46:38.825Z,19.94
2022-08-17T17:49:06.928Z,19.94
2022-08-17T17:51:55.028Z,19.93
2022-08-17T17:54:36.326Z,19.92
2022-08-17T17:57:08.319Z,19.93
2022-08-17T17:59:44.138Z,19.91
2022-08-17T18:02:40.909Z,19.90
2022-08-17T18:05:12.428Z,19.88
2022-08-17T18:07:43.844Z,19.89
2022-08-17T18:10:29.723Z,19.87
2022-08-17T18:13:01.712Z,19.82
2022-08-17T18:15:33.954Z,19.76
2022-08-17T18:18:03.022Z,19.70
2022-08-17T18:20:43.242Z,19.68
2022-08-17T18:23:18.665Z,19.66
2022-08-17T18:25:48.757Z,19.66
2022-08-17T18:28:25.209Z,19.65
2022-08-17T18:31:07.299Z,19.64
2022-08-17T18:33:34.995Z,19.63
2022-08-17T18:36:02.530Z,19.61
2022-08-17T18:38:31.345Z,19.61
2022-08-17T18:41:02.035Z,19.60
2022-08-17T18:43:44.030Z,19.61
2022-08-17T18:46:28.197Z,19.61
2022-08-17T18:49:07.588Z,19.61
2022-08-17T18:51:42.464Z,19.61
2022-08-17T18:54:15.141Z,19.61
2022-08-17T18:56:43.142Z,19.63
2022-08-17T18:59:21.239Z,19.61
2022-08-17T19:02:01.890Z,19.60
2022-08-17T19:04:37.420Z,19.60
2022-08-17T19:07:06.913Z,19.58
2022-08-17T19:09:36.437Z,19.58
2022-08-17T19:12:05.790Z,19.57
2022-08-17T19:14:33.934Z,19.55
2022-08-17T19:17:05.819Z,19.52
2022-08-17T19:19:39.004Z,19.50
2022-08-17T19:22:10.993Z,19.46
2022-08-17T19:24:47.576Z,19.44
2022-08-17T19:27:18.579Z,19.39
2022-08-17T19:29:51.080Z,19.36
2022-08-17T19:32:21.347Z,19.33
2022-08-17T19:34:50.342Z,19.29
2022-08-17T19:37:24.795Z,19.26
2022-08-17T19:39:58.055Z,19.24
2022-08-17T19:42:33.897Z,19.21
2022-08-17T19:45:03.364Z,19.17
2022-08-17T19:47:54.226Z,19.15
2022-08-17T19:50:29.201Z,19.12
2022-08-17T19:52:58.895Z,19.10
2022-08-17T19:55:31.601Z,19.08
2022-08-17T19:58:03.089Z,19.07
2022-08-17T20:00:32.155Z,19.07
2022-08-17T20:03:06.102Z,19.06
2022-08-17T20:06:00.890Z,19.06
2022-08-17T20:08:26.801Z,19.07
2022-08-17T20:10:56.469Z,19.07
2022-08-17T20:13:33.489Z,19.06
2022-08-17T20:16:01.551Z,19.05
2022-08-17T20:18:31.811Z,19.03
2022-08-17T20:21:02.969Z,19.04
2022-08-17T20:23:37.006Z,19.04
2022-08-17T20:26:10.038Z,19.04
2022-08-17T20:28:38.983Z,19.04
2022-08-17T20:31:21.566Z,19.03
2022-08-17T20:33:49.092Z,19.01
2022-08-17T20:36:19.228Z,18.98
2022-08-17T20:38:48.429Z,18.98
2022-08-17T20:41:17.031Z,18.94
2022-08-17T20:43:51.459Z,18.90
2022-08-17T20:46:24.045Z,18.87
2022-08-17T20:48:54.422Z,18.85
2022-08-17T20:51:32.406Z,18.84
2022-08-17T20:54:04.456Z,18.83
2022-08-17T20:56:48.654Z,18.82
2022-08-17T20:59:31.646Z,18.81
2022-08-17T21:02:07.216Z,18.80
2022-08-17T21:04:44.849Z,18.80
2022-08-17T21:07:29.027Z,18.79
2022-08-17T21:10:10.159Z,18.78
2022-08-17T21:12:42.608Z,18.79
2022-08-17T21:15:20.801Z,18.78
2022-08-17T21:17:51.278Z,18.79
2022-08-17T21:20:32.474Z,18.80
2022-08-17T21:23:22.004Z,18.81
2022-08-17T21:26:10.819Z,18.80
2022-08-17T21:29:00.842Z,18.78
2022-08-17T21:31:32.077Z,18.76
2022-08-17T21:34:19.168Z,18.76
2022-08-17T21:36:48.100Z,18.75
2022-08-17T21:39:18.167Z,18.74
2022-08-17T21:41:52.807Z,18.73
2022-08-17T21:44:22.128Z,18.72
2022-08-17T21:46:51.218Z,18.72
2022-08-17T21:49:19.801Z,18.71
2022-08-17T21:51:49.907Z,18.70
2022-08-17T21:54:27.854Z,18.69
2022-08-17T21:56:55.650Z,18.69
2022-08-17T21:59:27.211Z,18.66
2022-08-17T22:01:57.613Z,18.65
2022-08-17T22:04:30.012Z,18.63
2022-08-17T22:06:59.117Z,18.62
2022-08-17T22:09:29.281Z,18.61
2022-08-17T22:12:03.860Z,18.59
2022-08-17T22:14:52.181Z,18.58
2022-08-17T22:17:22.790Z,18.58
2022-08-17T22:19:51.441Z,18.57
2022-08-17T22:22:26.318Z,18.56
2022-08-17T22:24:57.815Z,18.57
2022-08-17T22:27:40.209Z,18.58
2022-08-17T22:30:15.299Z,18.61
2022-08-17T22:32:44.622Z,18.62
2022-08-17T22:35:19.959Z,18.62
2022-08-17T22:37:47.586Z,18.62
2022-08-17T22:40:27.216Z,18.63
2022-08-17T22:42:54.862Z,18.63
2022-08-17T22:45:23.712Z,18.63
2022-08-17T22:47:54.433Z,18.64
2022-08-17T22:50:23.721Z,18.64
2022-08-17T22:53:15.048Z,18.64
2022-08-17T22:56:08.827Z,18.65
2022-08-17T22:59:00.218Z,18.64
2022-08-17T23:01:28.769Z,18.62
2022-08-17T23:03:57.262Z,18.63
2022-08-17T23:06:25.255Z,18.62
2022-08-17T23:08:54.901Z,18.62
2022-08-17T23:11:42.884Z,18.62
2022-08-17T23:14:14.464Z,18.62
2022-08-17T23:16:43.509Z,18.63
2022-08-17T23:19:11.443Z,18.64
2022-08-17T23:21:39.337Z,18.64
2022-08-17T23:24:08.789Z,18.63
2022-08-17T23:26:39.287Z,18.64
2022-08-17T23:29:06.928Z,18.65
2022-08-17T23:31:35.160Z,18.66
2022-08-17T23:34:02.766Z,18.67
2022-08-17T23:36:31.629Z,18.67
2022-08-17T23:38:59.259Z,18.68
2022-08-17T23:41:28.745Z,18.68
2022-08-17T23:43:57.704Z,18.67
2022-08-17T23:46:25.285Z,18.68
2022-08-17T23:48:54.101Z,18.68
2022-08-17T23:51:24.150Z,18.68
2022-08-17T23:53:53.740Z,18.68
2022-08-17T23:56:24.444Z,18.68
2022-08-17T23:58:52.232Z,18.68
