createdAt,value
2023-01-06T00:03:15.155Z,8.34
2023-01-06T00:07:31.411Z,8.18
2023-01-06T00:11:47.583Z,8.19
2023-01-06T00:16:12.955Z,7.88
2023-01-06T00:20:29.310Z,8.58
2023-01-06T00:24:45.541Z,8.81
2023-01-06T00:29:01.827Z,8.99
2023-01-06T00:33:18.174Z,9.28
2023-01-06T00:37:34.350Z,9.23
2023-01-06T00:42:06.168Z,9.39
2023-01-06T00:46:23.131Z,9.25
2023-01-06T00:50:39.315Z,9.13
2023-01-06T00:54:55.512Z,9.15
2023-01-06T00:59:12.961Z,8.95
2023-01-06T01:03:29.165Z,8.84
2023-01-06T01:07:45.437Z,8.97
2023-01-06T01:12:11.960Z,9.07
2023-01-06T01:16:30.821Z,9.21
2023-01-06T01:20:47.697Z,8.03
2023-01-06T01:25:04.066Z,8.14
2023-01-06T01:29:20.776Z,8.19
2023-01-06T01:33:38.352Z,8.13
2023-01-06T01:37:54.577Z,7.69
2023-01-06T01:42:19.291Z,7.90
2023-01-06T01:46:40.162Z,8.11
2023-01-06T01:50:58.213Z,7.95
2023-01-06T01:55:15.215Z,8.44
2023-01-06T01:59:34.581Z,8.20
2023-01-06T02:03:51.935Z,8.46
2023-01-06T02:08:31.062Z,8.43
2023-01-06T02:12:49.876Z,8.81
2023-01-06T02:17:33.400Z,8.79
2023-01-06T02:21:58.851Z,9.02
2023-01-06T02:26:56.190Z,8.91
2023-01-06T02:31:39.740Z,8.31
2023-01-06T02:36:14.627Z,8.41
2023-01-06T02:41:05.294Z,8.06
2023-01-06T02:45:50.174Z,8.08
2023-01-06T02:50:40.043Z,8.60
2023-01-06T02:55:05.233Z,8.24
2023-01-06T02:59:29.603Z,8.36
2023-01-06T03:03:48.649Z,8.02
2023-01-06T03:08:09.108Z,8.22
2023-01-06T03:12:30.917Z,7.88
2023-01-06T03:16:47.205Z,7.89
2023-01-06T03:21:08.346Z,7.92
2023-01-06T03:25:24.772Z,8.11
2023-01-06T03:29:41.201Z,8.32
2023-01-06T03:34:22.024Z,7.88
2023-01-06T03:38:58.842Z,8.16
2023-01-06T03:43:28.262Z,8.15
2023-01-06T03:48:28.670Z,8.11
2023-01-06T03:52:50.596Z,7.95
2023-01-06T03:57:21.242Z,7.83
2023-01-06T04:01:38.210Z,7.45
2023-01-06T04:05:54.924Z,7.71
2023-01-06T04:10:12.758Z,8.15
2023-01-06T04:14:29.027Z,8.34
2023-01-06T04:18:45.322Z,7.80
2023-01-06T04:23:01.594Z,7.86
2023-01-06T04:27:17.769Z,7.56
2023-01-06T04:31:35.522Z,8.04
2023-01-06T04:35:52.178Z,8.37
2023-01-06T04:40:08.983Z,8.05
2023-01-06T04:44:25.450Z,8.15
2023-01-06T04:48:41.887Z,8.20
2023-01-06T04:52:58.137Z,7.88
2023-01-06T04:57:14.423Z,8.41
2023-01-06T05:01:30.816Z,8.33
2023-01-06T05:05:47.191Z,8.81
2023-01-06T05:10:04.460Z,8.63
2023-01-06T05:14:21.592Z,8.65
2023-01-06T05:18:38.089Z,8.93
2023-01-06T05:22:54.292Z,8.92
2023-01-06T05:27:10.556Z,8.78
2023-01-06T05:31:26.881Z,8.65
2023-01-06T05:35:43.128Z,8.55
2023-01-06T05:39:59.359Z,8.75
2023-01-06T05:44:15.502Z,8.71
2023-01-06T05:48:31.702Z,8.56
2023-01-06T05:52:47.932Z,8.52
2023-01-06T05:57:04.232Z,8.27
2023-01-06T06:01:28.915Z,8.49
2023-01-06T06:05:45.104Z,8.47
2023-01-06T06:10:01.301Z,8.45
2023-01-06T06:14:17.546Z,8.77
2023-01-06T06:18:33.874Z,8.72
2023-01-06T06:22:50.036Z,8.63
2023-01-06T06:27:06.397Z,9.13
2023-01-06T06:31:27.282Z,9.52
2023-01-06T06:35:43.547Z,9.20
2023-01-06T06:39:59.764Z,9.12
2023-01-06T06:44:15.944Z,8.99
2023-01-06T06:48:32.233Z,8.85
2023-01-06T06:52:48.370Z,8.83
2023-01-06T06:57:04.637Z,8.71
2023-01-06T07:01:21.902Z,8.61
2023-01-06T07:05:38.499Z,8.41
2023-01-06T07:09:54.680Z,8.43
2023-01-06T07:14:10.880Z,8.28
2023-01-06T07:18:27.078Z,8.25
2023-01-06T07:22:45.906Z,8.20
2023-01-06T07:27:02.097Z,8.12
2023-01-06T07:31:18.550Z,8.06
2023-01-06T07:35:34.770Z,8.07
2023-01-06T07:39:51.013Z,8.28
2023-01-06T07:44:07.171Z,8.61
2023-01-06T07:48:23.402Z,8.76
2023-01-06T07:52:39.601Z,8.86
2023-01-06T07:56:55.827Z,9.07
2023-01-06T08:01:12.802Z,8.97
2023-01-06T08:05:29.031Z,8.99
2023-01-06T08:09:45.298Z,9.19
2023-01-06T08:14:03.692Z,9.31
2023-01-06T08:18:20.336Z,9.13
2023-01-06T08:22:36.580Z,9.53
2023-01-06T08:26:55.783Z,9.56
2023-01-06T08:31:14.074Z,10.07
2023-01-06T08:35:30.277Z,10.04
2023-01-06T08:39:46.645Z,10.38
2023-01-06T08:44:02.854Z,10.72
2023-01-06T08:48:19.154Z,10.59
2023-01-06T08:52:37.108Z,10.68
2023-01-06T08:56:53.311Z,11.01
2023-01-06T09:01:20.916Z,10.85
2023-01-06T09:05:37.257Z,10.71
2023-01-06T09:09:53.565Z,10.66
2023-01-06T09:14:10.853Z,10.43
2023-01-06T09:18:27.139Z,10.60
2023-01-06T09:22:45.070Z,10.92
2023-01-06T09:27:01.431Z,11.21
2023-01-06T09:31:18.612Z,10.85
2023-01-06T09:35:34.942Z,10.41
2023-01-06T09:39:51.242Z,10.95
2023-01-06T09:44:40.921Z,10.25
2023-01-06T09:49:07.955Z,10.36
2023-01-06T09:53:29.600Z,10.08
2023-01-06T09:58:02.847Z,10.32
2023-01-06T10:02:39.244Z,10.11
2023-01-06T10:07:07.685Z,9.89
2023-01-06T10:11:42.490Z,10.19
2023-01-06T10:16:13.133Z,9.51
2023-01-06T10:20:38.696Z,9.79
2023-01-06T10:25:12.102Z,9.67
2023-01-06T10:29:35.969Z,9.03
2023-01-06T10:33:54.349Z,9.47
2023-01-06T10:38:15.264Z,9.69
2023-01-06T10:42:58.943Z,9.22
2023-01-06T10:47:28.801Z,9.46
2023-01-06T10:51:54.088Z,10.25
2023-01-06T10:56:11.127Z,10.14
2023-01-06T11:00:27.500Z,10.24
2023-01-06T11:04:51.066Z,10.79
2023-01-06T11:09:28.766Z,10.53
2023-01-06T11:13:54.858Z,11.43
2023-01-06T11:18:31.915Z,11.87
2023-01-06T11:22:48.662Z,12.21
2023-01-06T11:27:17.802Z,12.60
2023-01-06T11:31:34.144Z,12.14
2023-01-06T11:35:50.713Z,11.92
2023-01-06T11:40:21.877Z,11.66
2023-01-06T11:44:40.604Z,11.21
2023-01-06T11:49:06.223Z,11.49
2023-01-06T11:53:24.815Z,11.87
2023-01-06T11:58:03.727Z,11.78
2023-01-06T12:02:28.874Z,11.76
2023-01-06T12:06:46.762Z,11.31
2023-01-06T12:11:42.213Z,11.02
2023-01-06T12:16:08.337Z,11.41
2023-01-06T12:20:47.243Z,12.47
2023-01-06T12:25:06.727Z,12.24
2023-01-06T12:29:23.474Z,11.84
2023-01-06T12:33:48.062Z,12.22
2023-01-06T12:38:23.034Z,12.27
2023-01-06T12:43:03.970Z,12.50
2023-01-06T12:47:43.550Z,12.83
2023-01-06T12:52:02.237Z,12.74
2023-01-06T12:56:40.028Z,12.93
2023-01-06T13:01:31.120Z,12.90
2023-01-06T13:06:17.094Z,12.92
2023-01-06T13:10:49.520Z,13.36
2023-01-06T13:15:30.170Z,13.35
2023-01-06T13:19:56.210Z,13.87
2023-01-06T13:24:40.189Z,13.26
2023-01-06T13:29:18.366Z,13.52
2023-01-06T13:34:04.103Z,12.39
2023-01-06T13:38:45.054Z,12.59
2023-01-06T13:43:08.131Z,13.47
2023-01-06T13:47:24.951Z,13.90
2023-01-06T13:51:44.570Z,14.50
2023-01-06T13:56:16.162Z,14.53
2023-01-06T14:00:34.750Z,14.42
2023-01-06T14:04:51.119Z,13.77
2023-01-06T14:09:16.955Z,13.90
2023-01-06T14:13:42.341Z,13.75
2023-01-06T14:18:00.650Z,13.46
2023-01-06T14:22:28.390Z,13.19
2023-01-06T14:26:51.339Z,13.00
2023-01-06T14:31:26.450Z,13.06
2023-01-06T14:35:44.420Z,14.67
2023-01-06T14:40:01.082Z,15.59
2023-01-06T14:44:34.113Z,15.81
2023-01-06T14:49:05.678Z,15.45
2023-01-06T14:53:43.064Z,15.22
2023-01-06T14:58:03.440Z,14.98
2023-01-06T15:02:21.840Z,14.21
2023-01-06T15:06:38.232Z,13.60
2023-01-06T15:10:54.476Z,13.24
2023-01-06T15:15:30.928Z,13.14
2023-01-06T15:19:50.907Z,12.60
2023-01-06T15:24:18.242Z,12.51
2023-01-06T15:28:35.490Z,12.14
2023-01-06T15:32:53.407Z,12.20
2023-01-06T15:37:17.863Z,11.86
2023-01-06T15:41:34.559Z,11.90
2023-01-06T15:46:19.461Z,11.71
2023-01-06T15:50:36.312Z,11.54
2023-01-06T15:54:54.752Z,10.95
2023-01-06T15:59:14.099Z,10.85
2023-01-06T16:03:32.651Z,10.88
2023-01-06T16:07:48.921Z,10.85
2023-01-06T16:12:18.684Z,10.40
2023-01-06T16:16:42.137Z,10.38
2023-01-06T16:21:00.384Z,10.27
2023-01-06T16:25:22.884Z,10.18
2023-01-06T16:29:39.604Z,10.42
2023-01-06T16:33:55.973Z,10.57
2023-01-06T16:38:12.564Z,10.31
2023-01-06T16:42:42.717Z,10.29
2023-01-06T16:47:00.359Z,10.19
2023-01-06T16:51:18.893Z,10.08
2023-01-06T16:55:35.734Z,10.23
2023-01-06T16:59:52.208Z,10.04
2023-01-06T17:04:11.722Z,10.04
2023-01-06T17:08:35.256Z,9.75
2023-01-06T17:13:14.876Z,9.75
2023-01-06T17:17:31.008Z,9.72
2023-01-06T17:21:48.827Z,9.76
2023-01-06T17:26:11.621Z,9.59
2023-01-06T17:30:27.770Z,9.35
2023-01-06T17:34:44.369Z,9.37
2023-01-06T17:39:02.337Z,9.55
2023-01-06T17:43:33.830Z,9.56
2023-01-06T17:47:53.621Z,9.51
2023-01-06T17:52:19.096Z,9.37
2023-01-06T17:56:35.344Z,9.33
2023-01-06T18:00:51.700Z,9.39
2023-01-06T18:05:25.870Z,9.31
2023-01-06T18:09:42.100Z,9.50
2023-01-06T18:14:03.190Z,9.51
2023-01-06T18:18:27.612Z,9.46
2023-01-06T18:22:43.827Z,9.77
2023-01-06T18:27:03.046Z,9.33
2023-01-06T18:31:22.063Z,9.45
2023-01-06T18:35:38.268Z,9.46
2023-01-06T18:40:06.402Z,9.46
2023-01-06T18:44:22.623Z,9.54
2023-01-06T18:48:39.560Z,9.65
2023-01-06T18:52:58.312Z,9.66
2023-01-06T18:57:24.503Z,9.61
2023-01-06T19:01:50.851Z,9.64
2023-01-06T19:06:15.782Z,9.52
2023-01-06T19:10:31.986Z,9.37
2023-01-06T19:14:52.003Z,9.38
2023-01-06T19:19:13.863Z,9.06
2023-01-06T19:23:32.270Z,9.55
2023-01-06T19:27:52.539Z,8.97
2023-01-06T19:32:14.948Z,9.02
2023-01-06T19:36:40.230Z,9.07
2023-01-06T19:40:58.106Z,9.16
2023-01-06T19:45:30.288Z,8.78
2023-01-06T19:49:58.793Z,8.99
2023-01-06T19:54:24.400Z,8.98
2023-01-06T19:58:40.583Z,9.00
2023-01-06T20:03:00.097Z,9.03
2023-01-06T20:07:16.340Z,9.13
2023-01-06T20:11:32.640Z,8.99
2023-01-06T20:15:48.927Z,9.11
2023-01-06T20:20:05.629Z,8.81
2023-01-06T20:24:21.932Z,8.96
2023-01-06T20:28:38.100Z,8.82
2023-01-06T20:32:54.327Z,8.94
2023-01-06T20:37:10.501Z,9.15
2023-01-06T20:41:26.746Z,9.13
2023-01-06T20:45:43.077Z,9.29
2023-01-06T20:49:59.335Z,9.15
2023-01-06T20:54:15.574Z,9.06
2023-01-06T20:58:31.804Z,8.91
2023-01-06T21:02:48.073Z,9.17
2023-01-06T21:07:04.364Z,9.17
2023-01-06T21:11:20.565Z,9.09
2023-01-06T21:15:36.785Z,9.16
2023-01-06T21:19:53.020Z,9.05
2023-01-06T21:24:09.376Z,9.20
2023-01-06T21:28:25.616Z,9.00
2023-01-06T21:32:43.512Z,9.19
2023-01-06T21:36:59.837Z,8.89
2023-01-06T21:41:34.549Z,9.23
2023-01-06T21:45:50.772Z,9.07
2023-01-06T21:50:08.808Z,9.02
2023-01-06T21:54:25.146Z,9.21
2023-01-06T21:58:41.471Z,9.14
2023-01-06T22:02:57.712Z,9.30
2023-01-06T22:07:14.479Z,9.29
2023-01-06T22:11:31.501Z,9.03
2023-01-06T22:15:53.055Z,9.12
2023-01-06T22:20:09.994Z,9.18
2023-01-06T22:24:26.424Z,9.35
2023-01-06T22:28:42.653Z,9.42
2023-01-06T22:32:59.005Z,9.06
2023-01-06T22:37:15.225Z,9.21
2023-01-06T22:41:31.472Z,9.25
2023-01-06T22:45:54.440Z,8.79
2023-01-06T22:50:10.878Z,9.15
2023-01-06T22:54:27.077Z,9.09
2023-01-06T22:58:43.271Z,8.88
2023-01-06T23:02:59.504Z,8.64
2023-01-06T23:07:15.946Z,8.65
2023-01-06T23:11:33.043Z,8.45
2023-01-06T23:15:49.365Z,8.45
2023-01-06T23:20:06.445Z,8.39
2023-01-06T23:24:22.610Z,8.42
2023-01-06T23:28:39.312Z,8.41
2023-01-06T23:32:55.617Z,8.55
2023-01-06T23:37:11.872Z,8.21
2023-01-06T23:41:33.759Z,8.48
2023-01-06T23:45:49.977Z,8.56
2023-01-06T23:50:11.693Z,8.47
2023-01-06T23:54:27.890Z,8.58
2023-01-06T23:58:45.551Z,8.69
