createdAt,value
2019-03-01T00:01:45.033Z,99.90
2019-03-01T00:04:19.849Z,99.90
2019-03-01T00:06:54.551Z,99.90
2019-03-01T00:09:58.417Z,99.90
2019-03-01T00:12:33.436Z,99.90
2019-03-01T00:15:25.521Z,99.90
2019-03-01T00:18:00.312Z,99.90
2019-03-01T00:20:41.121Z,99.90
2019-03-01T00:23:36.628Z,99.90
2019-03-01T00:26:14.297Z,99.90
2019-03-01T00:29:10.616Z,99.90
2019-03-01T00:31:45.465Z,99.90
2019-03-01T00:34:39.233Z,99.90
2019-03-01T00:37:20.505Z,99.90
2019-03-01T00:40:11.786Z,99.90
2019-03-01T00:42:51.026Z,99.90
2019-03-01T00:45:19.802Z,99.90
2019-03-01T00:47:48.782Z,99.90
2019-03-01T00:50:17.736Z,99.90
2019-03-01T00:52:46.561Z,99.90
2019-03-01T00:55:15.801Z,99.90
2019-03-01T00:57:44.625Z,99.90
2019-03-01T01:00:22.329Z,99.90
2019-03-01T01:02:51.097Z,99.90
2019-03-01T01:05:19.880Z,99.90
2019-03-01T01:07:49.776Z,99.90
2019-03-01T01:10:18.505Z,99.90
2019-03-01T01:12:47.297Z,99.90
2019-03-01T01:15:16.345Z,99.90
2019-03-01T01:17:45.164Z,99.90
2019-03-01T01:20:14.057Z,99.90
2019-03-01T01:22:42.905Z,99.90
2019-03-01T01:25:11.627Z,99.90
2019-03-01T01:27:41.108Z,99.90
2019-03-01T01:30:13.088Z,99.90
2019-03-01T01:32:41.849Z,99.90
2019-03-01T01:35:10.632Z,99.90
2019-03-01T01:37:39.456Z,99.90
2019-03-01T01:40:10.313Z,99.90
2019-03-01T01:42:39.145Z,99.90
2019-03-01T01:45:10.531Z,99.90
2019-03-01T01:47:39.329Z,99.90
2019-03-01T01:50:09.808Z,99.90
2019-03-01T01:52:41.312Z,99.90
2019-03-01T01:55:10.249Z,99.90
2019-03-01T01:57:39.220Z,99.90
2019-03-01T02:00:13.170Z,99.90
2019-03-01T02:02:42.299Z,99.90
2019-03-01T02:05:11.137Z,99.90
2019-03-01T02:07:39.889Z,99.90
2019-03-01T02:10:09.792Z,99.90
2019-03-01T02:12:38.562Z,99.90
2019-03-01T02:15:12.476Z,99.90
2019-03-01T02:17:40.619Z,99.90
2019-03-01T02:20:11.270Z,99.90
2019-03-01T02:22:40.032Z,99.90
2019-03-01T02:25:11.164Z,99.90
2019-03-01T02:27:40.120Z,99.90
2019-03-01T02:30:17.495Z,99.90
2019-03-01T02:32:46.620Z,99.90
2019-03-01T02:35:17.159Z,99.90
2019-03-01T02:37:46.181Z,99.90
2019-03-01T02:40:16.182Z,99.90
2019-03-01T02:42:45.088Z,99.90
2019-03-01T02:45:18.849Z,99.90
2019-03-01T02:47:47.635Z,99.90
2019-03-01T02:50:19.569Z,99.90
2019-03-01T02:52:48.609Z,99.90
2019-03-01T02:55:19.573Z,99.90
2019-03-01T02:57:48.409Z,99.90
2019-03-01T03:00:22.271Z,99.90
2019-03-01T03:02:51.035Z,99.90
2019-03-01T03:05:19.925Z,99.90
2019-03-01T03:07:50.347Z,99.90
2019-03-01T03:10:19.244Z,99.90
2019-03-01T03:12:49.554Z,99.90
2019-03-01T03:15:28.994Z,99.90
2019-03-01T03:17:57.688Z,99.90
2019-03-01T03:20:26.426Z,99.90
2019-03-01T03:22:55.217Z,99.90
2019-03-01T03:25:24.272Z,99.90
2019-03-01T03:27:53.044Z,99.90
2019-03-01T03:30:21.783Z,99.90
2019-03-01T03:32:50.794Z,99.90
2019-03-01T03:35:19.945Z,99.90
2019-03-01T03:37:48.737Z,99.90
2019-03-01T03:40:17.473Z,99.90
2019-03-01T03:42:46.424Z,99.90
2019-03-01T03:45:18.579Z,99.90
2019-03-01T03:47:47.321Z,99.90
2019-03-01T03:50:16.312Z,99.90
2019-03-01T03:52:45.068Z,99.90
2019-03-01T03:55:16.267Z,99.90
2019-03-01T03:57:44.987Z,99.90
2019-03-01T04:00:15.904Z,99.90
2019-03-01T04:02:46.242Z,99.90
2019-03-01T04:05:14.962Z,99.90
2019-03-01T04:07:43.764Z,99.90
2019-03-01T04:10:12.881Z,99.90
2019-03-01T04:12:41.689Z,99.90
2019-03-01T04:15:13.211Z,99.90
2019-03-01T04:17:42.012Z,99.90
2019-03-01T04:20:13.368Z,99.90
2019-03-01T04:22:43.760Z,99.90
2019-03-01T04:25:12.453Z,99.90
2019-03-01T04:27:41.216Z,99.90
2019-03-01T04:30:12.586Z,99.90
2019-03-01T04:32:41.416Z,99.90
2019-03-01T04:35:10.210Z,99.90
2019-03-01T04:37:39.040Z,99.90
2019-03-01T04:40:10.161Z,99.90
2019-03-01T04:42:38.864Z,99.90
2019-03-01T04:45:10.157Z,99.90
2019-03-01T04:47:38.960Z,99.90
2019-03-01T04:50:09.707Z,99.90
2019-03-01T04:52:38.521Z,99.90
2019-03-01T04:55:19.226Z,99.90
2019-03-01T04:57:48.016Z,99.90
2019-03-01T05:00:19.010Z,99.90
2019-03-01T05:02:47.769Z,99.90
2019-03-01T05:05:16.552Z,99.90
2019-03-01T05:07:45.328Z,99.90
2019-03-01T05:10:15.045Z,99.90
2019-03-01T05:12:43.713Z,99.90
2019-03-01T05:15:17.768Z,99.90
2019-03-01T05:17:46.488Z,99.90
2019-03-01T05:20:15.211Z,99.90
2019-03-01T05:22:43.955Z,99.90
2019-03-01T05:25:13.001Z,99.90
2019-03-01T05:27:41.708Z,99.90
2019-03-01T05:30:19.560Z,99.90
2019-03-01T05:32:48.304Z,99.90
2019-03-01T05:35:19.570Z,99.90
2019-03-01T05:37:48.488Z,99.90
2019-03-01T05:40:17.365Z,99.90
2019-03-01T05:42:46.370Z,99.90
2019-03-01T05:45:23.842Z,99.90
2019-03-01T05:47:52.912Z,99.90
2019-03-01T05:50:21.777Z,99.90
2019-03-01T05:52:50.648Z,99.90
2019-03-01T05:55:19.697Z,99.90
2019-03-01T05:58:26.481Z,99.90
2019-03-01T06:01:01.898Z,99.90
2019-03-01T06:04:00.707Z,99.90
2019-03-01T06:06:35.192Z,99.90
2019-03-01T06:09:23.587Z,99.90
2019-03-01T06:12:15.328Z,99.90
2019-03-01T06:14:55.840Z,99.90
2019-03-01T06:17:36.730Z,99.90
2019-03-01T06:20:25.144Z,99.90
2019-03-01T06:23:05.977Z,99.90
2019-03-01T06:26:03.768Z,99.90
2019-03-01T06:28:44.528Z,99.90
2019-03-01T06:31:37.336Z,99.90
2019-03-01T06:34:24.001Z,99.90
2019-03-01T06:37:01.451Z,99.90
2019-03-01T06:40:09.304Z,99.90
2019-03-01T06:42:43.888Z,99.90
2019-03-01T06:45:35.423Z,99.90
2019-03-01T06:48:04.113Z,99.90
2019-03-01T06:50:40.096Z,99.90
2019-03-01T06:53:09.481Z,99.90
2019-03-01T06:55:43.720Z,99.90
2019-03-01T06:58:15.592Z,99.90
2019-03-01T07:00:50.243Z,99.90
2019-03-01T07:03:16.320Z,99.90
2019-03-01T07:05:45.296Z,99.90
2019-03-01T07:08:14.048Z,99.90
2019-03-01T07:10:42.840Z,99.90
2019-03-01T07:13:11.577Z,99.90
2019-03-01T07:15:40.344Z,99.90
2019-03-01T07:18:13.753Z,99.90
2019-03-01T07:20:42.561Z,99.90
2019-03-01T07:23:11.232Z,99.90
2019-03-01T07:25:40.052Z,99.90
2019-03-01T07:28:10.560Z,99.90
2019-03-01T07:30:39.240Z,99.90
2019-03-01T07:33:07.993Z,99.90
2019-03-01T07:35:36.713Z,99.90
2019-03-01T07:38:05.410Z,99.90
2019-03-01T07:40:34.325Z,99.90
2019-03-01T07:43:03.088Z,99.90
2019-03-01T07:45:31.835Z,99.90
2019-03-01T07:48:00.492Z,99.90
2019-03-01T07:50:29.297Z,99.90
2019-03-01T07:53:00.325Z,99.90
2019-03-01T07:55:29.392Z,99.90
2019-03-01T07:57:58.476Z,99.90
2019-03-01T08:00:27.266Z,99.90
2019-03-01T08:02:55.962Z,99.90
2019-03-01T08:05:24.737Z,99.90
2019-03-01T08:07:56.405Z,99.90
2019-03-01T08:10:23.970Z,99.90
2019-03-01T08:12:56.954Z,99.90
2019-03-01T08:15:25.752Z,99.90
2019-03-01T08:17:54.587Z,99.90
2019-03-01T08:20:23.440Z,99.90
2019-03-01T08:22:52.242Z,99.90
2019-03-01T08:25:23.379Z,99.90
2019-03-01T08:27:51.458Z,99.90
2019-03-01T08:30:20.314Z,99.90
2019-03-01T08:32:49.114Z,99.90
2019-03-01T08:35:18.664Z,99.90
2019-03-01T08:37:49.993Z,99.90
2019-03-01T08:40:18.672Z,99.90
2019-03-01T08:42:47.440Z,99.90
2019-03-01T08:45:17.728Z,99.90
2019-03-01T08:47:48.605Z,99.90
2019-03-01T08:50:17.381Z,99.90
2019-03-01T08:52:46.719Z,99.90
2019-03-01T08:55:31.443Z,99.90
2019-03-01T08:58:04.663Z,99.90
2019-03-01T09:00:33.408Z,99.90
2019-03-01T09:03:05.330Z,99.90
2019-03-01T09:05:34.032Z,99.90
2019-03-01T09:08:02.841Z,99.90
2019-03-01T09:10:32.531Z,99.90
2019-03-01T09:13:02.161Z,99.90
2019-03-01T09:15:30.929Z,99.90
2019-03-01T09:17:59.843Z,99.90
2019-03-01T09:20:28.586Z,99.90
2019-03-01T09:22:57.280Z,99.80
2019-03-01T09:25:26.136Z,99.90
2019-03-01T09:27:54.874Z,99.80
2019-03-01T09:30:24.793Z,99.90
2019-03-01T09:32:53.681Z,99.90
2019-03-01T09:35:39.713Z,99.90
2019-03-01T09:38:07.659Z,99.40
2019-03-01T09:40:37.395Z,99.40
2019-03-01T09:43:10.097Z,99.70
2019-03-01T09:45:38.881Z,99.60
2019-03-01T09:48:08.788Z,99.70
2019-03-01T09:50:38.402Z,99.90
2019-03-01T09:53:07.192Z,99.90
2019-03-01T09:55:37.607Z,99.90
2019-03-01T09:58:08.280Z,99.20
2019-03-01T10:00:39.952Z,98.80
2019-03-01T10:03:08.632Z,98.80
2019-03-01T10:05:37.476Z,98.70
2019-03-01T10:08:07.748Z,98.30
2019-03-01T10:10:36.911Z,98.00
2019-03-01T10:13:05.664Z,98.00
2019-03-01T10:15:34.360Z,97.80
2019-03-01T10:18:06.288Z,97.70
2019-03-01T10:20:35.078Z,97.20
2019-03-01T10:23:03.808Z,97.10
2019-03-01T10:25:32.546Z,98.10
2019-03-01T10:28:01.340Z,97.30
2019-03-01T10:30:30.112Z,97.10
2019-03-01T10:32:58.808Z,97.20
2019-03-01T10:35:27.600Z,97.20
2019-03-01T10:37:56.304Z,97.30
2019-03-01T10:40:26.240Z,97.30
2019-03-01T10:42:55.026Z,97.20
2019-03-01T10:45:31.673Z,97.10
2019-03-01T10:48:00.336Z,97.00
2019-03-01T10:50:29.024Z,97.10
2019-03-01T10:52:57.760Z,96.40
2019-03-01T10:55:26.551Z,96.10
2019-03-01T10:57:55.400Z,96.20
2019-03-01T11:00:26.416Z,96.50
2019-03-01T11:02:55.905Z,96.50
2019-03-01T11:05:25.400Z,96.70
2019-03-01T11:07:54.809Z,96.30
2019-03-01T11:10:39.983Z,96.50
2019-03-01T11:13:10.664Z,96.60
2019-03-01T11:15:39.432Z,97.00
2019-03-01T11:18:08.241Z,97.00
2019-03-01T11:20:36.920Z,95.80
2019-03-01T11:23:05.696Z,95.90
2019-03-01T11:25:34.488Z,95.50
2019-03-01T11:28:03.232Z,95.70
2019-03-01T11:30:33.169Z,95.50
2019-03-01T11:33:01.888Z,96.10
2019-03-01T11:35:30.576Z,96.40
2019-03-01T11:37:59.497Z,96.80
2019-03-01T11:40:35.296Z,96.30
2019-03-01T11:43:04.460Z,97.20
2019-03-01T11:45:33.256Z,97.10
2019-03-01T11:48:02.256Z,97.10
2019-03-01T11:50:31.584Z,96.50
2019-03-01T11:53:00.527Z,96.70
2019-03-01T11:55:32.289Z,96.70
2019-03-01T11:58:01.088Z,96.90
2019-03-01T12:00:30.248Z,97.20
2019-03-01T12:02:58.970Z,97.50
2019-03-01T12:05:27.816Z,97.30
2019-03-01T12:07:56.536Z,97.20
2019-03-01T12:10:27.624Z,97.70
2019-03-01T12:12:56.481Z,97.70
2019-03-01T12:15:25.626Z,97.80
2019-03-01T12:17:54.505Z,97.80
2019-03-01T12:20:31.648Z,98.10
2019-03-01T12:23:02.056Z,98.20
2019-03-01T12:25:30.840Z,97.90
2019-03-01T12:27:59.947Z,98.20
2019-03-01T12:30:28.905Z,98.50
2019-03-01T12:32:57.639Z,98.20
2019-03-01T12:35:26.344Z,98.10
2019-03-01T12:37:55.056Z,98.20
2019-03-01T12:40:28.388Z,98.30
2019-03-01T12:42:57.161Z,98.40
2019-03-01T12:45:25.905Z,98.30
2019-03-01T12:47:54.624Z,98.50
2019-03-01T12:50:23.749Z,98.50
2019-03-01T12:52:52.920Z,98.60
2019-03-01T12:55:23.815Z,98.90
2019-03-01T12:57:55.465Z,99.10
2019-03-01T13:00:35.442Z,99.30
2019-03-01T13:03:05.110Z,99.40
2019-03-01T13:05:34.602Z,99.60
2019-03-01T13:08:03.456Z,99.60
2019-03-01T13:10:40.220Z,99.60
2019-03-01T13:13:08.520Z,99.60
2019-03-01T13:15:37.600Z,99.80
2019-03-01T13:18:06.289Z,99.60
2019-03-01T13:20:37.283Z,99.90
2019-03-01T13:23:06.271Z,99.70
2019-03-01T13:25:35.076Z,99.40
2019-03-01T13:28:04.060Z,99.50
2019-03-01T13:30:35.690Z,99.70
2019-03-01T13:33:03.623Z,99.90
2019-03-01T13:35:32.501Z,99.60
2019-03-01T13:38:01.209Z,99.70
2019-03-01T13:40:29.907Z,99.80
2019-03-01T13:42:58.717Z,99.90
2019-03-01T13:45:27.472Z,99.60
2019-03-01T13:47:56.751Z,99.30
2019-03-01T13:50:25.508Z,99.30
2019-03-01T13:52:55.753Z,99.30
2019-03-01T13:55:24.584Z,99.10
2019-03-01T13:57:53.472Z,99.30
2019-03-01T14:00:22.842Z,98.70
2019-03-01T14:02:51.736Z,98.60
2019-03-01T14:05:20.441Z,98.70
2019-03-01T14:07:55.553Z,98.70
2019-03-01T14:10:28.410Z,98.90
2019-03-01T14:12:57.131Z,98.70
2019-03-01T14:15:26.004Z,98.80
2019-03-01T14:18:00.664Z,98.90
2019-03-01T14:20:26.336Z,98.50
2019-03-01T14:22:55.217Z,97.80
2019-03-01T14:25:24.145Z,97.60
2019-03-01T14:27:53.075Z,97.20
2019-03-01T14:30:25.296Z,97.80
2019-03-01T14:32:57.554Z,97.70
2019-03-01T14:35:26.846Z,97.60
2019-03-01T14:37:55.689Z,97.70
2019-03-01T14:40:24.771Z,97.60
2019-03-01T14:42:53.586Z,98.10
2019-03-01T14:45:32.816Z,98.20
2019-03-01T14:48:04.908Z,98.20
2019-03-01T14:50:33.573Z,97.70
2019-03-01T14:53:03.097Z,97.60
2019-03-01T14:55:46.738Z,97.50
2019-03-01T14:58:27.103Z,97.70
2019-03-01T15:01:14.072Z,97.60
2019-03-01T15:03:43.034Z,97.70
2019-03-01T15:06:15.433Z,97.90
2019-03-01T15:08:44.264Z,97.80
2019-03-01T15:11:14.413Z,97.60
2019-03-01T15:13:43.866Z,97.60
2019-03-01T15:16:12.632Z,97.70
2019-03-01T15:18:42.368Z,98.00
2019-03-01T15:21:12.008Z,97.60
2019-03-01T15:23:40.736Z,97.70
2019-03-01T15:26:09.824Z,98.00
2019-03-01T15:28:44.664Z,98.10
2019-03-01T15:31:13.496Z,98.10
2019-03-01T15:33:46.508Z,97.90
2019-03-01T15:36:17.455Z,98.00
2019-03-01T15:38:44.617Z,98.00
2019-03-01T15:41:13.288Z,98.00
2019-03-01T15:43:42.184Z,98.20
2019-03-01T15:46:14.458Z,98.30
2019-03-01T15:48:43.400Z,98.50
2019-03-01T15:51:12.522Z,98.40
2019-03-01T15:53:41.496Z,98.40
2019-03-01T15:56:10.360Z,97.70
2019-03-01T15:58:41.898Z,97.90
2019-03-01T16:01:12.006Z,98.10
2019-03-01T16:03:43.289Z,98.50
2019-03-01T16:06:17.260Z,98.40
2019-03-01T16:09:01.297Z,98.20
2019-03-01T16:11:31.043Z,98.20
2019-03-01T16:14:12.176Z,98.20
2019-03-01T16:16:33.833Z,98.50
2019-03-01T16:19:02.537Z,98.50
2019-03-01T16:21:31.458Z,98.90
2019-03-01T16:24:00.384Z,99.10
2019-03-01T16:26:29.985Z,98.90
2019-03-01T16:28:59.766Z,98.90
2019-03-01T16:31:29.041Z,99.10
2019-03-01T16:34:01.008Z,99.20
2019-03-01T16:36:31.033Z,99.40
2019-03-01T16:39:00.001Z,99.30
2019-03-01T16:41:28.897Z,99.20
2019-03-01T16:43:57.825Z,99.30
2019-03-01T16:46:28.483Z,99.20
2019-03-01T16:49:01.880Z,99.20
2019-03-01T16:51:30.881Z,98.80
2019-03-01T16:53:59.667Z,98.80
2019-03-01T16:56:28.881Z,99.10
2019-03-01T16:59:00.346Z,99.50
2019-03-01T17:01:30.707Z,99.60
2019-03-01T17:03:59.625Z,99.80
2019-03-01T17:06:28.472Z,99.90
2019-03-01T17:08:57.293Z,99.90
2019-03-01T17:11:26.137Z,99.90
2019-03-01T17:13:55.064Z,99.90
2019-03-01T17:16:24.582Z,99.90
2019-03-01T17:18:53.633Z,99.90
2019-03-01T17:21:22.546Z,99.90
2019-03-01T17:23:51.416Z,99.90
2019-03-01T17:26:20.178Z,99.90
2019-03-01T17:28:49.807Z,99.90
2019-03-01T17:31:23.137Z,99.90
2019-03-01T17:33:53.195Z,99.90
2019-03-01T17:36:21.969Z,99.90
2019-03-01T17:38:52.264Z,99.90
2019-03-01T17:41:21.265Z,99.90
2019-03-01T17:43:50.290Z,99.90
2019-03-01T17:46:19.050Z,99.90
2019-03-01T17:48:47.801Z,99.90
2019-03-01T17:51:21.023Z,99.90
2019-03-01T17:53:50.577Z,99.90
2019-03-01T17:56:21.922Z,99.90
2019-03-01T17:58:50.678Z,99.90
2019-03-01T18:01:19.769Z,99.90
2019-03-01T18:03:49.681Z,99.90
2019-03-01T18:06:19.024Z,99.90
2019-03-01T18:08:49.832Z,99.90
2019-03-01T18:11:18.777Z,99.90
2019-03-01T18:13:47.498Z,99.90
2019-03-01T18:16:16.331Z,99.90
2019-03-01T18:18:48.768Z,99.90
2019-03-01T18:21:16.024Z,99.90
2019-03-01T18:23:45.089Z,99.90
2019-03-01T18:26:13.858Z,99.90
2019-03-01T18:28:43.217Z,99.90
2019-03-01T18:31:12.451Z,99.90
2019-03-01T18:33:42.700Z,99.90
2019-03-01T18:36:11.725Z,99.90
2019-03-01T18:38:42.194Z,99.90
2019-03-01T18:41:11.175Z,99.90
2019-03-01T18:43:40.080Z,99.90
2019-03-01T18:46:09.513Z,99.90
2019-03-01T18:48:40.540Z,99.90
2019-03-01T18:51:09.329Z,99.90
2019-03-01T18:53:39.287Z,99.90
2019-03-01T18:56:08.258Z,99.90
2019-03-01T18:58:37.234Z,99.90
2019-03-01T19:01:07.773Z,99.90
2019-03-01T19:03:40.254Z,99.90
2019-03-01T19:06:08.592Z,99.90
2019-03-01T19:08:39.601Z,99.90
2019-03-01T19:11:07.784Z,99.90
2019-03-01T19:13:36.744Z,99.90
2019-03-01T19:16:07.473Z,99.90
2019-03-01T19:18:39.714Z,99.90
2019-03-01T19:21:09.241Z,99.90
2019-03-01T19:23:38.516Z,99.90
2019-03-01T19:26:09.112Z,99.90
2019-03-01T19:28:38.233Z,99.90
2019-03-01T19:31:08.016Z,99.90
2019-03-01T19:33:41.600Z,99.90
2019-03-01T19:36:11.289Z,99.90
2019-03-01T19:38:40.424Z,99.90
2019-03-01T19:41:09.475Z,99.90
2019-03-01T19:43:41.605Z,99.90
2019-03-01T19:46:12.615Z,99.90
2019-03-01T19:48:42.250Z,99.90
2019-03-01T19:51:10.985Z,99.90
2019-03-01T19:53:40.018Z,99.90
2019-03-01T19:56:09.497Z,99.90
2019-03-01T19:58:38.656Z,99.90
2019-03-01T20:01:07.944Z,99.90
2019-03-01T20:03:37.112Z,99.90
2019-03-01T20:06:08.066Z,99.90
2019-03-01T20:08:36.499Z,99.90
2019-03-01T20:11:05.906Z,99.90
2019-03-01T20:13:35.097Z,99.90
2019-03-01T20:16:05.140Z,99.90
2019-03-01T20:18:34.744Z,99.90
2019-03-01T20:21:05.795Z,99.90
2019-03-01T20:23:34.809Z,99.90
2019-03-01T20:26:04.392Z,99.90
2019-03-01T20:28:33.512Z,99.90
2019-03-01T20:31:04.965Z,99.90
2019-03-01T20:33:35.632Z,99.90
2019-03-01T20:36:04.785Z,99.90
2019-03-01T20:38:37.030Z,99.90
2019-03-01T20:41:04.417Z,99.90
2019-03-01T20:43:33.578Z,99.90
2019-03-01T20:46:03.787Z,99.90
2019-03-01T20:48:34.234Z,99.90
2019-03-01T20:51:03.464Z,99.90
2019-03-01T20:53:33.240Z,99.90
2019-03-01T20:56:02.520Z,99.90
2019-03-01T20:58:31.801Z,99.90
2019-03-01T21:01:02.010Z,99.90
2019-03-01T21:03:32.536Z,99.90
2019-03-01T21:06:04.553Z,99.90
2019-03-01T21:08:32.840Z,99.90
2019-03-01T21:11:02.002Z,99.90
2019-03-01T21:13:31.209Z,99.90
2019-03-01T21:16:02.642Z,99.90
2019-03-01T21:18:35.521Z,99.90
2019-03-01T21:21:08.234Z,99.90
2019-03-01T21:23:37.875Z,99.90
2019-03-01T21:26:07.032Z,99.90
2019-03-01T21:28:36.609Z,99.90
2019-03-01T21:31:06.945Z,99.90
2019-03-01T21:33:36.122Z,99.90
2019-03-01T21:36:05.400Z,99.90
2019-03-01T21:38:34.880Z,99.90
2019-03-01T21:41:06.399Z,99.90
2019-03-01T21:43:36.762Z,99.90
2019-03-01T21:46:08.500Z,99.90
2019-03-01T21:48:37.288Z,99.90
2019-03-01T21:51:06.328Z,99.90
2019-03-01T21:53:36.415Z,99.90
2019-03-01T21:56:08.549Z,99.90
2019-03-01T21:58:38.604Z,99.90
2019-03-01T22:01:08.680Z,99.90
2019-03-01T22:03:37.809Z,99.90
2019-03-01T22:06:06.897Z,99.90
2019-03-01T22:08:36.119Z,99.90
2019-03-01T22:11:05.307Z,99.90
2019-03-01T22:13:35.797Z,99.90
2019-03-01T22:16:05.353Z,99.90
2019-03-01T22:18:36.300Z,99.90
2019-03-01T22:21:05.345Z,99.90
2019-03-01T22:23:34.369Z,99.90
2019-03-01T22:26:03.477Z,99.90
2019-03-01T22:28:36.089Z,99.90
2019-03-01T22:31:03.590Z,99.90
2019-03-01T22:33:32.674Z,99.90
2019-03-01T22:36:06.338Z,99.90
2019-03-01T22:38:37.669Z,99.90
2019-03-01T22:41:06.080Z,99.90
2019-03-01T22:43:35.106Z,99.90
2019-03-01T22:46:04.593Z,99.90
2019-03-01T22:48:33.729Z,99.90
2019-03-01T22:51:02.936Z,99.90
2019-03-01T22:53:32.120Z,99.90
2019-03-01T22:56:01.408Z,99.90
2019-03-01T22:58:32.709Z,99.90
2019-03-01T23:01:04.729Z,99.90
2019-03-01T23:03:34.185Z,99.90
2019-03-01T23:06:03.297Z,99.90
2019-03-01T23:08:35.577Z,99.90
2019-03-01T23:11:06.201Z,99.90
2019-03-01T23:13:38.408Z,99.90
2019-03-01T23:16:07.304Z,99.90
2019-03-01T23:18:37.635Z,99.90
2019-03-01T23:21:06.720Z,99.90
2019-03-01T23:23:35.585Z,99.90
2019-03-01T23:26:04.584Z,99.90
2019-03-01T23:28:33.489Z,99.90
2019-03-01T23:31:03.643Z,99.90
2019-03-01T23:33:33.329Z,99.90
2019-03-01T23:36:02.087Z,99.90
2019-03-01T23:38:30.888Z,99.90
2019-03-01T23:41:00.400Z,99.90
2019-03-01T23:43:30.873Z,99.90
2019-03-01T23:46:00.121Z,99.90
2019-03-01T23:48:29.205Z,99.90
2019-03-01T23:50:58.008Z,99.90
2019-03-01T23:53:27.467Z,99.90
2019-03-01T23:55:56.824Z,99.90
2019-03-01T23:58:25.576Z,99.90
