createdAt,value
2018-04-15T00:01:05.934Z,83.20
2018-04-15T00:03:34.183Z,82.70
2018-04-15T00:06:02.288Z,82.80
2018-04-15T00:08:30.442Z,84.00
2018-04-15T00:10:58.623Z,85.00
2018-04-15T00:13:26.795Z,85.40
2018-04-15T00:15:54.917Z,85.60
2018-04-15T00:18:46.606Z,86.70
2018-04-15T00:21:14.804Z,86.90
2018-04-15T00:23:42.915Z,88.00
2018-04-15T00:26:11.250Z,87.10
2018-04-15T00:28:39.504Z,87.40
2018-04-15T00:31:10.730Z,87.90
2018-04-15T00:33:39.547Z,88.00
2018-04-15T00:36:07.953Z,89.10
2018-04-15T00:38:36.078Z,88.80
2018-04-15T00:41:09.247Z,89.50
2018-04-15T00:43:38.125Z,89.80
2018-04-15T00:46:06.483Z,90.30
2018-04-15T00:48:34.643Z,90.50
2018-04-15T00:51:02.830Z,90.50
2018-04-15T00:56:38.595Z,91.00
2018-04-15T00:59:07.475Z,90.90
2018-04-15T01:01:35.832Z,90.90
2018-04-15T01:04:06.134Z,90.70
2018-04-15T01:06:34.329Z,90.70
2018-04-15T01:09:02.617Z,90.90
2018-04-15T01:11:30.884Z,91.00
2018-04-15T01:14:00.180Z,91.10
2018-04-15T01:16:28.452Z,91.40
2018-04-15T01:18:56.652Z,91.40
2018-04-15T01:21:24.797Z,91.60
2018-04-15T01:23:57.673Z,91.30
2018-04-15T01:26:25.911Z,91.40
2018-04-15T01:28:54.247Z,91.40
2018-04-15T01:31:22.481Z,91.20
2018-04-15T01:33:50.622Z,91.50
2018-04-15T01:36:18.863Z,91.70
2018-04-15T01:38:46.991Z,91.90
2018-04-15T01:41:15.275Z,91.60
2018-04-15T01:43:44.420Z,91.90
2018-04-15T01:46:12.826Z,92.10
2018-04-15T01:48:41.031Z,92.30
2018-04-15T01:51:11.963Z,92.10
2018-04-15T01:53:40.800Z,92.30
2018-04-15T01:56:08.917Z,92.00
2018-04-15T01:58:37.481Z,92.20
2018-04-15T02:01:07.636Z,92.10
2018-04-15T02:03:36.029Z,92.10
2018-04-15T02:06:04.125Z,92.10
2018-04-15T02:08:33.073Z,92.00
2018-04-15T02:11:01.187Z,92.00
2018-04-15T02:13:30.659Z,92.20
2018-04-15T02:16:00.030Z,92.30
2018-04-15T02:18:28.480Z,92.20
2018-04-15T02:20:58.248Z,92.70
2018-04-15T02:23:26.952Z,92.60
2018-04-15T02:25:55.128Z,92.80
2018-04-15T02:28:23.341Z,92.90
2018-04-15T03:07:21.409Z,93.80
2018-04-15T03:09:50.363Z,94.20
2018-04-15T03:12:19.836Z,94.40
2018-04-15T03:14:47.925Z,94.50
2018-04-15T03:17:16.101Z,94.70
2018-04-15T03:19:45.365Z,94.60
2018-04-15T03:22:14.171Z,94.70
2018-04-15T03:24:43.207Z,94.80
2018-04-15T03:27:11.464Z,94.70
2018-04-15T03:29:39.596Z,94.20
2018-04-15T03:32:08.371Z,94.40
2018-04-15T03:34:36.620Z,94.60
2018-04-15T03:37:05.062Z,94.80
2018-04-15T03:39:40.987Z,95.20
2018-04-15T03:42:09.711Z,95.10
2018-04-15T03:44:37.815Z,95.20
2018-04-15T03:47:19.984Z,94.90
2018-04-15T03:49:48.301Z,95.40
2018-04-15T03:52:16.670Z,95.40
2018-04-15T03:54:48.205Z,95.20
2018-04-15T03:57:16.823Z,95.40
2018-04-15T03:59:44.994Z,95.20
2018-04-15T04:02:13.351Z,94.70
2018-04-15T04:04:42.231Z,94.20
2018-04-15T04:07:11.402Z,94.10
2018-04-15T04:09:39.685Z,93.90
2018-04-15T04:12:08.067Z,94.30
2018-04-15T04:14:36.543Z,94.90
2018-04-15T04:17:04.734Z,95.00
2018-04-15T04:19:45.652Z,94.10
2018-04-15T04:22:25.610Z,94.10
2018-04-15T04:25:05.676Z,93.70
2018-04-15T04:27:33.750Z,93.80
2018-04-15T04:30:01.894Z,94.00
2018-04-15T04:32:30.179Z,93.80
2018-04-15T04:34:58.351Z,94.00
2018-04-15T04:37:26.503Z,94.00
2018-04-15T04:39:54.731Z,94.00
2018-04-15T04:42:22.857Z,93.80
2018-04-15T04:44:50.994Z,93.80
2018-04-15T04:47:19.519Z,94.00
2018-04-15T04:49:50.541Z,94.30
2018-04-15T04:52:19.799Z,94.00
2018-04-15T04:54:48.411Z,93.90
2018-04-15T04:57:16.614Z,94.20
2018-04-15T04:59:44.992Z,94.20
2018-04-15T05:02:13.128Z,94.30
2018-04-15T05:04:41.234Z,94.40
2018-04-15T05:07:09.377Z,94.40
2018-04-15T05:09:37.581Z,94.40
2018-04-15T05:12:06.672Z,94.30
2018-04-15T05:14:34.768Z,94.50
2018-04-15T05:17:03.081Z,94.60
2018-04-15T05:19:31.956Z,94.70
2018-04-15T05:22:00.829Z,94.90
2018-04-15T05:24:28.960Z,94.90
2018-04-15T05:26:57.102Z,95.00
2018-04-15T05:29:25.218Z,94.80
2018-04-15T05:31:53.331Z,94.70
2018-04-15T05:34:21.441Z,94.70
2018-04-15T05:36:49.582Z,94.80
2018-04-15T05:39:18.675Z,94.30
2018-04-15T05:41:46.914Z,94.40
2018-04-15T05:44:15.387Z,94.50
2018-04-15T05:46:43.562Z,95.00
2018-04-15T05:49:12.275Z,95.20
2018-04-15T05:51:41.169Z,94.80
2018-04-15T05:54:10.101Z,94.80
2018-04-15T05:56:38.387Z,94.80
2018-04-15T05:59:07.378Z,94.70
2018-04-15T06:01:36.092Z,95.10
2018-04-15T06:04:06.191Z,95.20
2018-04-15T06:06:36.106Z,95.20
2018-04-15T06:09:05.229Z,95.10
2018-04-15T06:11:34.321Z,95.20
2018-04-15T06:14:03.256Z,94.80
2018-04-15T06:16:31.374Z,94.80
2018-04-15T06:18:59.539Z,95.20
2018-04-15T06:21:27.774Z,95.30
2018-04-15T06:23:55.947Z,94.30
2018-04-15T06:26:25.758Z,94.30
2018-04-15T06:28:54.896Z,94.30
2018-04-15T06:31:23.031Z,93.90
2018-04-15T06:33:52.222Z,93.60
2018-04-15T06:36:20.371Z,93.60
2018-04-15T06:38:48.736Z,93.60
2018-04-15T06:41:17.099Z,93.70
2018-04-15T06:43:45.277Z,93.80
2018-04-15T06:46:13.572Z,94.00
2018-04-15T06:48:41.720Z,94.10
2018-04-15T06:51:09.870Z,94.00
2018-04-15T06:53:38.064Z,94.00
2018-04-15T06:56:06.199Z,94.00
2018-04-15T06:58:34.287Z,93.80
2018-04-15T07:01:02.491Z,93.80
2018-04-15T07:03:31.796Z,93.60
2018-04-15T07:05:59.938Z,93.80
2018-04-15T07:08:28.067Z,93.50
2018-04-15T07:10:56.250Z,92.90
2018-04-15T07:13:24.382Z,92.50
2018-04-15T07:15:52.538Z,91.80
2018-04-15T07:18:20.756Z,92.40
2018-04-15T07:20:48.896Z,92.60
2018-04-15T07:23:17.347Z,92.80
2018-04-15T07:25:45.655Z,92.80
2018-04-15T07:28:13.819Z,92.50
2018-04-15T07:30:41.925Z,92.80
2018-04-15T07:33:10.067Z,93.10
2018-04-15T07:35:38.403Z,93.40
2018-04-15T07:38:07.249Z,93.00
2018-04-15T07:40:36.120Z,93.50
2018-04-15T07:43:05.031Z,93.50
2018-04-15T07:45:33.220Z,93.50
2018-04-15T07:48:04.804Z,93.20
2018-04-15T07:50:33.003Z,92.40
2018-04-15T07:53:01.111Z,92.10
2018-04-15T07:55:29.286Z,92.10
2018-04-15T07:57:57.487Z,91.80
2018-04-15T08:00:26.373Z,90.50
2018-04-15T08:02:54.773Z,90.50
2018-04-15T08:05:22.968Z,90.60
2018-04-15T08:07:51.096Z,91.00
2018-04-15T08:10:19.252Z,90.80
2018-04-15T08:12:47.530Z,90.90
2018-04-15T08:15:17.277Z,90.50
2018-04-15T08:17:45.462Z,90.50
2018-04-15T08:20:13.680Z,89.20
2018-04-15T08:22:43.443Z,86.80
2018-04-15T08:25:11.699Z,86.80
2018-04-15T08:27:40.233Z,86.10
2018-04-15T08:30:08.440Z,84.90
2018-04-15T08:32:36.584Z,84.20
2018-04-15T08:35:14.166Z,85.00
2018-04-15T08:37:48.017Z,85.00
2018-04-15T08:43:18.578Z,82.70
2018-04-15T08:45:46.906Z,83.40
2018-04-15T08:48:14.995Z,83.40
2018-04-15T08:50:43.936Z,83.20
2018-04-15T08:53:12.024Z,83.10
2018-04-15T08:55:40.161Z,81.50
2018-04-15T08:58:08.273Z,81.90
2018-04-15T09:00:36.471Z,82.20
2018-04-15T09:03:04.700Z,81.40
2018-04-15T09:05:32.844Z,79.80
2018-04-15T09:08:00.994Z,79.40
2018-04-15T09:10:29.143Z,79.10
2018-04-15T09:12:57.244Z,78.70
2018-04-15T09:15:25.436Z,78.60
2018-04-15T09:17:54.106Z,77.60
2018-04-15T09:20:22.293Z,75.50
2018-04-15T09:22:50.816Z,73.90
2018-04-15T09:25:19.030Z,72.80
2018-04-15T09:27:47.164Z,72.80
2018-04-15T09:30:16.000Z,73.00
2018-04-15T09:32:44.381Z,73.30
2018-04-15T09:35:19.826Z,73.70
2018-04-15T09:37:55.615Z,73.70
2018-04-15T09:40:26.362Z,73.80
2018-04-15T09:43:04.536Z,72.20
2018-04-15T09:45:35.851Z,73.00
2018-04-15T09:48:06.136Z,73.40
2018-04-15T09:50:34.246Z,74.70
2018-04-15T09:53:05.687Z,74.70
2018-04-15T09:55:33.814Z,75.20
2018-04-15T09:58:02.047Z,75.50
2018-04-15T10:00:30.169Z,75.30
2018-04-15T10:02:59.141Z,75.10
2018-04-15T10:05:27.551Z,73.20
2018-04-15T10:07:57.024Z,71.60
2018-04-15T10:10:28.585Z,71.90
2018-04-15T10:12:56.839Z,71.90
2018-04-15T10:15:24.995Z,71.60
2018-04-15T10:17:53.218Z,71.00
2018-04-15T10:20:21.373Z,71.20
2018-04-15T10:22:54.353Z,71.50
2018-04-15T10:25:25.787Z,70.70
2018-04-15T10:27:54.021Z,70.30
2018-04-15T10:30:43.636Z,69.80
2018-04-15T10:36:14.737Z,68.90
2018-04-15T10:38:45.229Z,69.40
2018-04-15T10:41:13.541Z,67.80
2018-04-15T10:43:42.571Z,65.40
2018-04-15T10:46:11.804Z,65.30
2018-04-15T11:50:50.380Z,57.50
2018-04-15T11:53:21.143Z,56.00
2018-04-15T11:55:49.393Z,55.90
2018-04-15T11:58:17.554Z,56.50
2018-04-15T12:00:45.687Z,57.70
2018-04-15T12:03:13.928Z,57.00
2018-04-15T12:05:42.255Z,56.90
2018-04-15T12:08:11.499Z,57.20
2018-04-15T12:10:39.790Z,55.50
2018-04-15T12:13:08.250Z,53.60
2018-04-15T12:15:36.363Z,52.60
2018-04-15T12:18:04.987Z,54.50
2018-04-15T12:20:33.124Z,54.80
2018-04-15T12:23:01.296Z,55.00
2018-04-15T12:25:29.408Z,54.80
2018-04-15T12:27:57.612Z,53.80
2018-04-15T12:30:26.109Z,55.00
2018-04-15T12:32:54.285Z,53.80
2018-04-15T12:35:22.495Z,55.00
2018-04-15T12:37:50.734Z,56.00
2018-04-15T12:40:19.510Z,55.40
2018-04-15T12:42:47.699Z,53.60
2018-04-15T12:45:16.454Z,52.80
2018-04-15T12:47:44.641Z,53.60
2018-04-15T12:50:13.499Z,54.40
2018-04-15T12:52:41.664Z,54.00
2018-04-15T12:55:09.903Z,54.30
2018-04-15T12:57:43.786Z,55.00
2018-04-15T13:00:12.505Z,55.40
2018-04-15T13:02:41.453Z,54.10
2018-04-15T13:05:09.668Z,54.10
2018-04-15T13:07:38.516Z,53.70
2018-04-15T13:10:06.678Z,53.60
2018-04-15T13:12:34.864Z,53.30
2018-04-15T13:15:03.332Z,53.90
2018-04-15T13:17:32.276Z,53.90
2018-04-15T13:20:02.805Z,53.60
2018-04-15T13:22:32.153Z,53.60
2018-04-15T13:25:01.452Z,53.20
2018-04-15T13:27:29.952Z,52.90
2018-04-15T13:29:58.215Z,53.20
2018-04-15T13:32:26.521Z,53.10
2018-04-15T13:34:59.666Z,53.00
2018-04-15T13:37:28.536Z,52.90
2018-04-15T13:39:56.762Z,52.80
2018-04-15T13:42:25.269Z,53.80
2018-04-15T13:44:53.737Z,53.60
2018-04-15T13:47:22.853Z,53.40
2018-04-15T13:49:52.821Z,53.40
2018-04-15T13:52:20.928Z,53.40
2018-04-15T13:54:49.097Z,53.80
2018-04-15T13:57:18.754Z,53.30
2018-04-15T13:59:47.404Z,53.20
2018-04-15T14:02:17.069Z,52.90
2018-04-15T14:04:45.337Z,51.20
2018-04-15T14:07:13.651Z,51.30
2018-04-15T14:09:42.982Z,51.10
2018-04-15T14:12:11.140Z,51.10
2018-04-15T14:14:39.328Z,51.40
2018-04-15T14:17:09.616Z,51.40
2018-04-15T14:19:40.054Z,52.50
2018-04-15T14:22:08.369Z,52.40
2018-04-15T14:24:36.668Z,51.60
2018-04-15T14:27:04.779Z,52.30
2018-04-15T14:29:33.059Z,53.10
2018-04-15T14:32:02.082Z,52.90
2018-04-15T14:34:30.516Z,53.70
2018-04-15T14:36:59.008Z,54.50
2018-04-15T14:39:28.069Z,55.20
2018-04-15T14:41:58.197Z,55.90
2018-04-15T14:44:27.710Z,55.90
2018-04-15T14:46:56.656Z,55.40
2018-04-15T14:49:25.489Z,55.40
2018-04-15T14:51:54.467Z,55.70
2018-04-15T14:54:23.673Z,54.60
2018-04-15T14:56:52.620Z,53.60
2018-04-15T14:59:20.770Z,53.90
2018-04-15T15:01:50.909Z,54.10
2018-04-15T15:04:19.072Z,54.70
2018-04-15T15:06:47.666Z,54.50
2018-04-15T15:09:16.887Z,54.30
2018-04-15T15:11:45.333Z,54.50
2018-04-15T15:14:14.271Z,54.20
2018-04-15T15:16:42.738Z,54.20
2018-04-15T15:19:11.019Z,53.20
2018-04-15T15:21:39.192Z,53.40
2018-04-15T15:24:07.357Z,53.50
2018-04-15T15:26:35.480Z,52.80
2018-04-15T15:29:04.666Z,52.00
2018-04-15T15:31:34.233Z,51.20
2018-04-15T15:34:02.520Z,51.10
2018-04-15T15:36:31.422Z,51.00
2018-04-15T15:38:59.741Z,50.50
2018-04-15T15:41:30.589Z,50.20
2018-04-15T15:43:58.788Z,50.20
2018-04-15T15:46:26.969Z,49.80
2018-04-15T15:48:55.369Z,49.60
2018-04-15T15:51:24.356Z,50.50
2018-04-15T15:53:52.653Z,50.40
2018-04-15T15:56:20.923Z,50.50
2018-04-15T15:58:52.312Z,51.00
2018-04-15T16:01:24.254Z,51.00
2018-04-15T16:03:56.303Z,51.60
2018-04-15T16:06:24.956Z,51.60
2018-04-15T16:08:53.095Z,51.80
2018-04-15T16:11:21.204Z,51.50
2018-04-15T16:13:51.049Z,51.20
2018-04-15T16:16:19.674Z,51.20
2018-04-15T16:18:49.193Z,52.10
2018-04-15T16:21:18.798Z,52.10
2018-04-15T16:23:47.248Z,52.10
2018-04-15T16:26:15.458Z,52.00
2018-04-15T16:28:43.994Z,52.30
2018-04-15T16:31:14.296Z,52.50
2018-04-15T16:33:43.266Z,52.90
2018-04-15T16:36:11.404Z,53.50
2018-04-15T16:38:39.588Z,54.30
2018-04-15T16:41:08.365Z,54.90
2018-04-15T16:43:40.227Z,55.70
2018-04-15T16:46:08.451Z,56.30
2018-04-15T16:48:39.119Z,56.50
2018-04-15T16:51:07.288Z,56.80
2018-04-15T16:53:36.395Z,56.70
2018-04-15T16:56:05.715Z,57.00
2018-04-15T16:58:35.322Z,56.70
2018-04-15T17:01:03.755Z,56.70
2018-04-15T17:03:32.745Z,56.90
2018-04-15T17:06:01.973Z,56.90
2018-04-15T17:08:30.128Z,57.10
2018-04-15T17:10:59.144Z,57.00
2018-04-15T17:13:27.291Z,57.10
2018-04-15T17:15:55.471Z,57.50
2018-04-15T17:18:23.753Z,57.50
2018-04-15T17:20:51.876Z,57.90
2018-04-15T17:23:20.126Z,58.40
2018-04-15T17:25:49.062Z,58.10
2018-04-15T17:28:17.603Z,58.00
2018-04-15T17:30:46.148Z,58.00
2018-04-15T17:33:14.403Z,58.50
2018-04-15T17:35:42.849Z,58.60
2018-04-15T17:38:12.827Z,58.60
2018-04-15T17:40:42.218Z,59.00
2018-04-15T17:43:13.311Z,59.20
2018-04-15T17:45:50.959Z,59.50
2018-04-15T17:48:19.376Z,59.80
2018-04-15T17:50:47.882Z,60.10
2018-04-15T17:53:18.945Z,60.70
2018-04-15T17:55:49.666Z,60.00
2018-04-15T17:58:19.578Z,59.90
2018-04-15T18:00:48.423Z,60.80
2018-04-15T18:03:17.756Z,61.30
2018-04-15T18:05:46.071Z,61.30
2018-04-15T18:08:18.108Z,61.30
2018-04-15T18:10:47.159Z,61.30
2018-04-15T18:13:20.971Z,62.90
2018-04-15T18:15:50.516Z,62.80
2018-04-15T18:18:21.131Z,63.00
2018-04-15T18:20:52.153Z,63.00
2018-04-15T18:23:20.520Z,62.90
2018-04-15T18:25:48.643Z,63.00
2018-04-15T18:28:16.827Z,63.20
2018-04-15T18:30:44.947Z,63.20
2018-04-15T18:33:13.883Z,63.80
2018-04-15T18:35:42.134Z,64.10
2018-04-15T18:38:10.412Z,65.80
2018-04-15T18:40:42.338Z,66.20
2018-04-15T18:43:10.650Z,67.00
2018-04-15T18:45:39.691Z,67.60
2018-04-15T18:48:09.197Z,68.10
2018-04-15T18:50:38.075Z,68.60
2018-04-15T18:53:06.982Z,68.20
2018-04-15T18:55:37.558Z,68.60
2018-04-15T18:58:05.761Z,68.60
2018-04-15T19:00:34.871Z,68.60
2018-04-15T19:03:03.196Z,69.00
2018-04-15T19:05:34.371Z,68.90
2018-04-15T19:08:03.799Z,68.80
2018-04-15T19:10:33.264Z,69.00
2018-04-15T19:13:01.463Z,69.20
2018-04-15T19:15:29.678Z,69.20
2018-04-15T19:17:57.998Z,68.90
2018-04-15T19:20:26.791Z,68.70
2018-04-15T19:22:56.776Z,68.70
2018-04-15T19:25:25.910Z,68.80
2018-04-15T19:27:55.145Z,69.40
2018-04-15T19:30:27.336Z,69.30
2018-04-15T19:32:55.773Z,69.50
2018-04-15T19:35:24.973Z,69.80
2018-04-15T19:37:54.260Z,70.00
2018-04-15T19:40:23.407Z,70.10
2018-04-15T19:42:51.579Z,69.00
2018-04-15T19:45:23.440Z,69.80
2018-04-15T19:47:51.627Z,69.40
2018-04-15T19:50:19.566Z,70.70
2018-04-15T19:52:48.880Z,69.80
2018-04-15T19:55:17.102Z,70.30
2018-04-15T19:57:47.003Z,71.00
2018-04-15T20:00:19.845Z,71.10
2018-04-15T20:02:52.112Z,71.00
2018-04-15T20:05:22.267Z,71.00
2018-04-15T20:07:50.557Z,71.60
2018-04-15T20:10:18.943Z,71.60
2018-04-15T20:12:48.427Z,71.30
2018-04-15T20:15:17.053Z,71.30
2018-04-15T20:17:46.894Z,71.90
2018-04-15T20:20:15.889Z,72.70
2018-04-15T20:22:44.051Z,72.70
2018-04-15T20:25:12.148Z,72.70
2018-04-15T20:27:41.215Z,72.70
2018-04-15T20:30:09.633Z,73.00
2018-04-15T20:32:39.099Z,73.60
2018-04-15T20:35:10.859Z,73.60
2018-04-15T20:37:40.597Z,73.50
2018-04-15T20:40:09.127Z,73.40
2018-04-15T20:42:38.833Z,73.40
2018-04-15T20:45:07.130Z,73.40
2018-04-15T20:47:35.506Z,72.70
2018-04-15T20:50:04.212Z,71.70
2018-04-15T20:52:32.478Z,71.70
2018-04-15T20:55:00.684Z,71.60
2018-04-15T20:57:31.517Z,71.40
2018-04-15T20:59:59.833Z,71.70
2018-04-15T21:02:27.995Z,71.20
2018-04-15T21:04:56.872Z,72.40
2018-04-15T21:07:25.112Z,72.30
2018-04-15T21:09:56.156Z,71.80
2018-04-15T21:12:24.295Z,72.60
2018-04-15T21:14:52.535Z,72.70
2018-04-15T21:17:21.519Z,73.00
2018-04-15T21:19:49.705Z,73.00
2018-04-15T21:22:20.853Z,72.70
2018-04-15T21:24:50.080Z,72.40
2018-04-15T21:27:18.260Z,73.00
2018-04-15T21:29:47.334Z,72.30
2018-04-15T21:32:16.078Z,72.30
2018-04-15T21:34:44.996Z,72.20
2018-04-15T21:37:13.651Z,72.20
2018-04-15T21:39:41.962Z,73.00
2018-04-15T21:42:10.436Z,73.20
2018-04-15T21:44:40.705Z,73.00
2018-04-15T21:47:09.180Z,73.00
2018-04-15T21:49:37.388Z,73.50
2018-04-15T21:52:07.687Z,73.80
2018-04-15T21:54:35.826Z,73.70
2018-04-15T21:57:04.348Z,74.00
2018-04-15T21:59:32.802Z,73.20
2018-04-15T22:02:01.942Z,73.00
2018-04-15T22:04:32.097Z,73.10
2018-04-15T22:07:01.104Z,73.50
2018-04-15T22:09:29.358Z,74.20
2018-04-15T22:12:09.450Z,73.80
2018-04-15T22:14:37.645Z,73.70
2018-04-15T22:17:05.930Z,74.00
2018-04-15T22:19:34.106Z,74.50
2018-04-15T22:22:02.316Z,75.00
2018-04-15T22:24:30.616Z,75.70
2018-04-15T22:26:59.780Z,76.20
2018-04-15T22:29:28.228Z,76.20
2018-04-15T22:31:56.861Z,76.40
2018-04-15T22:34:25.166Z,77.10
2018-04-15T22:36:53.306Z,77.40
2018-04-15T22:39:21.514Z,77.70
2018-04-15T22:41:49.756Z,78.10
2018-04-15T22:44:18.793Z,78.30
2018-04-15T22:46:48.337Z,78.10
2018-04-15T22:49:22.849Z,78.10
2018-04-15T22:51:52.662Z,78.80
2018-04-15T22:54:20.764Z,78.70
2018-04-15T22:56:49.191Z,78.90
2018-04-15T22:59:17.363Z,79.10
2018-04-15T23:01:45.850Z,79.20
2018-04-15T23:04:14.149Z,79.30
2018-04-15T23:06:42.309Z,78.90
2018-04-15T23:09:11.127Z,78.00
2018-04-15T23:11:39.394Z,77.70
2018-04-15T23:14:07.517Z,78.10
2018-04-15T23:16:35.929Z,78.50
2018-04-15T23:19:04.107Z,78.80
2018-04-15T23:21:32.237Z,78.70
2018-04-15T23:24:00.519Z,78.80
2018-04-15T23:26:28.710Z,79.10
2018-04-15T23:28:57.671Z,78.40
2018-04-15T23:31:26.190Z,78.40
2018-04-15T23:33:54.361Z,78.20
2018-04-15T23:36:22.509Z,78.00
2018-04-15T23:50:27.535Z,78.50
2018-04-15T23:52:55.723Z,78.50
2018-04-15T23:55:23.827Z,78.70
2018-04-15T23:57:52.960Z,79.40
