createdAt,value
2019-04-21T00:00:16.800Z,46.61
2019-04-21T00:01:14.613Z,46.43
2019-04-21T00:02:21.294Z,46.43
2019-04-21T00:03:21.423Z,46.53
2019-04-21T00:04:26.046Z,46.22
2019-04-21T00:05:29.878Z,46.02
2019-04-21T00:06:36.709Z,46.20
2019-04-21T00:07:32.062Z,46.02
2019-04-21T00:09:42.628Z,46.30
2019-04-21T00:10:36.418Z,45.89
2019-04-21T00:11:36.124Z,45.69
2019-04-21T00:12:28.637Z,45.28
2019-04-21T00:13:26.791Z,45.69
2019-04-21T00:14:28.596Z,46.00
2019-04-21T00:15:24.376Z,46.00
2019-04-21T00:16:17.208Z,45.51
2019-04-21T00:17:17.535Z,45.79
2019-04-21T00:18:14.393Z,45.31
2019-04-21T00:19:19.647Z,45.69
2019-04-21T00:20:23.729Z,45.18
2019-04-21T00:21:23.243Z,45.18
2019-04-21T00:22:23.713Z,45.79
2019-04-21T00:23:32.838Z,45.08
2019-04-21T00:24:25.090Z,45.79
2019-04-21T00:25:27.532Z,45.61
2019-04-21T00:26:32.945Z,46.22
2019-04-21T00:27:28.528Z,46.22
2019-04-21T00:28:37.754Z,45.61
2019-04-21T00:29:35.397Z,45.31
2019-04-21T00:30:35.558Z,45.92
2019-04-21T00:31:29.307Z,45.92
2019-04-21T00:32:25.645Z,45.81
2019-04-21T00:33:20.746Z,45.10
2019-04-21T00:34:13.376Z,46.02
2019-04-21T00:35:18.727Z,46.12
2019-04-21T00:36:22.023Z,46.14
2019-04-21T00:37:25.713Z,46.45
2019-04-21T00:38:32.173Z,46.25
2019-04-21T00:39:43.340Z,46.25
2019-04-21T00:40:35.207Z,46.88
2019-04-21T00:41:39.915Z,46.66
2019-04-21T00:42:34.275Z,46.78
2019-04-21T00:43:27.972Z,46.96
2019-04-21T00:44:24.555Z,47.29
2019-04-21T00:45:27.507Z,46.55
2019-04-21T00:46:31.158Z,46.57
2019-04-21T00:47:34.747Z,46.67
2019-04-21T00:48:34.463Z,47.39
2019-04-21T00:49:31.639Z,46.55
2019-04-21T00:50:40.452Z,46.57
2019-04-21T00:51:43.902Z,47.39
2019-04-21T00:52:48.858Z,46.57
2019-04-21T00:53:44.116Z,46.88
2019-04-21T00:54:41.742Z,46.96
2019-04-21T00:55:41.039Z,46.88
2019-04-21T00:56:34.022Z,46.66
2019-04-21T00:57:38.897Z,46.88
2019-04-21T00:58:39.298Z,46.88
2019-04-21T00:59:34.917Z,46.57
2019-04-21T01:00:32.572Z,46.88
2019-04-21T01:01:31.293Z,46.98
2019-04-21T01:02:43.671Z,47.29
2019-04-21T01:04:44.633Z,47.39
2019-04-21T01:05:50.151Z,48.00
2019-04-21T01:06:47.928Z,47.60
2019-04-21T01:07:42.032Z,47.60
2019-04-21T01:08:41.409Z,47.69
2019-04-21T01:09:37.356Z,48.13
2019-04-21T01:10:36.048Z,48.02
2019-04-21T01:11:44.453Z,48.23
2019-04-21T01:12:42.016Z,47.92
2019-04-21T01:13:47.892Z,48.43
2019-04-21T01:14:54.158Z,48.25
2019-04-21T01:15:49.721Z,48.74
2019-04-21T01:16:47.356Z,48.56
2019-04-21T01:17:46.055Z,48.56
2019-04-21T01:18:47.274Z,48.56
2019-04-21T01:19:41.239Z,48.86
2019-04-21T01:20:23.012Z,48.56
2019-04-21T01:21:23.001Z,48.86
2019-04-21T01:22:23.014Z,48.97
2019-04-21T01:23:23.429Z,48.56
2019-04-21T01:24:31.870Z,48.56
2019-04-21T01:25:33.202Z,48.66
2019-04-21T01:26:37.181Z,48.66
2019-04-21T01:27:45.669Z,48.97
2019-04-21T01:28:40.051Z,49.07
2019-04-21T01:29:51.452Z,49.27
2019-04-21T01:30:50.337Z,49.30
2019-04-21T01:31:36.309Z,48.99
2019-04-21T01:32:46.861Z,49.19
2019-04-21T01:33:44.981Z,49.19
2019-04-21T01:34:45.513Z,49.91
2019-04-21T01:35:44.896Z,50.34
2019-04-21T01:36:38.570Z,50.24
2019-04-21T01:37:52.412Z,50.65
2019-04-21T01:38:52.498Z,50.65
2019-04-21T01:39:48.583Z,50.75
2019-04-21T01:40:51.646Z,50.75
2019-04-21T01:41:46.302Z,51.16
2019-04-21T01:42:48.148Z,50.75
2019-04-21T01:43:43.078Z,50.98
2019-04-21T01:44:48.416Z,51.08
2019-04-21T01:45:43.515Z,50.98
2019-04-21T01:46:40.678Z,50.88
2019-04-21T01:47:40.502Z,50.98
2019-04-21T01:48:39.053Z,51.39
2019-04-21T01:49:34.924Z,51.08
2019-04-21T01:50:40.964Z,51.29
2019-04-21T01:51:45.297Z,51.70
2019-04-21T01:52:53.140Z,51.18
2019-04-21T01:53:42.412Z,51.31
2019-04-21T01:54:53.469Z,51.50
2019-04-21T01:55:45.636Z,51.80
2019-04-21T01:56:43.189Z,52.03
2019-04-21T01:57:37.796Z,52.03
2019-04-21T01:58:34.158Z,53.05
2019-04-21T01:59:39.586Z,51.72
2019-04-21T02:00:38.999Z,51.29
2019-04-21T02:01:42.550Z,50.98
2019-04-21T02:02:46.213Z,51.29
2019-04-21T02:03:52.835Z,51.59
2019-04-21T02:04:50.058Z,50.78
2019-04-21T02:05:44.339Z,50.98
2019-04-21T02:06:45.552Z,51.16
2019-04-21T02:07:44.279Z,50.96
2019-04-21T02:08:43.497Z,51.47
2019-04-21T02:09:46.381Z,52.51
2019-04-21T02:10:46.232Z,53.64
2019-04-21T02:11:43.239Z,53.23
2019-04-21T02:12:47.875Z,54.36
2019-04-21T02:13:46.840Z,55.41
2019-04-21T02:14:50.336Z,54.28
2019-04-21T02:15:48.950Z,53.97
2019-04-21T02:16:40.437Z,54.31
2019-04-21T02:17:43.397Z,55.33
2019-04-21T02:18:39.086Z,55.43
2019-04-21T02:19:36.342Z,55.36
2019-04-21T02:20:31.734Z,55.46
2019-04-21T02:21:39.346Z,54.95
2019-04-21T02:23:01.926Z,54.85
2019-04-21T02:23:46.460Z,55.38
2019-04-21T02:24:49.697Z,55.49
2019-04-21T02:25:47.145Z,55.69
2019-04-21T02:26:47.166Z,55.49
2019-04-21T02:27:47.504Z,55.69
2019-04-21T02:28:51.620Z,55.69
2019-04-21T02:29:53.246Z,55.92
2019-04-21T02:30:56.911Z,55.72
2019-04-21T02:31:55.392Z,55.41
2019-04-21T02:35:18.738Z,56.02
2019-04-21T02:36:00.531Z,56.13
2019-04-21T02:37:07.215Z,56.23
2019-04-21T02:38:03.852Z,56.13
2019-04-21T02:39:03.380Z,56.00
2019-04-21T02:39:56.771Z,55.59
2019-04-21T02:41:55.866Z,55.36
2019-04-21T02:43:00.207Z,55.15
2019-04-21T02:44:52.049Z,55.26
2019-04-21T02:46:02.112Z,55.26
2019-04-21T02:47:57.266Z,55.05
2019-04-21T02:48:56.444Z,55.36
2019-04-21T02:50:01.913Z,55.13
2019-04-21T02:50:45.124Z,55.46
2019-04-21T02:51:54.942Z,55.33
2019-04-21T02:52:53.892Z,55.23
2019-04-21T02:54:11.925Z,56.18
2019-04-21T02:55:50.800Z,56.07
2019-04-21T02:57:01.667Z,56.69
2019-04-21T02:57:59.953Z,56.59
2019-04-21T02:59:59.977Z,56.10
2019-04-21T03:01:14.428Z,56.10
2019-04-21T03:01:55.940Z,56.30
2019-04-21T03:03:56.178Z,56.43
2019-04-21T03:06:15.346Z,57.28
2019-04-21T03:07:11.387Z,57.28
2019-04-21T03:08:05.703Z,57.49
2019-04-21T03:09:57.936Z,57.28
2019-04-21T03:11:08.679Z,57.08
2019-04-21T03:13:07.674Z,58.62
2019-04-21T03:14:05.621Z,58.83
2019-04-21T03:15:04.259Z,59.54
2019-04-21T03:16:11.783Z,61.11
2019-04-21T03:17:10.080Z,62.34
2019-04-21T03:18:08.220Z,62.55
2019-04-21T03:20:04.452Z,60.19
2019-04-21T03:22:07.172Z,59.39
2019-04-21T03:23:12.697Z,60.42
2019-04-21T03:24:03.936Z,60.91
2019-04-21T03:26:10.226Z,61.96
2019-04-21T03:29:03.601Z,63.43
2019-04-21T03:36:37.974Z,66.40
2019-04-21T03:38:05.691Z,66.78
2019-04-21T03:39:04.954Z,66.58
2019-04-21T03:39:59.877Z,66.58
2019-04-21T03:41:04.023Z,66.67
2019-04-21T03:42:07.395Z,66.50
2019-04-21T03:43:04.549Z,66.67
2019-04-21T03:44:06.603Z,66.71
2019-04-21T03:44:59.071Z,66.61
2019-04-21T03:46:01.282Z,66.71
2019-04-21T03:47:11.297Z,66.40
2019-04-21T03:48:01.164Z,66.71
2019-04-21T03:51:09.459Z,66.74
2019-04-21T03:52:15.251Z,66.84
2019-04-21T03:53:02.881Z,67.15
2019-04-21T03:54:00.670Z,67.25
2019-04-21T03:55:28.160Z,66.84
2019-04-21T03:57:17.828Z,67.84
2019-04-21T03:58:16.934Z,67.84
2019-04-21T04:00:10.945Z,66.78
2019-04-21T04:03:35.025Z,66.13
2019-04-21T04:05:05.726Z,66.24
2019-04-21T04:06:13.351Z,65.72
2019-04-21T04:07:10.998Z,65.20
2019-04-21T04:08:18.767Z,65.31
2019-04-21T04:09:09.685Z,65.86
2019-04-21T04:10:08.434Z,65.55
2019-04-21T04:11:14.343Z,65.75
2019-04-21T04:11:54.793Z,65.55
2019-04-21T04:13:04.999Z,66.06
2019-04-21T04:14:12.935Z,66.58
2019-04-21T04:15:03.065Z,66.58
2019-04-21T04:17:11.662Z,66.64
2019-04-21T04:18:57.684Z,65.83
2019-04-21T04:20:22.469Z,65.75
2019-04-21T04:21:15.073Z,66.03
2019-04-21T04:22:09.409Z,66.27
2019-04-21T04:23:02.738Z,65.65
2019-04-21T04:25:05.168Z,64.93
2019-04-21T04:27:11.152Z,64.69
2019-04-21T04:30:10.368Z,62.95
2019-04-21T04:31:05.117Z,62.95
2019-04-21T04:32:00.816Z,63.53
2019-04-21T04:32:56.667Z,62.19
2019-04-21T04:34:09.987Z,62.09
2019-04-21T04:35:03.334Z,62.19
2019-04-21T04:37:07.442Z,62.78
2019-04-21T04:38:07.139Z,61.44
2019-04-21T04:39:21.333Z,61.65
2019-04-21T04:41:06.219Z,61.65
2019-04-21T04:42:27.061Z,61.65
2019-04-21T04:43:09.106Z,61.96
2019-04-21T04:44:17.310Z,62.06
2019-04-21T04:46:02.635Z,61.32
2019-04-21T04:49:11.476Z,61.11
2019-04-21T04:51:16.290Z,63.17
2019-04-21T04:52:19.574Z,64.40
2019-04-21T04:52:56.708Z,64.70
2019-04-21T04:53:50.770Z,62.45
2019-04-21T04:56:08.348Z,62.27
2019-04-21T04:57:08.259Z,62.16
2019-04-21T05:00:14.901Z,62.58
2019-04-21T05:01:26.781Z,62.55
2019-04-21T05:02:15.216Z,63.29
2019-04-21T05:03:01.025Z,63.91
2019-04-21T05:04:06.260Z,64.53
2019-04-21T05:07:17.583Z,63.71
2019-04-21T05:09:23.518Z,64.04
2019-04-21T05:10:05.897Z,64.15
2019-04-21T05:11:23.405Z,63.94
2019-04-21T05:12:00.124Z,63.32
2019-04-21T05:13:08.224Z,64.46
2019-04-21T05:14:23.029Z,63.84
2019-04-21T05:15:08.495Z,63.94
2019-04-21T05:16:16.299Z,63.74
2019-04-21T05:17:15.768Z,63.64
2019-04-21T05:18:15.170Z,63.74
2019-04-21T05:19:21.259Z,63.43
2019-04-21T05:20:11.192Z,62.78
2019-04-21T05:21:23.280Z,63.29
2019-04-21T05:22:11.017Z,62.48
2019-04-21T05:23:07.359Z,61.96
2019-04-21T05:24:10.910Z,60.39
2019-04-21T05:25:02.445Z,60.39
2019-04-21T05:25:54.319Z,60.60
2019-04-21T05:26:59.546Z,59.75
2019-04-21T05:27:57.821Z,59.03
2019-04-21T05:28:52.562Z,59.31
2019-04-21T05:30:07.138Z,59.31
2019-04-21T05:31:06.261Z,57.98
2019-04-21T05:32:00.506Z,57.75
2019-04-21T05:33:07.119Z,57.51
2019-04-21T05:34:07.483Z,57.07
2019-04-21T05:35:04.211Z,55.54
2019-04-21T05:36:04.745Z,55.21
2019-04-21T05:37:05.444Z,55.58
2019-04-21T05:38:01.396Z,55.38
2019-04-21T05:38:58.393Z,54.95
2019-04-21T05:39:57.233Z,54.85
2019-04-21T05:40:59.095Z,53.31
2019-04-21T05:41:50.860Z,53.62
2019-04-21T05:43:00.185Z,54.51
2019-04-21T05:44:06.613Z,53.19
2019-04-21T05:45:12.715Z,52.44
2019-04-21T05:46:21.648Z,51.83
2019-04-21T05:47:18.818Z,51.50
2019-04-21T05:48:11.637Z,50.76
2019-04-21T05:49:05.003Z,51.37
2019-04-21T05:50:00.929Z,50.56
2019-04-21T05:50:59.181Z,50.84
2019-04-21T05:51:58.299Z,50.10
2019-04-21T05:52:53.528Z,50.51
2019-04-21T05:54:09.208Z,48.85
2019-04-21T05:55:05.291Z,49.16
2019-04-21T05:56:03.626Z,49.05
2019-04-21T05:56:59.778Z,48.63
2019-04-21T05:58:02.546Z,49.04
2019-04-21T05:59:03.415Z,48.40
2019-04-21T06:00:01.260Z,48.81
2019-04-21T06:01:15.343Z,48.50
2019-04-21T06:02:15.106Z,48.10
2019-04-21T06:03:05.382Z,48.68
2019-04-21T06:04:03.956Z,48.79
2019-04-21T06:05:17.891Z,48.07
2019-04-21T06:06:10.091Z,47.36
2019-04-21T06:07:06.032Z,47.74
2019-04-21T06:08:00.521Z,47.54
2019-04-21T06:09:05.311Z,47.34
2019-04-21T06:10:20.059Z,47.01
2019-04-21T06:11:23.877Z,47.21
2019-04-21T06:12:03.832Z,46.70
2019-04-21T06:13:06.057Z,46.37
2019-04-21T06:14:21.704Z,46.37
2019-04-21T06:15:03.824Z,46.58
2019-04-21T06:16:03.576Z,46.28
2019-04-21T06:17:01.558Z,45.64
2019-04-21T06:18:07.862Z,46.25
2019-04-21T06:19:23.207Z,45.54
2019-04-21T06:20:02.881Z,45.11
2019-04-21T06:21:07.217Z,45.62
2019-04-21T06:22:03.559Z,45.09
2019-04-21T06:23:02.995Z,44.89
2019-04-21T06:24:06.786Z,45.37
2019-04-21T06:25:31.710Z,45.48
2019-04-21T06:26:18.078Z,45.58
2019-04-21T06:27:22.699Z,45.07
2019-04-21T06:28:03.578Z,45.46
2019-04-21T06:29:04.105Z,44.54
2019-04-21T06:30:00.218Z,44.65
2019-04-21T06:31:21.591Z,44.01
2019-04-21T06:32:26.714Z,42.49
2019-04-21T06:32:59.489Z,42.80
2019-04-21T06:34:06.715Z,43.10
2019-04-21T06:37:07.817Z,42.47
2019-04-21T06:38:03.682Z,42.27
2019-04-21T06:39:17.908Z,42.17
2019-04-21T06:40:15.266Z,42.15
2019-04-21T06:41:06.221Z,42.55
2019-04-21T06:42:05.286Z,42.15
2019-04-21T06:43:11.361Z,42.37
2019-04-21T06:44:20.338Z,42.37
2019-04-21T06:45:10.422Z,42.66
2019-04-21T06:46:04.462Z,42.66
2019-04-21T06:47:09.445Z,42.55
2019-04-21T06:48:09.041Z,41.63
2019-04-21T06:49:02.829Z,41.63
2019-04-21T06:50:03.187Z,41.50
2019-04-21T06:51:12.432Z,41.60
2019-04-21T06:52:07.552Z,41.30
2019-04-21T06:53:15.439Z,41.80
2019-04-21T06:54:04.423Z,41.40
2019-04-21T06:56:05.031Z,41.78
2019-04-21T06:56:58.598Z,41.06
2019-04-21T06:58:02.204Z,41.26
2019-04-21T06:59:01.299Z,40.75
2019-04-21T07:00:03.921Z,41.36
2019-04-21T07:01:02.471Z,40.84
2019-04-21T07:03:11.400Z,40.41
2019-04-21T07:04:11.745Z,41.12
2019-04-21T07:05:08.987Z,40.59
2019-04-21T07:06:10.470Z,39.91
2019-04-21T07:10:26.067Z,40.39
2019-04-21T07:11:08.480Z,40.59
2019-04-21T07:12:05.834Z,40.09
2019-04-21T07:13:11.400Z,40.37
2019-04-21T07:15:11.360Z,38.56
2019-04-21T07:16:17.572Z,38.44
2019-04-21T07:17:17.835Z,38.56
2019-04-21T07:18:12.429Z,39.15
2019-04-21T07:20:13.667Z,38.54
2019-04-21T07:21:17.194Z,38.82
2019-04-21T07:22:14.583Z,38.73
2019-04-21T07:23:16.235Z,38.32
2019-04-21T07:24:14.168Z,37.62
2019-04-21T07:25:13.710Z,37.92
2019-04-21T07:26:10.556Z,38.75
2019-04-21T07:27:18.967Z,38.12
2019-04-21T07:28:10.829Z,38.00
2019-04-21T07:29:14.207Z,38.00
2019-04-21T07:30:16.057Z,38.10
2019-04-21T07:31:21.849Z,37.88
2019-04-21T07:32:12.127Z,37.88
2019-04-21T07:33:37.392Z,37.48
2019-04-21T07:34:23.939Z,36.67
2019-04-21T07:35:17.926Z,36.47
2019-04-21T07:36:17.447Z,37.88
2019-04-21T07:37:05.994Z,37.87
2019-04-21T07:38:11.245Z,36.35
2019-04-21T07:39:07.217Z,36.84
2019-04-21T07:40:07.795Z,36.54
2019-04-21T07:41:08.049Z,35.73
2019-04-21T07:42:06.508Z,37.02
2019-04-21T07:43:06.691Z,35.51
2019-04-21T07:44:04.648Z,36.33
2019-04-21T07:45:04.605Z,36.54
2019-04-21T07:46:04.004Z,37.04
2019-04-21T07:47:03.556Z,37.23
2019-04-21T07:48:08.243Z,37.04
2019-04-21T07:50:07.457Z,36.52
2019-04-21T07:51:14.015Z,37.73
2019-04-21T07:52:11.358Z,37.14
2019-04-21T07:53:19.594Z,37.24
2019-04-21T07:54:17.857Z,36.72
2019-04-21T07:55:20.026Z,36.10
2019-04-21T07:55:54.046Z,36.89
2019-04-21T07:57:04.854Z,35.98
2019-04-21T07:58:07.316Z,35.48
2019-04-21T07:59:09.995Z,35.97
2019-04-21T08:00:29.534Z,36.36
2019-04-21T08:01:14.862Z,35.57
2019-04-21T08:02:12.094Z,35.97
2019-04-21T08:03:12.879Z,35.86
2019-04-21T08:04:33.169Z,35.77
2019-04-21T08:05:15.987Z,35.86
2019-04-21T08:06:14.969Z,35.86
2019-04-21T08:07:05.071Z,35.95
2019-04-21T08:08:08.115Z,35.85
2019-04-21T08:09:08.936Z,35.44
2019-04-21T08:10:07.833Z,35.85
2019-04-21T08:11:10.997Z,35.43
2019-04-21T08:12:03.778Z,35.13
2019-04-21T08:13:14.789Z,34.73
2019-04-21T08:14:08.380Z,34.81
2019-04-21T08:15:15.884Z,34.61
2019-04-21T08:16:10.595Z,34.33
2019-04-21T08:17:10.980Z,34.64
2019-04-21T08:18:11.754Z,34.54
2019-04-21T08:19:12.698Z,35.44
2019-04-21T08:20:07.422Z,35.33
2019-04-21T08:21:05.775Z,34.91
2019-04-21T08:22:12.510Z,34.31
2019-04-21T08:23:13.525Z,34.59
2019-04-21T08:24:10.518Z,34.11
2019-04-21T08:25:08.989Z,34.91
2019-04-21T08:26:12.176Z,35.01
2019-04-21T08:27:11.997Z,35.01
2019-04-21T08:28:07.303Z,34.31
2019-04-21T08:29:20.699Z,34.39
2019-04-21T08:30:14.330Z,34.80
2019-04-21T08:31:10.219Z,34.39
2019-04-21T08:32:18.477Z,34.29
2019-04-21T08:33:18.785Z,34.09
2019-04-21T08:34:17.810Z,34.78
2019-04-21T08:35:49.458Z,34.09
2019-04-21T08:36:17.695Z,34.29
2019-04-21T08:37:11.746Z,34.28
2019-04-21T08:38:08.531Z,34.26
2019-04-21T08:39:08.753Z,34.56
2019-04-21T08:40:17.653Z,34.46
2019-04-21T08:41:08.052Z,33.04
2019-04-21T08:42:14.800Z,34.34
2019-04-21T08:43:08.807Z,33.93
2019-04-21T08:44:10.657Z,33.34
2019-04-21T08:45:10.734Z,34.76
2019-04-21T08:46:08.196Z,32.94
2019-04-21T08:47:12.973Z,34.84
2019-04-21T08:48:10.227Z,33.04
2019-04-21T08:49:07.955Z,32.23
2019-04-21T08:50:09.643Z,33.53
2019-04-21T08:51:24.502Z,32.71
2019-04-21T08:52:13.757Z,32.73
2019-04-21T08:53:07.847Z,32.73
2019-04-21T08:54:09.478Z,33.74
2019-04-21T08:55:10.931Z,33.62
2019-04-21T08:56:12.302Z,32.94
2019-04-21T08:57:10.200Z,33.44
2019-04-21T08:58:15.224Z,32.84
2019-04-21T08:59:15.146Z,33.04
2019-04-21T09:00:18.643Z,32.94
2019-04-21T09:01:14.104Z,34.43
2019-04-21T09:02:06.318Z,33.43
2019-04-21T09:03:06.690Z,32.82
2019-04-21T09:04:11.634Z,33.33
2019-04-21T09:05:04.846Z,34.33
2019-04-21T09:06:17.343Z,33.11
2019-04-21T09:07:29.296Z,32.79
2019-04-21T09:08:20.240Z,32.50
2019-04-21T09:09:11.888Z,34.63
2019-04-21T09:10:05.195Z,34.31
2019-04-21T09:11:10.113Z,34.41
2019-04-21T09:12:04.302Z,33.61
2019-04-21T09:13:07.437Z,33.20
2019-04-21T09:14:07.359Z,32.79
2019-04-21T09:15:09.914Z,33.59
2019-04-21T09:16:06.674Z,33.08
2019-04-21T09:17:00.382Z,32.59
2019-04-21T09:18:04.918Z,32.89
2019-04-21T09:18:59.517Z,32.20
2019-04-21T09:20:13.807Z,34.31
2019-04-21T09:21:07.257Z,33.29
2019-04-21T09:22:05.843Z,32.59
2019-04-21T09:23:09.365Z,32.41
2019-04-21T09:24:13.060Z,31.70
2019-04-21T09:25:03.311Z,33.11
2019-04-21T09:26:06.027Z,33.20
2019-04-21T09:27:03.741Z,33.20
2019-04-21T09:28:04.043Z,32.18
2019-04-21T09:29:03.456Z,32.38
2019-04-21T09:29:54.235Z,32.09
2019-04-21T09:30:53.448Z,32.79
2019-04-21T09:31:50.297Z,33.59
2019-04-21T09:32:53.117Z,32.58
2019-04-21T09:33:50.774Z,32.98
2019-04-21T09:34:50.695Z,33.28
2019-04-21T09:35:55.537Z,32.76
2019-04-21T09:36:52.100Z,32.67
2019-04-21T09:37:56.138Z,32.17
2019-04-21T09:38:56.097Z,32.76
2019-04-21T09:39:51.871Z,31.07
2019-04-21T09:40:51.316Z,30.66
2019-04-21T09:41:51.212Z,30.96
2019-04-21T09:42:56.945Z,31.25
2019-04-21T09:43:52.207Z,30.25
2019-04-21T09:44:52.277Z,31.65
2019-04-21T09:45:49.521Z,31.05
2019-04-21T09:46:54.078Z,31.13
2019-04-21T09:47:57.208Z,31.73
2019-04-21T09:48:55.431Z,29.95
2019-04-21T09:49:49.329Z,30.65
2019-04-21T09:50:48.082Z,31.25
2019-04-21T09:51:48.389Z,31.28
2019-04-21T09:52:54.533Z,31.48
2019-04-21T09:53:56.595Z,32.58
2019-04-21T09:54:56.429Z,31.67
2019-04-21T09:55:54.803Z,31.57
2019-04-21T09:56:57.140Z,31.18
2019-04-21T09:57:52.177Z,32.08
2019-04-21T09:58:51.424Z,31.98
2019-04-21T09:59:57.080Z,32.28
2019-04-21T10:01:01.468Z,31.85
2019-04-21T10:02:00.206Z,32.25
2019-04-21T10:02:56.775Z,31.15
2019-04-21T10:03:52.196Z,31.04
2019-04-21T10:04:48.277Z,30.12
2019-04-21T10:05:47.882Z,30.74
2019-04-21T10:06:47.877Z,30.32
2019-04-21T10:07:48.923Z,29.52
2019-04-21T10:08:50.439Z,29.41
2019-04-21T10:09:47.966Z,29.60
2019-04-21T10:10:49.078Z,29.60
2019-04-21T10:11:48.173Z,29.69
2019-04-21T10:12:47.861Z,29.68
2019-04-21T10:13:48.716Z,28.88
2019-04-21T10:14:47.783Z,29.80
2019-04-21T10:15:48.546Z,29.61
2019-04-21T10:16:47.757Z,29.71
2019-04-21T10:17:47.774Z,29.60
2019-04-21T10:18:48.166Z,29.69
2019-04-21T10:19:48.508Z,29.90
2019-04-21T10:20:49.092Z,29.60
2019-04-21T10:21:47.935Z,29.60
2019-04-21T10:22:48.915Z,29.58
2019-04-21T10:23:47.972Z,29.69
2019-04-21T10:24:48.803Z,29.78
2019-04-21T10:25:48.439Z,28.88
2019-04-21T10:26:47.657Z,29.28
2019-04-21T10:27:47.647Z,29.60
2019-04-21T10:28:48.950Z,29.18
2019-04-21T10:29:49.133Z,28.28
2019-04-21T10:30:49.021Z,28.39
2019-04-21T10:31:48.142Z,28.09
2019-04-21T10:32:48.410Z,28.49
2019-04-21T10:33:48.434Z,29.10
2019-04-21T10:34:47.595Z,29.43
2019-04-21T10:35:48.833Z,29.54
2019-04-21T10:36:47.549Z,29.24
2019-04-21T10:38:01.431Z,29.63
2019-04-21T10:38:51.331Z,29.61
2019-04-21T10:39:47.608Z,28.20
2019-04-21T10:40:47.632Z,28.52
2019-04-21T10:41:47.761Z,29.21
2019-04-21T10:42:48.118Z,28.90
2019-04-21T10:43:47.464Z,29.50
2019-04-21T10:44:47.444Z,28.40
2019-04-21T10:45:48.699Z,28.10
2019-04-21T10:46:50.319Z,28.30
2019-04-21T10:47:47.456Z,28.00
2019-04-21T10:48:48.474Z,28.20
2019-04-21T10:49:48.573Z,28.09
2019-04-21T10:50:47.392Z,28.19
2019-04-21T10:51:48.797Z,27.93
2019-04-21T10:52:47.399Z,28.45
2019-04-21T10:53:50.869Z,29.05
2019-04-21T10:55:06.917Z,28.44
2019-04-21T10:56:00.397Z,28.54
2019-04-21T10:56:47.879Z,28.04
2019-04-21T10:57:48.363Z,28.33
2019-04-21T10:58:47.319Z,26.93
2019-04-21T10:59:50.746Z,27.03
2019-04-21T11:00:48.445Z,27.13
2019-04-21T11:01:47.271Z,26.53
2019-04-21T11:02:48.707Z,27.02
2019-04-21T11:03:47.261Z,28.40
2019-04-21T11:04:47.240Z,27.69
2019-04-21T11:05:48.310Z,27.39
2019-04-21T11:06:48.219Z,26.88
2019-04-21T11:08:01.258Z,26.76
2019-04-21T11:08:55.576Z,26.50
2019-04-21T11:09:47.171Z,27.09
2019-04-21T11:10:47.809Z,26.99
2019-04-21T11:11:49.872Z,25.79
2019-04-21T11:12:47.841Z,27.11
2019-04-21T11:13:48.368Z,26.78
2019-04-21T11:14:47.242Z,26.68
2019-04-21T11:15:47.510Z,26.48
2019-04-21T11:16:49.027Z,26.76
2019-04-21T11:17:48.791Z,26.47
2019-04-21T11:18:48.258Z,25.87
2019-04-21T11:19:47.074Z,26.37
2019-04-21T11:20:47.059Z,25.76
2019-04-21T11:21:47.129Z,26.07
2019-04-21T11:22:47.356Z,26.37
2019-04-21T11:23:48.014Z,26.67
2019-04-21T11:24:47.114Z,26.47
2019-04-21T11:25:48.202Z,26.57
2019-04-21T11:26:47.727Z,26.57
2019-04-21T11:27:47.144Z,26.26
2019-04-21T11:28:47.294Z,25.45
2019-04-21T11:29:47.475Z,24.95
2019-04-21T11:30:46.946Z,25.25
2019-04-21T11:31:47.291Z,25.86
2019-04-21T11:32:49.090Z,26.47
2019-04-21T11:33:47.194Z,26.28
2019-04-21T11:34:47.236Z,25.70
2019-04-21T11:35:46.891Z,26.39
2019-04-21T11:36:47.828Z,26.69
2019-04-21T11:37:48.261Z,26.50
2019-04-21T11:39:02.365Z,27.50
2019-04-21T11:39:55.438Z,26.61
2019-04-21T11:40:47.542Z,26.59
2019-04-21T11:41:47.833Z,27.39
2019-04-21T11:42:48.038Z,27.09
2019-04-21T11:43:46.831Z,26.59
2019-04-21T11:44:47.151Z,26.99
2019-04-21T11:45:46.790Z,26.89
2019-04-21T11:46:46.770Z,27.32
2019-04-21T11:47:48.171Z,27.39
2019-04-21T11:48:48.256Z,27.18
2019-04-21T11:49:47.216Z,26.76
2019-04-21T11:50:46.825Z,25.78
2019-04-21T11:51:47.015Z,26.38
2019-04-21T11:52:47.324Z,26.76
2019-04-21T11:53:46.704Z,26.76
2019-04-21T11:54:46.807Z,26.45
2019-04-21T11:55:49.919Z,26.87
2019-04-21T11:56:46.666Z,26.57
2019-04-21T11:57:49.807Z,26.65
2019-04-21T11:58:47.784Z,26.64
2019-04-21T11:59:47.926Z,26.15
2019-04-21T12:00:47.479Z,25.73
2019-04-21T12:01:47.615Z,25.05
2019-04-21T12:02:47.746Z,25.46
2019-04-21T12:03:47.535Z,24.96
2019-04-21T12:04:47.557Z,25.16
2019-04-21T12:05:47.716Z,25.36
2019-04-21T12:06:48.834Z,24.38
2019-04-21T12:07:47.172Z,25.26
2019-04-21T12:08:49.946Z,25.26
2019-04-21T12:09:47.799Z,25.89
2019-04-21T12:10:47.270Z,25.40
2019-04-21T12:11:47.428Z,24.70
2019-04-21T12:12:47.534Z,24.99
2019-04-21T12:13:47.819Z,26.38
2019-04-21T12:14:46.485Z,26.48
2019-04-21T12:15:47.146Z,27.06
2019-04-21T12:16:46.747Z,26.58
2019-04-21T12:17:47.834Z,26.48
2019-04-21T12:18:47.187Z,26.28
2019-04-21T12:19:46.543Z,26.57
2019-04-21T12:20:47.330Z,24.96
2019-04-21T12:21:57.598Z,26.06
2019-04-21T12:22:47.428Z,25.45
2019-04-21T12:23:46.368Z,25.86
2019-04-21T12:24:47.077Z,26.25
2019-04-21T12:25:47.338Z,25.05
2019-04-21T12:26:46.437Z,25.36
2019-04-21T12:27:47.772Z,25.25
2019-04-21T12:28:46.320Z,24.94
2019-04-21T12:29:46.322Z,25.04
2019-04-21T12:30:47.375Z,25.32
2019-04-21T12:31:47.556Z,25.54
2019-04-21T12:32:46.351Z,25.02
2019-04-21T12:33:46.261Z,25.13
2019-04-21T12:34:48.894Z,25.55
2019-04-21T12:35:46.270Z,25.85
2019-04-21T12:36:46.500Z,24.47
2019-04-21T12:37:46.879Z,25.56
2019-04-21T12:38:50.907Z,24.99
2019-04-21T12:39:46.206Z,25.38
2019-04-21T12:40:46.539Z,25.19
2019-04-21T12:41:46.680Z,25.89
2019-04-21T12:42:46.167Z,25.29
2019-04-21T12:43:46.585Z,26.28
2019-04-21T12:44:47.444Z,25.19
2019-04-21T12:45:46.161Z,25.09
2019-04-21T12:46:46.128Z,25.18
2019-04-21T12:47:49.912Z,25.18
2019-04-21T12:48:46.237Z,25.86
2019-04-21T12:49:46.099Z,24.96
2019-04-21T12:50:46.110Z,24.68
2019-04-21T12:51:46.194Z,26.07
2019-04-21T12:52:47.351Z,25.89
2019-04-21T12:53:46.057Z,26.65
2019-04-21T12:54:46.047Z,25.85
2019-04-21T12:55:46.702Z,26.03
2019-04-21T12:56:47.542Z,25.93
2019-04-21T12:57:46.007Z,26.13
2019-04-21T12:58:47.110Z,25.24
2019-04-21T12:59:46.710Z,25.14
2019-04-21T13:00:47.146Z,25.02
2019-04-21T13:01:45.958Z,25.02
2019-04-21T13:02:45.946Z,25.61
2019-04-21T13:03:45.992Z,25.42
2019-04-21T13:04:46.209Z,25.01
2019-04-21T13:05:45.945Z,25.32
2019-04-21T13:06:45.915Z,25.55
2019-04-21T13:07:45.903Z,26.69
2019-04-21T13:08:54.495Z,26.68
2019-04-21T13:09:52.697Z,26.57
2019-04-21T13:10:46.403Z,26.38
2019-04-21T13:11:46.861Z,26.67
2019-04-21T13:12:45.960Z,26.08
2019-04-21T13:13:46.024Z,25.68
2019-04-21T13:14:45.820Z,26.38
2019-04-21T13:15:47.218Z,25.68
2019-04-21T13:16:45.805Z,25.38
2019-04-21T13:17:47.318Z,25.78
2019-04-21T13:18:47.027Z,25.40
2019-04-21T13:19:45.776Z,25.70
2019-04-21T13:20:46.382Z,25.20
2019-04-21T13:21:45.975Z,25.30
2019-04-21T13:22:46.104Z,26.18
2019-04-21T13:23:46.969Z,26.68
2019-04-21T13:24:45.720Z,24.87
2019-04-21T13:25:45.821Z,25.15
2019-04-21T13:26:52.369Z,24.64
2019-04-21T13:27:47.139Z,24.33
2019-04-21T13:28:45.682Z,25.21
2019-04-21T13:29:46.267Z,25.42
2019-04-21T13:30:46.367Z,24.90
2019-04-21T13:31:45.641Z,24.91
2019-04-21T13:32:46.976Z,24.22
2019-04-21T13:33:46.124Z,24.42
2019-04-21T13:34:46.039Z,23.82
2019-04-21T13:35:46.785Z,24.32
2019-04-21T13:36:45.690Z,24.71
2019-04-21T13:37:45.839Z,25.00
2019-04-21T13:39:13.669Z,23.70
2019-04-21T13:40:09.730Z,25.00
2019-04-21T13:41:03.775Z,24.79
2019-04-21T13:41:57.019Z,24.30
2019-04-21T13:42:49.524Z,24.89
2019-04-21T13:43:45.583Z,24.30
2019-04-21T13:44:46.616Z,24.40
2019-04-21T13:45:45.862Z,24.21
2019-04-21T13:46:46.955Z,25.62
2019-04-21T13:47:46.247Z,24.91
2019-04-21T13:48:46.517Z,24.51
2019-04-21T13:49:45.555Z,24.80
2019-04-21T13:50:46.937Z,24.49
2019-04-21T13:51:45.871Z,24.20
2019-04-21T13:52:46.735Z,24.21