createdAt,value
2017-01-15T00:00:20.649Z,1010.9
2017-01-15T00:01:24.129Z,1010.8
2017-01-15T00:02:27.105Z,1010.9
2017-01-15T00:03:30.077Z,1010.9
2017-01-15T00:04:33.556Z,1010.9
2017-01-15T00:05:36.529Z,1010.9
2017-01-15T00:06:39.502Z,1010.9
2017-01-15T00:08:45.885Z,1010.9
2017-01-15T00:09:49.364Z,1010.9
2017-01-15T00:10:52.167Z,1010.9
2017-01-15T00:11:55.644Z,1010.9
2017-01-15T00:12:58.620Z,1010.9
2017-01-15T00:14:01.591Z,1011
2017-01-15T00:15:05.067Z,1010.9
2017-01-15T00:16:08.044Z,1011
2017-01-15T00:17:11.524Z,1011.1
2017-01-15T00:18:14.504Z,1011
2017-01-15T00:19:17.510Z,1011.1
2017-01-15T00:20:20.997Z,1011
2017-01-15T00:21:23.976Z,1011
2017-01-15T00:22:26.949Z,1011
2017-01-15T00:23:30.428Z,1011.1
2017-01-15T00:24:33.405Z,1011
2017-01-15T00:25:36.377Z,1011
2017-01-15T00:26:39.852Z,1011.1
2017-01-15T00:27:42.828Z,1011.1
2017-01-15T00:28:45.834Z,1011.1
2017-01-15T00:29:49.312Z,1011.2
2017-01-15T00:30:52.286Z,1011.2
2017-01-15T00:31:55.256Z,1011.2
2017-01-15T00:32:58.736Z,1011.1
2017-01-15T00:34:01.882Z,1011.2
2017-01-15T00:35:04.862Z,1011.2
2017-01-15T00:36:08.341Z,1011.2
2017-01-15T00:37:11.318Z,1011.2
2017-01-15T00:38:14.291Z,1011.2
2017-01-15T00:39:17.773Z,1011.2
2017-01-15T00:40:20.746Z,1011.2
2017-01-15T00:41:23.718Z,1011.2
2017-01-15T00:42:27.197Z,1011.2
2017-01-15T00:43:30.170Z,1011.2
2017-01-15T00:44:33.145Z,1011.2
2017-01-15T00:45:36.621Z,1011.2
2017-01-15T00:46:39.602Z,1011.2
2017-01-15T00:47:42.575Z,1011.2
2017-01-15T00:48:46.050Z,1011.2
2017-01-15T00:49:49.025Z,1011.2
2017-01-15T00:50:52.504Z,1011.2
2017-01-15T00:51:55.480Z,1011.2
2017-01-15T00:52:58.461Z,1011.2
2017-01-15T00:54:01.936Z,1011.3
2017-01-15T00:55:04.946Z,1011.2
2017-01-15T00:56:07.920Z,1011.2
2017-01-15T00:57:11.396Z,1011.1
2017-01-15T00:58:14.368Z,1011.2
2017-01-15T00:59:17.343Z,1011.1
2017-01-15T01:00:20.828Z,1011.2
2017-01-15T01:01:23.965Z,1011.2
2017-01-15T01:02:26.941Z,1011.2
2017-01-15T01:03:29.914Z,1011.1
2017-01-15T01:04:33.393Z,1011.2
2017-01-15T01:05:36.366Z,1011.2
2017-01-15T01:06:39.843Z,1011.2
2017-01-15T01:07:42.817Z,1011.2
2017-01-15T01:08:45.794Z,1011.2
2017-01-15T01:09:49.274Z,1011.2
2017-01-15T01:10:52.254Z,1011.2
2017-01-15T01:11:55.231Z,1011.2
2017-01-15T01:12:58.708Z,1011.2
2017-01-15T01:14:01.682Z,1011.3
2017-01-15T01:15:04.659Z,1011.3
2017-01-15T01:16:08.138Z,1011.3
2017-01-15T01:17:11.122Z,1011.3
2017-01-15T01:18:14.099Z,1011.3
2017-01-15T01:19:17.573Z,1011.3
2017-01-15T01:20:20.547Z,1011.3
2017-01-15T01:21:24.021Z,1011.3
2017-01-15T01:22:27.019Z,1011.3
2017-01-15T01:23:29.995Z,1011.4
2017-01-15T01:24:33.470Z,1011.3
2017-01-15T01:25:36.446Z,1011.3
2017-01-15T01:26:39.418Z,1011.3
2017-01-15T01:27:42.895Z,1011.4
2017-01-15T01:28:45.875Z,1011.4
2017-01-15T01:29:48.850Z,1011.4
2017-01-15T01:30:52.326Z,1011.4
2017-01-15T01:31:55.299Z,1011.4
2017-01-15T01:32:58.287Z,1011.4
2017-01-15T01:34:01.765Z,1011.4
2017-01-15T01:35:04.743Z,1011.5
2017-01-15T01:36:07.719Z,1011.5
2017-01-15T01:37:11.202Z,1011.5
2017-01-15T01:38:14.180Z,1011.5
2017-01-15T01:39:17.654Z,1011.6
2017-01-15T01:40:20.623Z,1011.6
2017-01-15T01:41:23.599Z,1011.5
2017-01-15T01:42:27.079Z,1011.5
2017-01-15T01:43:30.057Z,1011.5
2017-01-15T01:44:33.031Z,1011.5
2017-01-15T01:45:36.512Z,1011.6
2017-01-15T01:46:39.484Z,1011.6
2017-01-15T01:47:42.456Z,1011.6
2017-01-15T01:48:45.931Z,1011.6
2017-01-15T01:49:48.910Z,1011.6
2017-01-15T01:50:52.385Z,1011.6
2017-01-15T01:51:55.355Z,1011.6
2017-01-15T01:52:58.333Z,1011.6
2017-01-15T01:54:01.474Z,1011.7
2017-01-15T01:55:04.957Z,1011.7
2017-01-15T01:56:07.934Z,1011.7
2017-01-15T01:57:10.911Z,1011.7
2017-01-15T01:58:14.390Z,1011.8
2017-01-15T02:00:20.776Z,1011.7
2017-01-15T02:01:23.753Z,1011.7
2017-01-15T02:02:26.726Z,1011.7
2017-01-15T02:03:30.202Z,1011.7
2017-01-15T02:04:33.183Z,1011.8
2017-01-15T02:05:36.162Z,1011.8
2017-01-15T02:06:39.637Z,1011.7
2017-01-15T02:07:42.614Z,1011.8
2017-01-15T02:08:45.591Z,1011.8
2017-01-15T02:09:49.066Z,1011.8
2017-01-15T02:11:55.450Z,1011.8
2017-01-15T02:12:58.426Z,1011.8
2017-01-15T02:14:01.399Z,1011.8
2017-01-15T02:15:04.879Z,1011.8
2017-01-15T02:16:07.854Z,1011.8
2017-01-15T02:17:10.827Z,1011.8
2017-01-15T02:18:14.307Z,1011.8
2017-01-15T02:19:17.289Z,1011.8
2017-01-15T02:20:20.265Z,1011.8
2017-01-15T02:21:23.739Z,1011.8
2017-01-15T02:22:26.715Z,1011.8
2017-01-15T02:23:30.193Z,1011.8
2017-01-15T02:24:33.168Z,1011.8
2017-01-15T02:25:36.143Z,1011.8
2017-01-15T02:26:39.619Z,1011.8
2017-01-15T02:27:42.593Z,1011.8
2017-01-15T02:28:45.570Z,1011.7
2017-01-15T02:29:48.709Z,1011.7
2017-01-15T02:30:52.190Z,1011.8
2017-01-15T02:31:55.169Z,1011.7
2017-01-15T02:32:58.147Z,1011.8
2017-01-15T02:34:01.696Z,1011.8
2017-01-15T02:35:04.671Z,1011.8
2017-01-15T02:36:07.651Z,1011.8
2017-01-15T02:37:11.128Z,1011.7
2017-01-15T02:38:14.269Z,1011.8
2017-01-15T02:39:17.245Z,1011.8
2017-01-15T02:40:20.230Z,1011.8
2017-01-15T02:41:23.709Z,1011.8
2017-01-15T02:42:26.680Z,1011.7
2017-01-15T02:43:29.662Z,1011.7
2017-01-15T02:44:33.137Z,1011.7
2017-01-15T02:45:36.109Z,1011.7
2017-01-15T02:46:39.586Z,1011.7
2017-01-15T02:47:42.562Z,1011.7
2017-01-15T02:48:45.538Z,1011.7
2017-01-15T02:49:49.021Z,1011.7
2017-01-15T02:50:51.994Z,1011.7
2017-01-15T02:51:55.016Z,1011.7
2017-01-15T02:52:58.530Z,1011.7
2017-01-15T02:54:01.269Z,1011.7
2017-01-15T02:55:04.748Z,1011.8
2017-01-15T02:56:07.721Z,1011.8
2017-01-15T02:57:10.698Z,1011.8
2017-01-15T02:58:14.176Z,1011.8
2017-01-15T02:59:17.149Z,1011.8
2017-01-15T03:00:20.629Z,1011.8
2017-01-15T03:01:23.601Z,1011.8
2017-01-15T03:02:26.585Z,1011.8
2017-01-15T03:03:30.067Z,1011.8
2017-01-15T03:04:33.041Z,1011.8
2017-01-15T03:05:36.014Z,1011.8
2017-01-15T03:06:39.517Z,1011.9
2017-01-15T03:07:42.494Z,1011.8
2017-01-15T03:08:45.467Z,1011.8
2017-01-15T03:09:48.941Z,1011.8
2017-01-15T03:10:51.914Z,1011.9
2017-01-15T03:11:54.891Z,1011.9
2017-01-15T03:12:58.366Z,1011.9
2017-01-15T03:14:01.338Z,1011.9
2017-01-15T03:16:07.731Z,1011.8
2017-01-15T03:17:10.703Z,1011.8
2017-01-15T03:18:14.186Z,1011.9
2017-01-15T03:19:17.158Z,1011.9
2017-01-15T03:20:20.158Z,1011.9
2017-01-15T03:21:23.634Z,1012
2017-01-15T03:22:26.607Z,1011.9
2017-01-15T03:23:30.087Z,1011.9
2017-01-15T03:24:33.058Z,1011.9
2017-01-15T03:25:36.031Z,1011.9
2017-01-15T03:26:39.508Z,1011.9
2017-01-15T03:27:42.479Z,1011.9
2017-01-15T03:28:45.452Z,1011.9
2017-01-15T03:29:48.935Z,1011.9
2017-01-15T03:30:51.935Z,1011.9
2017-01-15T03:31:54.913Z,1011.9
2017-01-15T03:32:58.391Z,1011.9
2017-01-15T03:34:01.400Z,1011.9
2017-01-15T03:35:04.380Z,1011.9
2017-01-15T03:36:07.860Z,1011.9
2017-01-15T03:37:10.840Z,1011.9
2017-01-15T03:38:13.808Z,1012
2017-01-15T03:39:17.288Z,1011.9
2017-01-15T03:40:20.267Z,1011.9
2017-01-15T03:41:23.743Z,1011.9
2017-01-15T03:42:26.723Z,1011.8
2017-01-15T03:43:29.700Z,1011.9
2017-01-15T03:44:33.184Z,1011.9
2017-01-15T03:46:39.100Z,1011.8
2017-01-15T03:47:42.580Z,1011.9
2017-01-15T03:48:45.745Z,1011.9
2017-01-15T03:49:48.716Z,1011.9
2017-01-15T03:50:51.693Z,1011.9
2017-01-15T03:51:55.168Z,1011.8
2017-01-15T03:52:58.143Z,1011.9
2017-01-15T03:54:01.624Z,1011.9
2017-01-15T03:56:07.549Z,1011.9
2017-01-15T03:57:11.036Z,1012
2017-01-15T03:58:14.008Z,1012
2017-01-15T03:59:17.012Z,1012
2017-01-15T04:00:20.500Z,1012
2017-01-15T04:01:23.477Z,1012
2017-01-15T04:02:26.448Z,1012
2017-01-15T04:03:29.924Z,1012
2017-01-15T04:04:32.897Z,1012.1
2017-01-15T04:05:35.869Z,1012.1
2017-01-15T04:06:39.348Z,1012.1
2017-01-15T04:07:42.320Z,1012
2017-01-15T04:08:45.800Z,1012.2
2017-01-15T04:09:48.772Z,1012.1
2017-01-15T04:10:51.748Z,1012.2
2017-01-15T04:11:55.224Z,1012.1
2017-01-15T04:12:58.196Z,1012.2
2017-01-15T04:14:01.172Z,1012.2
2017-01-15T04:15:04.652Z,1012.2
2017-01-15T04:17:11.042Z,1012.2
2017-01-15T04:18:14.017Z,1012.2
2017-01-15T04:19:16.991Z,1012.2
2017-01-15T04:20:20.477Z,1012.2
2017-01-15T04:21:23.451Z,1012.2
2017-01-15T04:23:29.838Z,1012.2
2017-01-15T04:24:32.810Z,1012.2
2017-01-15T04:25:36.292Z,1012.3
2017-01-15T04:26:39.291Z,1012.2
2017-01-15T04:27:42.270Z,1012.3
2017-01-15T04:28:45.748Z,1012.3
2017-01-15T04:29:48.731Z,1012.3
2017-01-15T04:30:51.707Z,1012.3
2017-01-15T04:31:55.182Z,1012.2
2017-01-15T04:32:58.155Z,1012.3
2017-01-15T04:34:01.128Z,1012.3
2017-01-15T04:35:04.614Z,1012.3
2017-01-15T04:36:07.592Z,1012.3
2017-01-15T04:37:10.566Z,1012.3
2017-01-15T04:38:14.042Z,1012.3
2017-01-15T04:39:17.019Z,1012.3
2017-01-15T04:40:19.995Z,1012.3
2017-01-15T04:41:23.480Z,1012.3
2017-01-15T04:42:26.451Z,1012.3
2017-01-15T04:43:29.934Z,1012.3
2017-01-15T04:44:32.906Z,1012.4
2017-01-15T04:45:35.882Z,1012.3
2017-01-15T04:47:42.270Z,1012.4
2017-01-15T04:48:45.246Z,1012.4
2017-01-15T04:49:48.720Z,1012.4
2017-01-15T04:51:55.108Z,1012.4
2017-01-15T04:52:58.085Z,1012.4
2017-01-15T04:54:01.060Z,1012.4
2017-01-15T04:55:04.536Z,1012.5
2017-01-15T04:56:07.516Z,1012.5
2017-01-15T04:57:10.486Z,1012.4
2017-01-15T04:59:16.875Z,1012.4
2017-01-15T05:00:20.351Z,1012.5
2017-01-15T05:01:23.337Z,1012.4
2017-01-15T05:03:29.727Z,1012.5
2017-01-15T05:04:32.703Z,1012.5
2017-01-15T05:05:36.182Z,1012.5
2017-01-15T05:06:39.154Z,1012.6
2017-01-15T05:07:42.132Z,1012.5
2017-01-15T05:08:45.610Z,1012.6
2017-01-15T05:09:48.583Z,1012.6
2017-01-15T05:10:51.554Z,1012.6
2017-01-15T05:11:55.029Z,1012.6
2017-01-15T05:12:58.002Z,1012.6
2017-01-15T05:14:00.975Z,1012.7
2017-01-15T05:15:04.451Z,1012.7
2017-01-15T05:16:07.423Z,1012.6
2017-01-15T05:18:13.808Z,1012.6
2017-01-15T05:19:16.794Z,1012.6
2017-01-15T05:20:20.269Z,1012.6
2017-01-15T05:21:23.240Z,1012.6
2017-01-15T05:22:26.383Z,1012.7
2017-01-15T05:23:29.354Z,1012.6
2017-01-15T05:24:32.836Z,1012.7
2017-01-15T05:25:35.810Z,1012.8
2017-01-15T05:26:38.786Z,1012.7
2017-01-15T05:27:42.261Z,1012.7
2017-01-15T05:28:45.237Z,1012.6
2017-01-15T05:29:48.716Z,1012.7
2017-01-15T05:30:51.689Z,1012.7
2017-01-15T05:31:54.669Z,1012.7
2017-01-15T05:32:58.148Z,1012.8
2017-01-15T05:34:01.128Z,1012.8
2017-01-15T05:35:04.109Z,1012.8
2017-01-15T05:36:07.584Z,1012.8
2017-01-15T05:37:10.555Z,1012.8
2017-01-15T05:38:13.528Z,1012.8
2017-01-15T05:39:17.004Z,1012.8
2017-01-15T05:40:19.984Z,1012.8
2017-01-15T05:41:22.959Z,1012.8
2017-01-15T05:42:26.435Z,1012.8
2017-01-15T05:43:29.415Z,1012.9
2017-01-15T05:44:32.896Z,1012.8
2017-01-15T05:45:35.871Z,1012.8
2017-01-15T05:46:38.847Z,1012.8
2017-01-15T05:47:42.330Z,1012.8
2017-01-15T05:48:45.307Z,1012.8
2017-01-15T05:49:48.278Z,1012.9
2017-01-15T05:50:51.754Z,1012.8
2017-01-15T05:51:54.736Z,1012.8
2017-01-15T05:52:57.710Z,1012.8
2017-01-15T05:54:01.191Z,1012.8
2017-01-15T05:55:04.166Z,1012.9
2017-01-15T05:56:07.142Z,1012.8
2017-01-15T05:57:10.622Z,1012.9
2017-01-15T05:58:13.767Z,1012.9
2017-01-15T05:59:16.738Z,1012.9
2017-01-15T06:00:20.213Z,1012.9
2017-01-15T06:01:23.186Z,1012.9
2017-01-15T06:02:26.163Z,1012.9
2017-01-15T06:03:29.650Z,1012.9
2017-01-15T06:04:32.623Z,1012.9
2017-01-15T06:05:35.602Z,1012.9
2017-01-15T06:06:39.082Z,1012.9
2017-01-15T06:07:42.054Z,1012.9
2017-01-15T06:08:45.054Z,1013
2017-01-15T06:09:48.530Z,1012.9
2017-01-15T06:10:51.502Z,1013
2017-01-15T06:11:54.478Z,1013
2017-01-15T06:12:57.957Z,1013
2017-01-15T06:14:00.934Z,1013
2017-01-15T06:15:04.413Z,1013
2017-01-15T06:16:07.401Z,1013
2017-01-15T06:17:10.377Z,1013
2017-01-15T06:19:16.762Z,1013
2017-01-15T06:20:19.733Z,1013.1
2017-01-15T06:21:23.211Z,1013.1
2017-01-15T06:22:26.184Z,1013.1
2017-01-15T06:23:29.659Z,1013.1
2017-01-15T06:24:32.642Z,1013.1
2017-01-15T06:25:35.612Z,1013.1
2017-01-15T06:26:39.091Z,1013.2
2017-01-15T06:27:42.062Z,1013.2
2017-01-15T06:28:45.036Z,1013.2
2017-01-15T06:29:48.512Z,1013.2
2017-01-15T06:30:51.488Z,1013.2
2017-01-15T06:31:54.464Z,1013.2
2017-01-15T06:32:57.940Z,1013.2
2017-01-15T06:34:00.915Z,1013.2
2017-01-15T06:35:04.399Z,1013.3
2017-01-15T06:36:07.376Z,1013.3
2017-01-15T06:37:10.356Z,1013.3
2017-01-15T06:38:13.832Z,1013.3
2017-01-15T06:39:16.803Z,1013.3
2017-01-15T06:40:19.775Z,1013.3
2017-01-15T06:41:23.255Z,1013.3
2017-01-15T06:42:26.229Z,1013.3
2017-01-15T06:43:29.205Z,1013.3
2017-01-15T06:44:32.678Z,1013.3
2017-01-15T06:45:35.661Z,1013.4
2017-01-15T06:46:38.635Z,1013.3
2017-01-15T06:47:42.111Z,1013.3
2017-01-15T06:48:45.087Z,1013.4
2017-01-15T06:49:48.067Z,1013.4
2017-01-15T06:50:51.542Z,1013.4
2017-01-15T06:51:54.515Z,1013.4
2017-01-15T06:52:57.995Z,1013.5
2017-01-15T06:54:00.970Z,1013.4
2017-01-15T06:55:03.947Z,1013.5
2017-01-15T06:56:07.428Z,1013.5
2017-01-15T06:57:10.410Z,1013.5
2017-01-15T06:58:13.388Z,1013.5
2017-01-15T06:59:16.864Z,1013.5
2017-01-15T07:00:20.003Z,1013.6
2017-01-15T07:01:22.985Z,1013.6
2017-01-15T07:02:25.959Z,1013.6
2017-01-15T07:03:29.435Z,1013.6
2017-01-15T07:04:32.407Z,1013.6
2017-01-15T07:05:35.380Z,1013.7
2017-01-15T07:06:38.859Z,1013.7
2017-01-15T07:07:41.835Z,1013.7
2017-01-15T07:08:45.312Z,1013.7
2017-01-15T07:09:48.284Z,1013.7
2017-01-15T07:10:51.259Z,1013.7
2017-01-15T07:11:54.738Z,1013.8
2017-01-15T07:12:57.711Z,1013.8
2017-01-15T07:14:00.687Z,1013.8
2017-01-15T07:15:04.162Z,1013.8
2017-01-15T07:16:07.136Z,1013.8
2017-01-15T07:17:10.114Z,1013.8
2017-01-15T07:18:13.590Z,1013.8
2017-01-15T07:19:16.582Z,1013.9
2017-01-15T07:20:19.578Z,1013.9
2017-01-15T07:21:23.058Z,1013.9
2017-01-15T07:22:26.030Z,1013.9
2017-01-15T07:23:29.006Z,1013.9
2017-01-15T07:24:32.486Z,1014
2017-01-15T07:25:35.458Z,1014
2017-01-15T07:26:38.934Z,1014
2017-01-15T07:27:41.906Z,1014
2017-01-15T07:28:44.882Z,1014
2017-01-15T07:29:48.363Z,1014
2017-01-15T07:30:51.340Z,1014
2017-01-15T07:31:54.313Z,1014
2017-01-15T07:32:57.791Z,1014.1
2017-01-15T07:34:00.763Z,1014.1
2017-01-15T07:35:03.910Z,1014.1
2017-01-15T07:36:06.888Z,1014.1
2017-01-15T07:37:10.374Z,1014.1
2017-01-15T07:38:13.351Z,1014.1
2017-01-15T07:39:16.328Z,1014.1
2017-01-15T07:40:19.806Z,1014.1
2017-01-15T07:41:22.779Z,1014.1
2017-01-15T07:42:26.258Z,1014.2
2017-01-15T07:43:29.232Z,1014.1
2017-01-15T07:44:32.206Z,1014.1
2017-01-15T07:45:35.683Z,1014.2
2017-01-15T07:46:38.654Z,1014.2
2017-01-15T07:47:41.622Z,1014.2
2017-01-15T07:48:45.100Z,1014.2
2017-01-15T07:50:51.492Z,1014.2
2017-01-15T07:51:54.465Z,1014.3
2017-01-15T07:52:57.437Z,1014.2
2017-01-15T07:54:00.914Z,1014.3
2017-01-15T07:55:03.888Z,1014.3
2017-01-15T07:56:06.860Z,1014.3
2017-01-15T07:57:10.336Z,1014.3
2017-01-15T07:58:13.311Z,1014.3
2017-01-15T07:59:16.285Z,1014.3
2017-01-15T08:00:19.759Z,1014.4
2017-01-15T08:01:22.732Z,1014.4
2017-01-15T08:02:25.707Z,1014.4
2017-01-15T08:03:29.191Z,1014.4
2017-01-15T08:04:32.162Z,1014.4
2017-01-15T08:05:35.643Z,1014.4
2017-01-15T08:06:38.610Z,1014.4
2017-01-15T08:07:41.587Z,1014.4
2017-01-15T08:08:45.062Z,1014.4
2017-01-15T08:09:48.038Z,1014.4
2017-01-15T08:10:51.010Z,1014.4
2017-01-15T08:11:54.490Z,1014.4
2017-01-15T08:12:57.461Z,1014.4
2017-01-15T08:14:00.442Z,1014.4
2017-01-15T08:15:03.925Z,1014.5
2017-01-15T08:16:06.901Z,1014.4
2017-01-15T08:17:09.877Z,1014.5
2017-01-15T08:18:13.364Z,1014.5
2017-01-15T08:19:16.336Z,1014.5
2017-01-15T08:20:19.329Z,1014.6
2017-01-15T08:21:22.809Z,1014.5
2017-01-15T08:22:25.784Z,1014.6
2017-01-15T08:23:29.258Z,1014.6
2017-01-15T08:24:32.235Z,1014.6
2017-01-15T08:26:38.619Z,1014.6
2017-01-15T08:27:41.601Z,1014.6
2017-01-15T08:28:44.574Z,1014.7
2017-01-15T08:29:48.053Z,1014.7
2017-01-15T08:30:51.029Z,1014.7
2017-01-15T08:31:54.505Z,1014.7
2017-01-15T08:32:57.481Z,1014.7
2017-01-15T08:34:00.459Z,1014.8
2017-01-15T08:35:03.936Z,1014.8
2017-01-15T08:36:06.912Z,1014.7
2017-01-15T08:37:09.891Z,1014.8
2017-01-15T08:38:13.366Z,1014.8
2017-01-15T08:39:16.343Z,1014.8
2017-01-15T08:40:19.321Z,1014.8
2017-01-15T08:41:22.802Z,1014.8
2017-01-15T08:42:25.779Z,1014.8
2017-01-15T08:43:28.756Z,1014.8
2017-01-15T08:44:32.231Z,1014.8
2017-01-15T08:45:35.204Z,1014.8
2017-01-15T08:46:38.685Z,1014.8
2017-01-15T08:47:41.670Z,1014.9
2017-01-15T08:48:44.648Z,1014.9
2017-01-15T08:49:48.124Z,1014.8
2017-01-15T08:50:51.099Z,1014.9
2017-01-15T08:51:54.075Z,1014.9
2017-01-15T08:52:57.555Z,1014.9
2017-01-15T08:54:00.542Z,1014.9
2017-01-15T08:55:03.524Z,1014.9
2017-01-15T08:56:06.999Z,1014.9
2017-01-15T08:57:09.972Z,1014.9
2017-01-15T08:58:12.948Z,1014.9
2017-01-15T08:59:16.427Z,1014.9
2017-01-15T09:00:19.399Z,1014.9
2017-01-15T09:01:22.381Z,1014.9
2017-01-15T09:02:25.863Z,1014.9
2017-01-15T09:04:32.251Z,1014.9
2017-01-15T09:05:35.224Z,1015
2017-01-15T09:06:38.197Z,1014.9
2017-01-15T09:07:41.675Z,1015
2017-01-15T09:08:44.648Z,1015
2017-01-15T09:09:47.621Z,1014.9
2017-01-15T09:10:51.101Z,1014.9
2017-01-15T09:11:54.101Z,1015
2017-01-15T09:12:57.081Z,1015
2017-01-15T09:14:00.556Z,1015
2017-01-15T09:15:03.530Z,1015
2017-01-15T09:16:07.009Z,1014.9
2017-01-15T09:17:09.985Z,1015
2017-01-15T09:18:12.970Z,1015
2017-01-15T09:19:16.449Z,1015
2017-01-15T09:20:19.421Z,1015
2017-01-15T09:21:22.402Z,1015.1
2017-01-15T09:22:25.878Z,1015.1
2017-01-15T09:23:28.859Z,1015.1
2017-01-15T09:24:31.831Z,1015.1
2017-01-15T09:25:35.311Z,1015.1
2017-01-15T09:27:41.703Z,1015.1
2017-01-15T09:28:44.676Z,1015.2
2017-01-15T09:29:47.647Z,1015.1
2017-01-15T09:30:51.126Z,1015.2
2017-01-15T09:31:54.102Z,1015.2
2017-01-15T09:32:57.076Z,1015.2
2017-01-15T09:34:00.557Z,1015.2
2017-01-15T09:35:03.536Z,1015.2
2017-01-15T09:36:06.510Z,1015.2
2017-01-15T09:37:09.988Z,1015.2
2017-01-15T09:38:12.966Z,1015.2
2017-01-15T09:39:15.945Z,1015.2
2017-01-15T09:40:19.430Z,1015.2
2017-01-15T09:41:22.407Z,1015.2
2017-01-15T09:42:25.887Z,1015.2
2017-01-15T09:43:28.863Z,1015.2
2017-01-15T09:44:31.844Z,1015.3
2017-01-15T09:45:35.323Z,1015.3
2017-01-15T09:46:38.301Z,1015.3
2017-01-15T09:48:44.697Z,1015.3
2017-01-15T09:49:47.677Z,1015.2
2017-01-15T09:50:50.647Z,1015.2
2017-01-15T09:51:54.123Z,1015.3
2017-01-15T09:52:57.270Z,1015.2
2017-01-15T09:54:00.250Z,1015.2
2017-01-15T09:55:03.729Z,1015.2
2017-01-15T09:56:06.703Z,1015.3
2017-01-15T09:57:09.678Z,1015.4
2017-01-15T09:58:13.154Z,1015.3
2017-01-15T09:59:16.135Z,1015.3
2017-01-15T10:00:19.107Z,1015.4
2017-01-15T10:01:22.585Z,1015.3
2017-01-15T10:02:25.560Z,1015.4
2017-01-15T10:03:28.536Z,1015.4
2017-01-15T10:04:32.024Z,1015.4
2017-01-15T10:05:35.013Z,1015.3
2017-01-15T10:06:37.990Z,1015.3
2017-01-15T10:07:41.477Z,1015.3
2017-01-15T10:08:44.454Z,1015.4
2017-01-15T10:09:47.455Z,1015.4
2017-01-15T10:10:50.940Z,1015.3
2017-01-15T10:11:53.911Z,1015.4
2017-01-15T10:12:57.390Z,1015.4
2017-01-15T10:14:00.373Z,1015.3
2017-01-15T10:15:03.345Z,1015.4
2017-01-15T10:16:06.829Z,1015.4
2017-01-15T10:18:12.715Z,1015.4
2017-01-15T10:19:16.197Z,1015.4
2017-01-15T10:20:19.173Z,1015.4
2017-01-15T10:21:22.147Z,1015.4
2017-01-15T10:22:25.290Z,1015.4
2017-01-15T10:23:28.768Z,1015.5
2017-01-15T10:24:31.746Z,1015.4
2017-01-15T10:25:35.225Z,1015.5
2017-01-15T10:26:38.202Z,1015.5
2017-01-15T10:27:41.175Z,1015.5
2017-01-15T10:28:44.651Z,1015.4
2017-01-15T10:29:47.628Z,1015.4
2017-01-15T10:30:50.788Z,1015.5
2017-01-15T10:31:53.762Z,1015.5
2017-01-15T10:32:56.924Z,1015.5
2017-01-15T10:34:00.407Z,1015.5
2017-01-15T10:35:03.549Z,1015.5
2017-01-15T10:36:06.522Z,1015.5
2017-01-15T10:37:09.500Z,1015.5
2017-01-15T10:38:12.976Z,1015.5
2017-01-15T10:39:15.948Z,1015.4
2017-01-15T10:40:19.429Z,1015.5
2017-01-15T10:41:22.400Z,1015.5
2017-01-15T10:42:25.373Z,1015.5
2017-01-15T10:43:28.854Z,1015.5
2017-01-15T10:44:31.831Z,1015.5
2017-01-15T10:45:34.805Z,1015.5
2017-01-15T10:47:41.195Z,1015.5
2017-01-15T10:48:44.671Z,1015.5
2017-01-15T10:49:47.648Z,1015.6
2017-01-15T10:50:50.628Z,1015.5
2017-01-15T10:51:54.104Z,1015.6
2017-01-15T10:52:57.084Z,1015.4
2017-01-15T10:54:00.063Z,1015.6
2017-01-15T10:55:03.542Z,1015.5
2017-01-15T10:56:06.687Z,1015.6
2017-01-15T10:57:09.668Z,1015.5
2017-01-15T10:58:12.643Z,1015.7
2017-01-15T10:59:16.118Z,1015.6
2017-01-15T11:00:19.095Z,1015.7
2017-01-15T11:01:22.576Z,1015.6
2017-01-15T11:02:25.551Z,1015.6
2017-01-15T11:03:28.529Z,1015.6
2017-01-15T11:04:32.008Z,1015.7
2017-01-15T11:05:34.984Z,1015.7
2017-01-15T11:06:37.964Z,1015.6
2017-01-15T11:07:41.448Z,1015.7
2017-01-15T11:08:44.420Z,1015.7
2017-01-15T11:09:47.393Z,1015.7
2017-01-15T11:10:50.897Z,1015.7
2017-01-15T11:11:53.874Z,1015.7
2017-01-15T11:12:56.854Z,1015.7
2017-01-15T11:14:00.331Z,1015.7
2017-01-15T11:15:03.314Z,1015.7
2017-01-15T11:16:06.464Z,1015.7
2017-01-15T11:17:09.949Z,1015.7
2017-01-15T11:18:12.924Z,1015.7
2017-01-15T11:19:15.906Z,1015.7
2017-01-15T11:20:19.386Z,1015.7
2017-01-15T11:21:22.357Z,1015.7
2017-01-15T11:22:25.330Z,1015.8
2017-01-15T11:23:28.810Z,1015.7
2017-01-15T11:24:31.785Z,1015.7
2017-01-15T11:25:34.763Z,1015.7
2017-01-15T11:26:38.244Z,1015.8
2017-01-15T11:27:41.218Z,1015.7
2017-01-15T11:28:44.695Z,1015.7
2017-01-15T11:29:47.672Z,1015.7
2017-01-15T11:30:50.643Z,1015.7
2017-01-15T11:31:54.121Z,1015.7
2017-01-15T11:32:57.096Z,1015.7
2017-01-15T11:34:00.074Z,1015.8
2017-01-15T11:35:03.552Z,1015.8
2017-01-15T11:36:06.525Z,1015.8
2017-01-15T11:37:09.497Z,1015.8
2017-01-15T11:38:12.974Z,1015.8
2017-01-15T11:39:15.949Z,1015.8
2017-01-15T11:40:19.439Z,1015.8
2017-01-15T11:41:22.418Z,1015.8
2017-01-15T11:42:25.391Z,1015.8
2017-01-15T11:43:28.871Z,1015.9
2017-01-15T11:44:31.846Z,1015.8
2017-01-15T11:45:34.823Z,1015.8
2017-01-15T11:46:38.299Z,1015.7
2017-01-15T11:47:41.279Z,1015.8
2017-01-15T11:48:44.257Z,1015.8
2017-01-15T11:49:47.736Z,1015.8
2017-01-15T11:50:50.712Z,1015.8
2017-01-15T11:51:53.693Z,1015.8
2017-01-15T11:52:57.168Z,1015.9
2017-01-15T11:54:00.146Z,1015.9
2017-01-15T11:55:03.624Z,1015.9
2017-01-15T11:56:06.609Z,1015.8
2017-01-15T11:57:09.585Z,1015.9
2017-01-15T11:58:13.061Z,1015.9
2017-01-15T11:59:16.034Z,1015.9
2017-01-15T12:00:19.010Z,1015.9
2017-01-15T12:01:22.493Z,1015.9
2017-01-15T12:02:25.470Z,1015.9
2017-01-15T12:03:28.450Z,1015.9
2017-01-15T12:04:31.923Z,1015.9
2017-01-15T12:05:34.902Z,1015.9
2017-01-15T12:06:38.379Z,1015.9
2017-01-15T12:07:41.350Z,1015.9
2017-01-15T12:08:44.324Z,1015.9
2017-01-15T12:09:47.807Z,1015.8
2017-01-15T12:10:50.783Z,1015.9
2017-01-15T12:12:57.191Z,1015.9
2017-01-15T12:14:00.172Z,1015.9
2017-01-15T12:15:03.309Z,1015.9
2017-01-15T12:16:06.789Z,1015.9
2017-01-15T12:17:09.773Z,1015.9
2017-01-15T12:18:12.746Z,1015.9
2017-01-15T12:19:16.222Z,1016
2017-01-15T12:20:19.198Z,1015.9
2017-01-15T12:21:22.178Z,1015.9
2017-01-15T12:22:25.654Z,1015.9
2017-01-15T12:23:28.633Z,1015.9
2017-01-15T12:24:31.615Z,1015.9
2017-01-15T12:25:35.096Z,1015.9
2017-01-15T12:26:38.069Z,1015.9
2017-01-15T12:27:41.553Z,1015.9
2017-01-15T12:28:44.529Z,1015.9
2017-01-15T12:29:47.502Z,1016
2017-01-15T12:30:50.985Z,1015.9
2017-01-15T12:31:53.957Z,1015.9
2017-01-15T12:32:56.929Z,1016
2017-01-15T12:34:00.411Z,1016
2017-01-15T12:35:03.386Z,1016
2017-01-15T12:36:06.367Z,1015.9
2017-01-15T12:37:09.846Z,1016
2017-01-15T12:38:12.821Z,1016
2017-01-15T12:39:16.301Z,1016
2017-01-15T12:40:19.281Z,1016
2017-01-15T12:41:22.258Z,1016
2017-01-15T12:43:28.642Z,1016.2
2017-01-15T12:44:32.120Z,1016
2017-01-15T12:45:35.099Z,1016
2017-01-15T12:46:38.082Z,1016.2
2017-01-15T12:47:41.557Z,1016.2
2017-01-15T12:48:44.562Z,1016.2
2017-01-15T12:49:47.538Z,1016.2
2017-01-15T12:51:53.925Z,1016.2
2017-01-15T12:52:56.907Z,1016.2
2017-01-15T12:54:00.389Z,1016.2
2017-01-15T12:55:03.363Z,1016.2
2017-01-15T12:56:06.847Z,1016.2
2017-01-15T12:57:09.821Z,1016.3
2017-01-15T12:58:12.806Z,1016.2
2017-01-15T12:59:16.288Z,1016.2
2017-01-15T13:00:19.261Z,1016.2
2017-01-15T13:01:22.265Z,1016.2
2017-01-15T13:02:25.744Z,1016.2
2017-01-15T13:03:28.721Z,1016.3
2017-01-15T13:04:31.692Z,1016.4
2017-01-15T13:05:35.181Z,1016.3
2017-01-15T13:06:38.165Z,1016.4
2017-01-15T13:07:41.141Z,1016.3
2017-01-15T13:08:44.621Z,1016.4
2017-01-15T13:09:47.598Z,1016.3
2017-01-15T13:10:51.076Z,1016.4
2017-01-15T13:11:54.053Z,1016.3
2017-01-15T13:12:57.028Z,1016.4
2017-01-15T13:14:00.516Z,1016.4
2017-01-15T13:15:03.490Z,1016.4
2017-01-15T13:16:06.472Z,1016.4
2017-01-15T13:17:09.948Z,1016.4
2017-01-15T13:18:12.925Z,1016.4
2017-01-15T13:19:15.896Z,1016.4
2017-01-15T13:20:19.376Z,1016.5
2017-01-15T13:21:22.352Z,1016.5
2017-01-15T13:22:25.323Z,1016.5
2017-01-15T13:23:28.801Z,1016.6
2017-01-15T13:24:31.781Z,1016.6
2017-01-15T13:25:35.271Z,1016.5
2017-01-15T13:26:38.245Z,1016.6
2017-01-15T13:27:41.218Z,1016.6
2017-01-15T13:28:44.697Z,1016.6
2017-01-15T13:29:47.677Z,1016.6
2017-01-15T13:30:50.649Z,1016.6
2017-01-15T13:31:54.128Z,1016.6
2017-01-15T13:32:57.101Z,1016.7
2017-01-15T13:34:00.078Z,1016.7
2017-01-15T13:35:03.561Z,1016.7
2017-01-15T13:36:06.538Z,1016.7
2017-01-15T13:37:10.021Z,1016.7