createdAt,value
2023-04-08T00:01:32.347Z,10.88
2023-04-08T00:04:00.268Z,11.43
2023-04-08T00:06:28.727Z,10.55
2023-04-08T00:08:56.444Z,11.52
2023-04-08T00:11:24.113Z,11.75
2023-04-08T00:13:51.937Z,10.95
2023-04-08T00:16:21.082Z,11.32
2023-04-08T00:18:49.334Z,11.25
2023-04-08T00:21:21.003Z,11.85
2023-04-08T00:23:48.815Z,11.10
2023-04-08T00:26:16.616Z,11.07
2023-04-08T00:28:45.168Z,10.52
2023-04-08T00:31:13.178Z,12.30
2023-04-08T00:33:42.500Z,11.68
2023-04-08T00:36:11.878Z,11.48
2023-04-08T00:38:39.622Z,11.23
2023-04-08T00:41:07.591Z,12.10
2023-04-08T00:43:35.491Z,11.65
2023-04-08T00:46:03.608Z,11.20
2023-04-08T00:48:32.373Z,12.00
2023-04-08T00:51:02.154Z,11.75
2023-04-08T00:53:32.608Z,11.73
2023-04-08T00:56:01.614Z,12.50
2023-04-08T00:58:30.660Z,12.95
2023-04-08T01:01:04.562Z,11.68
2023-04-08T01:03:42.994Z,11.93
2023-04-08T01:06:23.588Z,12.50
2023-04-08T01:08:53.382Z,11.88
2023-04-08T01:11:22.379Z,11.68
2023-04-08T01:13:55.276Z,12.40
2023-04-08T01:16:25.706Z,12.68
2023-04-08T01:18:55.358Z,12.55
2023-04-08T01:21:25.676Z,12.35
2023-04-08T01:24:02.081Z,12.88
2023-04-08T01:26:31.856Z,12.07
2023-04-08T01:29:03.099Z,13.38
2023-04-08T01:31:32.900Z,13.32
2023-04-08T01:34:02.552Z,14.38
2023-04-08T01:36:33.401Z,14.02
2023-04-08T01:39:05.467Z,14.40
2023-04-08T01:41:37.106Z,14.75
2023-04-08T01:44:05.884Z,14.98
2023-04-08T01:46:34.735Z,14.02
2023-04-08T01:49:04.751Z,14.30
2023-04-08T01:51:32.933Z,15.70
2023-04-08T01:54:00.922Z,15.30
2023-04-08T01:56:30.742Z,15.10
2023-04-08T01:59:01.924Z,15.32
2023-04-08T02:01:32.785Z,15.43
2023-04-08T02:04:01.925Z,16.13
2023-04-08T02:06:31.112Z,15.90
2023-04-08T02:09:00.648Z,15.75
2023-04-08T02:11:29.394Z,15.65
2023-04-08T02:13:59.968Z,15.85
2023-04-08T02:16:35.459Z,15.55
2023-04-08T02:19:11.019Z,16.52
2023-04-08T02:21:45.503Z,15.77
2023-04-08T02:24:15.932Z,15.63
2023-04-08T02:26:46.179Z,15.40
2023-04-08T02:29:17.217Z,16.08
2023-04-08T02:31:46.507Z,14.45
2023-04-08T02:34:15.997Z,16.33
2023-04-08T02:36:46.132Z,14.98
2023-04-08T02:39:14.209Z,15.15
2023-04-08T02:41:42.206Z,15.85
2023-04-08T02:44:10.969Z,15.88
2023-04-08T02:46:43.385Z,15.60
2023-04-08T02:49:11.146Z,14.90
2023-04-08T02:51:38.915Z,15.10
2023-04-08T02:54:06.622Z,16.20
2023-04-08T02:56:34.532Z,15.55
2023-04-08T02:59:02.678Z,14.40
2023-04-08T03:01:30.996Z,15.55
2023-04-08T03:04:00.198Z,15.52
2023-04-08T03:06:28.400Z,15.25
2023-04-08T03:08:56.171Z,15.95
2023-04-08T03:11:23.799Z,16.00
2023-04-08T03:13:51.453Z,15.90
2023-04-08T03:16:19.613Z,16.60
2023-04-08T03:18:47.490Z,16.02
2023-04-08T03:21:16.682Z,15.85
2023-04-08T03:23:44.861Z,15.38
2023-04-08T03:26:12.679Z,16.60
2023-04-08T03:28:40.612Z,14.98
2023-04-08T03:31:08.385Z,15.85
2023-04-08T03:33:36.441Z,16.40
2023-04-08T03:36:04.301Z,16.10
2023-04-08T03:38:33.548Z,17.02
2023-04-08T03:41:01.176Z,15.15
2023-04-08T03:43:29.006Z,16.35
2023-04-08T03:45:57.142Z,16.10
2023-04-08T03:48:24.884Z,16.38
2023-04-08T03:50:52.953Z,16.52
2023-04-08T03:53:20.820Z,16.38
2023-04-08T03:55:52.128Z,16.27
2023-04-08T03:58:19.889Z,16.52
2023-04-08T04:00:48.170Z,16.45
2023-04-08T04:03:16.390Z,17.20
2023-04-08T04:05:44.694Z,16.67
2023-04-08T04:08:12.371Z,16.40
2023-04-08T04:10:40.096Z,16.02
2023-04-08T04:13:09.136Z,16.65
2023-04-08T04:15:39.903Z,16.15
2023-04-08T04:18:07.678Z,17.17
2023-04-08T04:20:36.270Z,16.13
2023-04-08T04:23:03.977Z,16.95
2023-04-08T04:25:31.873Z,17.52
2023-04-08T04:28:00.031Z,17.40
2023-04-08T04:30:29.632Z,16.90
2023-04-08T04:32:57.586Z,17.45
2023-04-08T04:35:25.592Z,17.75
2023-04-08T04:37:53.662Z,17.02
2023-04-08T04:40:21.608Z,16.40
2023-04-08T04:42:49.360Z,17.35
2023-04-08T04:45:17.250Z,16.45
2023-04-08T04:47:47.068Z,17.17
2023-04-08T04:50:15.634Z,16.70
2023-04-08T04:52:43.426Z,16.30
2023-04-08T04:55:11.786Z,15.65
2023-04-08T04:57:39.924Z,16.00
2023-04-08T05:00:09.606Z,16.65
2023-04-08T05:02:37.666Z,16.35
2023-04-08T05:05:07.844Z,17.13
2023-04-08T05:07:37.272Z,16.55
2023-04-08T05:10:05.600Z,15.45
2023-04-08T05:12:33.291Z,16.02
2023-04-08T05:15:02.081Z,15.70
2023-04-08T05:17:29.785Z,15.60
2023-04-08T05:19:58.558Z,15.43
2023-04-08T05:22:27.835Z,16.48
2023-04-08T05:24:55.853Z,15.45
2023-04-08T05:27:23.631Z,16.70
2023-04-08T05:29:51.621Z,15.25
2023-04-08T05:32:19.698Z,14.55
2023-04-08T05:34:47.470Z,14.75
2023-04-08T05:37:15.572Z,14.20
2023-04-08T05:39:44.547Z,14.63
2023-04-08T05:42:13.770Z,15.40
2023-04-08T05:44:43.998Z,14.38
2023-04-08T05:47:11.958Z,15.88
2023-04-08T05:49:40.047Z,16.10
2023-04-08T05:52:08.207Z,14.82
2023-04-08T05:54:36.098Z,14.50
2023-04-08T05:57:05.369Z,13.98
2023-04-08T05:59:33.099Z,13.70
2023-04-08T06:02:00.951Z,14.15
2023-04-08T06:04:29.188Z,14.23
2023-04-08T06:06:59.623Z,14.43
2023-04-08T06:09:27.497Z,13.98
2023-04-08T06:11:57.242Z,13.63
2023-04-08T06:14:26.400Z,13.77
2023-04-08T06:16:58.016Z,13.48
2023-04-08T06:19:25.945Z,12.88
2023-04-08T06:21:59.305Z,12.90
2023-04-08T06:24:27.691Z,13.50
2023-04-08T06:26:55.810Z,13.85
2023-04-08T06:29:23.742Z,13.05
2023-04-08T06:31:52.924Z,13.25
2023-04-08T06:34:21.386Z,13.00
2023-04-08T06:36:50.289Z,13.38
2023-04-08T06:39:19.506Z,13.20
2023-04-08T06:41:47.438Z,12.73
2023-04-08T06:44:28.836Z,12.18
2023-04-08T06:46:58.200Z,13.32
2023-04-08T06:49:27.063Z,13.02
2023-04-08T06:51:54.816Z,13.10
2023-04-08T06:54:22.498Z,13.23
2023-04-08T06:56:50.493Z,12.50
2023-04-08T06:59:18.696Z,12.43
2023-04-08T07:01:47.076Z,12.63
2023-04-08T07:04:16.377Z,13.48
2023-04-08T07:06:45.936Z,14.00
2023-04-08T07:09:14.457Z,13.75
2023-04-08T07:11:42.303Z,13.05
2023-04-08T07:14:10.466Z,15.35
2023-04-08T07:16:38.136Z,12.50
2023-04-08T07:19:06.754Z,13.00
2023-04-08T07:21:35.856Z,12.27
2023-04-08T07:24:03.838Z,11.27
2023-04-08T07:26:31.679Z,10.93
2023-04-08T07:28:59.379Z,12.00
2023-04-08T07:31:27.238Z,12.07
2023-04-08T07:33:54.959Z,11.50
2023-04-08T07:36:22.736Z,11.48
2023-04-08T07:38:52.482Z,12.23
2023-04-08T07:41:20.944Z,11.65
2023-04-08T07:43:48.729Z,10.80
2023-04-08T07:46:16.452Z,11.32
2023-04-08T07:48:44.409Z,11.27
2023-04-08T07:51:12.057Z,12.40
2023-04-08T07:53:40.535Z,11.75
2023-04-08T07:56:14.322Z,12.32
2023-04-08T07:58:43.001Z,11.65
2023-04-08T08:01:22.355Z,11.52
2023-04-08T08:03:51.262Z,12.27
2023-04-08T08:06:19.839Z,11.90
2023-04-08T08:08:47.551Z,11.50
2023-04-08T08:11:16.692Z,13.05
2023-04-08T08:13:44.329Z,11.90
2023-04-08T08:16:12.681Z,13.35
2023-04-08T08:18:41.042Z,12.75
2023-04-08T08:21:09.299Z,12.68
2023-04-08T08:23:37.571Z,13.95
2023-04-08T08:26:07.540Z,13.40
2023-04-08T08:28:37.119Z,13.30
2023-04-08T08:31:06.051Z,14.60
2023-04-08T08:33:34.298Z,13.40
2023-04-08T08:36:02.186Z,14.13
2023-04-08T08:38:30.078Z,14.18
2023-04-08T08:40:58.137Z,15.02
2023-04-08T08:43:27.312Z,15.13
2023-04-08T08:45:56.724Z,16.40
2023-04-08T08:48:24.755Z,16.10
2023-04-08T08:50:52.586Z,16.55
2023-04-08T08:53:20.916Z,16.38
2023-04-08T08:58:19.632Z,17.13
2023-04-08T09:00:47.689Z,15.15
2023-04-08T09:03:19.741Z,15.07
2023-04-08T09:05:52.560Z,15.57
2023-04-08T09:08:27.946Z,14.20
2023-04-08T09:10:56.496Z,15.23
2023-04-08T09:13:24.905Z,15.70
2023-04-08T09:16:03.902Z,15.77
2023-04-08T09:18:34.242Z,14.75
2023-04-08T09:21:02.704Z,15.52
2023-04-08T09:23:39.901Z,14.00
2023-04-08T09:26:12.383Z,14.35
2023-04-08T09:28:41.720Z,15.82
2023-04-08T09:31:23.662Z,14.98
2023-04-08T09:33:54.840Z,14.57
2023-04-08T09:36:22.763Z,14.07
2023-04-08T09:38:50.567Z,14.45
2023-04-08T09:41:20.697Z,14.82
2023-04-08T09:43:50.857Z,13.85
2023-04-08T09:46:20.778Z,14.98
2023-04-08T09:49:03.770Z,14.82
2023-04-08T09:51:37.552Z,14.07
2023-04-08T09:54:13.404Z,15.43
2023-04-08T09:56:45.358Z,15.90
2023-04-08T09:59:17.507Z,15.07
2023-04-08T10:01:51.368Z,15.40
2023-04-08T10:04:23.015Z,15.45
2023-04-08T10:06:55.621Z,15.02
2023-04-08T10:09:24.241Z,15.02
2023-04-08T10:11:53.595Z,14.60
2023-04-08T10:14:22.542Z,15.60
2023-04-08T10:16:50.336Z,15.23
2023-04-08T10:19:41.782Z,14.73
2023-04-08T10:22:45.994Z,14.35
2023-04-08T10:25:32.682Z,14.23
2023-04-08T10:28:01.228Z,14.50
2023-04-08T10:30:42.596Z,14.60
2023-04-08T10:33:15.294Z,14.35
2023-04-08T10:35:48.596Z,14.88
2023-04-08T10:38:17.681Z,13.73
2023-04-08T10:40:45.937Z,14.13
2023-04-08T10:43:15.902Z,13.75
2023-04-08T10:45:47.951Z,14.65
2023-04-08T10:48:18.826Z,15.52
2023-04-08T10:50:54.270Z,15.23
2023-04-08T10:53:27.666Z,13.93
2023-04-08T10:55:55.468Z,13.32
2023-04-08T10:58:23.551Z,12.73
2023-04-08T11:00:51.320Z,12.93
2023-04-08T11:03:20.793Z,13.23
2023-04-08T11:05:50.837Z,12.80
2023-04-08T11:08:20.853Z,14.07
2023-04-08T11:10:49.949Z,13.45
2023-04-08T11:13:18.021Z,12.48
2023-04-08T11:15:45.933Z,13.13
2023-04-08T11:18:14.552Z,11.93
2023-04-08T11:20:42.300Z,13.00
2023-04-08T11:23:15.050Z,11.93
2023-04-08T11:25:43.535Z,13.48
2023-04-08T11:28:11.945Z,13.13
2023-04-08T11:30:40.938Z,12.15
2023-04-08T11:33:09.144Z,12.63
2023-04-08T11:35:41.266Z,11.70
2023-04-08T11:38:09.909Z,11.85
2023-04-08T11:40:40.018Z,11.35
2023-04-08T11:43:11.514Z,10.57
2023-04-08T11:45:41.026Z,11.27
2023-04-08T11:48:12.428Z,10.55
2023-04-08T11:50:40.520Z,9.85
2023-04-08T11:53:18.611Z,9.90
2023-04-08T11:55:48.585Z,9.80
2023-04-08T11:58:17.015Z,10.38
2023-04-08T12:00:45.564Z,11.57
2023-04-08T12:03:13.786Z,10.65
2023-04-08T12:05:42.627Z,11.63
2023-04-08T12:08:11.176Z,11.02
2023-04-08T12:10:38.956Z,10.95
2023-04-08T12:13:08.526Z,10.77
2023-04-08T12:15:36.796Z,9.48
2023-04-08T12:18:05.903Z,9.98
2023-04-08T12:20:33.868Z,9.60
2023-04-08T12:23:01.848Z,9.07
2023-04-08T12:25:31.720Z,8.70
2023-04-08T12:27:59.706Z,8.98
2023-04-08T12:30:29.160Z,8.75
2023-04-08T12:32:58.066Z,9.15
2023-04-08T12:35:26.192Z,8.65
2023-04-08T12:37:54.216Z,9.13
2023-04-08T12:40:22.070Z,8.88
2023-04-08T12:42:50.037Z,9.02
2023-04-08T12:45:18.054Z,8.85
2023-04-08T12:47:47.320Z,9.27
2023-04-08T12:50:15.990Z,8.77
2023-04-08T12:52:43.817Z,9.15
2023-04-08T12:55:11.792Z,8.45
2023-04-08T12:57:39.923Z,9.43
2023-04-08T13:00:11.010Z,9.25
2023-04-08T13:02:39.071Z,8.55
2023-04-08T13:05:08.988Z,9.68
2023-04-08T13:07:37.361Z,10.18
2023-04-08T13:10:07.046Z,9.18
2023-04-08T13:12:34.941Z,8.00
2023-04-08T13:15:03.672Z,8.77
2023-04-08T13:17:31.931Z,8.98
2023-04-08T13:20:00.809Z,9.75
2023-04-08T13:22:29.991Z,9.48
2023-04-08T13:24:58.176Z,9.80
2023-04-08T13:27:26.179Z,9.70
2023-04-08T13:29:54.060Z,8.75
2023-04-08T13:32:21.897Z,9.55
2023-04-08T13:34:49.707Z,9.75
2023-04-08T13:37:17.890Z,9.93
2023-04-08T13:39:47.734Z,9.45
2023-04-08T13:42:15.498Z,8.80
2023-04-08T13:44:43.518Z,9.95
2023-04-08T13:47:11.566Z,9.85
2023-04-08T13:49:40.992Z,9.85
2023-04-08T13:52:08.854Z,9.30
2023-04-08T13:54:37.252Z,9.77
2023-04-08T13:57:06.882Z,8.55
2023-04-08T13:59:34.966Z,8.57
2023-04-08T14:02:02.870Z,9.25
2023-04-08T14:04:30.921Z,9.38
2023-04-08T14:06:59.336Z,8.95
2023-04-08T14:09:27.341Z,9.32
2023-04-08T14:11:56.332Z,9.05
2023-04-08T14:14:25.695Z,8.90
2023-04-08T14:16:53.776Z,8.57
2023-04-08T14:19:21.731Z,8.93
2023-04-08T14:21:49.822Z,8.30
2023-04-08T14:24:18.661Z,8.13
2023-04-08T14:26:46.738Z,8.18
2023-04-08T14:29:14.585Z,7.18
2023-04-08T14:31:43.864Z,7.38
2023-04-08T14:34:11.956Z,6.85
2023-04-08T14:36:39.901Z,7.50
2023-04-08T14:39:07.702Z,9.00
2023-04-08T14:41:35.550Z,9.00
2023-04-08T14:44:04.462Z,8.13
2023-04-08T14:46:32.473Z,6.60
2023-04-08T14:49:02.009Z,5.80
2023-04-08T14:51:30.601Z,5.82
2023-04-08T14:53:58.949Z,5.72
2023-04-08T14:56:26.883Z,6.43
2023-04-08T14:58:55.383Z,6.28
2023-04-08T15:01:23.263Z,6.70
2023-04-08T15:03:51.769Z,6.50
2023-04-08T15:06:21.786Z,5.80
2023-04-08T15:08:50.058Z,6.40
2023-04-08T15:11:19.519Z,6.07
2023-04-08T15:13:47.808Z,5.93
2023-04-08T15:16:15.646Z,6.35
2023-04-08T15:18:43.943Z,5.97
2023-04-08T15:21:11.736Z,6.40
2023-04-08T15:23:42.088Z,5.60
2023-04-08T15:26:11.076Z,5.30
2023-04-08T15:28:40.440Z,5.57
2023-04-08T15:31:08.464Z,5.18
2023-04-08T15:33:39.028Z,5.60
2023-04-08T15:36:07.449Z,5.65
2023-04-08T15:38:36.420Z,6.10
2023-04-08T15:41:06.120Z,5.57
2023-04-08T15:43:34.530Z,6.72
2023-04-08T15:46:02.733Z,6.47
2023-04-08T15:48:30.603Z,6.00
2023-04-08T15:50:58.799Z,5.93
2023-04-08T15:53:27.268Z,6.00
2023-04-08T15:55:55.026Z,6.32
2023-04-08T15:58:24.093Z,6.78
2023-04-08T16:00:52.655Z,6.78
2023-04-08T16:03:20.432Z,6.35
2023-04-08T16:05:48.331Z,6.95
2023-04-08T16:08:16.675Z,6.90
2023-04-08T16:10:44.364Z,7.05
2023-04-08T16:13:12.777Z,7.22
2023-04-08T16:15:41.849Z,6.93
2023-04-08T16:18:10.076Z,6.93
2023-04-08T16:20:38.276Z,6.47
2023-04-08T16:23:06.260Z,6.10
2023-04-08T16:25:34.133Z,5.93
2023-04-08T16:28:02.005Z,6.63
2023-04-08T16:30:29.857Z,6.10
2023-04-08T16:32:58.997Z,5.82
2023-04-08T16:35:27.236Z,6.55
2023-04-08T16:37:55.450Z,5.82
2023-04-08T16:40:23.359Z,8.40
2023-04-08T16:42:51.072Z,7.18
2023-04-08T16:45:19.355Z,7.40
2023-04-08T16:47:47.401Z,7.63
2023-04-08T16:50:16.852Z,6.88
2023-04-08T16:52:49.346Z,6.50
2023-04-08T16:55:18.191Z,6.55
2023-04-08T16:57:45.874Z,7.15
2023-04-08T17:00:16.036Z,7.32
2023-04-08T17:02:44.961Z,7.40
2023-04-08T17:05:12.989Z,7.75
2023-04-08T17:07:42.014Z,7.15
2023-04-08T17:10:11.097Z,8.38
2023-04-08T17:12:38.943Z,8.32
2023-04-08T17:15:08.146Z,7.85
2023-04-08T17:17:35.950Z,7.43
2023-04-08T17:20:04.159Z,7.63
2023-04-08T17:22:32.065Z,7.60
2023-04-08T17:25:01.185Z,7.85
2023-04-08T17:27:28.981Z,7.63
2023-04-08T17:29:58.159Z,8.75
2023-04-08T17:32:27.753Z,8.50
2023-04-08T17:34:55.573Z,8.02
2023-04-08T17:37:23.671Z,8.30
2023-04-08T17:39:51.652Z,9.68
2023-04-08T17:42:22.773Z,8.60
2023-04-08T17:44:51.072Z,9.50
2023-04-08T17:47:21.091Z,9.75
2023-04-08T17:49:49.089Z,9.18
2023-04-08T17:52:17.204Z,9.07
2023-04-08T17:54:45.494Z,9.35
2023-04-08T17:57:13.548Z,8.73
2023-04-08T17:59:42.641Z,8.52
2023-04-08T18:02:10.772Z,9.13
2023-04-08T18:04:38.913Z,9.88
2023-04-08T18:07:06.850Z,9.05
2023-04-08T18:09:35.051Z,10.02
2023-04-08T18:12:03.196Z,11.30
2023-04-08T18:14:32.108Z,10.90
2023-04-08T18:17:01.503Z,11.15
2023-04-08T18:19:29.499Z,12.18
2023-04-08T18:21:57.332Z,12.35
2023-04-08T18:24:25.209Z,12.57
2023-04-08T18:27:01.360Z,13.13
2023-04-08T18:29:31.848Z,11.73
2023-04-08T18:32:01.244Z,11.07
2023-04-08T18:34:31.849Z,12.05
2023-04-08T18:37:00.730Z,12.50
2023-04-08T18:39:28.635Z,11.43
2023-04-08T18:41:57.388Z,11.77
2023-04-08T18:44:25.419Z,12.60
2023-04-08T18:46:53.453Z,12.93
2023-04-08T18:49:23.450Z,12.30
2023-04-08T18:52:01.183Z,12.63
2023-04-08T18:54:30.721Z,11.80
2023-04-08T18:56:58.738Z,12.00
2023-04-08T18:59:28.249Z,12.55
2023-04-08T19:01:56.486Z,11.32
2023-04-08T19:04:25.933Z,11.70
2023-04-08T19:06:54.206Z,11.70
2023-04-08T19:09:23.630Z,12.50
2023-04-08T19:11:51.503Z,12.48
2023-04-08T19:14:19.551Z,12.13
2023-04-08T19:16:47.850Z,14.63
2023-04-08T19:19:16.264Z,14.30
2023-04-08T19:21:45.638Z,13.85
2023-04-08T19:24:13.478Z,14.23
2023-04-08T19:26:41.635Z,14.77
2023-04-08T19:29:11.937Z,18.00
2023-04-08T19:31:41.144Z,15.60
2023-04-08T19:34:09.089Z,13.93
2023-04-08T19:36:36.856Z,12.27
2023-04-08T19:39:06.919Z,12.75
2023-04-08T19:41:34.967Z,14.32
2023-04-08T19:44:02.790Z,11.85
2023-04-08T19:46:31.108Z,13.80
2023-04-08T19:48:59.079Z,12.68
2023-04-08T19:51:27.467Z,12.00
2023-04-08T19:53:55.343Z,10.48
2023-04-08T19:56:25.557Z,9.88
2023-04-08T19:58:53.561Z,9.50
2023-04-08T20:01:24.711Z,8.52
2023-04-08T20:03:52.818Z,7.80
2023-04-08T20:06:23.211Z,7.97
2023-04-08T20:08:53.499Z,7.57
2023-04-08T20:11:22.307Z,6.15
2023-04-08T20:13:51.771Z,6.28
2023-04-08T20:16:21.052Z,6.32
2023-04-08T20:18:49.261Z,6.03
2023-04-08T20:21:18.264Z,6.00
2023-04-08T20:23:46.374Z,6.90
2023-04-08T20:26:14.708Z,5.78
2023-04-08T20:28:45.102Z,6.00
2023-04-08T20:31:14.871Z,5.70
2023-04-08T20:33:45.571Z,6.15
2023-04-08T20:36:13.857Z,5.20
2023-04-08T20:38:42.466Z,5.85
2023-04-08T20:41:12.104Z,5.70
2023-04-08T20:43:40.291Z,5.88
2023-04-08T20:46:08.241Z,6.10
2023-04-08T20:48:38.018Z,6.72
2023-04-08T20:51:06.087Z,6.57
2023-04-08T20:53:34.767Z,7.38
2023-04-08T20:56:03.027Z,7.80
2023-04-08T20:58:30.983Z,5.80
2023-04-08T21:00:59.079Z,6.05
2023-04-08T21:03:28.687Z,5.82
2023-04-08T21:05:58.735Z,6.07
2023-04-08T21:08:26.498Z,5.80
2023-04-08T21:10:54.752Z,5.68
2023-04-08T21:13:22.749Z,5.63
2023-04-08T21:15:50.610Z,6.10
2023-04-08T21:18:18.879Z,6.03
2023-04-08T21:20:47.108Z,6.10
2023-04-08T21:23:16.610Z,6.13
2023-04-08T21:25:44.563Z,5.88
2023-04-08T21:28:12.462Z,6.68
2023-04-08T21:30:40.392Z,6.25
2023-04-08T21:33:08.229Z,6.68
2023-04-08T21:35:36.317Z,6.88
2023-04-08T21:38:04.707Z,9.00
2023-04-08T21:40:34.277Z,8.73
2023-04-08T21:43:02.783Z,7.85
2023-04-08T21:45:31.000Z,7.57
2023-04-08T21:47:58.840Z,6.72
2023-04-08T21:50:26.773Z,7.03
2023-04-08T21:52:54.735Z,7.22
2023-04-08T21:55:22.707Z,7.57
2023-04-08T21:57:51.837Z,7.53
2023-04-08T22:00:19.887Z,6.72
2023-04-08T22:02:48.104Z,6.55
2023-04-08T22:05:16.001Z,6.35
2023-04-08T22:07:43.733Z,6.80
2023-04-08T22:10:12.752Z,6.60
2023-04-08T22:12:40.966Z,6.47
2023-04-08T22:15:11.372Z,6.78
2023-04-08T22:17:39.047Z,7.10
2023-04-08T22:20:07.677Z,6.60
2023-04-08T22:22:35.449Z,6.63
2023-04-08T22:25:03.133Z,7.35
2023-04-08T22:27:30.841Z,7.07
2023-04-08T22:29:58.511Z,7.03
2023-04-08T22:32:27.641Z,6.88
2023-04-08T22:34:55.545Z,7.25
2023-04-08T22:37:23.322Z,7.60
2023-04-08T22:39:51.607Z,7.15
2023-04-08T22:42:19.595Z,7.35
2023-04-08T22:44:47.765Z,7.63
2023-04-08T22:47:15.601Z,6.95
2023-04-08T22:49:44.716Z,7.38
2023-04-08T22:52:12.445Z,7.00
2023-04-08T22:54:40.199Z,7.28
2023-04-08T22:57:07.991Z,7.60
2023-04-08T22:59:36.088Z,7.28
2023-04-08T23:02:03.842Z,7.18
2023-04-08T23:04:31.731Z,6.97
2023-04-08T23:07:01.110Z,7.43
2023-04-08T23:09:28.788Z,7.03
2023-04-08T23:11:57.989Z,6.68
2023-04-08T23:14:26.047Z,7.20
2023-04-08T23:16:54.084Z,7.10
2023-04-08T23:19:22.121Z,6.65
2023-04-08T23:21:49.960Z,7.55
2023-04-08T23:24:19.068Z,7.30
2023-04-08T23:26:46.831Z,7.07
2023-04-08T23:29:14.573Z,7.45
2023-04-08T23:31:42.320Z,6.72
2023-04-08T23:34:10.363Z,6.97
2023-04-08T23:36:38.145Z,7.05
2023-04-08T23:39:06.368Z,7.25
2023-04-08T23:41:35.602Z,6.80
2023-04-08T23:44:03.781Z,6.90
2023-04-08T23:46:32.133Z,7.47
2023-04-08T23:48:59.989Z,7.13
2023-04-08T23:51:29.039Z,7.68
2023-04-08T23:53:56.977Z,7.13
2023-04-08T23:56:24.621Z,7.65
2023-04-08T23:58:54.014Z,7.72
