createdAt,value
2022-08-02T00:00:41.072Z,3.33
2022-08-02T00:03:08.724Z,6.30
2022-08-02T00:05:36.894Z,6.50
2022-08-02T00:08:04.761Z,7.13
2022-08-02T00:10:32.340Z,4.97
2022-08-02T00:12:59.872Z,9.35
2022-08-02T00:15:27.637Z,5.80
2022-08-02T00:17:56.527Z,6.32
2022-08-02T00:20:24.130Z,8.48
2022-08-02T00:22:51.762Z,5.57
2022-08-02T00:25:19.390Z,5.57
2022-08-02T00:27:46.981Z,8.02
2022-08-02T00:30:14.805Z,4.85
2022-08-02T00:32:42.748Z,7.43
2022-08-02T00:35:35.256Z,3.33
2022-08-02T00:38:09.689Z,4.50
2022-08-02T00:40:37.320Z,4.63
2022-08-02T00:43:07.075Z,4.38
2022-08-02T00:46:02.719Z,5.65
2022-08-02T00:48:22.517Z,7.50
2022-08-02T00:50:50.111Z,2.75
2022-08-02T00:53:19.330Z,7.20
2022-08-02T00:55:46.959Z,4.85
2022-08-02T00:58:14.574Z,3.50
2022-08-02T01:00:42.179Z,6.82
2022-08-02T01:03:09.698Z,6.15
2022-08-02T01:05:55.855Z,6.70
2022-08-02T01:08:29.655Z,4.63
2022-08-02T01:10:59.729Z,3.45
2022-08-02T01:13:27.292Z,4.57
2022-08-02T01:16:01.833Z,3.35
2022-08-02T01:18:31.425Z,4.60
2022-08-02T01:21:17.012Z,4.40
2022-08-02T01:23:55.080Z,8.10
2022-08-02T01:26:26.940Z,9.38
2022-08-02T01:28:58.246Z,8.82
2022-08-02T01:31:27.657Z,6.07
2022-08-02T01:36:48.205Z,4.60
2022-08-02T01:39:26.846Z,7.90
2022-08-02T01:42:00.103Z,5.40
2022-08-02T01:44:29.202Z,8.68
2022-08-02T01:46:56.841Z,5.28
2022-08-02T01:49:24.542Z,8.05
2022-08-02T01:52:10.032Z,8.93
2022-08-02T01:54:37.904Z,5.57
2022-08-02T01:57:20.780Z,8.05
2022-08-02T01:59:49.741Z,7.35
2022-08-02T02:02:17.385Z,7.60
2022-08-02T02:04:48.013Z,7.00
2022-08-02T02:07:17.033Z,6.72
2022-08-02T02:09:50.836Z,8.50
2022-08-02T02:12:19.599Z,10.60
2022-08-02T02:14:51.452Z,5.70
2022-08-02T02:17:52.668Z,4.88
2022-08-02T02:20:09.576Z,4.30
2022-08-02T02:22:37.280Z,4.43
2022-08-02T02:25:07.093Z,7.30
2022-08-02T02:27:37.139Z,8.45
2022-08-02T02:30:05.254Z,4.72
2022-08-02T02:32:34.303Z,7.38
2022-08-02T02:35:02.020Z,5.88
2022-08-02T02:37:29.670Z,6.68
2022-08-02T02:39:57.319Z,7.93
2022-08-02T02:42:26.109Z,6.80
2022-08-02T02:44:53.719Z,7.18
2022-08-02T02:47:21.298Z,4.80
2022-08-02T02:49:50.309Z,5.78
2022-08-02T02:52:17.969Z,4.78
2022-08-02T02:54:46.965Z,7.70
2022-08-02T02:57:14.496Z,6.90
2022-08-02T02:59:48.976Z,4.85
2022-08-02T03:02:17.517Z,4.10
2022-08-02T03:04:55.746Z,7.95
2022-08-02T03:07:27.253Z,6.32
2022-08-02T03:09:55.320Z,5.68
2022-08-02T03:12:27.160Z,4.82
2022-08-02T03:14:58.703Z,4.55
2022-08-02T03:17:26.321Z,5.05
2022-08-02T03:19:53.998Z,4.45
2022-08-02T03:22:21.594Z,10.98
2022-08-02T03:24:50.622Z,7.07
2022-08-02T03:27:18.192Z,3.88
2022-08-02T03:29:47.386Z,4.80
2022-08-02T03:32:15.005Z,5.55
2022-08-02T03:34:42.665Z,4.47
2022-08-02T03:37:10.250Z,6.40
2022-08-02T03:40:02.791Z,5.85
2022-08-02T03:42:31.734Z,6.35
2022-08-02T03:44:59.356Z,3.90
2022-08-02T03:47:27.080Z,9.00
2022-08-02T03:49:54.687Z,4.43
2022-08-02T03:52:22.236Z,8.40
2022-08-02T03:54:49.941Z,4.95
2022-08-02T03:57:17.509Z,5.88
2022-08-02T03:59:46.914Z,7.65
2022-08-02T04:02:14.742Z,5.63
2022-08-02T04:04:42.561Z,5.40
2022-08-02T04:07:10.147Z,5.78
2022-08-02T04:09:37.783Z,5.25
2022-08-02T04:12:05.748Z,5.47
2022-08-02T04:14:36.134Z,5.05
2022-08-02T04:17:07.294Z,7.80
2022-08-02T04:19:40.537Z,9.68
2022-08-02T04:22:08.972Z,6.40
2022-08-02T04:24:37.444Z,9.03
2022-08-02T04:27:19.167Z,8.15
2022-08-02T04:29:53.493Z,6.85
2022-08-02T04:32:22.544Z,4.90
2022-08-02T04:35:17.572Z,6.65
2022-08-02T04:37:38.098Z,5.18
2022-08-02T04:40:25.794Z,5.22
2022-08-02T04:42:54.820Z,8.93
2022-08-02T04:45:22.405Z,9.18
2022-08-02T04:48:03.311Z,6.65
2022-08-02T04:50:31.788Z,9.25
2022-08-02T04:52:59.372Z,7.75
2022-08-02T04:55:28.972Z,17.98
2022-08-02T04:57:57.705Z,14.65
2022-08-02T05:00:25.936Z,9.60
2022-08-02T05:02:55.709Z,8.65
2022-08-02T05:05:23.552Z,9.25
2022-08-02T05:07:51.112Z,6.30
2022-08-02T05:10:18.717Z,8.88
2022-08-02T05:12:46.306Z,6.97
2022-08-02T05:15:16.500Z,5.40
2022-08-02T05:17:47.765Z,8.70
2022-08-02T05:20:17.755Z,13.73
2022-08-02T05:22:45.383Z,10.38
2022-08-02T05:25:12.986Z,4.82
2022-08-02T05:27:40.744Z,9.98
2022-08-02T05:30:08.918Z,8.82
2022-08-02T05:32:36.599Z,13.65
2022-08-02T05:35:04.477Z,7.15
2022-08-02T05:37:35.427Z,4.97
2022-08-02T05:40:03.186Z,6.53
2022-08-02T05:42:32.248Z,6.20
2022-08-02T05:44:59.866Z,7.13
2022-08-02T05:47:27.527Z,6.95
2022-08-02T05:49:55.221Z,7.13
2022-08-02T05:52:23.635Z,13.48
2022-08-02T05:54:54.638Z,6.82
2022-08-02T05:57:27.298Z,7.88
2022-08-02T05:59:59.456Z,5.18
2022-08-02T06:02:45.721Z,4.90
2022-08-02T06:05:13.997Z,7.45
2022-08-02T06:07:42.386Z,13.07
2022-08-02T06:10:13.284Z,6.28
2022-08-02T06:12:42.844Z,6.43
2022-08-02T06:15:10.762Z,13.40
2022-08-02T06:17:41.656Z,8.15
2022-08-02T06:20:13.374Z,7.82
2022-08-02T06:22:41.652Z,6.07
2022-08-02T06:25:49.802Z,5.95
2022-08-02T06:28:20.745Z,7.30
2022-08-02T06:30:48.510Z,6.10
2022-08-02T06:33:16.232Z,6.05
2022-08-02T06:35:45.647Z,7.45
2022-08-02T06:40:41.870Z,5.40
2022-08-02T06:43:12.879Z,7.15
2022-08-02T06:45:42.068Z,7.65
2022-08-02T06:48:09.964Z,4.75
2022-08-02T06:50:38.826Z,6.07
2022-08-02T06:53:06.547Z,3.40
2022-08-02T06:55:43.627Z,5.95
2022-08-02T06:58:12.693Z,6.03
2022-08-02T07:00:40.300Z,6.45
2022-08-02T07:03:09.462Z,4.80
2022-08-02T07:05:37.109Z,4.90
2022-08-02T07:08:04.976Z,6.55
2022-08-02T07:10:32.645Z,5.32
2022-08-02T07:13:00.550Z,4.25
2022-08-02T07:15:28.278Z,2.78
2022-08-02T07:17:55.945Z,4.57
2022-08-02T07:20:25.027Z,4.97
2022-08-02T07:22:52.769Z,4.97
2022-08-02T07:25:20.384Z,6.43
2022-08-02T07:28:20.798Z,3.10
2022-08-02T07:30:51.726Z,3.00
2022-08-02T07:33:37.868Z,5.13
2022-08-02T07:36:09.592Z,7.03
2022-08-02T07:38:44.245Z,6.70
2022-08-02T07:41:13.282Z,9.48
2022-08-02T07:43:41.018Z,8.20
2022-08-02T07:46:08.824Z,5.35
2022-08-02T07:48:45.020Z,4.80
2022-08-02T07:51:17.325Z,8.32
2022-08-02T07:53:50.094Z,4.78
2022-08-02T07:56:20.207Z,4.95
2022-08-02T07:58:47.931Z,4.45
2022-08-02T08:01:15.789Z,2.97
2022-08-02T08:03:43.879Z,2.03
2022-08-02T08:06:11.650Z,3.65
2022-08-02T08:08:40.900Z,3.75
2022-08-02T08:13:36.515Z,2.45
2022-08-02T08:16:04.238Z,3.65
2022-08-02T08:18:31.999Z,2.78
2022-08-02T08:21:00.635Z,5.20
2022-08-02T08:23:29.294Z,3.72
2022-08-02T08:25:58.651Z,2.92
2022-08-02T08:28:26.576Z,1.80
2022-08-02T08:30:58.269Z,2.67
2022-08-02T08:33:25.983Z,5.65
2022-08-02T08:35:53.694Z,3.78
2022-08-02T08:38:21.435Z,2.05
2022-08-02T08:40:50.657Z,3.38
2022-08-02T08:43:19.822Z,3.85
2022-08-02T08:45:56.033Z,2.90
2022-08-02T08:48:31.083Z,4.32
2022-08-02T08:51:01.970Z,3.58
2022-08-02T08:53:36.745Z,4.13
2022-08-02T08:56:04.925Z,3.53
2022-08-02T08:58:33.917Z,4.43
2022-08-02T09:03:29.153Z,3.03
2022-08-02T09:06:02.578Z,2.05
2022-08-02T09:08:33.147Z,3.55
2022-08-02T09:11:26.122Z,1.65
2022-08-02T09:13:55.576Z,1.73
2022-08-02T09:16:30.340Z,1.70
2022-08-02T09:18:58.295Z,2.00
2022-08-02T09:21:25.963Z,1.77
2022-08-02T09:23:55.471Z,4.00
2022-08-02T09:26:23.568Z,0.90
2022-08-02T09:28:52.654Z,1.30
2022-08-02T09:33:54.325Z,1.95
2022-08-02T09:36:22.387Z,1.20
2022-08-02T09:38:53.989Z,4.07
2022-08-02T09:41:22.136Z,0.75
2022-08-02T09:44:03.714Z,1.45
2022-08-02T09:46:33.832Z,2.85
2022-08-02T09:49:03.450Z,1.15
2022-08-02T09:51:31.453Z,2.45
2022-08-02T09:54:08.262Z,2.28
2022-08-02T09:56:45.953Z,4.05
2022-08-02T09:59:13.660Z,3.03
2022-08-02T10:01:46.972Z,1.20
2022-08-02T10:04:22.689Z,2.30
2022-08-02T10:06:52.802Z,1.02
2022-08-02T10:09:20.561Z,2.53
2022-08-02T10:11:48.495Z,5.00
2022-08-02T10:14:16.218Z,3.00
2022-08-02T10:16:44.354Z,2.25
2022-08-02T10:19:12.078Z,3.30
2022-08-02T10:21:46.309Z,5.18
2022-08-02T10:24:15.125Z,1.05
2022-08-02T10:26:43.478Z,0.80
2022-08-02T10:29:11.186Z,1.60
2022-08-02T10:31:43.039Z,0.82
2022-08-02T10:34:34.236Z,1.27
2022-08-02T10:37:03.934Z,2.03
2022-08-02T10:39:38.942Z,3.88
2022-08-02T10:42:06.919Z,0.82
2022-08-02T10:44:34.635Z,1.48
2022-08-02T10:47:21.215Z,1.58
2022-08-02T10:49:49.334Z,1.30
2022-08-02T10:52:18.442Z,2.80
2022-08-02T10:57:18.366Z,1.17
2022-08-02T10:59:46.207Z,2.33
2022-08-02T11:02:14.066Z,1.27
2022-08-02T11:05:00.598Z,3.73
2022-08-02T11:07:33.956Z,0.77
2022-08-02T11:10:01.784Z,1.20
2022-08-02T11:12:29.364Z,2.33
2022-08-02T11:15:01.227Z,1.02
2022-08-02T11:17:38.302Z,0.85
2022-08-02T11:20:16.876Z,1.13
2022-08-02T11:22:46.140Z,1.05
2022-08-02T11:26:01.033Z,0.73
2022-08-02T11:28:24.591Z,1.08
2022-08-02T11:30:57.305Z,2.28
2022-08-02T11:33:29.429Z,1.08
2022-08-02T11:35:57.071Z,0.95
2022-08-02T11:38:26.011Z,1.55
2022-08-02T11:43:26.911Z,3.50
2022-08-02T11:45:55.523Z,1.60
2022-08-02T11:48:32.721Z,4.85
2022-08-02T11:51:04.320Z,1.88
2022-08-02T11:53:33.641Z,3.33
2022-08-02T11:56:26.526Z,2.67
2022-08-02T11:59:04.279Z,2.90
2022-08-02T12:01:32.249Z,1.50
2022-08-02T12:04:04.895Z,2.22
2022-08-02T12:06:32.641Z,0.98
2022-08-02T12:09:03.557Z,2.87
2022-08-02T12:11:38.827Z,4.35
2022-08-02T12:14:06.991Z,1.40
2022-08-02T12:17:18.293Z,2.85
2022-08-02T12:19:46.121Z,1.80
2022-08-02T12:22:15.509Z,2.33
2022-08-02T12:24:46.053Z,3.70
2022-08-02T12:27:28.436Z,4.40
2022-08-02T12:29:59.563Z,2.75
2022-08-02T12:32:28.090Z,2.33
2022-08-02T12:35:02.295Z,2.30
2022-08-02T12:37:51.755Z,1.30
2022-08-02T12:40:25.792Z,1.45
2022-08-02T12:42:54.478Z,2.85
2022-08-02T12:45:22.126Z,1.60
2022-08-02T12:47:50.935Z,1.20
2022-08-02T12:50:19.040Z,2.92
2022-08-02T12:52:46.990Z,5.87
2022-08-02T12:55:24.214Z,2.53
2022-08-02T12:58:04.515Z,4.25
2022-08-02T13:00:32.912Z,1.23
2022-08-02T13:03:00.849Z,1.73
2022-08-02T13:05:29.994Z,1.60
2022-08-02T13:08:17.665Z,1.13
2022-08-02T13:10:46.618Z,2.55
2022-08-02T13:13:14.283Z,1.08
2022-08-02T13:15:49.818Z,1.10
2022-08-02T13:18:45.537Z,1.33
2022-08-02T13:21:19.763Z,1.85
2022-08-02T13:24:01.051Z,3.38
2022-08-02T13:26:33.111Z,1.45
2022-08-02T13:29:00.826Z,3.72
2022-08-02T13:31:36.519Z,1.15
2022-08-02T13:34:04.920Z,1.40
2022-08-02T13:36:32.853Z,1.00
2022-08-02T13:39:01.305Z,2.67
2022-08-02T13:41:29.188Z,3.42
2022-08-02T13:44:06.157Z,3.10
2022-08-02T13:46:45.049Z,2.50
2022-08-02T13:49:18.520Z,3.38
2022-08-02T13:51:47.497Z,0.82
2022-08-02T13:54:15.405Z,0.90
2022-08-02T13:56:43.294Z,3.10
2022-08-02T13:59:26.447Z,0.70
2022-08-02T14:02:04.084Z,1.58
2022-08-02T14:04:32.227Z,1.27
2022-08-02T14:07:00.147Z,0.98
2022-08-02T14:09:27.805Z,2.35
2022-08-02T14:11:55.400Z,1.02
2022-08-02T14:14:24.706Z,1.77
2022-08-02T14:16:52.301Z,1.17
2022-08-02T14:19:45.344Z,4.63
2022-08-02T14:22:12.968Z,1.73
2022-08-02T14:24:41.430Z,1.27
2022-08-02T14:27:09.253Z,3.08
2022-08-02T14:29:38.527Z,2.00
2022-08-02T14:32:06.668Z,1.40
2022-08-02T14:34:34.364Z,1.95
2022-08-02T14:37:02.000Z,1.25
2022-08-02T14:39:42.786Z,1.08
2022-08-02T14:42:17.487Z,1.33
2022-08-02T14:44:46.665Z,3.23
2022-08-02T14:47:14.392Z,1.33
2022-08-02T14:49:44.971Z,1.10
2022-08-02T14:52:15.465Z,0.70
2022-08-02T14:54:43.854Z,1.30
2022-08-02T14:57:14.496Z,1.30
2022-08-02T14:59:42.804Z,1.02
2022-08-02T15:02:13.249Z,1.17
2022-08-02T15:04:42.857Z,2.45
2022-08-02T15:07:11.332Z,3.38
2022-08-02T15:09:39.870Z,1.73
2022-08-02T15:12:07.884Z,2.25
2022-08-02T15:14:35.514Z,1.63
2022-08-02T15:17:03.154Z,2.30
2022-08-02T15:19:56.541Z,1.05
2022-08-02T15:22:20.176Z,1.05
2022-08-02T15:24:48.208Z,3.45
2022-08-02T15:27:15.881Z,1.92
2022-08-02T15:29:43.596Z,1.15
2022-08-02T15:32:12.023Z,0.90
2022-08-02T15:34:41.298Z,0.73
2022-08-02T15:37:08.899Z,1.05
2022-08-02T15:39:36.564Z,1.02
2022-08-02T15:42:04.344Z,0.82
2022-08-02T15:44:32.087Z,1.40
2022-08-02T15:46:59.717Z,1.35
2022-08-02T15:49:27.503Z,7.15
2022-08-02T15:51:56.649Z,1.70
2022-08-02T15:54:24.347Z,1.60
2022-08-02T15:56:52.052Z,1.95
2022-08-02T15:59:19.644Z,1.67
2022-08-02T16:01:48.582Z,1.80
2022-08-02T16:04:16.410Z,2.08
2022-08-02T16:06:44.131Z,1.15
2022-08-02T16:09:13.153Z,2.85
2022-08-02T16:11:40.866Z,1.23
2022-08-02T16:14:09.467Z,2.63
2022-08-02T16:16:37.343Z,2.15
2022-08-02T16:19:46.424Z,1.10
2022-08-02T16:21:53.439Z,2.25
2022-08-02T16:24:22.453Z,2.17
2022-08-02T16:26:50.124Z,2.38
2022-08-02T16:29:19.029Z,2.78
2022-08-02T16:31:47.092Z,6.78
2022-08-02T16:34:14.777Z,1.15
2022-08-02T16:36:42.377Z,1.55
2022-08-02T16:39:09.989Z,2.75
2022-08-02T16:44:30.175Z,3.53
2022-08-02T16:47:01.221Z,1.88
2022-08-02T16:50:03.891Z,1.38
2022-08-02T16:52:27.844Z,3.10
2022-08-02T16:54:56.177Z,4.07
2022-08-02T16:57:42.767Z,2.67
2022-08-02T17:00:11.701Z,1.17
2022-08-02T17:02:39.888Z,1.33
2022-08-02T17:05:12.126Z,3.97
2022-08-02T17:08:10.452Z,4.60
2022-08-02T17:10:30.147Z,1.67
2022-08-02T17:16:01.525Z,2.10
2022-08-02T17:18:42.441Z,1.23
2022-08-02T17:21:10.543Z,3.95
2022-08-02T17:24:02.808Z,3.50
2022-08-02T17:26:25.949Z,0.98
2022-08-02T17:29:15.597Z,3.60
2022-08-02T17:32:04.721Z,2.20
2022-08-02T17:34:33.311Z,0.80
2022-08-02T17:37:01.098Z,1.57
2022-08-02T17:39:34.344Z,2.05
2022-08-02T17:42:11.202Z,1.45
2022-08-02T17:45:00.891Z,2.65
2022-08-02T17:47:42.366Z,2.13
2022-08-02T17:50:12.562Z,0.75
2022-08-02T17:52:51.558Z,2.88
2022-08-02T17:55:21.048Z,1.10
2022-08-02T17:57:57.599Z,6.85
2022-08-02T18:00:27.061Z,2.58
2022-08-02T18:02:56.088Z,5.43
2022-08-02T18:05:53.474Z,1.42
2022-08-02T18:08:22.900Z,0.82
2022-08-02T18:10:51.365Z,1.88
2022-08-02T18:13:19.358Z,1.65
2022-08-02T18:15:47.272Z,1.75
2022-08-02T18:18:19.232Z,2.20
2022-08-02T18:20:58.421Z,1.50
2022-08-02T18:23:38.345Z,2.85
2022-08-02T18:26:20.815Z,1.98
2022-08-02T18:28:48.829Z,2.50
2022-08-02T18:31:22.714Z,3.47
2022-08-02T18:33:58.269Z,3.20
2022-08-02T18:36:29.773Z,3.17
2022-08-02T18:38:57.704Z,2.90
2022-08-02T18:41:25.439Z,2.08
2022-08-02T18:43:56.386Z,2.95
2022-08-02T18:46:34.198Z,2.30
2022-08-02T18:49:06.550Z,1.38
2022-08-02T18:51:36.690Z,1.63
2022-08-02T18:54:04.822Z,1.85
2022-08-02T18:56:32.801Z,3.80
2022-08-02T19:01:54.525Z,5.32
2022-08-02T19:09:43.154Z,4.07
2022-08-02T19:12:12.231Z,5.03
2022-08-02T19:14:40.272Z,2.80
2022-08-02T19:17:16.031Z,2.78
2022-08-02T19:19:56.864Z,6.68
2022-08-02T19:22:24.811Z,4.93
2022-08-02T19:24:56.419Z,1.67
2022-08-02T19:27:32.542Z,2.72
2022-08-02T19:30:02.358Z,1.40
2022-08-02T19:35:19.685Z,1.35
2022-08-02T19:37:59.435Z,3.92
2022-08-02T19:44:27.374Z,5.45
2022-08-02T19:45:51.062Z,5.22
2022-08-02T19:48:23.857Z,7.15
2022-08-02T19:50:55.845Z,3.00
2022-08-02T19:53:28.561Z,5.80
2022-08-02T19:55:59.999Z,2.42
2022-08-02T19:58:29.370Z,5.65
2022-08-02T20:00:58.207Z,2.90
2022-08-02T20:03:39.899Z,2.53
2022-08-02T20:06:14.944Z,3.67
2022-08-02T20:08:53.329Z,3.53
2022-08-02T20:11:26.878Z,4.10
2022-08-02T20:13:54.552Z,5.82
2022-08-02T20:16:27.996Z,8.68
2022-08-02T20:19:00.566Z,3.30
2022-08-02T20:21:35.803Z,1.55
2022-08-02T20:24:05.634Z,5.07
2022-08-02T20:26:33.318Z,6.35
2022-08-02T20:29:48.511Z,4.10
2022-08-02T20:32:22.840Z,4.93
2022-08-02T20:34:50.901Z,2.78
2022-08-02T20:40:09.713Z,11.38
2022-08-02T20:42:44.589Z,3.33
2022-08-02T20:45:15.297Z,7.20
2022-08-02T20:47:43.100Z,5.10
2022-08-02T20:50:34.868Z,7.70
2022-08-02T20:53:02.669Z,7.57
2022-08-02T20:55:32.917Z,5.82
2022-08-02T21:00:48.946Z,9.93
2022-08-02T21:03:16.861Z,4.57
2022-08-02T21:05:54.740Z,6.03
2022-08-02T21:08:24.124Z,5.32
2022-08-02T21:10:55.578Z,5.57
2022-08-02T21:16:11.766Z,8.93
2022-08-02T21:18:44.282Z,8.35
2022-08-02T21:21:11.870Z,7.65
2022-08-02T21:23:48.565Z,5.00
2022-08-02T21:26:25.754Z,4.50
2022-08-02T21:28:56.241Z,6.50
2022-08-02T21:31:48.846Z,4.82
2022-08-02T21:34:26.554Z,6.15
2022-08-02T21:36:55.446Z,3.95
2022-08-02T21:39:23.057Z,4.20
2022-08-02T21:41:52.092Z,8.15
2022-08-02T21:44:19.965Z,4.45
2022-08-02T21:46:48.881Z,5.18
2022-08-02T21:49:17.640Z,4.10
2022-08-02T21:51:49.643Z,5.27
2022-08-02T21:54:19.841Z,5.38
2022-08-02T21:56:48.751Z,6.47
2022-08-02T21:59:17.816Z,7.63
2022-08-02T22:01:52.693Z,3.08
2022-08-02T22:04:21.469Z,4.28
2022-08-02T22:06:49.490Z,5.75
2022-08-02T22:09:42.995Z,5.90
2022-08-02T22:12:27.161Z,4.93
2022-08-02T22:14:56.715Z,5.38
2022-08-02T22:20:14.041Z,7.73
2022-08-02T22:22:42.948Z,6.55
2022-08-02T22:25:26.431Z,2.40
2022-08-02T22:28:35.652Z,6.07
2022-08-02T22:30:51.182Z,4.03
2022-08-02T22:36:55.320Z,2.95
2022-08-02T22:39:22.956Z,5.13
2022-08-02T22:42:05.319Z,4.63
2022-08-02T22:44:38.209Z,3.63
2022-08-02T22:47:14.403Z,7.78
2022-08-02T22:49:51.731Z,4.07
2022-08-02T22:52:22.645Z,3.80
2022-08-02T22:54:51.665Z,3.05
2022-08-02T22:57:21.436Z,7.65
2022-08-02T22:58:34.210Z,9.40
2022-08-02T22:58:37.495Z,1.83
2022-08-02T22:58:56.731Z,4.65
2022-08-02T22:58:58.523Z,5.40
2022-08-02T22:58:58.722Z,1.98
2022-08-02T22:59:12.093Z,3.95
2022-08-02T22:59:57.880Z,4.63
2022-08-02T23:02:26.818Z,5.00
2022-08-02T23:04:54.437Z,3.75
2022-08-02T23:07:22.009Z,3.38
2022-08-02T23:09:49.605Z,4.28
2022-08-02T23:12:19.698Z,4.78
2022-08-02T23:14:52.247Z,4.68
2022-08-02T23:17:37.382Z,5.90
2022-08-02T23:20:07.094Z,3.33
2022-08-02T23:22:34.935Z,3.72
2022-08-02T23:25:02.782Z,4.38
2022-08-02T23:27:30.461Z,3.60
2022-08-02T23:29:58.091Z,2.97
2022-08-02T23:32:26.156Z,1.73
2022-08-02T23:35:04.512Z,4.00
2022-08-02T23:37:59.463Z,4.75
2022-08-02T23:40:38.694Z,6.30
2022-08-02T23:43:14.271Z,5.00
2022-08-02T23:45:43.494Z,4.97
2022-08-02T23:48:11.094Z,2.63
2022-08-02T23:50:38.898Z,4.07
2022-08-02T23:53:07.843Z,8.68
2022-08-02T23:55:46.337Z,2.45
2022-08-02T23:58:14.002Z,4.35
