createdAt,value
2018-03-24T00:00:32.528Z,0
2018-03-24T00:01:42.074Z,0
2018-03-24T00:02:51.618Z,0
2018-03-24T00:04:01.727Z,0
2018-03-24T00:05:11.537Z,0
2018-03-24T00:06:21.647Z,0
2018-03-24T00:07:31.706Z,0
2018-03-24T00:08:41.770Z,0
2018-03-24T00:09:51.841Z,0
2018-03-24T00:11:01.969Z,0
2018-03-24T00:12:11.776Z,0
2018-03-24T00:13:21.585Z,0
2018-03-24T00:14:31.658Z,0
2018-03-24T00:15:41.182Z,0
2018-03-24T00:16:50.988Z,0
2018-03-24T00:18:00.810Z,0
2018-03-24T00:19:10.883Z,0
2018-03-24T00:20:20.408Z,0
2018-03-24T00:21:30.210Z,0
2018-03-24T00:22:39.744Z,0
2018-03-24T00:23:49.805Z,0
2018-03-24T00:24:59.331Z,0
2018-03-24T00:26:09.128Z,0
2018-03-24T00:27:18.933Z,0
2018-03-24T00:28:28.991Z,0
2018-03-24T00:29:39.091Z,0
2018-03-24T00:30:48.879Z,0
2018-03-24T00:31:58.697Z,0
2018-03-24T00:33:08.238Z,0
2018-03-24T00:34:18.031Z,0
2018-03-24T00:35:28.112Z,0
2018-03-24T00:36:37.915Z,0
2018-03-24T00:37:47.956Z,0
2018-03-24T00:38:58.023Z,0
2018-03-24T00:40:08.104Z,0
2018-03-24T00:41:18.170Z,0
2018-03-24T00:42:27.971Z,0
2018-03-24T00:43:38.048Z,0
2018-03-24T00:44:48.116Z,0
2018-03-24T00:45:58.180Z,0
2018-03-24T00:47:07.980Z,0
2018-03-24T00:48:17.533Z,0
2018-03-24T00:49:27.591Z,0
2018-03-24T00:50:37.126Z,0
2018-03-24T00:51:46.986Z,0
2018-03-24T00:52:56.517Z,0
2018-03-24T00:54:06.340Z,0
2018-03-24T00:55:16.442Z,0
2018-03-24T00:56:26.261Z,0
2018-03-24T00:57:36.359Z,0
2018-03-24T00:58:45.896Z,0
2018-03-24T00:59:55.701Z,0
2018-03-24T01:01:05.784Z,0
2018-03-24T01:02:15.836Z,0
2018-03-24T01:03:25.680Z,0
2018-03-24T01:04:35.749Z,0
2018-03-24T01:05:45.025Z,0
2018-03-24T01:06:54.833Z,0
2018-03-24T01:08:04.955Z,0
2018-03-24T01:09:15.018Z,0
2018-03-24T01:10:25.108Z,0
2018-03-24T01:11:34.901Z,0
2018-03-24T01:12:44.971Z,0
2018-03-24T01:13:55.046Z,0
2018-03-24T01:15:04.621Z,0
2018-03-24T01:16:14.407Z,0
2018-03-24T01:17:23.969Z,0
2018-03-24T01:18:34.036Z,0
2018-03-24T01:19:44.093Z,0
2018-03-24T01:20:54.163Z,0
2018-03-24T01:22:03.716Z,0
2018-03-24T01:23:13.522Z,0
2018-03-24T01:24:23.337Z,0
2018-03-24T01:25:33.132Z,0
2018-03-24T01:26:42.932Z,0
2018-03-24T01:27:52.472Z,0
2018-03-24T01:29:02.271Z,0
2018-03-24T01:30:12.045Z,0
2018-03-24T01:31:22.112Z,0
2018-03-24T01:32:32.183Z,0
2018-03-24T01:33:41.733Z,0
2018-03-24T01:34:51.795Z,0
2018-03-24T01:36:01.864Z,0
2018-03-24T01:37:11.920Z,0
2018-03-24T01:38:21.982Z,0
2018-03-24T01:39:31.779Z,0
2018-03-24T01:40:41.310Z,0
2018-03-24T01:41:51.398Z,0
2018-03-24T01:43:00.674Z,0
2018-03-24T01:44:10.475Z,0
2018-03-24T01:45:20.547Z,0
2018-03-24T01:46:30.638Z,0
2018-03-24T01:47:40.712Z,0
2018-03-24T01:48:50.777Z,0
2018-03-24T01:50:00.074Z,0
2018-03-24T01:51:09.882Z,0
2018-03-24T01:52:19.682Z,0
2018-03-24T01:53:29.474Z,0
2018-03-24T01:54:39.538Z,0
2018-03-24T01:55:49.602Z,0
2018-03-24T01:56:59.398Z,0
2018-03-24T01:58:09.476Z,0
2018-03-24T01:59:18.745Z,0
2018-03-24T02:00:28.555Z,0
2018-03-24T02:01:38.626Z,0
2018-03-24T02:02:48.154Z,0
2018-03-24T02:03:57.960Z,0
2018-03-24T02:05:07.756Z,0
2018-03-24T02:06:17.819Z,0
2018-03-24T02:07:27.860Z,0
2018-03-24T02:08:37.658Z,0
2018-03-24T02:09:47.198Z,0
2018-03-24T02:10:57.269Z,0
2018-03-24T02:12:07.328Z,0
2018-03-24T02:13:17.390Z,0
2018-03-24T02:14:27.470Z,0
2018-03-24T02:15:37.253Z,0
2018-03-24T02:16:47.043Z,0
2018-03-24T02:17:56.556Z,0
2018-03-24T02:19:06.083Z,0
2018-03-24T02:20:16.146Z,0
2018-03-24T02:21:26.202Z,0
2018-03-24T02:22:36.257Z,0
2018-03-24T02:23:46.351Z,0
2018-03-24T02:24:56.414Z,0
2018-03-24T02:26:06.212Z,0
2018-03-24T02:27:16.282Z,0
2018-03-24T02:28:26.347Z,0
2018-03-24T02:29:36.142Z,0
2018-03-24T02:30:46.275Z,0
2018-03-24T02:31:56.096Z,0
2018-03-24T02:33:06.219Z,0
2018-03-24T02:34:16.300Z,0
2018-03-24T02:35:26.362Z,0
2018-03-24T02:36:36.436Z,0
2018-03-24T02:37:46.034Z,0
2018-03-24T02:38:55.857Z,0
2018-03-24T02:40:05.925Z,0
2018-03-24T02:41:16.011Z,0
2018-03-24T02:42:26.151Z,0
2018-03-24T02:43:36.229Z,0
2018-03-24T02:44:46.303Z,0
2018-03-24T02:45:56.108Z,0
2018-03-24T02:47:05.895Z,0
2018-03-24T02:48:16.001Z,0
2018-03-24T02:49:26.074Z,0
2018-03-24T02:50:36.146Z,0
2018-03-24T02:51:45.942Z,0
2018-03-24T02:52:55.489Z,0
2018-03-24T02:54:05.602Z,0
2018-03-24T02:55:15.132Z,0
2018-03-24T02:56:24.947Z,0
2018-03-24T02:57:34.772Z,0
2018-03-24T02:58:44.842Z,0
2018-03-24T02:59:55.000Z,0
2018-03-24T03:01:04.540Z,0
2018-03-24T03:02:14.638Z,0
2018-03-24T03:03:24.688Z,0
2018-03-24T03:04:34.751Z,0
2018-03-24T03:05:44.875Z,0
2018-03-24T03:06:54.682Z,0
2018-03-24T03:38:43.462Z,0
2018-03-24T03:39:53.250Z,0
2018-03-24T03:41:03.294Z,0
2018-03-24T03:42:13.344Z,0
2018-03-24T03:43:23.428Z,0
2018-03-24T03:44:33.219Z,0
2018-03-24T03:45:43.014Z,0
2018-03-24T03:46:53.079Z,0
2018-03-24T03:48:03.215Z,0
2018-03-24T03:49:13.290Z,0
2018-03-24T03:50:22.879Z,0
2018-03-24T03:51:32.970Z,0
2018-03-24T03:52:42.776Z,0
2018-03-24T03:53:52.831Z,0
2018-03-24T03:55:02.643Z,0
2018-03-24T03:56:12.499Z,0
2018-03-24T03:57:22.562Z,0
2018-03-24T03:58:32.598Z,0
2018-03-24T03:59:42.134Z,0
2018-03-24T04:00:51.955Z,0
2018-03-24T04:02:01.771Z,0
2018-03-24T04:03:11.840Z,0
2018-03-24T04:04:21.648Z,0
2018-03-24T04:05:31.719Z,0
2018-03-24T04:06:41.758Z,0
2018-03-24T04:07:51.883Z,0
2018-03-24T04:09:01.688Z,0
2018-03-24T04:10:10.963Z,0
2018-03-24T04:11:20.772Z,0
2018-03-24T04:12:30.566Z,0
2018-03-24T04:13:40.681Z,0
2018-03-24T04:14:50.482Z,0
2018-03-24T04:16:00.280Z,0
2018-03-24T04:17:10.342Z,0
2018-03-24T04:18:20.158Z,0
2018-03-24T04:19:30.089Z,0
2018-03-24T04:20:39.893Z,0
2018-03-24T04:21:49.683Z,0
2018-03-24T04:22:59.763Z,0
2018-03-24T04:24:09.306Z,0
2018-03-24T04:25:19.122Z,0
2018-03-24T04:26:28.990Z,0
2018-03-24T04:27:39.051Z,0
2018-03-24T04:28:49.104Z,0
2018-03-24T04:29:59.186Z,0
2018-03-24T04:31:08.980Z,0
2018-03-24T04:32:19.054Z,0
2018-03-24T04:33:29.111Z,0
2018-03-24T04:34:39.198Z,0
2018-03-24T04:35:49.266Z,0
2018-03-24T04:36:59.330Z,0
2018-03-24T04:38:09.386Z,0
2018-03-24T04:39:19.469Z,0
2018-03-24T04:40:29.540Z,0
2018-03-24T04:41:39.602Z,0
2018-03-24T04:42:49.674Z,0
2018-03-24T04:43:59.732Z,0
2018-03-24T04:45:09.534Z,0
2018-03-24T04:46:19.596Z,0
2018-03-24T04:47:29.711Z,0
2018-03-24T04:48:39.770Z,0
2018-03-24T04:49:49.820Z,0
2018-03-24T04:50:59.875Z,0
2018-03-24T04:52:09.932Z,0
2018-03-24T04:53:20.001Z,0
2018-03-24T04:54:30.110Z,0
2018-03-24T04:55:39.928Z,0
2018-03-24T04:56:49.977Z,5
2018-03-24T04:58:00.040Z,5
2018-03-24T04:59:10.096Z,5
2018-03-24T05:00:20.223Z,5
2018-03-24T05:01:30.088Z,5
2018-03-24T05:02:39.895Z,5
2018-03-24T05:03:49.957Z,5
2018-03-24T05:05:00.018Z,5
2018-03-24T05:06:10.140Z,5
2018-03-24T05:07:19.919Z,10
2018-03-24T05:08:29.980Z,10
2018-03-24T05:09:39.848Z,10
2018-03-24T05:10:49.927Z,10
2018-03-24T05:12:00.056Z,10
2018-03-24T05:13:09.861Z,10
2018-03-24T05:14:19.914Z,10
2018-03-24T05:15:29.993Z,10
2018-03-24T05:16:40.047Z,10
2018-03-24T05:17:50.109Z,10
2018-03-24T05:19:00.223Z,10
2018-03-24T05:20:10.306Z,15
2018-03-24T05:21:20.103Z,15
2018-03-24T05:22:29.927Z,15
2018-03-24T05:23:39.530Z,15
2018-03-24T05:24:49.339Z,15
2018-03-24T05:25:59.390Z,15
2018-03-24T05:27:09.450Z,20
2018-03-24T05:28:19.523Z,20
2018-03-24T05:29:29.444Z,20
2018-03-24T05:30:39.254Z,20
2018-03-24T05:31:49.313Z,25
2018-03-24T05:32:59.109Z,25
2018-03-24T05:34:09.180Z,25
2018-03-24T05:35:19.024Z,25
2018-03-24T05:36:29.100Z,30
2018-03-24T05:37:39.177Z,30
2018-03-24T05:38:49.254Z,30
2018-03-24T05:39:59.045Z,30
2018-03-24T05:41:09.117Z,35
2018-03-24T05:42:19.168Z,35
2018-03-24T05:43:29.220Z,35
2018-03-24T05:44:39.292Z,35
2018-03-24T05:45:49.392Z,35
2018-03-24T05:46:59.448Z,35
2018-03-24T05:48:09.508Z,40
2018-03-24T05:49:19.590Z,40
2018-03-24T05:50:29.639Z,45
2018-03-24T05:51:39.448Z,45
2018-03-24T05:52:49.563Z,50
2018-03-24T05:53:59.636Z,50
2018-03-24T05:55:09.469Z,50
2018-03-24T05:56:19.531Z,50
2018-03-24T05:57:29.581Z,50
2018-03-24T05:58:39.708Z,55
2018-03-24T05:59:49.800Z,55
2018-03-24T06:00:59.866Z,60
2018-03-24T06:02:09.428Z,60
2018-03-24T06:03:19.506Z,60
2018-03-24T06:04:29.355Z,60
2018-03-24T06:05:39.169Z,65
2018-03-24T06:06:48.974Z,65
2018-03-24T06:07:58.793Z,65
2018-03-24T06:09:08.866Z,65
2018-03-24T06:10:18.937Z,65
2018-03-24T06:11:29.042Z,65
2018-03-24T06:12:38.583Z,70
2018-03-24T06:13:48.438Z,70
2018-03-24T06:14:58.525Z,70
2018-03-24T06:16:08.584Z,75
2018-03-24T06:17:18.656Z,75
2018-03-24T06:18:28.471Z,75
2018-03-24T06:19:38.546Z,80
2018-03-24T06:20:48.339Z,80
2018-03-24T06:21:58.396Z,80
2018-03-24T06:23:08.453Z,80
2018-03-24T06:24:18.614Z,85
2018-03-24T06:25:28.423Z,85
2018-03-24T06:26:38.475Z,90
2018-03-24T06:27:48.595Z,90
2018-03-24T06:28:58.661Z,95
2018-03-24T06:30:08.477Z,95
2018-03-24T06:31:18.277Z,100
2018-03-24T06:32:28.335Z,100
2018-03-24T06:33:38.399Z,100
2018-03-24T06:34:48.469Z,100
2018-03-24T06:35:58.539Z,100
2018-03-24T06:37:08.627Z,105
2018-03-24T06:38:18.789Z,105
2018-03-24T06:39:28.860Z,110
2018-03-24T06:40:38.666Z,110
2018-03-24T06:41:48.740Z,110
2018-03-24T06:42:58.801Z,115
2018-03-24T06:44:08.864Z,115
2018-03-24T06:45:18.995Z,115
2018-03-24T06:46:29.055Z,115
2018-03-24T06:47:38.862Z,120
2018-03-24T06:48:48.934Z,120
2018-03-24T06:49:59.009Z,125
2018-03-24T06:51:09.083Z,130
2018-03-24T06:52:19.149Z,130
2018-03-24T06:53:29.226Z,130
2018-03-24T06:54:39.323Z,140
2018-03-24T06:55:49.380Z,135
2018-03-24T06:56:58.666Z,135
2018-03-24T06:58:08.202Z,140
2018-03-24T06:59:18.267Z,145
2018-03-24T07:00:28.347Z,145
2018-03-24T07:01:38.135Z,145
2018-03-24T07:02:48.347Z,145
2018-03-24T07:03:58.424Z,150
2018-03-24T07:05:07.982Z,150
2018-03-24T07:06:17.780Z,150
2018-03-24T07:07:27.855Z,150
2018-03-24T07:08:37.652Z,145
2018-03-24T07:09:47.457Z,150
2018-03-24T07:10:57.538Z,150
2018-03-24T07:12:07.362Z,145
2018-03-24T07:13:17.184Z,150
2018-03-24T07:14:27.242Z,155
2018-03-24T07:15:37.330Z,155
2018-03-24T07:16:46.946Z,155
2018-03-24T07:17:57.017Z,160
2018-03-24T07:19:07.098Z,155
2018-03-24T07:20:17.222Z,165
2018-03-24T07:21:27.110Z,165
2018-03-24T07:22:37.191Z,165
2018-03-24T07:23:47.312Z,160
2018-03-24T07:24:57.373Z,165
2018-03-24T07:26:07.752Z,160
2018-03-24T07:27:17.873Z,155
2018-03-24T07:28:27.692Z,150
2018-03-24T07:29:37.225Z,150
2018-03-24T07:30:47.308Z,155
2018-03-24T07:31:57.144Z,160
2018-03-24T07:33:07.216Z,160
2018-03-24T07:34:17.337Z,165
2018-03-24T07:35:27.399Z,160
2018-03-24T07:36:37.198Z,160
2018-03-24T07:37:47.346Z,160
2018-03-24T07:38:57.149Z,160
2018-03-24T07:40:06.692Z,160
2018-03-24T07:41:16.778Z,160
2018-03-24T07:42:26.822Z,155
2018-03-24T07:43:36.959Z,160
2018-03-24T07:44:47.028Z,160
2018-03-24T07:45:56.814Z,160
2018-03-24T07:47:06.872Z,160
2018-03-24T07:48:16.682Z,165
2018-03-24T07:49:26.772Z,165
2018-03-24T07:50:36.852Z,165
2018-03-24T07:51:46.927Z,165
2018-03-24T07:52:56.988Z,170
2018-03-24T07:54:06.784Z,165
2018-03-24T07:55:16.897Z,165
2018-03-24T07:56:26.963Z,170
2018-03-24T07:57:37.023Z,170
2018-03-24T07:58:47.099Z,160
2018-03-24T07:59:56.660Z,165
2018-03-24T08:01:06.749Z,170
2018-03-24T08:02:16.569Z,165
2018-03-24T08:03:26.360Z,170
2018-03-24T08:04:36.445Z,175
2018-03-24T08:05:46.519Z,175
2018-03-24T08:06:56.594Z,180
2018-03-24T08:08:06.135Z,185
2018-03-24T08:09:16.233Z,180
2018-03-24T08:10:26.315Z,175
2018-03-24T08:11:35.649Z,175
2018-03-24T08:12:45.812Z,165
2018-03-24T08:13:55.874Z,175
2018-03-24T08:15:05.929Z,180
2018-03-24T08:16:15.735Z,175
2018-03-24T08:17:25.818Z,175
2018-03-24T08:18:35.934Z,175
2018-03-24T08:19:46.050Z,160
2018-03-24T08:20:56.112Z,175
2018-03-24T08:22:05.980Z,175
2018-03-24T08:23:15.773Z,175
2018-03-24T08:24:25.119Z,185
2018-03-24T08:25:34.347Z,185
2018-03-24T08:26:43.910Z,190
2018-03-24T08:27:53.971Z,195
2018-03-24T08:29:03.777Z,195
2018-03-24T08:30:13.698Z,195
2018-03-24T08:31:23.242Z,195
2018-03-24T08:32:33.031Z,195
2018-03-24T08:33:42.590Z,195
2018-03-24T08:34:52.413Z,195
2018-03-24T08:36:02.243Z,200
2018-03-24T08:37:12.052Z,200
2018-03-24T08:38:22.231Z,195
2018-03-24T08:39:32.321Z,195
2018-03-24T08:40:42.133Z,195
2018-03-24T08:41:51.972Z,195
2018-03-24T08:43:01.907Z,195
2018-03-24T08:44:11.984Z,195
2018-03-24T08:45:21.804Z,195
2018-03-24T08:46:31.599Z,190
2018-03-24T08:47:40.880Z,195
2018-03-24T08:48:50.698Z,195
2018-03-24T08:50:00.829Z,200
2018-03-24T08:51:10.900Z,200
2018-03-24T08:52:20.976Z,195
2018-03-24T08:53:30.563Z,195
2018-03-24T08:54:40.645Z,195
2018-03-24T08:55:50.704Z,195
2018-03-24T08:57:00.002Z,195
2018-03-24T08:58:09.822Z,195
2018-03-24T08:59:19.626Z,195
2018-03-24T09:00:29.441Z,195
2018-03-24T09:01:39.239Z,195
2018-03-24T09:02:48.535Z,190
2018-03-24T09:03:58.353Z,200
2018-03-24T09:05:08.211Z,200
2018-03-24T09:06:18.026Z,200
2018-03-24T09:07:28.093Z,200
2018-03-24T09:08:37.889Z,205
2018-03-24T09:09:47.787Z,205
2018-03-24T09:10:57.544Z,200
2018-03-24T09:12:07.101Z,205
2018-03-24T09:13:17.171Z,205
2018-03-24T09:14:27.261Z,200
2018-03-24T09:15:37.061Z,205
2018-03-24T09:16:47.197Z,210
2018-03-24T09:17:57.271Z,215
2018-03-24T09:19:06.807Z,215
2018-03-24T09:20:16.351Z,215
2018-03-24T09:21:26.180Z,210
2018-03-24T09:22:36.798Z,210
2018-03-24T09:23:47.524Z,210
2018-03-24T09:24:56.826Z,210
2018-03-24T09:26:06.917Z,200
2018-03-24T09:27:16.211Z,200
2018-03-24T09:28:26.066Z,195
2018-03-24T09:29:36.153Z,200
2018-03-24T09:30:45.698Z,210
2018-03-24T09:31:55.798Z,210
2018-03-24T09:33:05.334Z,215
2018-03-24T09:34:15.144Z,220
2018-03-24T09:35:24.715Z,220
2018-03-24T09:36:34.837Z,220
2018-03-24T09:37:44.926Z,155
2018-03-24T09:38:54.786Z,180
2018-03-24T09:40:04.921Z,195
2018-03-24T09:41:14.743Z,200
2018-03-24T09:42:24.044Z,190
2018-03-24T09:43:33.620Z,200
2018-03-24T09:44:43.457Z,195
2018-03-24T09:45:53.273Z,210
2018-03-24T09:47:03.154Z,210
2018-03-24T09:48:13.148Z,210
2018-03-24T09:49:23.480Z,220
2018-03-24T09:50:33.859Z,230
2018-03-24T09:51:43.726Z,235
2018-03-24T09:52:53.539Z,235
2018-03-24T09:54:03.727Z,200
2018-03-24T09:55:19.788Z,215
2018-03-24T09:56:29.643Z,235
2018-03-24T09:57:39.523Z,230
2018-03-24T09:58:49.653Z,180
2018-03-24T09:59:59.264Z,210
2018-03-24T10:01:09.344Z,245
2018-03-24T10:02:19.160Z,165
2018-03-24T10:03:28.443Z,170
2018-03-24T10:04:38.539Z,170
2018-03-24T10:05:48.636Z,175
2018-03-24T10:06:58.958Z,250
2018-03-24T10:08:08.770Z,240
2018-03-24T10:09:18.605Z,225
2018-03-24T10:10:28.683Z,165
2018-03-24T10:11:38.552Z,165
2018-03-24T10:12:48.633Z,165
2018-03-24T10:13:58.726Z,165
2018-03-24T10:15:08.254Z,170
2018-03-24T10:16:18.083Z,175
2018-03-24T10:17:27.958Z,180
2018-03-24T10:18:37.815Z,190
2018-03-24T10:19:47.619Z,200
2018-03-24T10:20:57.173Z,270
2018-03-24T10:22:07.271Z,275
2018-03-24T10:23:17.362Z,275
2018-03-24T10:24:27.186Z,285
2018-03-24T10:25:36.497Z,290
2018-03-24T10:26:46.295Z,290
2018-03-24T10:27:55.849Z,290
2018-03-24T10:29:05.729Z,295
2018-03-24T10:30:15.553Z,300
2018-03-24T10:31:25.355Z,300
2018-03-24T10:32:35.169Z,300
2018-03-24T10:33:45.251Z,295
2018-03-24T10:34:55.056Z,290
2018-03-24T10:36:04.861Z,290
2018-03-24T10:37:14.941Z,290
2018-03-24T10:38:25.012Z,290
2018-03-24T10:39:35.111Z,280
2018-03-24T10:40:44.997Z,280
2018-03-24T10:41:55.097Z,275
2018-03-24T10:43:05.198Z,270
2018-03-24T10:44:15.028Z,270
2018-03-24T10:45:25.101Z,265
2018-03-24T10:46:34.955Z,270
2018-03-24T10:47:45.055Z,260
2018-03-24T10:48:55.149Z,265
2018-03-24T10:50:05.225Z,260
2018-03-24T10:51:15.299Z,265
2018-03-24T10:52:25.613Z,270
2018-03-24T10:53:35.692Z,280
2018-03-24T10:54:45.506Z,280
2018-03-24T10:55:55.582Z,285
2018-03-24T10:57:05.648Z,285
2018-03-24T10:58:15.783Z,290
2018-03-24T10:59:25.624Z,290
2018-03-24T11:00:35.719Z,285
2018-03-24T11:01:45.272Z,260
2018-03-24T11:02:54.832Z,225
2018-03-24T11:04:04.385Z,275
2018-03-24T11:05:14.510Z,280
2018-03-24T11:06:24.304Z,285
2018-03-24T11:07:34.370Z,285
2018-03-24T11:08:44.199Z,285
2018-03-24T11:09:54.290Z,280
2018-03-24T11:11:03.851Z,280
2018-03-24T11:12:13.990Z,285
2018-03-24T11:13:24.069Z,280
2018-03-24T11:14:33.628Z,265
2018-03-24T11:15:43.439Z,265
2018-03-24T11:16:52.987Z,255
2018-03-24T11:18:03.078Z,225
2018-03-24T11:19:13.150Z,275
2018-03-24T11:20:23.231Z,280
2018-03-24T11:21:33.142Z,285
2018-03-24T11:22:42.446Z,285
2018-03-24T11:23:52.264Z,290
2018-03-24T11:25:02.093Z,295
2018-03-24T11:26:11.950Z,305
2018-03-24T11:27:22.077Z,310
2018-03-24T11:28:31.883Z,310
2018-03-24T11:29:41.692Z,310
2018-03-24T11:30:51.771Z,320
2018-03-24T11:32:01.852Z,315
2018-03-24T11:33:12.104Z,305
2018-03-24T11:34:21.691Z,305
2018-03-24T11:35:31.835Z,300
2018-03-24T11:36:41.657Z,295
2018-03-24T11:37:51.205Z,290
2018-03-24T11:39:01.117Z,275
2018-03-24T11:40:10.933Z,270
2018-03-24T11:41:20.225Z,265
2018-03-24T11:42:29.800Z,265
2018-03-24T11:43:39.638Z,265
2018-03-24T11:44:49.470Z,260
2018-03-24T11:45:59.010Z,260
2018-03-24T11:47:08.836Z,260
2018-03-24T11:48:18.950Z,260
2018-03-24T11:49:29.038Z,260
2018-03-24T11:50:39.134Z,260
2018-03-24T11:51:49.235Z,255
2018-03-24T11:52:59.331Z,260
2018-03-24T11:54:09.162Z,265
2018-03-24T11:55:19.238Z,260
2018-03-24T11:56:29.359Z,260
2018-03-24T11:57:39.430Z,265
2018-03-24T11:58:49.525Z,255
2018-03-24T11:59:59.621Z,250
2018-03-24T12:01:09.432Z,250
2018-03-24T12:02:19.563Z,250
2018-03-24T12:03:29.660Z,250
2018-03-24T12:04:39.808Z,245
2018-03-24T12:05:49.878Z,245
2018-03-24T12:06:59.726Z,235
2018-03-24T12:08:09.838Z,215
2018-03-24T12:09:19.946Z,235
2018-03-24T12:10:30.026Z,245
2018-03-24T12:11:39.842Z,245
2018-03-24T12:12:49.909Z,235
2018-03-24T12:13:59.746Z,235
2018-03-24T12:15:09.838Z,240
2018-03-24T12:16:19.400Z,235
2018-03-24T12:17:29.489Z,235
2018-03-24T12:18:39.054Z,230
2018-03-24T12:19:49.200Z,230
2018-03-24T12:20:59.036Z,225
2018-03-24T12:22:09.139Z,215
2018-03-24T12:23:18.993Z,220
2018-03-24T12:24:29.087Z,230
2018-03-24T12:25:39.222Z,230
2018-03-24T12:26:49.300Z,230
2018-03-24T12:27:58.839Z,230
2018-03-24T12:29:08.916Z,235
2018-03-24T12:30:18.471Z,235
2018-03-24T12:31:28.322Z,235
2018-03-24T12:32:38.140Z,230
2018-03-24T12:33:47.936Z,235
2018-03-24T12:34:57.997Z,230
2018-03-24T12:36:07.578Z,225
2018-03-24T12:37:17.394Z,230
2018-03-24T12:38:27.209Z,235
2018-03-24T12:39:37.015Z,235
2018-03-24T12:40:46.850Z,235
2018-03-24T12:41:56.674Z,230
2018-03-24T12:43:06.278Z,225
2018-03-24T12:44:16.382Z,230
2018-03-24T12:45:26.460Z,225
2018-03-24T12:46:36.552Z,215
2018-03-24T12:47:46.695Z,230
2018-03-24T12:48:56.762Z,230
2018-03-24T12:50:06.587Z,225
2018-03-24T12:51:16.667Z,230
2018-03-24T12:52:26.745Z,230
2018-03-24T12:53:36.834Z,230
2018-03-24T12:54:46.931Z,215
2018-03-24T12:55:57.012Z,220
2018-03-24T12:57:07.374Z,220
2018-03-24T12:58:17.193Z,220
2018-03-24T12:59:27.300Z,210
2018-03-24T13:00:37.555Z,215
2018-03-24T13:01:47.638Z,210
2018-03-24T13:02:57.209Z,220
2018-03-24T13:04:07.300Z,220
2018-03-24T13:05:17.386Z,220
2018-03-24T13:06:27.537Z,220
2018-03-24T13:07:37.612Z,220
2018-03-24T13:08:47.707Z,220
2018-03-24T13:09:57.789Z,215
2018-03-24T13:11:07.834Z,215
2018-03-24T13:12:17.658Z,220
2018-03-24T13:13:27.748Z,220
2018-03-24T13:14:37.552Z,215
2018-03-24T13:15:47.616Z,215
2018-03-24T13:16:57.705Z,210
2018-03-24T13:18:07.817Z,205
2018-03-24T13:19:17.907Z,205
2018-03-24T13:20:28.014Z,205
2018-03-24T13:21:38.079Z,205
2018-03-24T13:22:47.900Z,205
2018-03-24T13:23:57.730Z,205
2018-03-24T13:25:07.577Z,205
2018-03-24T13:26:17.658Z,200
2018-03-24T13:27:27.467Z,200
2018-03-24T13:28:37.601Z,200
2018-03-24T13:29:47.676Z,200
2018-03-24T13:30:57.227Z,200
2018-03-24T13:32:07.329Z,200
2018-03-24T13:33:16.871Z,200
2018-03-24T13:34:26.948Z,195
2018-03-24T13:35:36.994Z,200
2018-03-24T13:36:46.810Z,200
2018-03-24T13:37:56.631Z,195
2018-03-24T13:39:06.713Z,200
2018-03-24T13:40:16.525Z,195
2018-03-24T13:41:26.225Z,195
2018-03-24T13:42:36.323Z,195
2018-03-24T13:43:46.415Z,195
2018-03-24T13:44:56.487Z,190
2018-03-24T13:46:06.560Z,190
2018-03-24T13:47:16.630Z,185
2018-03-24T13:48:26.686Z,190
2018-03-24T13:49:36.791Z,190
2018-03-24T13:50:46.363Z,190
2018-03-24T13:51:56.432Z,190
2018-03-24T13:53:06.594Z,190
2018-03-24T13:54:16.675Z,190
2018-03-24T13:55:26.531Z,185
2018-03-24T13:56:36.351Z,185
2018-03-24T13:57:46.153Z,190
2018-03-24T13:58:55.695Z,185
2018-03-24T14:00:05.840Z,185
2018-03-24T14:01:15.930Z,185
2018-03-24T14:02:26.011Z,185
2018-03-24T14:03:36.089Z,185
2018-03-24T14:04:46.224Z,185
2018-03-24T14:05:56.046Z,185
2018-03-24T14:07:06.111Z,185
2018-03-24T14:08:16.214Z,185
2018-03-24T14:09:26.297Z,180
2018-03-24T14:10:36.102Z,180
2018-03-24T14:11:45.914Z,180
2018-03-24T14:12:55.995Z,180
2018-03-24T14:14:06.072Z,180
2018-03-24T14:15:16.193Z,175
2018-03-24T14:16:26.277Z,175
2018-03-24T14:17:36.349Z,175
2018-03-24T14:18:46.426Z,175
2018-03-24T14:19:56.506Z,175
2018-03-24T14:21:06.566Z,175
2018-03-24T14:22:16.668Z,170
2018-03-24T14:23:26.758Z,165
2018-03-24T14:24:36.807Z,165
2018-03-24T14:25:46.874Z,155
2018-03-24T14:26:56.950Z,155
2018-03-24T14:28:07.042Z,160
2018-03-24T14:29:16.853Z,165
2018-03-24T14:30:26.922Z,155
2018-03-24T14:31:36.755Z,155
2018-03-24T14:32:46.574Z,160
2018-03-24T14:33:56.648Z,155
2018-03-24T14:35:06.741Z,150
2018-03-24T14:36:16.550Z,155
2018-03-24T14:37:26.641Z,150
2018-03-24T14:38:36.720Z,155
2018-03-24T14:39:46.529Z,150
2018-03-24T14:40:56.347Z,155
2018-03-24T14:42:06.166Z,155
2018-03-24T14:43:16.004Z,155
2018-03-24T14:44:26.087Z,150
2018-03-24T14:45:36.197Z,150
2018-03-24T14:46:46.264Z,150
2018-03-24T14:47:56.079Z,145
2018-03-24T14:49:06.150Z,150
2018-03-24T14:50:16.237Z,150
2018-03-24T14:51:26.381Z,145
2018-03-24T14:52:36.272Z,145
2018-03-24T14:53:46.108Z,140
2018-03-24T14:54:55.950Z,145
2018-03-24T14:56:05.786Z,140
2018-03-24T14:57:15.860Z,140
2018-03-24T14:58:25.676Z,135
2018-03-24T14:59:35.760Z,135
2018-03-24T15:00:45.873Z,135
2018-03-24T15:01:55.997Z,135
2018-03-24T15:03:06.067Z,135
2018-03-24T15:04:16.155Z,135
2018-03-24T15:05:25.696Z,130
2018-03-24T15:06:35.488Z,125
2018-03-24T15:07:45.304Z,130
2018-03-24T15:08:55.123Z,125
2018-03-24T15:10:04.930Z,130
2018-03-24T15:11:14.760Z,130
2018-03-24T15:12:25.190Z,130
2018-03-24T15:13:35.345Z,125
2018-03-24T15:14:45.478Z,125
2018-03-24T15:15:55.299Z,120
2018-03-24T15:17:05.178Z,120
2018-03-24T15:18:14.987Z,110
2018-03-24T15:19:24.550Z,115
2018-03-24T15:20:34.420Z,110
2018-03-24T15:21:43.988Z,105
2018-03-24T15:22:53.831Z,110
2018-03-24T15:24:03.376Z,110
2018-03-24T15:25:12.968Z,110
2018-03-24T15:26:22.516Z,110
2018-03-24T15:27:32.343Z,110
2018-03-24T15:28:42.454Z,110
2018-03-24T15:29:52.005Z,105
2018-03-24T15:31:01.836Z,105
2018-03-24T15:32:11.961Z,105
2018-03-24T15:33:21.578Z,105
2018-03-24T15:34:31.387Z,105
2018-03-24T15:35:41.218Z,100
2018-03-24T15:36:51.308Z,100
2018-03-24T15:38:00.914Z,100
2018-03-24T15:39:11.061Z,100
2018-03-24T15:40:20.865Z,100
2018-03-24T15:41:30.950Z,95
2018-03-24T15:42:40.779Z,90
2018-03-24T15:43:50.864Z,90
2018-03-24T15:45:00.946Z,90
2018-03-24T15:46:10.778Z,90
2018-03-24T15:47:20.861Z,90
2018-03-24T15:48:30.688Z,90
2018-03-24T15:49:40.496Z,90
2018-03-24T15:50:50.600Z,90
2018-03-24T15:52:00.716Z,85
2018-03-24T15:53:10.539Z,85
2018-03-24T15:54:20.603Z,85
2018-03-24T15:55:30.746Z,85
2018-03-24T15:56:40.830Z,80
2018-03-24T15:57:50.928Z,80
2018-03-24T15:59:01.040Z,80
2018-03-24T16:00:10.877Z,75
2018-03-24T16:01:20.752Z,75
2018-03-24T16:02:30.556Z,75
2018-03-24T16:03:40.393Z,75
2018-03-24T16:04:50.256Z,70
2018-03-24T16:06:00.096Z,70
2018-03-24T16:07:09.959Z,70
2018-03-24T16:08:19.564Z,65
2018-03-24T16:09:29.382Z,65
2018-03-24T16:10:39.653Z,70
2018-03-24T16:11:49.207Z,65
2018-03-24T16:12:59.335Z,65
2018-03-24T16:14:09.414Z,65
2018-03-24T16:15:19.802Z,60
2018-03-24T16:16:29.655Z,60
2018-03-24T16:17:39.724Z,60
2018-03-24T16:18:49.590Z,55
2018-03-24T16:19:59.677Z,55
2018-03-24T16:21:09.743Z,55
2018-03-24T16:22:19.843Z,55
2018-03-24T16:23:29.954Z,50
2018-03-24T16:24:40.104Z,50
2018-03-24T16:25:50.200Z,50
2018-03-24T16:27:00.008Z,50
2018-03-24T16:28:10.080Z,45
2018-03-24T16:29:20.215Z,45
2018-03-24T16:30:30.358Z,45
2018-03-24T16:31:40.456Z,40
2018-03-24T16:32:50.565Z,40
2018-03-24T16:34:00.446Z,40
2018-03-24T16:35:10.540Z,40
2018-03-24T16:36:20.396Z,40
2018-03-24T16:37:30.473Z,40
2018-03-24T16:38:40.585Z,40
2018-03-24T16:39:49.862Z,35
2018-03-24T16:40:59.713Z,35
2018-03-24T16:42:09.319Z,35
2018-03-24T16:43:19.436Z,30
2018-03-24T16:44:29.515Z,30
2018-03-24T16:45:39.340Z,30
2018-03-24T16:46:49.427Z,30
2018-03-24T16:47:59.510Z,25
2018-03-24T16:49:09.344Z,25
2018-03-24T16:50:19.482Z,25
2018-03-24T16:51:29.314Z,20
2018-03-24T16:52:39.162Z,20
2018-03-24T16:53:49.007Z,20
2018-03-24T16:54:59.147Z,20
2018-03-24T16:56:09.053Z,15
2018-03-24T16:57:18.862Z,15
2018-03-24T16:58:28.964Z,15