createdAt,value
2022-08-14T00:04:59.527Z,19
2022-08-14T00:10:49.450Z,20
2022-08-14T00:14:59.599Z,20
2022-08-14T00:19:59.588Z,20
2022-08-14T00:24:59.747Z,20
2022-08-14T00:29:59.619Z,20
2022-08-14T00:34:59.562Z,20
2022-08-14T00:39:59.980Z,20
2022-08-14T00:44:59.646Z,20
2022-08-14T00:49:59.460Z,21
2022-08-14T00:54:59.698Z,21
2022-08-14T00:59:59.674Z,21
2022-08-14T01:04:59.602Z,21
2022-08-14T01:09:59.491Z,22
2022-08-14T01:14:59.748Z,22
2022-08-14T01:19:59.548Z,22
2022-08-14T01:24:59.625Z,23
2022-08-14T01:30:03.526Z,23
2022-08-14T01:35:19.906Z,23
2022-08-14T01:39:59.683Z,23
2022-08-14T01:44:59.563Z,23
2022-08-14T01:50:01.563Z,23
2022-08-14T01:54:59.870Z,23
2022-08-14T01:59:59.649Z,23
2022-08-14T02:04:59.690Z,23
2022-08-14T02:09:59.458Z,22
2022-08-14T02:15:01.345Z,23
2022-08-14T02:19:59.642Z,23
2022-08-14T02:24:59.557Z,23
2022-08-14T02:30:01.675Z,23
2022-08-14T02:34:59.596Z,23
2022-08-14T02:39:59.658Z,23
2022-08-14T02:44:59.626Z,23
2022-08-14T02:49:59.629Z,23
2022-08-14T02:54:59.695Z,23
2022-08-14T02:59:59.480Z,24
2022-08-14T03:04:59.417Z,24
2022-08-14T03:10:25.155Z,25
2022-08-14T03:14:59.316Z,25
2022-08-14T03:19:59.648Z,25
2022-08-14T03:24:59.457Z,25
2022-08-14T03:29:59.303Z,25
2022-08-14T03:34:59.531Z,25
2022-08-14T03:39:59.461Z,25
2022-08-14T03:45:19.342Z,25
2022-08-14T03:49:59.389Z,25
2022-08-14T03:54:59.627Z,25
2022-08-14T03:59:59.632Z,25
2022-08-14T04:05:11.991Z,26
2022-08-14T04:09:59.430Z,26
2022-08-14T04:14:59.397Z,26
2022-08-14T04:19:59.590Z,26
2022-08-14T04:25:03.271Z,26
2022-08-14T04:29:59.557Z,26
2022-08-14T04:34:59.540Z,26
2022-08-14T04:39:59.637Z,26
2022-08-14T04:45:00.726Z,26
2022-08-14T04:49:59.320Z,26
2022-08-14T04:54:59.426Z,27
2022-08-14T04:59:59.594Z,27
2022-08-14T05:04:59.286Z,26
2022-08-14T05:09:59.293Z,27
2022-08-14T05:14:59.591Z,27
2022-08-14T05:21:04.547Z,27
2022-08-14T05:24:59.270Z,27
2022-08-14T05:30:02.684Z,27
2022-08-14T05:34:59.509Z,27
2022-08-14T05:39:59.340Z,27
2022-08-14T05:44:59.279Z,27
2022-08-14T05:49:59.217Z,27
2022-08-14T05:54:59.421Z,27
2022-08-14T05:59:59.580Z,27
2022-08-14T06:04:59.519Z,28
2022-08-14T06:10:04.097Z,28
2022-08-14T06:14:59.359Z,28
2022-08-14T06:19:59.311Z,28
2022-08-14T06:24:59.494Z,28
2022-08-14T06:29:59.310Z,29
2022-08-14T06:35:04.236Z,29
2022-08-14T06:39:59.259Z,29
2022-08-14T06:44:59.429Z,29
2022-08-14T06:49:59.324Z,29
2022-08-14T06:54:59.390Z,29
2022-08-14T06:59:59.523Z,29
2022-08-14T07:04:59.320Z,29
2022-08-14T07:09:59.246Z,29
2022-08-14T07:15:01.156Z,29
2022-08-14T07:19:59.415Z,29
2022-08-14T07:24:59.424Z,28
2022-08-14T07:29:59.187Z,28
2022-08-14T07:34:59.309Z,28
2022-08-14T07:39:59.385Z,27
2022-08-14T07:44:59.245Z,27
2022-08-14T07:49:59.231Z,27
2022-08-14T07:54:59.862Z,27
2022-08-14T07:59:59.148Z,27
2022-08-14T08:04:59.641Z,26
2022-08-14T08:09:59.733Z,26
2022-08-14T08:15:03.052Z,26
2022-08-14T08:19:59.512Z,26
2022-08-14T08:24:59.378Z,25
2022-08-14T08:29:59.183Z,25
2022-08-14T08:34:59.402Z,25
2022-08-14T08:40:02.715Z,26
2022-08-14T08:44:59.427Z,25
2022-08-14T08:50:00.169Z,25
2022-08-14T08:54:59.288Z,25
2022-08-14T08:59:59.292Z,25
2022-08-14T09:04:59.355Z,25
2022-08-14T09:10:00.513Z,24
2022-08-14T09:14:59.344Z,24
2022-08-14T09:20:02.037Z,24
2022-08-14T09:24:59.428Z,24
2022-08-14T09:29:59.542Z,23
2022-08-14T09:34:59.603Z,23
2022-08-14T09:40:03.821Z,23
2022-08-14T09:44:59.884Z,23
2022-08-14T09:49:59.266Z,23
2022-08-14T09:54:59.288Z,23
2022-08-14T09:59:59.151Z,24
2022-08-14T10:04:59.374Z,24
2022-08-14T10:10:02.025Z,24
2022-08-14T10:14:59.882Z,24
2022-08-14T10:19:59.250Z,24
2022-08-14T10:25:00.472Z,24
2022-08-14T10:29:59.093Z,24
2022-08-14T10:35:03.899Z,24
2022-08-14T10:40:02.096Z,24
2022-08-14T10:44:59.163Z,24
2022-08-14T10:49:59.880Z,24
2022-08-14T10:55:08.259Z,23
2022-08-14T10:59:59.604Z,23
2022-08-14T11:05:01.030Z,23
2022-08-14T11:10:02.119Z,22
2022-08-14T11:15:02.272Z,22
2022-08-14T11:19:59.250Z,22
2022-08-14T11:24:59.085Z,22
2022-08-14T11:30:00.327Z,21
2022-08-14T11:34:59.175Z,20
2022-08-14T11:39:59.644Z,20
2022-08-14T11:45:02.972Z,20
2022-08-14T11:49:59.295Z,20
2022-08-14T11:54:59.089Z,19
2022-08-14T11:59:59.793Z,19
2022-08-14T12:04:59.081Z,19
2022-08-14T12:09:59.227Z,19
2022-08-14T12:14:59.040Z,19
2022-08-14T12:19:59.277Z,19
2022-08-14T12:24:59.776Z,18
2022-08-14T12:29:59.106Z,18
2022-08-14T12:34:59.274Z,18
2022-08-14T12:39:59.149Z,18
2022-08-14T12:44:59.079Z,18
2022-08-14T12:49:59.754Z,18
2022-08-14T12:55:06.123Z,18
2022-08-14T13:00:00.778Z,18
2022-08-14T13:04:59.022Z,18
2022-08-14T13:09:59.226Z,17
2022-08-14T13:14:59.030Z,17
2022-08-14T13:19:59.409Z,18
2022-08-14T13:24:59.287Z,18
2022-08-14T13:30:00.296Z,17
2022-08-14T13:34:59.227Z,17
2022-08-14T13:39:59.366Z,17
2022-08-14T13:44:58.964Z,17
2022-08-14T13:49:59.016Z,18
2022-08-14T13:54:59.001Z,17
2022-08-14T13:59:58.980Z,18
2022-08-14T14:04:59.161Z,18
2022-08-14T14:10:00.452Z,18
2022-08-14T14:14:58.929Z,18
2022-08-14T14:19:59.310Z,17
2022-08-14T14:24:59.014Z,18
2022-08-14T14:29:59.812Z,18
2022-08-14T14:34:58.984Z,18
2022-08-14T14:40:57.024Z,18
2022-08-14T14:44:58.900Z,18
2022-08-14T14:49:59.466Z,17
2022-08-14T14:54:59.323Z,18
2022-08-14T14:59:59.094Z,18
2022-08-14T15:04:59.102Z,18
2022-08-14T15:09:59.260Z,18
2022-08-14T15:15:08.565Z,18
2022-08-14T15:19:59.483Z,18
2022-08-14T15:24:59.107Z,18
2022-08-14T15:29:58.990Z,18
2022-08-14T15:34:59.337Z,18
2022-08-14T15:39:59.428Z,18
2022-08-14T15:45:01.363Z,18
2022-08-14T15:49:59.333Z,18
2022-08-14T15:54:58.977Z,18
2022-08-14T15:59:59.156Z,18
2022-08-14T16:04:59.046Z,18
2022-08-14T16:10:27.658Z,19
2022-08-14T16:14:58.804Z,19
2022-08-14T16:19:59.148Z,20
2022-08-14T16:25:02.193Z,20
2022-08-14T16:29:59.002Z,20
2022-08-14T16:34:58.893Z,20
2022-08-14T16:39:59.164Z,21
2022-08-14T16:44:59.491Z,21
2022-08-14T16:50:05.276Z,21
2022-08-14T16:54:59.108Z,21
2022-08-14T16:59:59.143Z,21
2022-08-14T17:04:59.029Z,21
2022-08-14T17:09:58.879Z,21
2022-08-14T17:14:59.080Z,21
2022-08-14T17:19:59.201Z,21
2022-08-14T17:25:03.873Z,22
2022-08-14T17:29:58.914Z,22
2022-08-14T17:35:01.834Z,22
2022-08-14T17:40:01.152Z,22
2022-08-14T17:44:59.413Z,22
2022-08-14T17:49:59.312Z,22
2022-08-14T17:55:00.723Z,22
2022-08-14T17:59:59.240Z,22
2022-08-14T18:04:59.119Z,22
2022-08-14T18:09:59.265Z,22
2022-08-14T18:15:02.338Z,23
2022-08-14T18:19:58.867Z,24
2022-08-14T18:24:58.891Z,24
2022-08-14T18:30:00.421Z,26
2022-08-14T18:34:58.847Z,26
2022-08-14T18:40:03.336Z,26
2022-08-14T18:45:01.279Z,25
2022-08-14T18:50:03.603Z,25
2022-08-14T18:55:00.409Z,25
2022-08-14T19:00:00.431Z,24
2022-08-14T19:05:02.370Z,24
2022-08-14T19:10:00.439Z,24
2022-08-14T19:15:01.222Z,24
2022-08-14T19:20:00.227Z,23
2022-08-14T19:25:00.437Z,23
2022-08-14T19:30:22.037Z,23
2022-08-14T19:35:02.457Z,23
2022-08-14T19:40:00.370Z,23
2022-08-14T19:45:00.786Z,23
2022-08-14T19:50:07.997Z,23
2022-08-14T19:55:00.330Z,23
2022-08-14T20:00:00.214Z,23
2022-08-14T20:05:03.867Z,23
2022-08-14T20:11:06.406Z,23
2022-08-14T20:15:00.330Z,23
2022-08-14T20:20:00.262Z,22
2022-08-14T20:25:00.251Z,23
2022-08-14T20:30:26.424Z,23
2022-08-14T20:35:00.330Z,23
2022-08-14T20:40:00.395Z,23
2022-08-14T20:45:03.942Z,23
2022-08-14T20:50:18.660Z,23
2022-08-14T20:55:00.498Z,22
2022-08-14T21:00:00.534Z,22
2022-08-14T21:05:00.543Z,22
2022-08-14T21:10:05.404Z,23
2022-08-14T21:15:00.156Z,23
2022-08-14T21:20:00.324Z,23
2022-08-14T21:25:02.302Z,23
2022-08-14T21:30:00.422Z,23
2022-08-14T21:35:00.960Z,23
2022-08-14T21:40:00.755Z,23
2022-08-14T21:45:00.351Z,23
2022-08-14T21:50:00.339Z,23
2022-08-14T21:55:00.245Z,23
2022-08-14T22:00:02.017Z,23
2022-08-14T22:05:00.465Z,23
2022-08-14T22:10:00.630Z,23
2022-08-14T22:15:00.174Z,24
2022-08-14T22:20:00.144Z,24
2022-08-14T22:25:01.047Z,24
2022-08-14T22:30:00.309Z,24
2022-08-14T22:35:00.286Z,23
2022-08-14T22:40:50.731Z,24
2022-08-14T22:45:00.335Z,24
2022-08-14T22:50:31.464Z,23
2022-08-14T22:55:00.362Z,24
2022-08-14T23:00:00.096Z,24
2022-08-14T23:05:00.302Z,24
2022-08-14T23:10:32.847Z,24
2022-08-14T23:15:00.141Z,25
2022-08-14T23:20:00.389Z,25
2022-08-14T23:25:00.321Z,25
2022-08-14T23:30:00.282Z,25
2022-08-14T23:35:23.018Z,25
2022-08-14T23:40:00.553Z,25
2022-08-14T23:45:00.288Z,25
2022-08-14T23:50:03.465Z,25
2022-08-14T23:55:01.323Z,25
