createdAt,value
2018-08-16T00:00:15.735Z,729.09
2018-08-16T00:01:16.205Z,729.06
2018-08-16T00:02:16.679Z,729.03
2018-08-16T00:03:17.157Z,729.03
2018-08-16T00:04:17.682Z,729.02
2018-08-16T00:05:18.102Z,729.08
2018-08-16T00:06:18.579Z,729.07
2018-08-16T00:07:19.054Z,729.06
2018-08-16T00:08:19.528Z,729.09
2018-08-16T00:09:20.002Z,729.05
2018-08-16T00:10:20.478Z,729.05
2018-08-16T00:11:20.951Z,729.06
2018-08-16T00:12:21.459Z,729.03
2018-08-16T00:13:21.897Z,729.05
2018-08-16T00:14:22.422Z,729.01
2018-08-16T00:15:22.845Z,729.00
2018-08-16T00:16:23.317Z,729.03
2018-08-16T00:17:23.793Z,729.01
2018-08-16T00:18:24.266Z,729.05
2018-08-16T00:19:24.743Z,728.99
2018-08-16T00:20:25.212Z,728.99
2018-08-16T00:21:25.684Z,729.00
2018-08-16T00:22:26.156Z,728.96
2018-08-16T00:23:26.630Z,728.98
2018-08-16T00:24:27.154Z,729.00
2018-08-16T00:25:27.581Z,728.94
2018-08-16T00:26:28.048Z,728.97
2018-08-16T00:27:28.520Z,728.92
2018-08-16T00:28:28.992Z,728.95
2018-08-16T00:29:29.516Z,728.90
2018-08-16T00:30:29.935Z,728.84
2018-08-16T00:31:30.408Z,728.90
2018-08-16T00:32:30.879Z,728.87
2018-08-16T00:33:31.351Z,728.90
2018-08-16T00:34:31.824Z,728.92
2018-08-16T00:35:32.295Z,728.93
2018-08-16T00:36:32.768Z,728.93
2018-08-16T00:37:33.235Z,728.87
2018-08-16T00:38:33.707Z,728.93
2018-08-16T00:39:34.180Z,728.87
2018-08-16T00:40:34.651Z,728.82
2018-08-16T00:41:35.123Z,728.84
2018-08-16T00:42:35.592Z,728.82
2018-08-16T00:43:36.062Z,728.87
2018-08-16T00:44:36.586Z,728.82
2018-08-16T00:45:37.005Z,728.83
2018-08-16T00:46:37.475Z,728.84
2018-08-16T00:47:37.944Z,728.85
2018-08-16T00:48:38.417Z,728.81
2018-08-16T00:49:38.894Z,728.79
2018-08-16T00:50:39.357Z,728.79
2018-08-16T00:51:39.829Z,728.82
2018-08-16T00:52:40.307Z,728.81
2018-08-16T00:53:40.769Z,728.82
2018-08-16T00:54:41.242Z,728.81
2018-08-16T00:55:41.714Z,728.80
2018-08-16T00:56:42.184Z,728.79
2018-08-16T00:57:42.654Z,728.83
2018-08-16T00:58:43.127Z,728.81
2018-08-16T00:59:43.598Z,728.84
2018-08-16T01:00:44.071Z,728.75
2018-08-16T01:01:44.542Z,728.86
2018-08-16T01:02:45.019Z,728.83
2018-08-16T01:03:45.491Z,728.82
2018-08-16T01:04:46.012Z,728.79
2018-08-16T01:05:46.437Z,728.81
2018-08-16T01:06:46.906Z,728.81
2018-08-16T01:07:47.378Z,728.81
2018-08-16T01:08:47.853Z,728.83
2018-08-16T01:09:48.324Z,728.84
2018-08-16T01:10:48.806Z,728.84
2018-08-16T01:11:49.273Z,728.88
2018-08-16T01:12:49.752Z,728.80
2018-08-16T01:13:50.221Z,728.83
2018-08-16T01:14:50.694Z,728.83
2018-08-16T01:15:51.171Z,728.80
2018-08-16T01:16:51.645Z,728.75
2018-08-16T01:17:52.118Z,728.77
2018-08-16T01:18:52.592Z,728.75
2018-08-16T01:19:53.071Z,728.79
2018-08-16T01:20:53.543Z,728.78
2018-08-16T01:21:54.017Z,728.76
2018-08-16T01:22:54.495Z,728.72
2018-08-16T01:23:54.968Z,728.73
2018-08-16T01:24:55.444Z,728.70
2018-08-16T01:25:55.916Z,728.70
2018-08-16T01:26:56.392Z,728.72
2018-08-16T01:27:56.865Z,728.68
2018-08-16T01:28:57.339Z,728.66
2018-08-16T01:29:57.812Z,728.69
2018-08-16T01:30:58.289Z,728.66
2018-08-16T01:31:58.761Z,728.59
2018-08-16T01:32:59.239Z,728.60
2018-08-16T01:33:59.708Z,728.57
2018-08-16T01:35:00.184Z,728.60
2018-08-16T01:36:00.657Z,728.62
2018-08-16T01:37:01.130Z,728.60
2018-08-16T01:38:01.604Z,728.57
2018-08-16T01:39:02.076Z,728.62
2018-08-16T01:40:02.550Z,728.58
2018-08-16T01:41:03.027Z,728.56
2018-08-16T01:42:03.494Z,728.57
2018-08-16T01:43:03.969Z,728.53
2018-08-16T01:44:04.440Z,728.59
2018-08-16T01:45:04.915Z,728.53
2018-08-16T01:46:05.383Z,728.53
2018-08-16T01:47:05.857Z,728.56
2018-08-16T01:48:06.328Z,728.53
2018-08-16T01:49:06.803Z,728.52
2018-08-16T01:50:07.273Z,728.56
2018-08-16T01:51:07.744Z,728.57
2018-08-16T01:52:08.217Z,728.60
2018-08-16T01:53:08.686Z,728.61
2018-08-16T01:54:09.159Z,728.59
2018-08-16T01:55:09.629Z,728.57
2018-08-16T01:56:10.101Z,728.58
2018-08-16T01:57:10.571Z,728.60
2018-08-16T01:58:11.040Z,728.55
2018-08-16T01:59:11.514Z,728.57
2018-08-16T02:00:11.984Z,728.56
2018-08-16T02:01:12.455Z,728.63
2018-08-16T02:02:12.926Z,728.55
2018-08-16T02:03:13.401Z,728.54
2018-08-16T02:04:13.867Z,728.56
2018-08-16T02:05:14.351Z,728.55
2018-08-16T02:06:14.807Z,728.56
2018-08-16T02:07:15.278Z,728.57
2018-08-16T02:08:15.749Z,728.53
2018-08-16T02:09:16.226Z,728.55
2018-08-16T02:10:16.689Z,728.53
2018-08-16T02:11:17.161Z,728.55
2018-08-16T02:12:17.634Z,728.56
2018-08-16T02:13:18.105Z,728.58
2018-08-16T02:14:18.581Z,728.62
2018-08-16T02:15:19.048Z,728.57
2018-08-16T02:16:19.519Z,728.62
2018-08-16T02:17:19.990Z,728.59
2018-08-16T02:18:20.464Z,728.58
2018-08-16T02:19:20.934Z,728.59
2018-08-16T02:20:21.410Z,728.55
2018-08-16T02:21:21.880Z,728.57
2018-08-16T02:22:22.353Z,728.50
2018-08-16T02:23:22.826Z,728.52
2018-08-16T02:24:23.299Z,728.51
2018-08-16T02:25:23.771Z,728.50
2018-08-16T02:26:24.248Z,728.52
2018-08-16T02:27:24.719Z,728.50
2018-08-16T02:28:25.193Z,728.50
2018-08-16T02:29:25.668Z,728.45
2018-08-16T02:30:26.190Z,728.50
2018-08-16T02:31:26.616Z,728.50
2018-08-16T02:32:27.090Z,728.49
2018-08-16T02:33:27.578Z,728.48
2018-08-16T02:34:28.040Z,728.51
2018-08-16T02:35:28.514Z,728.52
2018-08-16T02:36:28.990Z,728.47
2018-08-16T02:37:29.464Z,728.48
2018-08-16T02:38:29.936Z,728.41
2018-08-16T02:39:30.412Z,728.46
2018-08-16T02:40:30.886Z,728.48
2018-08-16T02:41:31.362Z,728.49
2018-08-16T02:42:31.834Z,728.48
2018-08-16T02:43:32.309Z,728.48
2018-08-16T02:44:32.783Z,728.46
2018-08-16T02:45:33.259Z,728.44
2018-08-16T02:46:33.731Z,728.49
2018-08-16T02:47:34.204Z,728.45
2018-08-16T02:48:34.680Z,728.43
2018-08-16T02:49:35.152Z,728.48
2018-08-16T02:50:35.624Z,728.44
2018-08-16T02:51:36.098Z,728.46
2018-08-16T02:52:36.576Z,728.40
2018-08-16T02:53:37.046Z,728.41
2018-08-16T02:54:37.516Z,728.43
2018-08-16T02:55:37.990Z,728.43
2018-08-16T02:56:38.462Z,728.38
2018-08-16T02:57:38.937Z,728.37
2018-08-16T02:58:39.407Z,728.37
2018-08-16T02:59:39.883Z,728.38
2018-08-16T03:00:40.353Z,728.38
2018-08-16T03:01:40.826Z,728.42
2018-08-16T03:02:41.294Z,728.40
2018-08-16T03:03:41.766Z,728.40
2018-08-16T03:04:42.239Z,728.37
2018-08-16T03:05:42.713Z,728.40
2018-08-16T03:06:43.181Z,728.39
2018-08-16T03:07:43.656Z,728.37
2018-08-16T03:08:44.132Z,728.36
2018-08-16T03:09:44.594Z,728.35
2018-08-16T03:10:45.066Z,728.36
2018-08-16T03:11:45.538Z,728.31
2018-08-16T03:12:46.010Z,728.34
2018-08-16T03:13:46.481Z,728.32
2018-08-16T03:14:46.951Z,728.31
2018-08-16T03:15:47.419Z,728.31
2018-08-16T03:16:47.889Z,728.33
2018-08-16T03:17:48.360Z,728.37
2018-08-16T03:18:48.831Z,728.35
2018-08-16T03:19:49.301Z,728.31
2018-08-16T03:20:49.773Z,728.31
2018-08-16T03:21:50.245Z,728.31
2018-08-16T03:22:50.714Z,728.27
2018-08-16T03:23:51.185Z,728.28
2018-08-16T03:24:51.657Z,728.31
2018-08-16T03:25:52.127Z,728.24
2018-08-16T03:26:52.599Z,728.28
2018-08-16T03:27:53.072Z,728.29
2018-08-16T03:28:53.541Z,728.28
2018-08-16T03:29:54.016Z,728.29
2018-08-16T03:30:54.489Z,728.29
2018-08-16T03:31:54.958Z,728.29
2018-08-16T03:32:55.433Z,728.30
2018-08-16T03:33:55.902Z,728.24
2018-08-16T03:34:56.374Z,728.28
2018-08-16T03:35:56.848Z,728.27
2018-08-16T03:36:57.323Z,728.23
2018-08-16T03:37:57.794Z,728.20
2018-08-16T03:38:58.267Z,728.22
2018-08-16T03:39:58.740Z,728.23
2018-08-16T03:40:59.216Z,728.26
2018-08-16T03:41:59.689Z,728.23
2018-08-16T03:43:00.162Z,728.27
2018-08-16T03:44:00.637Z,728.26
2018-08-16T03:45:01.110Z,728.21
2018-08-16T03:46:01.587Z,728.26
2018-08-16T03:47:02.059Z,728.26
2018-08-16T03:48:02.541Z,728.25
2018-08-16T03:49:03.013Z,728.26
2018-08-16T03:50:03.484Z,728.23
2018-08-16T03:51:03.957Z,728.26
2018-08-16T03:52:04.432Z,728.26
2018-08-16T03:53:04.909Z,728.27
2018-08-16T03:54:05.382Z,728.23
2018-08-16T03:55:05.856Z,728.27
2018-08-16T03:56:06.331Z,728.24
2018-08-16T03:57:06.804Z,728.21
2018-08-16T03:58:07.280Z,728.18
2018-08-16T03:59:07.749Z,728.26
2018-08-16T04:00:08.227Z,728.23
2018-08-16T04:01:08.698Z,728.27
2018-08-16T04:02:09.172Z,728.22
2018-08-16T04:03:09.647Z,728.27
2018-08-16T04:04:10.118Z,728.27
2018-08-16T04:05:10.592Z,728.26
2018-08-16T04:06:11.067Z,728.27
2018-08-16T04:07:11.536Z,728.30
2018-08-16T04:08:12.012Z,728.27
2018-08-16T04:09:12.482Z,728.23
2018-08-16T04:10:12.955Z,728.25
2018-08-16T04:11:13.427Z,728.30
2018-08-16T04:12:13.899Z,728.21
2018-08-16T04:13:14.372Z,728.30
2018-08-16T04:14:14.842Z,728.25
2018-08-16T04:15:15.316Z,728.23
2018-08-16T04:16:15.786Z,728.31
2018-08-16T04:17:16.258Z,728.30
2018-08-16T04:18:16.730Z,728.29
2018-08-16T04:19:17.198Z,728.30
2018-08-16T04:20:17.673Z,728.30
2018-08-16T04:21:18.141Z,728.30
2018-08-16T04:22:18.612Z,728.30
2018-08-16T04:23:19.083Z,728.33
2018-08-16T04:24:19.554Z,728.28
2018-08-16T04:25:20.024Z,728.30
2018-08-16T04:26:20.496Z,728.31
2018-08-16T04:27:20.965Z,728.31
2018-08-16T04:28:21.434Z,728.33
2018-08-16T04:29:21.906Z,728.32
2018-08-16T04:30:22.378Z,728.31
2018-08-16T04:31:23.049Z,728.31
2018-08-16T04:32:23.319Z,728.33
2018-08-16T04:33:23.790Z,728.32
2018-08-16T04:34:24.260Z,728.29
2018-08-16T04:35:24.739Z,728.24
2018-08-16T04:36:25.202Z,728.29
2018-08-16T04:37:25.673Z,728.32
2018-08-16T04:38:26.144Z,728.32
2018-08-16T04:39:26.616Z,728.33
2018-08-16T04:40:27.088Z,728.30
2018-08-16T04:41:27.625Z,728.33
2018-08-16T04:42:28.031Z,728.31
2018-08-16T04:43:28.503Z,728.37
2018-08-16T04:44:28.976Z,728.32
2018-08-16T04:45:29.449Z,728.30
2018-08-16T04:46:29.923Z,728.31
2018-08-16T04:47:30.394Z,728.35
2018-08-16T04:48:30.891Z,728.32
2018-08-16T04:49:31.340Z,728.31
2018-08-16T04:50:31.813Z,728.32
2018-08-16T04:51:32.285Z,728.32
2018-08-16T04:52:32.760Z,728.24
2018-08-16T04:53:33.233Z,728.30
2018-08-16T04:54:33.709Z,728.29
2018-08-16T04:55:34.184Z,728.26
2018-08-16T04:56:34.657Z,728.30
2018-08-16T04:57:35.131Z,728.27
2018-08-16T04:58:35.606Z,728.28
2018-08-16T04:59:36.078Z,728.29
2018-08-16T05:00:36.554Z,728.31
2018-08-16T05:01:37.029Z,728.27
2018-08-16T05:02:37.506Z,728.35
2018-08-16T05:03:37.979Z,728.30
2018-08-16T05:04:38.451Z,728.33
2018-08-16T05:05:38.925Z,728.31
2018-08-16T05:06:39.404Z,728.25
2018-08-16T05:07:39.873Z,728.34
2018-08-16T05:08:40.348Z,728.28
2018-08-16T05:09:40.824Z,728.34
2018-08-16T05:10:41.297Z,728.33
2018-08-16T05:11:41.771Z,728.29
2018-08-16T05:12:42.243Z,728.29
2018-08-16T05:13:42.718Z,728.28
2018-08-16T05:14:43.192Z,728.29
2018-08-16T05:15:43.666Z,728.33
2018-08-16T05:16:44.140Z,728.31
2018-08-16T05:17:44.611Z,728.34
2018-08-16T05:18:45.092Z,728.34
2018-08-16T05:19:45.559Z,728.33
2018-08-16T05:20:46.031Z,728.31
2018-08-16T05:21:46.508Z,728.34
2018-08-16T05:22:46.977Z,728.31
2018-08-16T05:23:47.513Z,728.32
2018-08-16T05:24:47.923Z,728.30
2018-08-16T05:25:48.392Z,728.26
2018-08-16T05:26:48.863Z,728.36
2018-08-16T05:27:49.333Z,728.31
2018-08-16T05:28:49.806Z,728.31
2018-08-16T05:29:50.278Z,728.29
2018-08-16T05:30:50.750Z,728.26
2018-08-16T05:31:51.218Z,728.27
2018-08-16T05:32:51.692Z,728.30
2018-08-16T05:33:52.163Z,728.31
2018-08-16T05:34:52.634Z,728.27
2018-08-16T05:35:53.102Z,728.24
2018-08-16T05:36:53.574Z,728.29
2018-08-16T05:37:54.046Z,728.29
2018-08-16T05:38:54.522Z,728.29
2018-08-16T05:39:54.985Z,728.23
2018-08-16T05:40:55.459Z,728.29
2018-08-16T05:41:55.930Z,728.32
2018-08-16T05:42:56.418Z,728.26
2018-08-16T05:43:56.871Z,728.21
2018-08-16T05:44:57.339Z,728.32
2018-08-16T05:45:57.812Z,728.33
2018-08-16T05:46:58.283Z,728.31
2018-08-16T05:47:58.754Z,728.31
2018-08-16T05:48:59.227Z,728.32
2018-08-16T05:49:59.698Z,728.32
2018-08-16T05:51:00.169Z,728.31
2018-08-16T05:52:00.640Z,728.28
2018-08-16T05:53:01.111Z,728.31
2018-08-16T05:54:01.585Z,728.30
2018-08-16T05:55:02.061Z,728.32
2018-08-16T05:56:02.529Z,728.30
2018-08-16T05:57:03.052Z,728.32
2018-08-16T05:58:03.474Z,728.32
2018-08-16T05:59:03.948Z,728.34
2018-08-16T06:00:04.422Z,728.32
2018-08-16T06:01:04.894Z,728.34
2018-08-16T06:02:05.369Z,728.33
2018-08-16T06:03:05.846Z,728.36
2018-08-16T06:04:06.315Z,728.32
2018-08-16T06:05:06.792Z,728.34
2018-08-16T06:06:07.267Z,728.36
2018-08-16T06:07:07.740Z,728.32
2018-08-16T06:08:08.214Z,728.36
2018-08-16T06:09:08.690Z,728.35
2018-08-16T06:10:09.163Z,728.38
2018-08-16T06:11:09.641Z,728.37
2018-08-16T06:12:10.113Z,728.37
2018-08-16T06:13:10.589Z,728.31
2018-08-16T06:14:11.065Z,728.40
2018-08-16T06:15:11.543Z,728.37
2018-08-16T06:16:12.016Z,728.38
2018-08-16T06:17:12.541Z,728.36
2018-08-16T06:18:12.965Z,728.40
2018-08-16T06:19:13.440Z,728.38
2018-08-16T06:20:13.913Z,728.34
2018-08-16T06:21:14.392Z,728.39
2018-08-16T06:22:14.864Z,728.39
2018-08-16T06:23:15.339Z,728.33
2018-08-16T06:24:15.812Z,728.36
2018-08-16T06:25:16.285Z,728.40
2018-08-16T06:26:16.759Z,728.33
2018-08-16T06:27:17.233Z,728.41
2018-08-16T06:28:17.705Z,728.38
2018-08-16T06:29:18.180Z,728.38
2018-08-16T06:30:18.658Z,728.39
2018-08-16T06:31:19.131Z,728.39
2018-08-16T06:32:19.601Z,728.44
2018-08-16T06:33:20.076Z,728.35
2018-08-16T06:34:20.548Z,728.46
2018-08-16T06:35:21.022Z,728.39
2018-08-16T06:36:21.493Z,728.44
2018-08-16T06:37:21.965Z,728.45
2018-08-16T06:38:22.438Z,728.44
2018-08-16T06:39:22.918Z,728.41
2018-08-16T06:40:23.386Z,728.43
2018-08-16T06:41:23.858Z,728.46
2018-08-16T06:42:24.329Z,728.38
2018-08-16T06:43:24.802Z,728.41
2018-08-16T06:44:25.273Z,728.39
2018-08-16T06:45:25.747Z,728.39
2018-08-16T06:46:26.287Z,728.38
2018-08-16T06:47:26.691Z,728.38
2018-08-16T06:48:27.163Z,728.36
2018-08-16T06:49:27.634Z,728.38
2018-08-16T06:50:28.107Z,728.35
2018-08-16T06:51:28.580Z,728.37
2018-08-16T06:52:29.059Z,728.35
2018-08-16T06:53:29.527Z,728.28
2018-08-16T06:54:29.991Z,728.37
2018-08-16T06:55:30.464Z,728.34
2018-08-16T06:56:30.935Z,728.33
2018-08-16T06:57:31.406Z,728.35
2018-08-16T06:58:31.881Z,728.33
2018-08-16T06:59:32.348Z,728.30
2018-08-16T07:00:32.820Z,728.31
2018-08-16T07:01:33.292Z,728.32
2018-08-16T07:02:33.764Z,728.32
2018-08-16T07:03:34.235Z,728.27
2018-08-16T07:04:34.711Z,728.29
2018-08-16T07:05:35.179Z,728.28
2018-08-16T07:06:35.651Z,728.29
2018-08-16T07:07:36.124Z,728.31
2018-08-16T07:08:36.596Z,728.32
2018-08-16T07:09:37.068Z,728.32
2018-08-16T07:10:37.542Z,728.29
2018-08-16T07:11:38.016Z,728.29
2018-08-16T07:12:38.491Z,728.26
2018-08-16T07:13:38.966Z,728.31
2018-08-16T07:14:39.438Z,728.36
2018-08-16T07:15:39.914Z,728.36
2018-08-16T07:16:40.388Z,728.38
2018-08-16T07:17:40.864Z,728.37
2018-08-16T07:18:41.380Z,728.41
2018-08-16T07:19:41.817Z,728.42
2018-08-16T07:20:42.295Z,728.39
2018-08-16T07:21:42.773Z,728.41
2018-08-16T07:22:43.249Z,728.40
2018-08-16T07:23:43.729Z,728.44
2018-08-16T07:24:44.217Z,728.42
2018-08-16T07:25:44.686Z,728.49
2018-08-16T07:26:45.168Z,728.42
2018-08-16T07:27:45.701Z,728.44
2018-08-16T07:28:46.129Z,728.35
2018-08-16T07:29:46.609Z,728.44
2018-08-16T07:30:47.090Z,728.45
2018-08-16T07:31:47.573Z,728.48
2018-08-16T07:32:48.056Z,728.39
2018-08-16T07:33:48.539Z,728.46
2018-08-16T07:34:49.022Z,728.43
2018-08-16T07:35:49.505Z,728.43
2018-08-16T07:36:49.990Z,728.38
2018-08-16T07:37:50.479Z,728.42
2018-08-16T07:38:50.960Z,728.42
2018-08-16T07:39:51.445Z,728.46
2018-08-16T07:40:51.947Z,728.41
2018-08-16T07:41:52.414Z,728.43
2018-08-16T07:42:52.900Z,728.49
2018-08-16T07:43:53.387Z,728.49
2018-08-16T07:44:53.873Z,728.55
2018-08-16T07:45:54.454Z,728.54
2018-08-16T07:46:54.848Z,728.59
2018-08-16T07:47:55.337Z,728.53
2018-08-16T07:48:55.821Z,728.59
2018-08-16T07:49:56.309Z,728.57
2018-08-16T07:50:56.805Z,728.54
2018-08-16T07:51:57.309Z,728.57
2018-08-16T07:52:57.772Z,728.59
2018-08-16T07:53:58.261Z,728.61
2018-08-16T07:54:58.749Z,728.60
2018-08-16T07:55:59.241Z,728.61
2018-08-16T07:56:59.740Z,728.62
2018-08-16T07:58:00.215Z,728.62
2018-08-16T07:59:00.705Z,728.62
2018-08-16T08:00:01.200Z,728.57
2018-08-16T08:01:01.684Z,728.53
2018-08-16T08:02:02.174Z,728.59
2018-08-16T08:03:02.666Z,728.61
2018-08-16T08:04:03.157Z,728.61
2018-08-16T08:05:03.644Z,728.59
2018-08-16T08:06:04.135Z,728.53
2018-08-16T08:07:04.633Z,728.54
2018-08-16T08:08:05.119Z,728.58
2018-08-16T08:09:05.675Z,728.59
2018-08-16T08:10:06.098Z,728.56
2018-08-16T08:11:06.590Z,728.56
2018-08-16T08:12:07.081Z,728.61
2018-08-16T08:13:07.572Z,728.54
2018-08-16T08:14:08.064Z,728.62
2018-08-16T08:15:08.557Z,728.60
2018-08-16T08:16:09.050Z,728.60
2018-08-16T08:17:09.541Z,728.62
2018-08-16T08:18:10.033Z,728.55
2018-08-16T08:19:10.527Z,728.62
2018-08-16T08:20:11.019Z,728.58
2018-08-16T08:21:11.512Z,728.62
2018-08-16T08:22:12.005Z,728.61
2018-08-16T08:23:12.499Z,728.61
2018-08-16T08:24:12.991Z,728.64
2018-08-16T08:25:13.517Z,728.65
2018-08-16T08:26:13.978Z,728.67
2018-08-16T08:27:14.472Z,728.62
2018-08-16T08:28:14.965Z,728.64
2018-08-16T08:29:15.456Z,728.58
2018-08-16T08:30:15.951Z,728.58
2018-08-16T08:31:16.447Z,728.65
2018-08-16T08:32:16.940Z,728.72
2018-08-16T08:33:17.432Z,728.67
2018-08-16T08:34:17.927Z,728.68
2018-08-16T08:35:18.422Z,728.68
2018-08-16T08:36:18.917Z,728.71
2018-08-16T08:37:19.411Z,728.70
2018-08-16T08:38:19.905Z,728.67
2018-08-16T08:39:20.401Z,728.72
2018-08-16T08:40:20.899Z,728.64
2018-08-16T08:41:21.388Z,728.67
2018-08-16T08:42:21.882Z,728.69
2018-08-16T08:43:22.378Z,728.69
2018-08-16T08:44:22.874Z,728.63
2018-08-16T08:45:23.367Z,728.66
2018-08-16T08:46:23.861Z,728.68
2018-08-16T08:47:24.357Z,728.64
2018-08-16T08:48:24.851Z,728.68
2018-08-16T08:49:25.350Z,728.64
2018-08-16T08:50:25.880Z,728.68
2018-08-16T08:51:26.334Z,728.68
2018-08-16T08:52:26.831Z,728.66
2018-08-16T08:53:27.322Z,728.73
2018-08-16T08:54:27.816Z,728.71
2018-08-16T08:55:28.308Z,728.78
2018-08-16T08:56:28.803Z,728.73
2018-08-16T08:57:29.295Z,728.70
2018-08-16T08:58:29.789Z,728.61
2018-08-16T08:59:30.313Z,728.68
2018-08-16T09:00:30.773Z,728.69
2018-08-16T09:01:31.262Z,728.71
2018-08-16T09:02:31.752Z,728.73
2018-08-16T09:03:32.243Z,728.74
2018-08-16T09:04:32.734Z,728.72
2018-08-16T09:05:33.221Z,728.75
2018-08-16T09:06:33.708Z,728.69
2018-08-16T09:07:34.197Z,728.73
2018-08-16T09:08:34.684Z,728.72
2018-08-16T09:09:35.172Z,728.72
2018-08-16T09:10:35.659Z,728.69
2018-08-16T09:11:36.143Z,728.59
2018-08-16T09:12:36.631Z,728.62
2018-08-16T09:13:37.122Z,728.60
2018-08-16T09:14:37.605Z,728.62
2018-08-16T09:15:38.089Z,728.62
2018-08-16T09:16:38.569Z,728.61
2018-08-16T09:17:39.055Z,728.61
2018-08-16T09:18:39.537Z,728.60
2018-08-16T09:19:40.019Z,728.67
2018-08-16T09:20:40.503Z,728.64
2018-08-16T09:21:40.983Z,728.62
2018-08-16T09:22:41.469Z,728.61
2018-08-16T09:23:41.949Z,728.63
2018-08-16T09:24:42.432Z,728.61
2018-08-16T09:25:42.917Z,728.58
2018-08-16T09:26:43.396Z,728.58
2018-08-16T09:27:43.876Z,728.64
2018-08-16T09:28:44.359Z,728.57
2018-08-16T09:29:44.840Z,728.61
2018-08-16T09:30:45.321Z,728.54
2018-08-16T09:31:45.799Z,728.54
2018-08-16T09:32:46.280Z,728.58
2018-08-16T09:33:46.759Z,728.51
2018-08-16T09:34:47.240Z,728.57
2018-08-16T09:35:47.720Z,728.55
2018-08-16T09:36:48.200Z,728.53
2018-08-16T09:37:48.677Z,728.56
2018-08-16T09:38:49.158Z,728.56
2018-08-16T09:39:49.718Z,728.53
2018-08-16T09:40:50.115Z,728.58
2018-08-16T09:41:50.596Z,728.57
2018-08-16T09:42:51.071Z,728.56
2018-08-16T09:43:51.552Z,728.51
2018-08-16T09:44:52.031Z,728.58
2018-08-16T09:45:52.507Z,728.55
2018-08-16T09:46:52.987Z,728.54
2018-08-16T09:47:53.465Z,728.52
2018-08-16T09:48:53.940Z,728.53
2018-08-16T09:49:54.421Z,728.51
2018-08-16T09:50:54.899Z,728.49
2018-08-16T09:51:55.373Z,728.51
2018-08-16T09:52:55.851Z,728.53
2018-08-16T09:53:56.327Z,728.54
2018-08-16T09:54:56.807Z,728.52
2018-08-16T09:55:57.282Z,728.55
2018-08-16T09:56:57.760Z,728.51
2018-08-16T09:57:58.234Z,728.53
2018-08-16T09:58:58.710Z,728.59
2018-08-16T09:59:59.190Z,728.52
2018-08-16T10:00:59.665Z,728.48
2018-08-16T10:02:00.173Z,728.49
2018-08-16T10:03:00.618Z,728.49
2018-08-16T10:04:01.095Z,728.46
2018-08-16T10:05:01.573Z,728.56
2018-08-16T10:06:02.043Z,728.46
2018-08-16T10:07:02.522Z,728.43
2018-08-16T10:08:02.997Z,728.52
2018-08-16T10:09:03.524Z,728.53
2018-08-16T10:10:03.948Z,728.52
2018-08-16T10:11:04.423Z,728.48
2018-08-16T10:12:04.900Z,728.50
2018-08-16T10:13:05.376Z,728.51
2018-08-16T10:14:05.851Z,728.50
2018-08-16T10:15:06.326Z,728.54
2018-08-16T10:16:06.808Z,728.54
2018-08-16T10:17:07.281Z,728.61
2018-08-16T10:18:07.750Z,728.54
2018-08-16T10:19:08.229Z,728.49
2018-08-16T10:20:08.702Z,728.54
2018-08-16T10:21:09.178Z,728.53
2018-08-16T10:22:09.652Z,728.57
2018-08-16T10:23:10.127Z,728.55
2018-08-16T10:24:10.602Z,728.58
2018-08-16T10:25:11.077Z,728.59
2018-08-16T10:26:11.551Z,728.57
2018-08-16T10:27:12.031Z,728.57
2018-08-16T10:28:12.501Z,728.56
2018-08-16T10:29:12.978Z,728.55
2018-08-16T10:30:13.453Z,728.51
2018-08-16T10:31:13.927Z,728.46
2018-08-16T10:32:14.403Z,728.51
2018-08-16T10:33:14.878Z,728.50
2018-08-16T10:34:15.351Z,728.54
2018-08-16T10:35:15.828Z,728.48
2018-08-16T10:36:16.315Z,728.52
2018-08-16T10:37:16.854Z,728.48
2018-08-16T10:38:17.251Z,728.51
2018-08-16T10:39:17.726Z,728.46
2018-08-16T10:40:18.205Z,728.48
2018-08-16T10:41:18.674Z,728.48
2018-08-16T10:42:19.148Z,728.46
2018-08-16T10:43:19.624Z,728.44
2018-08-16T10:44:20.105Z,728.43
2018-08-16T10:45:20.578Z,728.46
2018-08-16T10:46:21.048Z,728.45
2018-08-16T10:47:21.526Z,728.44
2018-08-16T10:48:21.996Z,728.44
2018-08-16T10:49:22.476Z,728.45
2018-08-16T10:50:22.946Z,728.48
2018-08-16T10:51:23.422Z,728.42
2018-08-16T10:52:23.897Z,728.44
2018-08-16T10:53:24.374Z,728.48
2018-08-16T10:54:24.848Z,728.47
2018-08-16T10:55:25.321Z,728.50
2018-08-16T10:56:25.797Z,728.47
2018-08-16T10:57:26.271Z,728.46
2018-08-16T10:58:26.745Z,728.50
2018-08-16T10:59:27.219Z,728.47
2018-08-16T11:00:27.695Z,728.52
2018-08-16T11:01:28.268Z,728.48
2018-08-16T11:02:28.645Z,728.49
2018-08-16T11:03:29.120Z,728.51
2018-08-16T11:04:29.795Z,728.50
2018-08-16T11:05:30.069Z,728.52
2018-08-16T11:06:30.542Z,728.50
2018-08-16T11:07:31.045Z,728.50
2018-08-16T11:08:31.495Z,728.51
2018-08-16T11:09:31.968Z,728.47
2018-08-16T11:10:32.443Z,728.50
2018-08-16T11:11:32.916Z,728.49
2018-08-16T11:12:33.395Z,728.47
2018-08-16T11:13:33.867Z,728.52
2018-08-16T11:14:34.341Z,728.54
2018-08-16T11:15:34.818Z,728.49
2018-08-16T11:16:35.291Z,728.55
2018-08-16T11:17:35.766Z,728.54
2018-08-16T11:18:36.239Z,728.57
2018-08-16T11:19:36.716Z,728.56
2018-08-16T11:20:37.190Z,728.51
2018-08-16T11:21:37.666Z,728.55
2018-08-16T11:22:38.139Z,728.52
2018-08-16T11:23:38.629Z,728.54
2018-08-16T11:24:39.090Z,728.51
2018-08-16T11:25:39.564Z,728.53
2018-08-16T11:26:40.039Z,728.52
2018-08-16T11:27:40.514Z,728.53
2018-08-16T11:28:40.989Z,728.51
2018-08-16T11:29:41.463Z,728.53
2018-08-16T11:30:41.937Z,728.49
2018-08-16T11:31:42.413Z,728.53
2018-08-16T11:32:42.887Z,728.56
2018-08-16T11:33:43.363Z,728.55
2018-08-16T11:34:43.840Z,728.50
2018-08-16T11:35:44.312Z,728.45
2018-08-16T11:36:44.792Z,728.51
2018-08-16T11:37:45.324Z,728.55
2018-08-16T11:38:45.737Z,728.53
2018-08-16T11:39:46.213Z,728.47
2018-08-16T11:41:47.164Z,728.47
2018-08-16T11:42:47.635Z,728.47
2018-08-16T11:43:48.109Z,728.47
2018-08-16T11:44:48.588Z,728.43
2018-08-16T11:45:49.061Z,728.48
2018-08-16T11:46:49.536Z,728.51
2018-08-16T11:47:50.011Z,728.49
2018-08-16T11:48:50.488Z,728.50
2018-08-16T11:49:50.960Z,728.45
2018-08-16T11:50:51.435Z,728.53
2018-08-16T11:51:51.911Z,728.49
2018-08-16T11:52:52.385Z,728.48
2018-08-16T11:53:52.860Z,728.48
2018-08-16T11:54:53.334Z,728.48
2018-08-16T11:55:53.811Z,728.50
2018-08-16T11:56:54.285Z,728.54
2018-08-16T11:57:54.760Z,728.48
2018-08-16T11:58:55.236Z,728.55
2018-08-16T11:59:55.709Z,728.53
2018-08-16T12:00:56.187Z,728.50
2018-08-16T12:01:56.728Z,728.52
2018-08-16T12:02:57.138Z,728.49
2018-08-16T12:03:57.610Z,728.54
2018-08-16T12:04:58.087Z,728.58
2018-08-16T12:05:58.566Z,728.55
2018-08-16T12:06:59.037Z,728.53
2018-08-16T12:07:59.512Z,728.53
2018-08-16T12:08:59.988Z,728.51
2018-08-16T12:10:00.464Z,728.52
2018-08-16T12:11:00.937Z,728.49
2018-08-16T12:12:01.414Z,728.55
2018-08-16T12:13:01.888Z,728.52
2018-08-16T12:14:02.364Z,728.48
2018-08-16T12:15:02.898Z,728.52
2018-08-16T12:16:03.314Z,728.51
2018-08-16T12:17:03.789Z,728.57
2018-08-16T12:18:04.265Z,728.49
2018-08-16T12:19:04.739Z,728.52
2018-08-16T12:20:05.215Z,728.50
2018-08-16T12:21:05.753Z,728.52
2018-08-16T12:22:06.172Z,728.55
2018-08-16T12:23:06.643Z,728.54
2018-08-16T12:24:07.121Z,728.52
2018-08-16T12:25:07.593Z,728.52
2018-08-16T12:26:08.069Z,728.56
2018-08-16T12:27:08.547Z,728.58
2018-08-16T12:28:09.021Z,728.55
2018-08-16T12:29:09.570Z,728.47
2018-08-16T12:30:09.973Z,728.52
2018-08-16T12:31:10.447Z,728.48
2018-08-16T12:32:10.923Z,728.48
2018-08-16T12:33:11.399Z,728.51
2018-08-16T12:34:11.874Z,728.57
2018-08-16T12:35:12.349Z,728.51