createdAt,value
2023-12-29T00:00:25.032Z,100240.41
2023-12-29T00:02:53.162Z,100255.34
2023-12-29T00:13:25.611Z,100210.66
2023-12-29T00:15:57.279Z,100250.56
2023-12-29T00:18:26.013Z,100223.78
2023-12-29T00:23:40.953Z,100216.56
2023-12-29T00:26:10.778Z,100201.41
2023-12-29T00:28:42.145Z,100204.81
2023-12-29T00:31:10.948Z,100234.78
2023-12-29T00:33:41.184Z,100201.97
2023-12-29T00:41:32.669Z,100166.19
2023-12-29T00:44:03.080Z,100207.63
2023-12-29T00:46:33.999Z,100188.44
2023-12-29T00:51:49.098Z,100161.25
2023-12-29T00:54:29.318Z,100154.84
2023-12-29T00:59:41.300Z,100189.91
2023-12-29T01:02:08.581Z,100172.34
2023-12-29T01:04:35.441Z,100171.53
2023-12-29T01:07:02.790Z,100173.53
2023-12-29T01:12:10.194Z,100177.34
2023-12-29T01:14:40.361Z,100178.75
2023-12-29T01:17:09.019Z,100169.38
2023-12-29T01:19:35.848Z,100172.78
2023-12-29T01:22:03.063Z,100165.81
2023-12-29T01:24:36.140Z,100164.84
2023-12-29T01:27:16.993Z,100182.59
2023-12-29T01:29:44.623Z,100174.91
2023-12-29T01:32:19.052Z,100169.06
2023-12-29T01:37:26.407Z,100169.66
2023-12-29T01:39:53.695Z,100167.63
2023-12-29T01:42:20.570Z,100162.72
2023-12-29T01:44:53.639Z,100163.06
2023-12-29T01:50:03.424Z,100156.69
2023-12-29T01:55:19.779Z,100159.19
2023-12-29T01:57:48.004Z,100122.56
2023-12-29T02:00:22.776Z,100160.84
2023-12-29T02:02:51.274Z,100123.38
2023-12-29T02:05:25.891Z,100159.84
2023-12-29T02:07:56.007Z,100145.63
2023-12-29T02:10:23.465Z,100106.53
2023-12-29T02:12:53.818Z,100113.28
2023-12-29T02:15:25.934Z,100122.63
2023-12-29T02:18:02.219Z,100105.56
2023-12-29T02:20:29.730Z,100126.84
2023-12-29T02:22:57.269Z,100125.78
2023-12-29T02:25:24.944Z,100120.00
2023-12-29T02:28:02.444Z,100120.59
2023-12-29T02:31:11.192Z,100123.66
2023-12-29T02:36:31.981Z,100109.75
2023-12-29T02:38:58.970Z,100079.47
2023-12-29T02:41:27.065Z,100113.03
2023-12-29T02:51:59.939Z,100087.25
2023-12-29T02:57:11.617Z,100091.22
2023-12-29T02:59:42.311Z,100078.00
2023-12-29T03:10:14.024Z,100083.47
2023-12-29T03:12:42.849Z,100084.78
2023-12-29T03:15:16.912Z,100085.88
2023-12-29T03:17:45.845Z,100053.66
2023-12-29T03:20:14.819Z,100082.28
2023-12-29T03:22:41.758Z,100092.47
2023-12-29T03:25:09.093Z,100089.41
2023-12-29T03:27:39.981Z,100096.00
2023-12-29T03:30:08.820Z,100104.31
2023-12-29T03:32:35.691Z,100103.47
2023-12-29T03:35:03.499Z,100114.25
2023-12-29T03:37:44.136Z,100100.81
2023-12-29T03:40:17.410Z,100092.22
2023-12-29T03:42:51.910Z,100072.94
2023-12-29T03:45:21.222Z,100064.25
2023-12-29T03:47:48.353Z,100099.66
2023-12-29T03:50:18.442Z,100085.28
2023-12-29T03:52:45.571Z,100069.56
2023-12-29T03:55:15.382Z,100078.41
2023-12-29T03:57:46.882Z,100062.91
2023-12-29T04:00:17.124Z,100064.25
2023-12-29T04:02:44.150Z,100067.69
2023-12-29T04:05:17.484Z,100068.53
2023-12-29T04:07:46.087Z,100099.38
2023-12-29T04:10:13.277Z,100037.78
2023-12-29T04:12:47.108Z,100058.94
2023-12-29T04:15:15.298Z,100060.59
2023-12-29T04:17:46.195Z,100055.88
2023-12-29T04:20:22.094Z,100037.13
2023-12-29T04:22:51.292Z,100069.19
2023-12-29T04:25:20.808Z,100044.38
2023-12-29T04:27:49.366Z,100051.50
2023-12-29T04:30:17.899Z,100024.53
2023-12-29T04:32:45.976Z,100048.50
2023-12-29T04:35:16.479Z,100036.06
2023-12-29T04:37:49.247Z,100044.91
2023-12-29T04:40:16.504Z,100031.81
2023-12-29T04:42:53.290Z,100054.16
2023-12-29T04:45:24.623Z,100049.19
2023-12-29T04:47:59.576Z,100049.44
2023-12-29T04:50:29.572Z,100055.50
2023-12-29T04:53:00.813Z,100037.22
2023-12-29T04:55:28.440Z,100049.53
2023-12-29T04:57:56.148Z,100033.66
2023-12-29T05:00:25.764Z,100049.94
2023-12-29T05:02:55.187Z,100060.63
2023-12-29T05:05:22.102Z,100097.00
2023-12-29T05:07:52.594Z,100063.59
2023-12-29T05:10:23.578Z,100060.28
2023-12-29T05:12:50.824Z,100061.09
2023-12-29T05:15:17.958Z,100098.50
2023-12-29T05:17:44.909Z,100072.69
2023-12-29T05:20:14.168Z,100090.47
2023-12-29T05:22:40.979Z,100108.09
2023-12-29T05:25:08.311Z,100102.28
2023-12-29T05:27:36.272Z,100090.53
2023-12-29T05:30:03.254Z,100100.13
2023-12-29T05:32:30.135Z,100083.66
2023-12-29T05:34:57.263Z,100093.84
2023-12-29T05:37:25.516Z,100104.75
2023-12-29T05:39:56.587Z,100102.03
2023-12-29T05:42:25.898Z,100100.31
2023-12-29T05:44:55.905Z,100102.63
2023-12-29T05:47:23.333Z,100093.84
2023-12-29T05:49:57.502Z,100103.94
2023-12-29T05:52:24.679Z,100090.19
2023-12-29T05:54:54.835Z,100087.97
2023-12-29T05:57:25.745Z,100094.84
2023-12-29T05:59:56.890Z,100097.00
2023-12-29T06:02:26.234Z,100114.03
2023-12-29T06:04:54.131Z,100116.22
2023-12-29T06:07:51.768Z,100115.09
2023-12-29T06:10:22.007Z,100090.06
2023-12-29T06:12:50.102Z,100097.50
2023-12-29T06:15:17.667Z,100092.53
2023-12-29T06:17:45.986Z,100098.66
2023-12-29T06:20:13.804Z,100099.66
2023-12-29T06:22:43.093Z,100109.00
2023-12-29T06:25:12.403Z,100087.25
2023-12-29T06:27:42.472Z,100096.34
2023-12-29T06:30:10.046Z,100102.97
2023-12-29T06:32:36.976Z,100098.25
2023-12-29T06:35:07.263Z,100088.06
2023-12-29T06:37:34.822Z,100096.84
2023-12-29T06:40:07.096Z,100079.75
2023-12-29T06:42:35.158Z,100066.75
2023-12-29T06:45:04.241Z,100055.91
2023-12-29T06:47:31.137Z,100049.88
2023-12-29T06:49:58.944Z,100064.50
2023-12-29T06:52:29.435Z,100070.72
2023-12-29T06:54:57.495Z,100057.16
2023-12-29T06:57:24.499Z,100087.75
2023-12-29T06:59:52.137Z,100055.84
2023-12-29T07:02:19.470Z,100059.97
2023-12-29T07:04:46.693Z,100028.28
2023-12-29T07:07:13.639Z,100047.25
2023-12-29T07:10:04.605Z,100080.56
2023-12-29T07:12:39.346Z,100033.16
2023-12-29T07:15:08.077Z,100074.69
2023-12-29T07:20:16.847Z,100049.72
2023-12-29T07:22:44.770Z,100043.75
2023-12-29T07:25:13.768Z,100031.69
2023-12-29T07:27:41.004Z,100042.59
2023-12-29T07:30:10.233Z,100044.81
2023-12-29T07:32:39.400Z,100054.00
2023-12-29T07:35:06.321Z,100052.38
2023-12-29T07:37:33.456Z,100036.66
2023-12-29T07:40:01.082Z,100054.00
2023-12-29T07:42:29.278Z,100054.59
2023-12-29T07:44:57.959Z,100062.78
2023-12-29T07:47:24.594Z,100060.31
2023-12-29T07:49:51.856Z,100054.50
2023-12-29T07:52:19.976Z,100055.66
2023-12-29T07:54:47.585Z,100034.41
2023-12-29T07:57:14.847Z,100043.25
2023-12-29T07:59:42.765Z,100010.47
2023-12-29T08:02:09.690Z,100038.63
2023-12-29T08:04:37.607Z,100035.41
2023-12-29T08:07:06.127Z,100020.50
2023-12-29T08:09:35.636Z,100043.94
2023-12-29T08:12:06.187Z,100028.53
2023-12-29T08:17:28.100Z,100031.09
2023-12-29T08:20:05.091Z,100017.44
2023-12-29T08:22:34.024Z,100045.31
2023-12-29T08:27:43.194Z,100033.34
2023-12-29T08:30:14.039Z,100024.56
2023-12-29T08:35:23.837Z,100067.06
2023-12-29T08:38:03.197Z,100026.28
2023-12-29T08:40:43.630Z,100029.94
2023-12-29T08:43:21.898Z,100031.34
2023-12-29T08:48:43.342Z,100057.53
2023-12-29T08:51:14.215Z,100084.84
2023-12-29T08:53:43.562Z,100058.03
2023-12-29T08:56:10.668Z,100079.78
2023-12-29T08:58:38.117Z,100091.69
2023-12-29T09:01:10.916Z,100071.34
2023-12-29T09:03:43.769Z,100073.31
2023-12-29T09:08:57.315Z,100073.66
2023-12-29T09:14:08.028Z,100078.22
2023-12-29T09:16:45.234Z,100063.38
2023-12-29T09:21:56.472Z,100082.94
2023-12-29T09:24:27.732Z,100103.69
2023-12-29T09:27:02.026Z,100066.97
2023-12-29T09:29:29.652Z,100061.81
2023-12-29T09:40:05.727Z,100100.94
2023-12-29T09:42:40.962Z,100106.34
2023-12-29T09:45:57.128Z,100090.44
2023-12-29T09:51:44.688Z,100106.63
2023-12-29T09:54:34.413Z,100115.38
2023-12-29T09:57:15.345Z,100107.75
2023-12-29T10:13:56.245Z,100084.00
2023-12-29T10:25:48.199Z,100105.44
2023-12-29T11:52:25.565Z,100044.22
2023-12-29T12:12:17.525Z,100038.28
2023-12-29T12:15:01.008Z,100028.66
2023-12-29T12:28:54.589Z,100035.09
2023-12-29T12:40:30.016Z,100020.91
2023-12-29T12:54:21.163Z,100022.31
2023-12-29T12:56:52.532Z,100028.59
2023-12-29T14:12:49.266Z,99984.72
2023-12-29T14:18:00.551Z,99991.53
2023-12-29T14:26:34.006Z,100006.84
2023-12-29T14:29:22.964Z,100006.84
2023-12-29T14:41:28.707Z,99996.84
2023-12-29T15:06:35.023Z,99959.06
2023-12-29T15:15:01.676Z,99973.34
2023-12-29T15:25:59.596Z,99973.81
2023-12-29T15:31:16.796Z,99947.41
2023-12-29T15:33:45.521Z,99974.34
2023-12-29T15:38:59.572Z,99930.38
2023-12-29T15:43:59.014Z,99962.25
2023-12-29T15:49:07.432Z,99968.88
2023-12-29T15:51:36.711Z,99971.38
2023-12-29T15:54:03.837Z,99962.88
2023-12-29T15:56:30.801Z,99958.19
2023-12-29T15:59:01.896Z,99957.41
2023-12-29T16:01:36.304Z,99946.38
2023-12-29T16:04:11.225Z,99946.38
2023-12-29T16:06:41.357Z,99921.63
2023-12-29T16:09:15.787Z,99929.84
2023-12-29T16:14:44.582Z,99933.47
2023-12-29T16:17:13.237Z,99922.81
2023-12-29T16:19:42.207Z,99923.34
2023-12-29T16:22:17.319Z,99892.00
2023-12-29T16:24:57.754Z,99943.38
2023-12-29T16:38:14.922Z,99931.16
2023-12-29T16:40:48.652Z,99932.00
2023-12-29T16:43:16.302Z,99929.25
2023-12-29T16:45:43.559Z,99925.13
2023-12-29T16:48:15.112Z,99946.56
2023-12-29T16:50:51.154Z,99903.91
2023-12-29T16:56:03.244Z,99909.97
2023-12-29T16:58:33.654Z,99927.53
2023-12-29T17:01:01.846Z,99938.00
2023-12-29T17:03:32.483Z,99934.78
2023-12-29T17:19:37.778Z,99922.97
2023-12-29T17:22:07.459Z,99902.84
2023-12-29T17:24:43.566Z,99899.53
2023-12-29T17:27:12.039Z,99909.97
2023-12-29T17:29:44.464Z,99902.53
2023-12-29T17:32:16.140Z,99910.38
2023-12-29T17:34:43.962Z,99921.41
2023-12-29T17:37:11.939Z,99902.63
2023-12-29T17:39:46.215Z,99920.72
2023-12-29T17:42:14.676Z,99932.00
2023-12-29T17:44:51.543Z,99955.41
2023-12-29T17:47:26.546Z,99942.94
2023-12-29T17:49:53.402Z,99929.03
2023-12-29T17:52:22.164Z,99922.94
2023-12-29T17:54:49.106Z,99936.13
2023-12-29T17:57:18.530Z,99944.59
2023-12-29T17:59:45.346Z,99915.78
2023-12-29T18:02:14.527Z,99940.78
2023-12-29T18:04:42.833Z,99935.00
2023-12-29T18:07:16.203Z,99952.22
2023-12-29T18:09:43.098Z,99946.47
2023-12-29T18:12:10.580Z,99967.97
2023-12-29T18:14:45.445Z,99959.34
2023-12-29T18:17:16.701Z,99933.19
2023-12-29T18:22:30.499Z,99962.31
2023-12-29T18:25:01.876Z,99962.00
2023-12-29T18:38:39.290Z,99962.13
2023-12-29T18:41:14.077Z,99958.91
2023-12-29T18:43:43.632Z,99945.31
2023-12-29T18:46:22.662Z,99984.41
2023-12-29T18:48:51.772Z,99976.13
2023-12-29T18:51:19.544Z,99968.06
2023-12-29T18:56:28.148Z,99965.34
2023-12-29T18:59:01.677Z,99981.91
2023-12-29T19:01:31.341Z,99947.53
2023-12-29T19:06:44.879Z,99978.03
2023-12-29T19:11:57.827Z,99994.47
2023-12-29T19:14:25.651Z,99968.06
2023-12-29T19:16:54.039Z,99964.44
2023-12-29T19:22:08.714Z,100007.66
2023-12-29T19:24:41.466Z,100001.59
2023-12-29T19:27:10.255Z,99973.00
2023-12-29T19:29:45.671Z,99980.94
2023-12-29T19:32:16.339Z,99969.19
2023-12-29T19:48:44.260Z,100006.63
2023-12-29T19:51:12.428Z,100028.91
2023-12-29T19:56:30.730Z,100040.34
2023-12-29T20:04:29.156Z,100057.25
2023-12-29T20:06:58.153Z,100053.28
2023-12-29T20:09:27.944Z,100041.06
2023-12-29T20:11:55.367Z,100064.09
2023-12-29T20:14:22.655Z,100037.38
2023-12-29T20:19:37.583Z,100055.81
2023-12-29T20:22:08.553Z,100035.41
2023-12-29T20:24:47.665Z,100055.50
2023-12-29T20:29:55.910Z,100153.88
2023-12-29T20:32:24.924Z,100125.72
2023-12-29T20:34:55.187Z,100125.13
2023-12-29T20:40:02.709Z,100115.41
2023-12-29T20:42:31.094Z,100138.03
2023-12-29T20:45:01.057Z,100119.28
2023-12-29T20:50:11.014Z,100091.63
2023-12-29T20:52:37.998Z,100064.28
2023-12-29T20:55:06.400Z,100087.66
2023-12-29T21:00:14.552Z,100080.38
2023-12-29T21:05:26.255Z,100070.53
2023-12-29T21:07:54.222Z,100089.72
2023-12-29T21:10:21.560Z,100087.50
2023-12-29T21:12:49.984Z,100084.53
2023-12-29T21:18:01.646Z,100066.09
2023-12-29T21:20:28.667Z,100071.56
2023-12-29T21:22:56.864Z,100076.03
2023-12-29T21:25:26.477Z,100063.94
2023-12-29T21:27:55.425Z,100063.94
2023-12-29T21:30:32.266Z,100051.66
2023-12-29T21:35:40.365Z,100040.66
2023-12-29T21:38:07.484Z,100090.38
2023-12-29T21:40:34.913Z,100055.22
2023-12-29T21:43:03.479Z,100062.44
2023-12-29T21:48:12.653Z,100070.59
2023-12-29T21:53:21.423Z,100064.56
2023-12-29T21:58:31.901Z,100090.38
2023-12-29T22:04:22.652Z,100100.06
2023-12-29T22:07:00.270Z,100085.03
2023-12-29T22:09:35.119Z,100114.50
2023-12-29T22:12:09.343Z,100094.50
2023-12-29T22:14:36.218Z,100128.84
2023-12-29T22:17:03.010Z,100170.38
2023-12-29T22:19:37.023Z,100128.34
2023-12-29T22:24:47.645Z,100145.41
2023-12-29T22:27:16.208Z,100139.25
2023-12-29T22:35:12.188Z,100146.69
2023-12-29T22:37:45.989Z,100147.19
2023-12-29T22:40:14.847Z,100144.94
2023-12-29T22:42:50.872Z,100139.84
2023-12-29T22:45:17.947Z,100133.91
2023-12-29T22:50:27.569Z,100116.53
2023-12-29T22:52:58.199Z,100115.44
2023-12-29T23:00:46.938Z,100105.00
2023-12-29T23:08:35.836Z,100110.81
2023-12-29T23:11:02.853Z,100155.59
2023-12-29T23:13:31.169Z,100151.81
2023-12-29T23:18:42.332Z,100135.69
2023-12-29T23:21:15.408Z,100124.91
2023-12-29T23:23:49.747Z,100126.94
2023-12-29T23:26:23.610Z,100120.16
2023-12-29T23:31:34.203Z,100159.84
2023-12-29T23:34:01.345Z,100126.69
2023-12-29T23:36:28.614Z,100139.13
2023-12-29T23:38:57.094Z,100132.34
2023-12-29T23:44:05.632Z,100164.41
2023-12-29T23:46:35.591Z,100137.78
2023-12-29T23:49:03.568Z,100127.47
2023-12-29T23:51:30.452Z,100135.19
2023-12-29T23:53:57.200Z,100132.09
2023-12-29T23:56:25.524Z,100156.47
2023-12-29T23:58:53.677Z,100165.97
