createdAt,value
2018-04-28T00:00:21.065Z,97294
2018-04-28T00:02:49.271Z,97291
2018-04-28T00:05:17.461Z,97289
2018-04-28T00:07:46.810Z,97287
2018-04-28T00:10:15.748Z,97284
2018-04-28T00:12:51.824Z,97285
2018-04-28T00:15:21.557Z,97283
2018-04-28T00:17:49.746Z,97287
2018-04-28T00:20:21.786Z,97284
2018-04-28T00:23:03.937Z,97280
2018-04-28T00:28:37.930Z,97280
2018-04-28T00:31:34.611Z,97279
2018-04-28T00:34:10.908Z,97280
2018-04-28T00:36:39.870Z,97275
2018-04-28T00:39:08.095Z,97278
2018-04-28T00:41:37.048Z,97276
2018-04-28T00:44:17.709Z,97272
2018-04-28T00:47:03.284Z,97275
2018-04-28T00:49:32.182Z,97277
2018-04-28T00:52:01.168Z,97280
2018-04-28T00:54:49.830Z,97277
2018-04-28T01:00:39.070Z,97286
2018-04-28T01:03:07.302Z,97288
2018-04-28T01:05:48.163Z,97287
2018-04-28T01:08:18.108Z,97294
2018-04-28T01:10:49.869Z,97297
2018-04-28T01:13:18.796Z,97288
2018-04-28T01:15:46.983Z,97282
2018-04-28T01:18:18.022Z,97284
2018-04-28T01:20:50.759Z,97282
2018-04-28T01:23:33.432Z,97281
2018-04-28T01:26:18.190Z,97282
2018-04-28T01:28:49.972Z,97280
2018-04-28T01:31:23.029Z,97276
2018-04-28T01:34:03.108Z,97279
2018-04-28T01:36:35.762Z,97278
2018-04-28T01:42:35.409Z,97272
2018-04-28T01:45:07.028Z,97271
2018-04-28T01:47:40.970Z,97272
2018-04-28T01:50:16.848Z,97273
2018-04-28T01:52:45.041Z,97275
2018-04-28T01:58:36.165Z,97275
2018-04-28T02:04:06.470Z,97274
2018-04-28T02:06:52.157Z,97274
2018-04-28T02:09:21.220Z,97272
2018-04-28T02:11:57.524Z,97272
2018-04-28T02:18:01.670Z,97265
2018-04-28T02:23:37.997Z,97268
2018-04-28T02:26:10.121Z,97263
2018-04-28T02:28:45.288Z,97267
2018-04-28T02:31:40.121Z,97265
2018-04-28T02:37:27.726Z,97265
2018-04-28T02:43:14.872Z,97259
2018-04-28T02:45:53.834Z,97263
2018-04-28T02:48:26.236Z,97258
2018-04-28T02:51:06.182Z,97257
2018-04-28T02:53:40.590Z,97257
2018-04-28T02:56:13.089Z,97246
2018-04-28T02:58:59.193Z,97254
2018-04-28T03:04:50.930Z,97249
2018-04-28T03:07:31.120Z,97249
2018-04-28T03:12:57.469Z,97243
2018-04-28T03:15:25.672Z,97249
2018-04-28T03:18:03.349Z,97248
2018-04-28T03:20:45.793Z,97246
2018-04-28T03:23:22.282Z,97244
2018-04-28T03:25:56.381Z,97248
2018-04-28T03:31:36.657Z,97253
2018-04-28T03:37:36.075Z,97260
2018-04-28T03:40:16.856Z,97261
2018-04-28T03:42:55.708Z,97266
2018-04-28T03:45:33.016Z,97262
2018-04-28T03:48:19.606Z,97267
2018-04-28T03:50:48.569Z,97272
2018-04-28T03:56:14.127Z,97272
2018-04-28T03:59:00.013Z,97273
2018-04-28T04:01:46.173Z,97278
2018-04-28T04:10:10.368Z,97275
2018-04-28T04:12:50.488Z,97293
2018-04-28T04:18:56.228Z,97289
2018-04-28T04:21:47.527Z,97285
2018-04-28T04:30:56.561Z,97283
2018-04-28T04:33:43.229Z,97284
2018-04-28T04:39:25.145Z,97283
2018-04-28T04:45:38.347Z,97292
2018-04-28T04:51:46.872Z,97291
2018-04-28T04:57:28.161Z,97289
2018-04-28T05:03:23.561Z,97289
2018-04-28T05:09:14.123Z,97291
2018-04-28T05:15:04.212Z,97297
2018-04-28T05:17:41.168Z,97298
2018-04-28T05:20:31.873Z,97301
2018-04-28T05:23:10.589Z,97299
2018-04-28T05:25:46.265Z,97303
2018-04-28T05:28:29.933Z,97310
2018-04-28T05:34:39.310Z,97317
2018-04-28T05:37:17.057Z,97313
2018-04-28T05:40:00.890Z,97312
2018-04-28T05:45:52.764Z,97323
2018-04-28T05:54:57.144Z,97327
2018-04-28T06:00:54.609Z,97333
2018-04-28T06:03:31.062Z,97335
2018-04-28T06:09:22.006Z,97339
2018-04-28T06:12:20.698Z,97343
2018-04-28T06:14:56.381Z,97345
2018-04-28T06:17:41.179Z,97346
2018-04-28T06:23:17.112Z,97349
2018-04-28T06:25:45.308Z,97347
2018-04-28T06:28:13.479Z,97345
2018-04-28T06:30:41.692Z,97346
2018-04-28T06:33:10.798Z,97354
2018-04-28T06:35:39.792Z,97347
2018-04-28T06:38:07.942Z,97351
2018-04-28T06:40:36.124Z,97351
2018-04-28T06:43:04.302Z,97354
2018-04-28T06:45:33.264Z,97359
2018-04-28T06:48:01.440Z,97366
2018-04-28T06:50:29.614Z,97366
2018-04-28T06:52:57.794Z,97365
2018-04-28T06:55:26.057Z,97373
2018-04-28T06:57:54.234Z,97369
2018-04-28T07:00:22.440Z,97368
2018-04-28T07:02:50.624Z,97370
2018-04-28T07:05:19.569Z,97365
2018-04-28T07:07:47.752Z,97368
2018-04-28T07:10:15.937Z,97367
2018-04-28T07:12:44.110Z,97362
2018-04-28T07:15:12.312Z,97367
2018-04-28T07:17:41.262Z,97364
2018-04-28T07:20:09.427Z,97366
2018-04-28T07:22:37.609Z,97366
2018-04-28T07:25:05.779Z,97370
2018-04-28T07:27:33.952Z,97366
2018-04-28T07:30:02.125Z,97372
2018-04-28T07:32:30.317Z,97367
2018-04-28T07:34:58.827Z,97367
2018-04-28T07:37:27.008Z,97367
2018-04-28T07:39:55.974Z,97368
2018-04-28T07:42:24.239Z,97361
2018-04-28T07:44:53.136Z,97362
2018-04-28T07:47:21.305Z,97360
2018-04-28T07:49:49.476Z,97365
2018-04-28T07:52:17.661Z,97366
2018-04-28T07:54:45.828Z,97365
2018-04-28T07:57:14.041Z,97368
2018-04-28T07:59:42.219Z,97364
2018-04-28T08:02:11.158Z,97361
2018-04-28T08:04:39.341Z,97361
2018-04-28T08:07:07.577Z,97365
2018-04-28T08:09:36.513Z,97358
2018-04-28T08:12:04.743Z,97357
2018-04-28T08:14:33.921Z,97357
2018-04-28T08:17:02.140Z,97357
2018-04-28T08:19:30.389Z,97359
2018-04-28T08:21:59.341Z,97362
2018-04-28T08:24:27.506Z,97363
2018-04-28T08:26:55.706Z,97368
2018-04-28T08:29:23.886Z,97364
2018-04-28T08:31:52.101Z,97361
2018-04-28T08:34:20.265Z,97362
2018-04-28T08:36:49.223Z,97364
2018-04-28T08:39:17.422Z,97364
2018-04-28T08:41:46.360Z,97362
2018-04-28T08:44:14.650Z,97358
2018-04-28T08:46:42.842Z,97359
2018-04-28T08:49:11.054Z,97358
2018-04-28T08:51:39.253Z,97352
2018-04-28T08:54:07.428Z,97355
2018-04-28T08:56:35.676Z,97356
2018-04-28T08:59:03.829Z,97360
2018-04-28T09:01:32.021Z,97354
2018-04-28T09:04:00.976Z,97352
2018-04-28T09:06:29.161Z,97349
2018-04-28T09:08:57.333Z,97349
2018-04-28T09:11:25.509Z,97345
2018-04-28T09:13:53.705Z,97350
2018-04-28T09:16:22.649Z,97343
2018-04-28T09:18:50.816Z,97340
2018-04-28T09:21:18.995Z,97341
2018-04-28T09:23:47.174Z,97347
2018-04-28T09:26:15.351Z,97347
2018-04-28T09:28:44.326Z,97342
2018-04-28T09:31:12.491Z,97341
2018-04-28T09:33:40.678Z,97342
2018-04-28T09:36:08.847Z,97342
2018-04-28T09:38:37.017Z,97333
2018-04-28T09:41:05.178Z,97332
2018-04-28T09:43:33.347Z,97333
2018-04-28T09:46:02.369Z,97331
2018-04-28T09:48:31.276Z,97328
2018-04-28T09:50:59.448Z,97323
2018-04-28T09:53:27.637Z,97316
2018-04-28T09:55:55.808Z,97317
2018-04-28T09:58:23.977Z,97312
2018-04-28T10:00:52.149Z,97311
2018-04-28T10:03:22.115Z,97301
2018-04-28T10:05:51.063Z,97299
2018-04-28T10:08:19.261Z,97299
2018-04-28T10:10:47.441Z,97295
2018-04-28T10:13:16.384Z,97292
2018-04-28T10:15:44.559Z,97289
2018-04-28T10:18:12.753Z,97290
2018-04-28T10:20:40.916Z,97280
2018-04-28T10:23:09.097Z,97276
2018-04-28T10:25:37.272Z,97274
2018-04-28T10:28:05.480Z,97270
2018-04-28T10:30:33.697Z,97272
2018-04-28T10:33:01.910Z,97269
2018-04-28T10:35:30.130Z,97264
2018-04-28T10:37:59.075Z,97264
2018-04-28T10:40:27.252Z,97261
2018-04-28T10:42:55.476Z,97258
2018-04-28T10:45:23.635Z,97253
2018-04-28T10:47:52.607Z,97256
2018-04-28T10:50:20.797Z,97254
2018-04-28T10:52:49.754Z,97250
2018-04-28T10:55:17.965Z,97247
2018-04-28T10:57:46.919Z,97245
2018-04-28T11:00:15.089Z,97239
2018-04-28T11:02:43.255Z,97241
2018-04-28T11:05:11.530Z,97237
2018-04-28T11:07:39.734Z,97241
2018-04-28T11:10:07.896Z,97236
2018-04-28T11:12:36.084Z,97237
2018-04-28T11:15:04.253Z,97236
2018-04-28T11:17:32.445Z,97234
2018-04-28T11:20:02.225Z,97232
2018-04-28T11:22:31.117Z,97231
2018-04-28T11:24:59.300Z,97237
2018-04-28T11:27:27.501Z,97225
2018-04-28T11:29:57.177Z,97227
2018-04-28T11:32:25.344Z,97226
2018-04-28T11:34:53.530Z,97226
2018-04-28T11:37:21.697Z,97219
2018-04-28T11:39:49.864Z,97220
2018-04-28T11:42:18.048Z,97228
2018-04-28T11:44:46.226Z,97218
2018-04-28T11:47:14.409Z,97211
2018-04-28T11:49:42.572Z,97206
2018-04-28T11:52:10.737Z,97213
2018-04-28T11:54:38.911Z,97205
2018-04-28T11:57:07.111Z,97207
2018-04-28T11:59:35.291Z,97206
2018-04-28T12:02:03.464Z,97204
2018-04-28T12:04:31.631Z,97204
2018-04-28T12:06:59.838Z,97194
2018-04-28T12:09:28.778Z,97202
2018-04-28T12:11:56.946Z,97195
2018-04-28T12:14:25.124Z,97194
2018-04-28T12:16:53.304Z,97193
2018-04-28T12:19:21.474Z,97199
2018-04-28T12:21:49.645Z,97193
2018-04-28T12:24:17.818Z,97196
2018-04-28T12:26:45.976Z,97193
2018-04-28T12:29:14.181Z,97194
2018-04-28T12:31:42.355Z,97191
2018-04-28T12:34:10.525Z,97191
2018-04-28T12:36:38.715Z,97186
2018-04-28T12:39:06.911Z,97184
2018-04-28T12:41:35.223Z,97172
2018-04-28T12:44:03.427Z,97177
2018-04-28T12:46:31.616Z,97176
2018-04-28T12:48:59.782Z,97169
2018-04-28T12:51:27.984Z,97172
2018-04-28T12:53:56.161Z,97176
2018-04-28T12:56:24.325Z,97173
2018-04-28T12:58:52.495Z,97168
2018-04-28T13:01:20.666Z,97158
2018-04-28T13:03:48.836Z,97157
2018-04-28T13:06:17.026Z,97151
2018-04-28T13:08:45.207Z,97145
2018-04-28T13:11:13.421Z,97142
2018-04-28T13:13:41.606Z,97138
2018-04-28T13:16:09.793Z,97141
2018-04-28T13:18:37.979Z,97135
2018-04-28T13:21:06.165Z,97127
2018-04-28T13:23:34.383Z,97123
2018-04-28T13:26:03.342Z,97121
2018-04-28T13:28:31.509Z,97122
2018-04-28T13:30:59.677Z,97118
2018-04-28T13:33:27.842Z,97117
2018-04-28T13:35:56.028Z,97113
2018-04-28T13:38:24.200Z,97112
2018-04-28T13:40:52.373Z,97112
2018-04-28T13:43:20.579Z,97104
2018-04-28T13:45:48.751Z,97101
2018-04-28T13:48:17.003Z,97095
2018-04-28T13:50:45.896Z,97097
2018-04-28T13:53:14.066Z,97095
2018-04-28T13:55:42.225Z,97085
2018-04-28T13:58:10.405Z,97078
2018-04-28T14:00:38.573Z,97084
2018-04-28T14:03:06.760Z,97083
2018-04-28T14:05:34.935Z,97085
2018-04-28T14:08:03.106Z,97079
2018-04-28T14:10:31.289Z,97078
2018-04-28T14:12:59.495Z,97074
2018-04-28T14:15:28.456Z,97069
2018-04-28T14:17:56.634Z,97069
2018-04-28T14:20:24.806Z,97053
2018-04-28T14:22:52.986Z,97066
2018-04-28T14:25:21.472Z,97068
2018-04-28T14:27:49.661Z,97060
2018-04-28T14:30:17.828Z,97051
2018-04-28T14:32:45.993Z,97050
2018-04-28T14:35:14.161Z,97053
2018-04-28T14:37:42.347Z,97047
2018-04-28T14:40:10.552Z,97044
2018-04-28T14:42:42.278Z,97044
2018-04-28T14:45:10.446Z,97032
2018-04-28T14:47:39.401Z,97036
2018-04-28T14:50:07.570Z,97036
2018-04-28T14:52:35.739Z,97038
2018-04-28T14:55:04.675Z,97032
2018-04-28T14:57:32.859Z,97035
2018-04-28T15:00:01.049Z,97037
2018-04-28T15:02:29.225Z,97034
2018-04-28T15:04:57.393Z,97023
2018-04-28T15:07:25.569Z,97025
2018-04-28T15:09:53.818Z,97023
2018-04-28T15:12:22.700Z,97031
2018-04-28T15:14:50.977Z,97025
2018-04-28T15:17:19.149Z,97021
2018-04-28T15:19:47.340Z,97019
2018-04-28T15:22:15.510Z,97012
2018-04-28T15:24:43.680Z,97013
2018-04-28T15:27:11.865Z,97006
2018-04-28T15:29:40.042Z,97011
2018-04-28T15:32:08.206Z,97004
2018-04-28T15:34:36.370Z,97007
2018-04-28T15:37:04.544Z,97007
2018-04-28T15:39:32.740Z,97009
2018-04-28T15:42:00.935Z,97001
2018-04-28T15:44:29.235Z,97007
2018-04-28T15:46:57.421Z,96999
2018-04-28T15:49:26.357Z,97009
2018-04-28T15:51:54.575Z,97008
2018-04-28T15:54:23.528Z,97012
2018-04-28T15:56:51.705Z,97009
2018-04-28T15:59:19.873Z,97011
2018-04-28T16:01:48.042Z,97013
2018-04-28T16:04:16.221Z,97017
2018-04-28T16:06:44.434Z,97015
2018-04-28T16:09:13.381Z,97014
2018-04-28T16:11:41.549Z,97005
2018-04-28T16:14:09.742Z,97003
2018-04-28T16:16:37.910Z,97011
2018-04-28T16:19:06.122Z,97012
2018-04-28T16:21:34.318Z,97014
2018-04-28T16:24:03.258Z,97009
2018-04-28T16:26:31.425Z,97006
2018-04-28T16:29:01.394Z,97017
2018-04-28T16:31:30.360Z,97050
2018-04-28T16:33:58.538Z,97076
2018-04-28T16:36:26.709Z,97061
2018-04-28T16:38:54.916Z,97073
2018-04-28T16:41:23.946Z,97089
2018-04-28T16:43:52.395Z,97062
2018-04-28T16:46:21.443Z,97056
2018-04-28T16:48:49.683Z,97041
2018-04-28T16:51:18.064Z,97034
2018-04-28T16:53:47.167Z,97022
2018-04-28T16:56:15.445Z,97013
2018-04-28T16:58:43.873Z,97019
2018-04-28T17:01:12.077Z,97012
2018-04-28T17:03:40.408Z,97020
2018-04-28T17:06:08.605Z,97019
2018-04-28T17:08:36.834Z,97025
2018-04-28T17:11:05.145Z,97020
2018-04-28T17:13:33.331Z,97030
2018-04-28T17:16:02.279Z,97033
2018-04-28T17:18:30.452Z,97033
2018-04-28T17:20:58.655Z,97042
2018-04-28T17:23:26.838Z,97041
2018-04-28T17:25:55.010Z,97049
2018-04-28T17:28:23.201Z,97056
2018-04-28T17:30:51.420Z,97054
2018-04-28T17:33:19.638Z,97060
2018-04-28T17:35:47.821Z,97060
2018-04-28T17:38:16.031Z,97065
2018-04-28T17:40:44.224Z,97068
2018-04-28T17:43:12.442Z,97081
2018-04-28T17:45:40.691Z,97086
2018-04-28T17:48:08.866Z,97086
2018-04-28T17:50:37.061Z,97089
2018-04-28T17:53:05.321Z,97087
2018-04-28T17:55:33.499Z,97083
2018-04-28T17:58:01.690Z,97085
2018-04-28T18:00:29.898Z,97090
2018-04-28T18:02:58.850Z,97095
2018-04-28T18:05:27.020Z,97102
2018-04-28T18:07:55.193Z,97104
2018-04-28T18:10:23.382Z,97109
2018-04-28T18:12:51.601Z,97116
2018-04-28T18:15:19.818Z,97122
2018-04-28T18:17:48.042Z,97118
2018-04-28T18:20:16.980Z,97119
2018-04-28T18:22:45.178Z,97124
2018-04-28T18:25:13.374Z,97133
2018-04-28T18:27:42.341Z,97138
2018-04-28T18:30:10.543Z,97138
2018-04-28T18:32:39.509Z,97136
2018-04-28T18:35:07.681Z,97140
2018-04-28T18:37:35.925Z,97139
2018-04-28T18:40:04.149Z,97143
2018-04-28T18:42:32.320Z,97146
2018-04-28T18:45:00.545Z,97146
2018-04-28T18:47:28.726Z,97145
2018-04-28T18:49:56.895Z,97143
2018-04-28T18:52:25.079Z,97145
2018-04-28T18:54:53.255Z,97148
2018-04-28T18:57:21.432Z,97159
2018-04-28T18:59:49.618Z,97160
2018-04-28T19:02:18.807Z,97156
2018-04-28T19:04:47.144Z,97155
2018-04-28T19:07:16.098Z,97154
2018-04-28T19:09:44.317Z,97152
2018-04-28T19:12:12.493Z,97156
2018-04-28T19:14:40.699Z,97155
2018-04-28T19:17:08.879Z,97158
2018-04-28T19:19:37.117Z,97153
2018-04-28T19:22:06.093Z,97151
2018-04-28T19:24:35.049Z,97155
2018-04-28T19:27:03.219Z,97156
2018-04-28T19:29:31.404Z,97148
2018-04-28T19:31:59.627Z,97158
2018-04-28T19:34:27.818Z,97149
2018-04-28T19:36:56.018Z,97154
2018-04-28T19:39:24.241Z,97153
2018-04-28T19:41:53.241Z,97156
2018-04-28T19:44:22.236Z,97159
2018-04-28T19:46:51.219Z,97161
2018-04-28T19:49:20.170Z,97163
2018-04-28T19:51:48.425Z,97166
2018-04-28T19:54:16.599Z,97166
2018-04-28T19:56:44.804Z,97168
2018-04-28T19:59:12.986Z,97168
2018-04-28T20:01:41.199Z,97177
2018-04-28T20:04:10.219Z,97173
2018-04-28T20:06:38.467Z,97179
2018-04-28T20:09:07.430Z,97181
2018-04-28T20:11:35.634Z,97184
2018-04-28T20:14:04.613Z,97184
2018-04-28T20:16:33.609Z,97185
2018-04-28T20:19:01.765Z,97186
2018-04-28T20:21:29.950Z,97189
2018-04-28T20:24:16.228Z,97186
2018-04-28T20:26:44.361Z,97191
2018-04-28T20:29:12.560Z,97193
2018-04-28T20:31:40.755Z,97189
2018-04-28T20:34:08.948Z,97185
2018-04-28T20:36:37.149Z,97184
2018-04-28T20:39:06.962Z,97185
2018-04-28T20:41:35.945Z,97191
2018-04-28T20:44:04.946Z,97186
2018-04-28T20:46:33.880Z,97191
2018-04-28T20:49:02.078Z,97191
2018-04-28T20:51:30.258Z,97200
2018-04-28T20:53:58.449Z,97197
2018-04-28T20:56:27.406Z,97195
2018-04-28T20:58:55.573Z,97197
2018-04-28T21:01:23.781Z,97195
2018-04-28T21:03:51.986Z,97192
2018-04-28T21:06:20.205Z,97191
2018-04-28T21:08:48.385Z,97191
2018-04-28T21:11:16.572Z,97194
2018-04-28T21:13:44.775Z,97193
2018-04-28T21:16:13.722Z,97189
2018-04-28T21:18:41.897Z,97183
2018-04-28T21:21:10.074Z,97178
2018-04-28T21:23:38.249Z,97181
2018-04-28T21:26:06.427Z,97177
2018-04-28T21:28:34.650Z,97183
2018-04-28T21:31:03.600Z,97184
2018-04-28T21:33:31.773Z,97177
2018-04-28T21:35:59.965Z,97175
2018-04-28T21:38:28.149Z,97175
2018-04-28T21:40:57.104Z,97182
2018-04-28T21:43:25.301Z,97176
2018-04-28T21:45:53.496Z,97173
2018-04-28T21:48:22.455Z,97171
2018-04-28T21:50:50.648Z,97165
2018-04-28T21:53:18.837Z,97172
2018-04-28T21:55:47.787Z,97172
2018-04-28T21:58:15.980Z,97174
2018-04-28T22:00:44.161Z,97177
2018-04-28T22:03:12.345Z,97176
2018-04-28T22:05:40.538Z,97180
2018-04-28T22:08:09.495Z,97177
2018-04-28T22:10:37.694Z,97176
2018-04-28T22:13:06.649Z,97170
2018-04-28T22:15:34.833Z,97173
2018-04-28T22:18:03.036Z,97163
2018-04-28T22:20:32.001Z,97176
2018-04-28T22:23:00.187Z,97168
2018-04-28T22:25:28.361Z,97165
2018-04-28T22:27:56.537Z,97164
2018-04-28T22:30:24.746Z,97163
2018-04-28T22:32:52.942Z,97156
2018-04-28T22:35:21.118Z,97161
2018-04-28T22:37:49.293Z,97157
2018-04-28T22:40:17.516Z,97154
2018-04-28T22:42:45.752Z,97161
2018-04-28T22:45:13.932Z,97160
2018-04-28T22:47:42.121Z,97164
2018-04-28T22:50:10.308Z,97163
2018-04-28T22:52:38.496Z,97167
2018-04-28T22:55:06.685Z,97167
2018-04-28T22:57:35.634Z,97168
2018-04-28T23:00:03.837Z,97172
2018-04-28T23:02:32.039Z,97172
2018-04-28T23:05:00.204Z,97168
2018-04-28T23:07:29.147Z,97167
2018-04-28T23:09:57.348Z,97170
2018-04-28T23:12:25.535Z,97169
2018-04-28T23:14:54.493Z,97166
2018-04-28T23:17:22.695Z,97166
2018-04-28T23:19:50.897Z,97161
2018-04-28T23:22:19.109Z,97164
2018-04-28T23:24:47.329Z,97157
2018-04-28T23:27:16.284Z,97158
2018-04-28T23:29:44.473Z,97161
2018-04-28T23:32:12.646Z,97158
2018-04-28T23:34:40.833Z,97156
2018-04-28T23:37:09.042Z,97154
2018-04-28T23:39:37.219Z,97153
2018-04-28T23:42:05.394Z,97154
2018-04-28T23:44:33.619Z,97153
2018-04-28T23:47:01.821Z,97148
2018-04-28T23:49:30.768Z,97143
2018-04-28T23:51:58.950Z,97143
2018-04-28T23:54:27.165Z,97138
2018-04-28T23:56:56.121Z,97141
2018-04-28T23:59:24.312Z,97146
