createdAt,value
2023-03-01T05:37:21.123Z,61.50
2023-03-01T05:37:55.862Z,61.90
2023-03-01T05:38:31.272Z,61.80
2023-03-01T05:39:07.104Z,61.80
2023-03-01T05:39:41.301Z,61.50
2023-03-01T05:40:17.862Z,61.30
2023-03-01T05:40:53.603Z,61.10
2023-03-01T05:41:29.585Z,61.00
2023-03-01T05:42:03.554Z,60.80
2023-03-01T05:42:39.894Z,60.40
2023-03-01T05:43:15.074Z,60.20
2023-03-01T05:43:49.879Z,59.80
2023-03-01T05:44:23.626Z,59.70
2023-03-01T05:44:58.405Z,59.70
2023-03-01T05:45:34.493Z,59.70
2023-03-01T05:46:08.941Z,59.50
2023-03-01T05:46:46.498Z,59.30
2023-03-01T05:47:22.899Z,59.20
2023-03-01T05:47:58.372Z,59.10
2023-03-01T05:48:32.430Z,59.20
2023-03-01T05:49:05.848Z,58.90
2023-03-01T05:49:41.824Z,58.90
2023-03-01T05:50:20.663Z,59.00
2023-03-01T05:50:55.242Z,59.20
2023-03-01T05:51:29.577Z,59.40
2023-03-01T05:52:04.122Z,59.30
2023-03-01T05:52:38.809Z,59.00
2023-03-01T05:53:13.991Z,59.00
2023-03-01T05:53:50.478Z,58.90
2023-03-01T05:54:24.894Z,58.90
2023-03-01T05:55:00.640Z,59.00
2023-03-01T05:55:35.853Z,58.90
2023-03-01T05:56:10.438Z,58.90
2023-03-01T05:56:45.839Z,58.80
2023-03-01T05:57:19.854Z,58.80
2023-03-01T05:57:54.247Z,58.70
2023-03-01T05:58:29.766Z,58.70
2023-03-01T05:59:03.631Z,58.60
2023-03-01T05:59:38.351Z,58.60
2023-03-01T06:00:15.438Z,58.60
2023-03-01T06:00:52.897Z,58.70
2023-03-01T06:01:29.467Z,58.60
2023-03-01T06:02:04.540Z,58.80
2023-03-01T06:02:38.981Z,58.70
2023-03-01T06:03:15.317Z,58.80
2023-03-01T06:03:49.769Z,58.90
2023-03-01T06:04:25.255Z,59.30
2023-03-01T06:05:00.893Z,58.80
2023-03-01T06:05:35.035Z,58.90
2023-03-01T06:06:09.497Z,59.00
2023-03-01T06:06:44.302Z,59.10
2023-03-01T06:07:17.756Z,59.10
2023-03-01T06:07:52.635Z,59.00
2023-03-01T06:08:28.912Z,59.20
2023-03-01T06:09:02.965Z,59.20
2023-03-01T06:09:37.435Z,59.40
2023-03-01T06:10:13.463Z,59.50
2023-03-01T06:10:48.911Z,59.60
2023-03-01T06:11:24.001Z,59.70
2023-03-01T06:11:59.314Z,59.60
2023-03-01T06:12:33.709Z,59.50
2023-03-01T06:13:07.621Z,59.50
2023-03-01T06:13:41.981Z,59.50
2023-03-01T06:14:16.350Z,59.40
2023-03-01T06:14:50.774Z,59.20
2023-03-01T06:15:26.300Z,59.30
2023-03-01T06:15:59.423Z,59.40
2023-03-01T06:16:33.206Z,59.40
2023-03-01T06:17:11.280Z,59.40
2023-03-01T06:17:46.772Z,59.30
2023-03-01T06:18:21.145Z,59.20
2023-03-01T06:18:54.430Z,59.20
2023-03-01T06:19:29.029Z,59.30
2023-03-01T06:20:05.985Z,59.40
2023-03-01T06:20:39.352Z,59.60
2023-03-01T06:21:13.425Z,59.70
2023-03-01T06:21:49.127Z,59.80
2023-03-01T06:22:23.609Z,59.70
2023-03-01T06:22:58.268Z,59.50
2023-03-01T06:23:32.144Z,59.40
2023-03-01T06:24:10.155Z,59.50
2023-03-01T06:24:45.631Z,59.60
2023-03-01T06:25:23.281Z,59.50
2023-03-01T06:25:57.205Z,59.40
2023-03-01T06:26:32.933Z,59.20
2023-03-01T06:27:07.073Z,59.20
2023-03-01T06:27:41.137Z,59.20
2023-03-01T06:28:15.826Z,59.20
2023-03-01T06:28:49.786Z,59.10
2023-03-01T06:29:24.709Z,58.90
2023-03-01T06:29:59.368Z,59.10
2023-03-01T06:30:33.815Z,59.10
2023-03-01T06:31:10.076Z,59.10
2023-03-01T06:31:44.064Z,58.90
2023-03-01T06:32:19.476Z,59.00
2023-03-01T06:32:54.218Z,59.00
2023-03-01T06:33:29.466Z,59.20
2023-03-01T06:34:03.792Z,59.00
2023-03-01T06:34:39.682Z,58.80
2023-03-01T06:35:14.996Z,58.70
2023-03-01T06:35:48.793Z,58.60
2023-03-01T06:36:23.898Z,58.70
2023-03-01T06:36:58.826Z,58.70
2023-03-01T06:37:33.001Z,58.90
2023-03-01T06:38:08.255Z,58.10
2023-03-01T06:38:44.295Z,57.90
2023-03-01T06:39:18.811Z,58.00
2023-03-01T06:39:53.239Z,58.00
2023-03-01T06:40:28.674Z,58.30
2023-03-01T06:41:03.670Z,58.70
2023-03-01T06:41:39.225Z,59.00
2023-03-01T06:42:12.931Z,58.80
2023-03-01T06:42:51.725Z,58.10
2023-03-01T06:43:26.410Z,57.40
2023-03-01T06:44:00.684Z,57.20
2023-03-01T06:44:35.736Z,56.70
2023-03-01T06:45:13.867Z,55.90
2023-03-01T06:45:49.680Z,55.20
2023-03-01T06:46:23.779Z,54.70
2023-03-01T06:46:59.258Z,54.30
2023-03-01T06:47:34.388Z,54.20
2023-03-01T06:48:11.546Z,54.00
2023-03-01T06:48:45.314Z,53.90
2023-03-01T06:49:19.453Z,54.00
2023-03-01T06:49:55.336Z,54.00
2023-03-01T06:50:29.974Z,54.00
2023-03-01T07:47:36.624Z,34.50
2023-03-01T07:48:10.817Z,34.70
2023-03-01T07:48:47.791Z,34.10
2023-03-01T07:49:22.519Z,33.80
2023-03-01T07:49:59.323Z,33.30
2023-03-01T07:50:35.386Z,33.10
2023-03-01T07:51:16.641Z,32.60
2023-03-01T07:52:14.634Z,32.40
2023-03-01T07:52:51.384Z,32.60
2023-03-01T07:53:43.342Z,32.00
2023-03-01T07:54:19.949Z,31.70
2023-03-01T07:54:55.495Z,31.60
2023-03-01T07:55:33.307Z,31.50
2023-03-01T07:56:12.851Z,31.70
2023-03-01T07:56:46.685Z,31.70
2023-03-01T07:57:31.841Z,31.70
2023-03-01T07:58:07.387Z,31.50
2023-03-01T07:58:46.385Z,31.30
2023-03-01T07:59:20.818Z,31.60
2023-03-01T07:59:56.312Z,32.20
2023-03-01T08:00:30.628Z,32.60
2023-03-01T08:01:05.686Z,32.40
2023-03-01T08:01:39.636Z,32.40
2023-03-01T08:02:16.251Z,32.40
2023-03-01T08:02:50.536Z,32.40
2023-03-01T08:03:26.837Z,32.30
2023-03-01T08:04:02.160Z,32.30
2023-03-01T08:04:37.876Z,32.60
2023-03-01T08:05:15.138Z,32.50
2023-03-01T08:05:50.335Z,32.80
2023-03-01T08:06:24.284Z,32.80
2023-03-01T08:07:17.418Z,32.90
2023-03-01T08:07:51.259Z,33.20
2023-03-01T08:08:26.852Z,33.80
2023-03-01T08:09:00.689Z,34.30
2023-03-01T08:09:37.029Z,34.60
2023-03-01T08:10:12.446Z,34.90
2023-03-01T08:10:46.826Z,35.30
2023-03-01T08:11:21.366Z,35.70
2023-03-01T08:11:56.812Z,35.60
2023-03-01T08:12:29.837Z,35.90
2023-03-01T08:13:04.448Z,36.00
2023-03-01T08:13:38.384Z,35.50
2023-03-01T08:14:13.814Z,35.60
2023-03-01T08:14:48.171Z,35.70
2023-03-01T08:15:21.677Z,35.90
2023-03-01T08:15:56.320Z,35.90
2023-03-01T08:16:30.717Z,36.30
2023-03-01T08:17:07.043Z,36.70
2023-03-01T08:17:40.366Z,37.10
2023-03-01T08:18:16.171Z,37.00
2023-03-01T08:18:49.376Z,37.20
2023-03-01T08:19:25.778Z,37.10
2023-03-01T08:19:59.662Z,37.30
2023-03-01T08:20:33.998Z,37.50
2023-03-01T08:21:11.626Z,37.70
2023-03-01T08:21:46.167Z,37.90
2023-03-01T08:22:22.755Z,37.50
2023-03-01T08:22:57.151Z,37.50
2023-03-01T08:23:31.723Z,37.40
2023-03-01T08:24:07.039Z,37.30
2023-03-01T08:24:40.815Z,37.30
2023-03-01T08:25:16.622Z,37.30
2023-03-01T08:25:51.068Z,37.30
2023-03-01T08:26:25.982Z,37.40
2023-03-01T08:27:04.452Z,37.70
2023-03-01T08:27:38.686Z,37.90
2023-03-01T08:28:12.502Z,38.20
2023-03-01T08:28:48.844Z,38.60
2023-03-01T08:29:22.872Z,39.10
2023-03-01T08:29:56.214Z,39.10
2023-03-01T08:30:31.371Z,38.70
2023-03-01T08:31:15.830Z,38.50
2023-03-01T08:31:51.297Z,38.50
2023-03-01T08:32:28.149Z,38.30
2023-03-01T08:33:02.177Z,38.00
2023-03-01T08:33:37.562Z,37.50
2023-03-01T08:34:13.434Z,37.10
2023-03-01T08:34:50.989Z,37.00
2023-03-01T08:35:24.200Z,37.00
2023-03-01T08:36:05.736Z,37.30
2023-03-01T08:36:43.400Z,37.60
2023-03-01T08:37:17.012Z,37.60
2023-03-01T08:37:52.351Z,37.10
2023-03-01T08:38:26.652Z,36.90
2023-03-01T08:39:00.778Z,36.50
2023-03-01T08:39:37.051Z,36.20
2023-03-01T08:40:15.277Z,35.80
2023-03-01T08:40:49.924Z,36.00
2023-03-01T08:41:23.153Z,36.10
2023-03-01T08:41:59.789Z,36.40
2023-03-01T08:42:34.437Z,36.40
2023-03-01T08:43:08.716Z,36.00
2023-03-01T08:43:43.362Z,35.70
2023-03-01T08:44:18.426Z,35.20
2023-03-01T08:44:53.530Z,34.80
2023-03-01T08:45:28.081Z,34.90
2023-03-01T08:46:02.748Z,34.80
2023-03-01T08:46:39.303Z,34.80
2023-03-01T08:47:14.704Z,34.70
2023-03-01T08:47:48.622Z,35.00
2023-03-01T08:48:21.958Z,34.80
2023-03-01T08:48:57.950Z,34.40
