createdAt,value
2022-08-22T00:03:01.690Z,22.60
2022-08-22T01:49:42.560Z,19.60
2022-08-22T01:52:19.488Z,19.60
2022-08-22T01:54:55.329Z,19.50
2022-08-22T01:57:24.316Z,19.50
2022-08-22T01:59:54.262Z,19.50
2022-08-22T02:02:27.958Z,19.40
2022-08-22T02:05:12.950Z,19.40
2022-08-22T02:07:56.218Z,19.40
2022-08-22T02:10:43.283Z,19.40
2022-08-22T02:13:23.444Z,19.40
2022-08-22T02:15:56.145Z,19.40
2022-08-22T02:18:39.963Z,19.40
2022-08-22T02:21:16.921Z,19.40
2022-08-22T02:24:00.201Z,19.30
2022-08-22T02:26:41.594Z,19.20
2022-08-22T02:29:18.231Z,19.20
2022-08-22T02:32:00.816Z,19.20
2022-08-22T02:34:43.671Z,19.20
2022-08-22T02:37:21.902Z,19.30
2022-08-22T02:40:02.985Z,19.30
2022-08-22T02:42:42.140Z,19.20
2022-08-22T02:45:25.440Z,19.20
2022-08-22T02:48:07.654Z,19.20
2022-08-22T02:50:58.186Z,19.20
2022-08-22T02:53:39.745Z,19.20
2022-08-22T02:56:14.449Z,19.10
2022-08-22T02:58:52.261Z,19.10
2022-08-22T03:01:28.265Z,19.10
2022-08-22T03:04:42.143Z,19.10
2022-08-22T03:07:23.752Z,19.10
2022-08-22T03:10:04.076Z,19.00
2022-08-22T03:12:53.633Z,19.10
2022-08-22T03:15:31.088Z,19.00
2022-08-22T03:18:00.970Z,19.00
2022-08-22T03:20:50.084Z,18.90
2022-08-22T03:23:24.614Z,18.90
2022-08-22T03:25:57.227Z,18.90
2022-08-22T03:28:29.224Z,18.90
2022-08-22T03:30:59.905Z,18.90
2022-08-22T03:33:31.604Z,18.90
2022-08-22T03:36:03.554Z,18.90
2022-08-22T03:38:33.503Z,18.90
2022-08-22T03:41:15.413Z,18.90
2022-08-22T03:43:54.205Z,18.80
2022-08-22T03:46:41.421Z,18.80
2022-08-22T03:49:23.555Z,18.80
2022-08-22T03:51:59.207Z,18.80
2022-08-22T03:54:52.567Z,18.80
2022-08-22T03:57:58.258Z,18.80
2022-08-22T04:00:34.528Z,18.70
2022-08-22T04:03:20.577Z,18.80
2022-08-22T04:06:02.576Z,18.70
2022-08-22T04:08:49.175Z,18.70
2022-08-22T04:11:25.073Z,18.60
2022-08-22T04:14:23.234Z,18.60
2022-08-22T04:17:17.701Z,18.60
2022-08-22T04:20:06.612Z,18.60
2022-08-22T04:23:09.815Z,18.60
2022-08-22T04:25:42.885Z,18.60
2022-08-22T04:28:26.047Z,18.50
2022-08-22T04:31:03.542Z,18.50
2022-08-22T04:33:38.055Z,18.50
2022-08-22T04:36:26.615Z,18.50
2022-08-22T04:39:01.970Z,18.50
2022-08-22T04:41:50.642Z,18.60
2022-08-22T04:44:23.500Z,18.50
2022-08-22T04:47:00.154Z,18.50
2022-08-22T04:49:41.182Z,18.50
2022-08-22T04:52:36.159Z,18.50
2022-08-22T04:55:19.812Z,18.50
2022-08-22T04:58:06.474Z,18.50
2022-08-22T05:01:11.974Z,18.40
2022-08-22T05:03:45.856Z,18.40
2022-08-22T05:06:15.991Z,18.40
2022-08-22T05:08:43.805Z,18.50
2022-08-22T05:11:11.575Z,18.40
2022-08-22T05:13:44.113Z,18.50
2022-08-22T05:16:16.328Z,18.50
2022-08-22T05:18:47.045Z,18.40
2022-08-22T05:21:17.387Z,18.40
2022-08-22T05:23:55.815Z,18.40
2022-08-22T05:26:23.084Z,18.40
2022-08-22T05:28:56.753Z,18.40
2022-08-22T05:31:27.893Z,18.30
2022-08-22T05:34:00.689Z,18.40
2022-08-22T05:37:07.228Z,18.40
2022-08-22T05:39:37.154Z,18.40
2022-08-22T05:42:04.688Z,18.40
2022-08-22T05:44:34.369Z,18.40
2022-08-22T05:47:03.987Z,18.40
2022-08-22T05:49:47.179Z,18.40
2022-08-22T05:52:29.397Z,18.40
2022-08-22T05:54:59.521Z,18.40
2022-08-22T05:57:30.249Z,18.30
2022-08-22T06:00:11.917Z,18.30
2022-08-22T06:03:13.462Z,18.40
2022-08-22T06:05:43.250Z,18.40
2022-08-22T06:08:24.157Z,18.40
2022-08-22T06:10:54.064Z,18.40
2022-08-22T06:13:32.239Z,18.40
2022-08-22T06:15:59.286Z,18.40
2022-08-22T06:18:27.315Z,18.40
2022-08-22T06:21:07.113Z,18.40
2022-08-22T06:23:36.943Z,18.50
2022-08-22T06:26:05.566Z,18.40
2022-08-22T06:28:55.647Z,18.50
2022-08-22T06:31:28.221Z,18.50
2022-08-22T06:34:04.653Z,18.50
2022-08-22T06:36:34.049Z,18.50
2022-08-22T06:39:13.920Z,18.60
2022-08-22T06:41:47.727Z,18.60
2022-08-22T06:44:18.497Z,18.60
2022-08-22T06:46:48.227Z,18.70
2022-08-22T06:49:15.571Z,18.70
2022-08-22T06:51:43.116Z,18.70
2022-08-22T06:54:18.321Z,18.80
2022-08-22T06:56:47.900Z,18.80
2022-08-22T06:59:23.593Z,18.90
2022-08-22T07:01:59.409Z,18.90
2022-08-22T07:04:26.922Z,18.90
2022-08-22T07:06:56.030Z,18.90
2022-08-22T07:09:28.193Z,19.00
2022-08-22T07:11:57.150Z,19.00
2022-08-22T07:14:35.418Z,19.10
2022-08-22T07:17:04.607Z,19.00
2022-08-22T07:19:34.922Z,19.10
2022-08-22T07:22:13.125Z,19.20
2022-08-22T07:24:45.966Z,19.20
2022-08-22T07:27:23.244Z,19.20
2022-08-22T07:30:02.870Z,19.30
2022-08-22T07:33:23.670Z,19.30
2022-08-22T07:35:53.828Z,19.40
2022-08-22T07:38:44.033Z,19.40
2022-08-22T07:41:23.689Z,19.40
2022-08-22T07:43:55.298Z,19.50
2022-08-22T07:46:27.457Z,19.50
2022-08-22T07:49:09.178Z,19.60
2022-08-22T07:51:43.873Z,19.60
2022-08-22T07:54:17.130Z,19.60
2022-08-22T07:56:52.309Z,19.60
2022-08-22T07:59:20.490Z,19.60
2022-08-22T08:01:50.450Z,19.70
2022-08-22T08:04:24.932Z,19.80
2022-08-22T08:06:55.127Z,19.80
2022-08-22T08:09:22.413Z,19.90
2022-08-22T08:11:51.185Z,19.90
2022-08-22T08:14:20.392Z,20.00
2022-08-22T08:17:10.950Z,20.00
2022-08-22T08:19:41.288Z,20.10
2022-08-22T08:22:08.288Z,20.10
2022-08-22T08:24:41.709Z,20.10
2022-08-22T08:27:33.426Z,20.20
2022-08-22T08:30:24.205Z,20.20
2022-08-22T08:33:25.486Z,20.30
2022-08-22T08:36:02.357Z,20.40
2022-08-22T08:38:56.336Z,20.50
2022-08-22T08:41:36.195Z,20.50
2022-08-22T08:44:15.062Z,20.60
2022-08-22T08:47:17.484Z,20.70
2022-08-22T08:49:57.920Z,20.70
2022-08-22T08:53:02.672Z,20.80
2022-08-22T08:55:38.563Z,20.80
2022-08-22T08:58:32.172Z,20.90
2022-08-22T09:01:06.886Z,20.90
2022-08-22T09:03:59.312Z,21.00
2022-08-22T09:07:05.615Z,21.00
2022-08-22T09:09:52.614Z,21.00
2022-08-22T09:12:23.983Z,21.10
2022-08-22T09:15:11.905Z,21.20
2022-08-22T09:18:18.380Z,21.30
2022-08-22T09:21:31.310Z,21.30
2022-08-22T09:24:24.998Z,21.40
2022-08-22T09:26:57.731Z,21.50
2022-08-22T09:29:54.818Z,21.60
2022-08-22T09:33:04.269Z,21.70
2022-08-22T09:35:35.152Z,21.80
2022-08-22T09:38:26.299Z,21.90
2022-08-22T09:41:12.744Z,22.00
2022-08-22T09:43:52.337Z,22.20
2022-08-22T09:46:42.499Z,22.40
2022-08-22T09:49:16.564Z,22.40
2022-08-22T09:52:15.202Z,22.50
2022-08-22T09:55:11.748Z,22.60
2022-08-22T09:57:56.983Z,22.80
2022-08-22T10:00:35.773Z,22.90
2022-08-22T10:03:42.179Z,23.00
2022-08-22T10:06:16.977Z,23.10
2022-08-22T10:09:00.920Z,23.30
2022-08-22T10:11:31.336Z,23.40
2022-08-22T10:14:02.840Z,23.50
2022-08-22T10:16:50.271Z,23.40
2022-08-22T10:19:35.935Z,23.50
2022-08-22T10:22:32.929Z,23.60
2022-08-22T10:25:09.448Z,23.80
2022-08-22T10:27:43.264Z,24.00
2022-08-22T10:30:15.607Z,24.20
2022-08-22T10:33:02.392Z,24.30
2022-08-22T10:35:33.668Z,24.20
2022-08-22T10:38:14.445Z,24.40
2022-08-22T10:41:12.352Z,24.40
2022-08-22T10:43:56.589Z,24.40
2022-08-22T10:46:38.951Z,24.60
2022-08-22T10:49:28.232Z,24.70
2022-08-22T10:52:16.226Z,24.70
2022-08-22T10:54:56.529Z,24.80
2022-08-22T10:57:41.342Z,24.80
2022-08-22T11:00:22.653Z,24.90
2022-08-22T11:03:10.587Z,24.90
2022-08-22T11:05:54.875Z,25.00
2022-08-22T11:08:54.952Z,25.10
2022-08-22T11:12:14.798Z,25.20
2022-08-22T11:14:53.803Z,25.40
2022-08-22T11:17:46.329Z,25.50
2022-08-22T11:20:42.748Z,25.60
2022-08-22T11:23:53.740Z,25.70
2022-08-22T11:26:47.236Z,25.90
2022-08-22T11:29:34.437Z,26.00
2022-08-22T11:32:24.245Z,26.00
2022-08-22T11:35:17.029Z,26.10
2022-08-22T11:38:02.986Z,26.20
2022-08-22T11:41:19.112Z,26.20
2022-08-22T11:44:16.412Z,26.20
2022-08-22T11:47:01.938Z,26.30
2022-08-22T11:49:55.880Z,26.30
2022-08-22T11:52:25.634Z,26.40
2022-08-22T11:54:58.383Z,26.50
2022-08-22T11:57:55.926Z,26.60
2022-08-22T12:00:39.191Z,26.80
2022-08-22T12:03:58.233Z,26.70
2022-08-22T12:06:52.077Z,26.80
2022-08-22T12:09:48.123Z,27.10
2022-08-22T12:12:26.134Z,27.20
2022-08-22T12:14:56.189Z,27.30
2022-08-22T12:17:54.944Z,27.40
2022-08-22T12:20:45.553Z,27.30
2022-08-22T12:23:48.525Z,27.50
2022-08-22T12:26:40.722Z,27.60
2022-08-22T12:29:20.447Z,27.80
2022-08-22T12:32:57.574Z,27.90
2022-08-22T12:35:41.672Z,28.10
2022-08-22T12:38:28.956Z,28.20
2022-08-22T12:41:07.890Z,28.30
2022-08-22T12:43:57.159Z,28.40
2022-08-22T12:46:29.599Z,28.40
2022-08-22T12:49:07.910Z,28.50
2022-08-22T12:52:04.108Z,28.60
2022-08-22T12:54:59.470Z,28.60
2022-08-22T12:57:29.982Z,28.70
2022-08-22T13:00:26.872Z,29.00
2022-08-22T13:02:54.742Z,29.10
2022-08-22T13:05:27.037Z,29.20
2022-08-22T13:08:04.593Z,29.50
2022-08-22T13:10:40.193Z,29.50
2022-08-22T13:13:12.037Z,29.60
2022-08-22T13:15:55.910Z,29.50
2022-08-22T13:18:29.871Z,29.80
2022-08-22T13:21:02.787Z,30.10
2022-08-22T13:23:39.683Z,30.20
2022-08-22T13:26:33.086Z,30.20
2022-08-22T13:29:25.133Z,30.40
2022-08-22T13:31:58.383Z,30.60
2022-08-22T13:34:44.345Z,30.70
2022-08-22T13:37:24.631Z,30.70
2022-08-22T13:39:56.265Z,30.90
2022-08-22T13:42:30.030Z,31.20
2022-08-22T13:45:02.699Z,31.30
2022-08-22T13:47:31.809Z,31.40
2022-08-22T13:50:15.044Z,31.50
2022-08-22T13:52:52.528Z,31.60
2022-08-22T13:55:31.355Z,31.80
2022-08-22T13:58:04.668Z,31.70
2022-08-22T14:00:57.829Z,31.80
2022-08-22T14:03:40.129Z,31.90
2022-08-22T14:06:37.691Z,32.00
2022-08-22T14:09:39.922Z,32.30
2022-08-22T14:12:14.102Z,32.70
2022-08-22T14:14:46.163Z,32.70
2022-08-22T14:17:24.653Z,32.90
2022-08-22T14:20:32.476Z,33.00
2022-08-22T14:23:04.754Z,33.10
2022-08-22T14:25:35.982Z,33.30
2022-08-22T14:28:06.528Z,33.30
2022-08-22T14:30:39.538Z,33.20
2022-08-22T14:33:21.673Z,33.50
2022-08-22T14:35:55.425Z,33.80
2022-08-22T14:38:31.712Z,33.90
2022-08-22T14:41:03.375Z,34.00
2022-08-22T14:43:30.582Z,34.20
2022-08-22T14:46:08.633Z,34.10
2022-08-22T14:48:42.100Z,34.20
2022-08-22T14:51:19.055Z,34.00
2022-08-22T14:53:50.050Z,34.10
2022-08-22T14:56:24.216Z,34.20
2022-08-22T14:58:58.431Z,34.60
2022-08-22T15:01:32.823Z,34.70
2022-08-22T15:04:08.752Z,34.70
2022-08-22T15:06:38.901Z,34.80
2022-08-22T15:09:31.063Z,34.80
2022-08-22T15:11:58.886Z,35.00
2022-08-22T15:14:37.865Z,35.10
2022-08-22T15:17:08.584Z,35.30
2022-08-22T15:19:41.907Z,35.40
2022-08-22T15:22:25.769Z,35.50
2022-08-22T15:25:15.996Z,35.60
2022-08-22T15:27:56.905Z,35.20
2022-08-22T15:30:32.965Z,35.80
2022-08-22T15:33:16.412Z,35.90
2022-08-22T15:35:45.435Z,36.00
2022-08-22T15:38:31.585Z,36.30
2022-08-22T15:41:24.421Z,36.20
2022-08-22T15:44:32.967Z,36.20
2022-08-22T15:47:36.235Z,36.30
2022-08-22T15:50:31.174Z,36.30
2022-08-22T15:53:21.104Z,36.40
2022-08-22T15:56:05.544Z,36.20
2022-08-22T15:58:37.272Z,36.10
2022-08-22T16:01:19.905Z,35.90
2022-08-22T16:04:07.044Z,36.10
2022-08-22T16:06:42.395Z,36.50
2022-08-22T16:09:36.899Z,36.30
2022-08-22T16:12:11.057Z,35.90
2022-08-22T16:14:37.826Z,36.00
2022-08-22T16:17:41.666Z,36.00
2022-08-22T16:20:09.904Z,36.00
2022-08-22T16:22:56.565Z,36.10
2022-08-22T16:25:45.515Z,36.20
2022-08-22T16:28:57.423Z,36.00
2022-08-22T16:31:46.349Z,36.00
2022-08-22T16:34:19.331Z,35.90
2022-08-22T16:37:23.451Z,35.90
2022-08-22T16:39:52.589Z,36.20
2022-08-22T16:42:21.854Z,36.30
2022-08-22T16:45:05.502Z,36.10
2022-08-22T16:47:41.789Z,35.70
2022-08-22T16:50:09.331Z,35.40
2022-08-22T16:52:52.427Z,35.30
2022-08-22T16:55:29.097Z,35.20
2022-08-22T16:58:50.223Z,35.20
2022-08-22T17:01:38.546Z,35.10
2022-08-22T17:04:11.411Z,35.00
2022-08-22T17:06:44.962Z,35.10
2022-08-22T17:09:49.530Z,34.90
2022-08-22T17:12:31.357Z,34.60
2022-08-22T17:15:23.229Z,34.40
2022-08-22T17:18:13.068Z,34.30
2022-08-22T17:20:45.345Z,34.20
2022-08-22T17:23:49.310Z,34.00
2022-08-22T17:26:29.313Z,33.90
2022-08-22T17:29:08.384Z,33.80
2022-08-22T17:31:53.657Z,33.30
2022-08-22T17:34:26.290Z,33.60
2022-08-22T17:37:32.379Z,33.70
2022-08-22T17:40:20.441Z,33.70
2022-08-22T17:43:21.239Z,33.60
2022-08-22T17:46:13.314Z,33.60
2022-08-22T17:48:50.147Z,33.60
2022-08-22T17:51:48.031Z,33.50
2022-08-22T17:54:17.008Z,33.40
2022-08-22T17:57:06.327Z,33.40
2022-08-22T17:59:37.226Z,33.40
2022-08-22T18:02:16.552Z,33.20
2022-08-22T18:05:08.089Z,33.10
2022-08-22T18:07:38.238Z,33.00
2022-08-22T18:10:43.929Z,32.80
2022-08-22T18:13:29.236Z,32.90
2022-08-22T18:16:08.490Z,32.70
2022-08-22T18:18:37.839Z,32.80
2022-08-22T18:21:21.580Z,32.70
2022-08-22T18:23:53.056Z,32.60
2022-08-22T18:26:38.909Z,32.40
2022-08-22T18:29:23.674Z,32.40
2022-08-22T18:32:19.891Z,32.30
2022-08-22T18:35:16.775Z,32.30
2022-08-22T18:37:56.507Z,32.20
2022-08-22T18:40:31.949Z,32.10
2022-08-22T18:42:59.160Z,32.30
2022-08-22T18:45:49.439Z,32.50
2022-08-22T18:48:31.531Z,32.40
2022-08-22T18:51:23.874Z,32.20
2022-08-22T18:54:13.802Z,31.90
2022-08-22T18:56:50.544Z,31.70
2022-08-22T18:59:29.487Z,31.80
2022-08-22T19:02:34.327Z,31.70
2022-08-22T19:05:18.291Z,31.70
2022-08-22T19:08:01.756Z,31.70
2022-08-22T19:10:50.499Z,31.60
2022-08-22T19:13:26.569Z,31.50
2022-08-22T19:15:56.868Z,31.50
2022-08-22T19:18:42.408Z,31.40
2022-08-22T19:21:42.460Z,31.10
2022-08-22T19:24:29.816Z,30.80
2022-08-22T19:27:18.121Z,30.10
2022-08-22T19:29:44.861Z,30.30
2022-08-22T19:32:46.571Z,30.70
2022-08-22T19:35:23.983Z,30.80
2022-08-22T19:37:59.590Z,30.30
2022-08-22T19:40:44.724Z,30.10
2022-08-22T19:43:27.172Z,29.80
2022-08-22T19:45:55.889Z,30.00
2022-08-22T19:48:33.894Z,30.10
2022-08-22T19:51:27.936Z,29.70
2022-08-22T19:54:16.223Z,29.80
2022-08-22T19:57:04.632Z,29.40
2022-08-22T19:59:50.517Z,29.30
2022-08-22T20:02:26.425Z,29.50
2022-08-22T20:04:55.038Z,29.70
2022-08-22T20:07:47.072Z,29.60
2022-08-22T20:10:23.557Z,29.40
2022-08-22T20:12:54.191Z,29.30
2022-08-22T20:15:27.032Z,29.30
2022-08-22T20:21:00.686Z,28.90
2022-08-22T20:23:31.008Z,28.90
2022-08-22T20:25:58.089Z,28.90
2022-08-22T20:28:35.577Z,28.90
2022-08-22T20:31:07.623Z,28.90
2022-08-22T20:33:38.596Z,28.80
2022-08-22T20:36:28.099Z,28.60
2022-08-22T20:39:05.204Z,28.60
2022-08-22T20:41:37.806Z,28.60
2022-08-22T20:44:04.640Z,28.60
2022-08-22T20:46:43.544Z,28.60
2022-08-22T20:49:36.066Z,28.50
2022-08-22T20:52:07.110Z,28.30
2022-08-22T20:54:40.324Z,28.10
2022-08-22T20:57:19.399Z,28.10
2022-08-22T20:59:58.245Z,28.10
2022-08-22T21:02:32.823Z,28.00
2022-08-22T21:05:11.807Z,27.80
2022-08-22T21:07:44.897Z,27.40
2022-08-22T21:10:42.547Z,27.60
2022-08-22T21:13:10.848Z,27.70
2022-08-22T21:15:43.780Z,27.70
2022-08-22T21:18:23.862Z,27.60
2022-08-22T21:20:51.028Z,27.50
2022-08-22T21:23:18.063Z,27.30
2022-08-22T21:26:06.285Z,27.30
2022-08-22T21:28:40.394Z,27.10
2022-08-22T21:31:11.377Z,26.60
2022-08-22T21:33:44.594Z,26.70
2022-08-22T21:36:15.402Z,26.70
2022-08-22T21:38:48.792Z,26.80
2022-08-22T21:41:24.487Z,26.80
2022-08-22T21:43:54.005Z,26.70
2022-08-22T21:46:28.939Z,26.70
2022-08-22T21:49:04.508Z,26.70
2022-08-22T21:51:44.985Z,26.30
2022-08-22T21:54:25.407Z,26.30
2022-08-22T21:56:54.272Z,26.20
2022-08-22T21:59:51.753Z,26.20
2022-08-22T22:02:36.757Z,26.20
2022-08-22T22:05:11.860Z,26.20
2022-08-22T22:07:41.497Z,26.10
2022-08-22T22:10:10.413Z,26.20
2022-08-22T22:12:41.757Z,26.20
2022-08-22T22:15:11.730Z,26.10
2022-08-22T22:17:38.645Z,26.10
2022-08-22T22:20:07.009Z,26.00
2022-08-22T22:22:33.759Z,25.90
2022-08-22T22:25:04.892Z,25.90
2022-08-22T22:27:41.294Z,25.70
2022-08-22T22:30:08.564Z,25.70
2022-08-22T22:32:35.925Z,25.60
2022-08-22T22:35:02.743Z,25.60
2022-08-22T22:37:30.644Z,25.60
2022-08-22T22:40:06.468Z,25.50
2022-08-22T22:42:34.848Z,25.50
2022-08-22T22:45:01.882Z,25.40
2022-08-22T22:47:30.752Z,25.30
2022-08-22T22:49:57.809Z,25.20
2022-08-22T22:52:25.516Z,25.20
2022-08-22T22:54:52.846Z,25.20
2022-08-22T22:57:20.042Z,25.20
2022-08-22T22:59:52.562Z,25.10
2022-08-22T23:02:21.764Z,25.00
2022-08-22T23:04:55.361Z,24.90
2022-08-22T23:07:27.106Z,24.90
2022-08-22T23:09:55.510Z,24.80
2022-08-22T23:12:25.242Z,24.80
2022-08-22T23:14:52.547Z,24.80
2022-08-22T23:17:20.074Z,24.70
2022-08-22T23:19:47.729Z,24.70
2022-08-22T23:22:14.709Z,24.70
2022-08-22T23:24:41.594Z,24.60
2022-08-22T23:27:09.829Z,24.60
2022-08-22T23:29:38.706Z,24.50
2022-08-22T23:32:05.834Z,24.40
2022-08-22T23:34:35.918Z,24.30
2022-08-22T23:37:07.304Z,24.30
2022-08-22T23:39:35.314Z,24.30
2022-08-22T23:42:02.602Z,24.10
2022-08-22T23:44:32.290Z,24.10
2022-08-22T23:47:00.145Z,24.10
2022-08-22T23:49:28.114Z,24.10
2022-08-22T23:51:55.683Z,24.10
2022-08-22T23:54:22.739Z,24.00
2022-08-22T23:56:55.437Z,23.90
2022-08-22T23:59:30.750Z,23.70
