createdAt,value
2018-05-15T00:00:05.095Z,14.50
2018-05-15T00:01:04.611Z,14.50
2018-05-15T00:02:05.700Z,14.50
2018-05-15T00:03:04.706Z,14.50
2018-05-15T00:04:05.374Z,14.50
2018-05-15T00:05:04.765Z,14.50
2018-05-15T00:06:04.725Z,14.50
2018-05-15T00:07:04.856Z,14.50
2018-05-15T00:08:05.266Z,14.40
2018-05-15T00:09:05.435Z,14.40
2018-05-15T00:10:05.246Z,14.40
2018-05-15T00:11:05.463Z,14.40
2018-05-15T00:12:05.641Z,14.40
2018-05-15T00:13:05.120Z,14.40
2018-05-15T00:14:04.884Z,14.40
2018-05-15T00:15:05.508Z,14.40
2018-05-15T00:16:05.625Z,14.30
2018-05-15T00:17:05.408Z,14.30
2018-05-15T00:18:04.824Z,14.30
2018-05-15T00:19:04.778Z,14.30
2018-05-15T00:20:04.752Z,14.30
2018-05-15T00:21:04.738Z,14.30
2018-05-15T00:22:05.155Z,14.20
2018-05-15T00:23:04.625Z,14.20
2018-05-15T00:24:04.862Z,14.20
2018-05-15T00:25:04.966Z,14.20
2018-05-15T00:26:06.284Z,14.10
2018-05-15T00:27:05.159Z,14.10
2018-05-15T00:28:05.411Z,14.10
2018-05-15T00:29:05.423Z,14.10
2018-05-15T00:30:05.304Z,14.00
2018-05-15T00:31:05.442Z,14.00
2018-05-15T00:32:05.758Z,14.00
2018-05-15T00:33:05.445Z,14.00
2018-05-15T00:34:05.662Z,13.90
2018-05-15T00:35:05.725Z,13.90
2018-05-15T00:36:05.455Z,13.90
2018-05-15T00:37:05.466Z,13.90
2018-05-15T00:38:05.188Z,13.90
2018-05-15T00:39:04.940Z,13.90
2018-05-15T00:40:04.888Z,13.80
2018-05-15T00:41:05.457Z,13.80
2018-05-15T00:42:05.194Z,13.80
2018-05-15T00:43:04.880Z,13.80
2018-05-15T00:44:05.271Z,13.80
2018-05-15T00:45:06.445Z,13.80
2018-05-15T00:46:05.458Z,13.80
2018-05-15T00:47:04.788Z,13.80
2018-05-15T00:48:05.695Z,13.70
2018-05-15T00:49:04.862Z,13.70
2018-05-15T00:50:05.074Z,13.70
2018-05-15T00:51:05.736Z,13.70
2018-05-15T00:52:04.785Z,13.70
2018-05-15T00:53:10.028Z,13.60
2018-05-15T00:54:04.989Z,13.60
2018-05-15T00:55:04.779Z,13.60
2018-05-15T00:56:04.879Z,13.60
2018-05-15T00:57:05.366Z,13.60
2018-05-15T00:58:04.735Z,13.60
2018-05-15T00:59:05.293Z,13.60
2018-05-15T01:00:04.957Z,13.60
2018-05-15T01:01:05.901Z,13.50
2018-05-15T01:02:04.731Z,13.50
2018-05-15T01:03:05.684Z,13.50
2018-05-15T01:04:05.749Z,13.50
2018-05-15T01:05:05.142Z,13.50
2018-05-15T01:06:05.095Z,13.50
2018-05-15T01:07:05.418Z,13.50
2018-05-15T01:08:05.625Z,13.50
2018-05-15T01:09:05.578Z,13.40
2018-05-15T01:10:05.478Z,13.40
2018-05-15T01:11:05.417Z,13.40
2018-05-15T01:12:05.433Z,13.40
2018-05-15T01:13:05.266Z,13.40
2018-05-15T01:14:05.795Z,13.40
2018-05-15T01:15:04.878Z,13.40
2018-05-15T01:16:05.019Z,13.40
2018-05-15T01:17:05.503Z,13.40
2018-05-15T01:18:05.542Z,13.30
2018-05-15T01:19:05.559Z,13.30
2018-05-15T01:20:05.432Z,13.30
2018-05-15T01:21:05.785Z,13.30
2018-05-15T01:22:04.913Z,13.30
2018-05-15T01:23:05.490Z,13.20
2018-05-15T01:24:05.529Z,13.20
2018-05-15T01:25:05.534Z,13.20
2018-05-15T01:26:05.601Z,13.20
2018-05-15T01:27:05.625Z,13.20
2018-05-15T01:28:05.576Z,13.20
2018-05-15T01:29:05.694Z,13.20
2018-05-15T01:30:05.413Z,13.20
2018-05-15T01:31:05.298Z,13.20
2018-05-15T01:32:04.997Z,13.10
2018-05-15T01:33:05.348Z,13.10
2018-05-15T01:34:05.623Z,13.10
2018-05-15T01:35:05.650Z,13.00
2018-05-15T01:36:05.493Z,13.00
2018-05-15T01:37:05.126Z,13.00
2018-05-15T01:38:05.125Z,13.00
2018-05-15T01:39:05.345Z,13.00
2018-05-15T01:40:04.989Z,12.90
2018-05-15T01:41:04.998Z,12.90
2018-05-15T01:42:04.965Z,12.90
2018-05-15T01:43:04.855Z,12.90
2018-05-15T01:44:05.183Z,12.90
2018-05-15T01:45:05.118Z,12.90
2018-05-15T01:46:04.720Z,12.80
2018-05-15T01:47:05.552Z,12.80
2018-05-15T01:48:05.152Z,12.80
2018-05-15T01:49:04.891Z,12.80
2018-05-15T01:50:05.001Z,12.80
2018-05-15T01:51:05.410Z,12.80
2018-05-15T01:52:05.143Z,12.80
2018-05-15T01:53:04.932Z,12.70
2018-05-15T01:54:05.493Z,12.70
2018-05-15T01:55:05.065Z,12.70
2018-05-15T01:56:05.023Z,12.70
2018-05-15T01:57:04.646Z,12.70
2018-05-15T01:58:05.569Z,12.70
2018-05-15T01:59:05.506Z,12.70
2018-05-15T02:00:05.267Z,12.70
2018-05-15T02:01:05.132Z,12.70
2018-05-15T02:02:05.252Z,12.70
2018-05-15T02:03:05.441Z,12.60
2018-05-15T02:04:05.016Z,12.60
2018-05-15T02:05:05.039Z,12.60
2018-05-15T02:06:05.174Z,12.60
2018-05-15T02:07:05.205Z,12.60
2018-05-15T02:08:05.123Z,12.60
2018-05-15T02:09:05.275Z,12.50
2018-05-15T02:10:05.199Z,12.50
2018-05-15T02:11:04.938Z,12.50
2018-05-15T02:12:05.406Z,12.50
2018-05-15T02:13:05.176Z,12.50
2018-05-15T02:14:05.424Z,12.40
2018-05-15T02:15:05.195Z,12.40
2018-05-15T02:16:04.888Z,12.40
2018-05-15T02:17:05.116Z,12.40
2018-05-15T02:18:05.107Z,12.40
2018-05-15T02:19:05.123Z,12.40
2018-05-15T02:20:05.736Z,12.40
2018-05-15T02:21:05.369Z,12.30
2018-05-15T02:22:05.381Z,12.30
2018-05-15T02:23:05.262Z,12.30
2018-05-15T02:24:05.557Z,12.30
2018-05-15T02:25:05.400Z,12.30
2018-05-15T02:26:05.598Z,12.20
2018-05-15T02:27:05.666Z,12.20
2018-05-15T02:28:05.454Z,12.20
2018-05-15T02:29:05.607Z,12.20
2018-05-15T02:30:04.919Z,12.20
2018-05-15T02:31:05.045Z,12.20
2018-05-15T02:32:04.975Z,12.20
2018-05-15T02:33:05.221Z,12.10
2018-05-15T02:34:05.225Z,12.10
2018-05-15T02:35:05.579Z,12.10
2018-05-15T02:36:05.653Z,12.10
2018-05-15T02:37:05.521Z,12.10
2018-05-15T02:38:04.784Z,12.10
2018-05-15T02:39:05.425Z,12.10
2018-05-15T02:40:05.688Z,12.10
2018-05-15T02:41:04.782Z,12.10
2018-05-15T02:42:05.386Z,12.10
2018-05-15T02:43:05.186Z,12.10
2018-05-15T02:44:05.186Z,12.00
2018-05-15T02:45:05.318Z,12.00
2018-05-15T02:46:04.707Z,12.00
2018-05-15T02:47:05.336Z,12.00
2018-05-15T02:48:04.888Z,12.00
2018-05-15T02:49:05.633Z,12.00
2018-05-15T02:50:05.152Z,11.90
2018-05-15T02:51:05.455Z,11.90
2018-05-15T02:52:05.343Z,11.90
2018-05-15T02:53:05.619Z,11.90
2018-05-15T02:54:04.955Z,11.90
2018-05-15T02:55:04.851Z,11.80
2018-05-15T02:56:04.828Z,11.80
2018-05-15T02:57:05.277Z,11.80
2018-05-15T02:58:05.227Z,11.80
2018-05-15T02:59:05.265Z,11.80
2018-05-15T03:00:05.137Z,11.80
2018-05-15T03:01:05.206Z,11.80
2018-05-15T03:02:10.438Z,11.80
2018-05-15T03:03:05.721Z,11.80
2018-05-15T03:04:05.716Z,11.80
2018-05-15T03:05:04.916Z,11.80
2018-05-15T03:06:05.651Z,11.80
2018-05-15T03:07:05.376Z,11.80
2018-05-15T03:08:05.112Z,11.80
2018-05-15T03:09:05.163Z,11.70
2018-05-15T03:10:05.140Z,11.70
2018-05-15T03:11:05.020Z,11.70
2018-05-15T03:12:05.220Z,11.70
2018-05-15T03:13:05.282Z,11.70
2018-05-15T03:14:05.491Z,11.70
2018-05-15T03:15:04.802Z,11.70
2018-05-15T03:16:05.504Z,11.70
2018-05-15T03:17:05.684Z,11.60
2018-05-15T03:18:04.700Z,11.60
2018-05-15T03:19:05.114Z,11.60
2018-05-15T03:20:06.614Z,11.60
2018-05-15T03:21:06.000Z,11.60
2018-05-15T03:22:05.672Z,11.60
2018-05-15T03:23:06.249Z,11.60
2018-05-15T03:24:05.411Z,11.60
2018-05-15T03:25:05.357Z,11.60
2018-05-15T03:26:05.549Z,11.60
2018-05-15T03:27:05.504Z,11.60
2018-05-15T03:28:05.377Z,11.60
2018-05-15T03:29:04.902Z,11.60
2018-05-15T03:30:05.040Z,11.60
2018-05-15T03:31:04.841Z,11.60
2018-05-15T03:32:04.817Z,11.60
2018-05-15T03:33:05.469Z,11.60
2018-05-15T03:34:05.478Z,11.60
2018-05-15T03:35:05.430Z,11.50
2018-05-15T03:36:05.411Z,11.50
2018-05-15T03:37:05.526Z,11.50
2018-05-15T03:38:05.416Z,11.50
2018-05-15T03:39:05.672Z,11.50
2018-05-15T03:40:05.322Z,11.50
2018-05-15T03:41:05.515Z,11.50
2018-05-15T03:42:05.463Z,11.50
2018-05-15T03:43:05.527Z,11.50
2018-05-15T03:44:04.744Z,11.50
2018-05-15T03:45:05.019Z,11.50
2018-05-15T03:46:10.107Z,11.50
2018-05-15T03:47:05.566Z,11.50
2018-05-15T03:48:05.417Z,11.50
2018-05-15T03:49:05.084Z,11.50
2018-05-15T03:50:04.940Z,11.50
2018-05-15T03:51:05.778Z,11.50
2018-05-15T03:52:05.391Z,11.50
2018-05-15T03:53:04.874Z,11.50
2018-05-15T03:54:04.981Z,11.50
2018-05-15T03:55:05.588Z,11.50
2018-05-15T03:56:04.974Z,11.50
2018-05-15T03:57:05.366Z,11.50
2018-05-15T03:58:05.290Z,11.50
2018-05-15T03:59:05.439Z,11.50
2018-05-15T04:00:05.280Z,11.50
2018-05-15T04:01:05.344Z,11.50
2018-05-15T04:02:04.820Z,11.50
2018-05-15T04:03:06.323Z,11.60
2018-05-15T04:04:05.277Z,11.50
2018-05-15T04:05:05.747Z,11.50
2018-05-15T04:06:04.799Z,11.60
2018-05-15T04:07:05.009Z,11.60
2018-05-15T04:08:04.715Z,11.60
2018-05-15T04:09:05.498Z,11.70
2018-05-15T04:10:05.571Z,11.70
2018-05-15T04:11:05.445Z,11.80
2018-05-15T04:12:05.380Z,11.90
2018-05-15T04:13:04.682Z,11.90
2018-05-15T04:14:04.915Z,12.10
2018-05-15T04:15:04.773Z,12.20
2018-05-15T04:16:05.751Z,12.30
2018-05-15T04:17:05.604Z,12.40
2018-05-15T04:18:04.768Z,12.50
2018-05-15T04:19:05.440Z,12.60
2018-05-15T04:21:04.704Z,12.80
2018-05-15T04:22:05.089Z,13.00
2018-05-15T04:23:05.280Z,13.10
2018-05-15T04:24:04.980Z,13.20
2018-05-15T04:25:05.478Z,13.30
2018-05-15T04:26:05.967Z,13.40
2018-05-15T04:27:04.888Z,13.50
2018-05-15T04:28:05.280Z,13.70
2018-05-15T04:29:06.542Z,13.80
2018-05-15T04:30:04.995Z,13.90
2018-05-15T04:31:05.013Z,14.00
2018-05-15T04:32:05.097Z,14.10
2018-05-15T04:33:04.695Z,14.20
2018-05-15T04:34:05.672Z,14.40
2018-05-15T04:35:05.118Z,14.50
2018-05-15T04:36:05.091Z,14.60
2018-05-15T04:37:04.875Z,14.70
2018-05-15T04:38:05.357Z,14.80
2018-05-15T04:39:05.302Z,14.90
2018-05-15T04:40:05.670Z,15.00
2018-05-15T04:41:05.684Z,15.10
2018-05-15T04:42:05.542Z,15.20
2018-05-15T04:43:05.570Z,15.20
2018-05-15T04:44:04.849Z,15.30
2018-05-15T04:45:04.685Z,15.40
2018-05-15T04:46:05.035Z,15.50
2018-05-15T04:47:05.381Z,15.50
2018-05-15T04:48:04.991Z,15.50
2018-05-15T04:49:05.506Z,15.60
2018-05-15T04:50:05.204Z,15.60
2018-05-15T04:51:05.303Z,15.70
2018-05-15T04:52:05.440Z,15.70
2018-05-15T04:53:05.502Z,15.70
2018-05-15T04:54:05.013Z,15.70
2018-05-15T04:55:05.142Z,15.80
2018-05-15T04:56:05.045Z,15.80
2018-05-15T04:57:04.893Z,15.80
2018-05-15T04:58:04.790Z,15.80
2018-05-15T04:59:05.008Z,15.80
2018-05-15T05:00:05.248Z,15.90
2018-05-15T05:01:05.200Z,15.80
2018-05-15T05:02:05.365Z,15.90
2018-05-15T05:03:05.215Z,15.80
2018-05-15T05:04:05.489Z,15.80
2018-05-15T05:05:05.177Z,15.80
2018-05-15T05:06:05.078Z,15.80
2018-05-15T05:07:05.286Z,15.80
2018-05-15T05:08:05.215Z,15.80
2018-05-15T05:09:05.037Z,15.80
2018-05-15T05:10:05.501Z,15.80
2018-05-15T05:11:05.253Z,15.80
2018-05-15T05:12:06.357Z,15.80
2018-05-15T05:13:04.888Z,15.80
2018-05-15T05:14:04.809Z,15.80
2018-05-15T05:15:05.375Z,15.80
2018-05-15T05:16:05.219Z,15.80
2018-05-15T05:17:05.031Z,15.70
2018-05-15T05:18:05.485Z,15.70
2018-05-15T05:19:05.123Z,15.80
2018-05-15T05:20:05.021Z,15.80
2018-05-15T05:21:05.233Z,15.80
2018-05-15T05:22:09.152Z,15.80
2018-05-15T05:23:05.176Z,15.80
2018-05-15T05:24:05.174Z,15.80
2018-05-15T05:25:04.932Z,15.80
2018-05-15T05:26:05.634Z,15.80
2018-05-15T05:27:05.332Z,15.80
2018-05-15T05:28:05.187Z,15.80
2018-05-15T05:29:10.301Z,15.80
2018-05-15T05:30:05.304Z,15.90
2018-05-15T05:31:05.089Z,16.00
2018-05-15T05:32:05.150Z,16.00
2018-05-15T05:33:04.977Z,16.10
2018-05-15T05:34:05.489Z,16.20
2018-05-15T05:35:05.484Z,16.20
2018-05-15T05:36:04.837Z,16.30
2018-05-15T05:37:05.150Z,16.40
2018-05-15T05:38:05.343Z,16.50
2018-05-15T05:39:05.448Z,16.50
2018-05-15T05:40:05.685Z,16.60
2018-05-15T05:41:04.849Z,16.70
2018-05-15T05:42:04.840Z,16.70
2018-05-15T05:43:04.886Z,16.70
2018-05-15T05:44:05.317Z,16.80
2018-05-15T05:45:05.985Z,16.80
2018-05-15T05:46:05.122Z,16.90
2018-05-15T05:47:05.420Z,16.90
2018-05-15T05:48:05.069Z,17.00
2018-05-15T05:49:05.078Z,17.00
2018-05-15T05:50:04.676Z,17.10
2018-05-15T05:51:06.128Z,17.10
2018-05-15T05:52:10.499Z,17.20
2018-05-15T05:53:05.074Z,17.20
2018-05-15T05:54:04.847Z,17.30
2018-05-15T05:55:05.588Z,17.30
2018-05-15T05:56:05.448Z,17.40
2018-05-15T05:57:05.187Z,17.50
2018-05-15T05:58:05.120Z,17.60
2018-05-15T05:59:05.461Z,17.60
2018-05-15T06:00:05.104Z,17.60
2018-05-15T06:01:05.371Z,17.70
2018-05-15T06:02:05.291Z,17.80
2018-05-15T06:03:04.729Z,17.80
2018-05-15T06:04:04.784Z,17.90
2018-05-15T06:05:05.004Z,17.90
2018-05-15T06:06:05.557Z,17.90
2018-05-15T06:07:04.952Z,18.00
2018-05-15T06:08:05.650Z,18.00
2018-05-15T06:09:05.788Z,18.00
2018-05-15T06:10:05.160Z,18.10
2018-05-15T06:11:04.754Z,18.10
2018-05-15T06:12:04.951Z,18.20
2018-05-15T06:13:05.570Z,18.20
2018-05-15T06:14:04.844Z,18.20
2018-05-15T06:15:04.708Z,18.20
2018-05-15T06:16:04.871Z,18.20
2018-05-15T06:17:05.048Z,18.10
2018-05-15T06:18:10.130Z,18.10
2018-05-15T06:19:04.974Z,18.10
2018-05-15T06:20:05.597Z,18.10
2018-05-15T06:21:05.500Z,18.00
2018-05-15T06:22:04.869Z,18.10
2018-05-15T06:23:05.679Z,18.10
2018-05-15T06:24:05.361Z,18.10
2018-05-15T06:25:05.743Z,18.10
2018-05-15T06:26:05.074Z,18.20
2018-05-15T06:27:05.143Z,18.20
2018-05-15T06:28:04.909Z,18.30
2018-05-15T06:29:04.666Z,18.30
2018-05-15T06:30:04.851Z,18.40
2018-05-15T06:31:05.780Z,18.40
2018-05-15T06:32:05.689Z,18.40
2018-05-15T06:33:04.974Z,18.40
2018-05-15T06:34:04.783Z,18.40
2018-05-15T06:35:05.131Z,18.50
2018-05-15T06:36:05.092Z,18.50
2018-05-15T06:37:04.824Z,18.50
2018-05-15T06:38:05.361Z,18.50
2018-05-15T06:39:04.899Z,18.50
2018-05-15T06:40:05.558Z,18.60
2018-05-15T06:41:05.444Z,18.60
2018-05-15T06:42:05.345Z,18.60
2018-05-15T06:43:05.558Z,18.60
2018-05-15T06:44:05.596Z,18.50
2018-05-15T06:45:04.843Z,18.50
2018-05-15T06:46:05.195Z,18.50
2018-05-15T06:47:05.082Z,18.40
2018-05-15T06:48:05.674Z,18.30
2018-05-15T06:49:04.815Z,18.30
2018-05-15T06:50:05.004Z,18.20
2018-05-15T06:51:05.472Z,18.20
2018-05-15T06:52:04.885Z,18.10
2018-05-15T06:53:05.323Z,18.00
2018-05-15T06:54:05.500Z,17.90
2018-05-15T06:55:04.874Z,17.90
2018-05-15T06:56:05.102Z,17.80
2018-05-15T06:57:05.203Z,17.80
2018-05-15T06:58:05.114Z,17.80
2018-05-15T06:59:05.309Z,17.80
2018-05-15T07:00:04.871Z,17.80
2018-05-15T07:01:04.704Z,17.80
2018-05-15T07:02:04.884Z,17.80
2018-05-15T07:03:05.055Z,17.80
2018-05-15T07:04:05.230Z,17.80
2018-05-15T07:05:05.557Z,17.80
2018-05-15T07:06:05.969Z,17.80
2018-05-15T07:07:05.392Z,17.90
2018-05-15T07:08:10.776Z,17.90
2018-05-15T07:09:05.305Z,18.00
2018-05-15T07:10:04.895Z,18.00
2018-05-15T07:11:05.008Z,18.10
2018-05-15T07:12:04.664Z,18.20
2018-05-15T07:13:05.136Z,18.20
2018-05-15T07:14:05.635Z,18.30
2018-05-15T07:15:05.261Z,18.30
2018-05-15T07:16:05.336Z,18.30
2018-05-15T07:17:05.460Z,18.30
2018-05-15T07:18:05.925Z,18.20
2018-05-15T07:19:05.569Z,18.20
2018-05-15T07:20:05.492Z,18.20
2018-05-15T07:21:05.379Z,18.20
2018-05-15T07:22:04.867Z,18.20
2018-05-15T07:23:04.906Z,18.20
2018-05-15T07:24:05.643Z,18.20
2018-05-15T07:25:05.590Z,18.20
2018-05-15T07:26:05.365Z,18.30
2018-05-15T07:27:04.943Z,18.30
2018-05-15T07:28:04.901Z,18.20
2018-05-15T07:29:05.192Z,18.20
2018-05-15T07:30:04.832Z,18.20
2018-05-15T07:31:04.873Z,18.10
2018-05-15T07:32:05.267Z,18.10
2018-05-15T07:33:05.125Z,18.10
2018-05-15T07:34:04.849Z,18.10
2018-05-15T07:35:05.628Z,18.10
2018-05-15T07:36:05.174Z,18.00
2018-05-15T07:37:05.106Z,18.00
2018-05-15T07:38:04.996Z,18.00
2018-05-15T07:39:05.620Z,18.00
2018-05-15T07:40:05.649Z,18.00
2018-05-15T07:41:05.163Z,18.00
2018-05-15T07:42:06.035Z,17.90
2018-05-15T07:43:04.783Z,17.90
2018-05-15T07:44:05.330Z,17.90
2018-05-15T07:45:05.621Z,17.80
2018-05-15T07:46:05.321Z,17.80
2018-05-15T07:47:04.878Z,17.80
2018-05-15T07:48:05.203Z,17.70
2018-05-15T07:49:04.926Z,17.70
2018-05-15T07:50:04.980Z,17.70
2018-05-15T07:51:05.626Z,17.60
2018-05-15T07:52:04.971Z,17.60
2018-05-15T07:53:05.545Z,17.60
2018-05-15T07:54:05.469Z,17.60
2018-05-15T07:55:05.304Z,17.60
2018-05-15T07:56:05.205Z,17.60
2018-05-15T07:57:04.992Z,17.50
2018-05-15T07:58:05.475Z,17.50
2018-05-15T07:59:05.614Z,17.50
2018-05-15T08:00:05.437Z,17.50
2018-05-15T08:01:04.882Z,17.50
2018-05-15T08:02:04.947Z,17.50
2018-05-15T08:03:05.242Z,17.50
2018-05-15T08:04:05.773Z,17.50
2018-05-15T08:05:05.059Z,17.50
2018-05-15T08:06:04.866Z,17.50
2018-05-15T08:07:05.840Z,17.50
2018-05-15T08:08:04.609Z,17.50
2018-05-15T08:09:05.718Z,17.50
2018-05-15T08:10:05.348Z,17.50
2018-05-15T08:11:05.414Z,17.50
2018-05-15T08:12:05.428Z,17.50
2018-05-15T08:13:05.181Z,17.50
2018-05-15T08:14:05.168Z,17.50
2018-05-15T08:15:04.939Z,17.50
2018-05-15T08:16:04.753Z,17.50
2018-05-15T08:17:05.276Z,17.50
2018-05-15T08:18:05.364Z,17.60
2018-05-15T08:19:04.966Z,17.60
2018-05-15T08:20:05.496Z,17.60
2018-05-15T08:21:05.614Z,17.60
2018-05-15T08:22:04.998Z,17.60
2018-05-15T08:23:05.160Z,17.70
2018-05-15T08:24:04.983Z,17.70
2018-05-15T08:25:05.616Z,17.70
2018-05-15T08:26:05.715Z,17.70
2018-05-15T08:27:04.786Z,17.80
2018-05-15T08:28:04.994Z,17.80
2018-05-15T08:29:04.681Z,17.80
2018-05-15T08:30:05.664Z,17.80
2018-05-15T08:31:04.902Z,17.80
2018-05-15T08:32:04.674Z,17.80
2018-05-15T08:33:04.924Z,17.80
2018-05-15T08:34:04.716Z,17.80
2018-05-15T08:35:05.646Z,17.80
2018-05-15T08:36:05.178Z,17.80
2018-05-15T08:37:05.287Z,17.80
2018-05-15T08:38:05.293Z,17.80
2018-05-15T08:39:04.992Z,17.80
2018-05-15T08:40:05.216Z,17.80
2018-05-15T08:41:05.122Z,17.90
2018-05-15T08:42:04.827Z,18.00
2018-05-15T08:43:05.287Z,18.00
2018-05-15T08:44:04.814Z,18.10
2018-05-15T08:45:05.065Z,18.10
2018-05-15T08:46:05.085Z,18.20
2018-05-15T08:47:04.984Z,18.20
2018-05-15T08:48:04.953Z,18.20
2018-05-15T08:49:05.636Z,18.30
2018-05-15T08:50:06.733Z,18.30
2018-05-15T08:51:04.720Z,18.30
2018-05-15T08:52:05.619Z,18.30
2018-05-15T08:53:05.351Z,18.30
2018-05-15T08:54:05.556Z,18.30
2018-05-15T08:55:04.888Z,18.40
2018-05-15T08:56:05.390Z,18.40
2018-05-15T08:57:05.463Z,18.40
2018-05-15T08:58:05.354Z,18.50
2018-05-15T08:59:05.542Z,18.50
2018-05-15T09:00:05.185Z,18.60
2018-05-15T09:01:05.329Z,18.60
2018-05-15T09:02:05.330Z,18.70
2018-05-15T09:03:05.354Z,18.70
2018-05-15T09:04:05.054Z,18.80
2018-05-15T09:05:05.233Z,18.80
2018-05-15T09:06:05.339Z,18.80
2018-05-15T09:07:05.309Z,18.90
2018-05-15T09:08:05.534Z,18.90
2018-05-15T09:09:05.711Z,18.90
2018-05-15T09:10:04.994Z,18.90
2018-05-15T09:11:05.078Z,18.90
2018-05-15T09:12:05.097Z,18.90
2018-05-15T09:13:05.667Z,18.90
2018-05-15T09:14:05.077Z,18.90
2018-05-15T09:15:05.844Z,18.90
2018-05-15T09:16:05.495Z,18.90
2018-05-15T09:17:05.101Z,18.80
2018-05-15T09:18:05.543Z,18.80
2018-05-15T09:19:05.759Z,18.70
2018-05-15T09:20:05.640Z,18.70
2018-05-15T09:21:05.595Z,18.70
2018-05-15T09:22:05.500Z,18.60
2018-05-15T09:23:05.616Z,18.60
2018-05-15T09:24:05.413Z,18.50
2018-05-15T09:25:05.086Z,18.50
2018-05-15T09:26:05.274Z,18.50
2018-05-15T09:27:05.598Z,18.50
2018-05-15T09:28:05.090Z,18.50
2018-05-15T09:29:05.302Z,18.40
2018-05-15T09:30:04.972Z,18.40
2018-05-15T09:31:04.964Z,18.40
2018-05-15T09:32:05.495Z,18.40
2018-05-15T09:33:05.359Z,18.40
2018-05-15T09:34:05.212Z,18.30
2018-05-15T09:35:05.522Z,18.30
2018-05-15T09:36:05.481Z,18.30
2018-05-15T09:37:05.270Z,18.30
2018-05-15T09:38:05.298Z,18.40
2018-05-15T09:39:05.459Z,18.40
2018-05-15T09:40:05.439Z,18.40
2018-05-15T09:41:05.477Z,18.40
2018-05-15T09:42:05.391Z,18.40
2018-05-15T09:43:04.808Z,18.40
2018-05-15T09:44:05.069Z,18.40
2018-05-15T09:45:04.804Z,18.50
2018-05-15T09:46:05.464Z,18.50
2018-05-15T09:47:04.768Z,18.50
2018-05-15T09:48:05.067Z,18.60
2018-05-15T09:49:05.641Z,18.70
2018-05-15T09:50:05.646Z,18.70
2018-05-15T09:51:04.963Z,18.70
2018-05-15T09:52:05.573Z,18.80
2018-05-15T09:53:05.472Z,18.80
2018-05-15T09:54:05.434Z,18.90
2018-05-15T09:55:05.792Z,19.10
2018-05-15T09:56:05.653Z,19.20
2018-05-15T09:57:04.872Z,19.30
2018-05-15T09:58:09.960Z,19.50
2018-05-15T09:59:05.379Z,19.50
2018-05-15T10:00:05.553Z,19.60
2018-05-15T10:01:05.409Z,19.70
2018-05-15T10:02:05.115Z,19.80
2018-05-15T10:03:05.205Z,19.90
2018-05-15T10:04:05.602Z,20.00
2018-05-15T10:05:05.414Z,20.00
2018-05-15T10:06:04.764Z,20.10
2018-05-15T10:07:05.625Z,20.10
2018-05-15T10:08:05.131Z,20.20
2018-05-15T10:09:05.225Z,20.30
2018-05-15T10:10:10.299Z,20.30
2018-05-15T10:11:05.115Z,20.30
2018-05-15T10:12:05.213Z,20.30
2018-05-15T10:13:05.633Z,20.30
2018-05-15T10:14:05.618Z,20.20
2018-05-15T10:15:05.386Z,20.20
2018-05-15T10:16:04.994Z,20.20
2018-05-15T10:17:04.965Z,20.20
2018-05-15T10:18:04.865Z,20.20
2018-05-15T10:19:05.323Z,20.10
2018-05-15T10:20:05.110Z,20.10
2018-05-15T10:21:05.332Z,20.10
2018-05-15T10:22:05.291Z,20.10
2018-05-15T10:23:05.080Z,20.00
2018-05-15T10:24:04.815Z,20.00
2018-05-15T10:25:05.408Z,20.00
2018-05-15T10:26:05.007Z,19.90
2018-05-15T10:27:05.377Z,19.90
2018-05-15T10:28:04.937Z,19.90
2018-05-15T10:29:04.801Z,19.80
2018-05-15T10:30:05.746Z,19.80
2018-05-15T10:31:04.869Z,19.80
2018-05-15T10:32:05.280Z,19.80
2018-05-15T10:33:04.951Z,19.80
2018-05-15T10:34:05.662Z,19.80
2018-05-15T10:35:05.074Z,19.90
2018-05-15T10:36:05.705Z,19.90
2018-05-15T10:37:05.621Z,20.00
2018-05-15T10:38:04.712Z,20.00
2018-05-15T10:39:05.362Z,20.10
2018-05-15T10:40:05.305Z,20.20
2018-05-15T10:41:05.806Z,20.20
2018-05-15T10:42:05.402Z,20.30
2018-05-15T10:43:05.315Z,20.40
2018-05-15T10:44:05.356Z,20.50
2018-05-15T10:45:05.402Z,20.50
2018-05-15T10:46:05.264Z,20.50
2018-05-15T10:47:04.889Z,20.50
2018-05-15T10:48:05.607Z,20.40
2018-05-15T10:49:05.726Z,20.40
2018-05-15T10:50:05.163Z,20.40
2018-05-15T10:51:05.111Z,20.40
2018-05-15T10:52:05.497Z,20.30
2018-05-15T10:53:05.495Z,20.30
2018-05-15T10:54:05.533Z,20.30
2018-05-15T10:55:05.070Z,20.30
2018-05-15T10:56:05.527Z,20.30
2018-05-15T10:57:05.048Z,20.30
2018-05-15T10:58:04.853Z,20.20
2018-05-15T10:59:09.906Z,20.20
2018-05-15T11:00:04.979Z,20.20
2018-05-15T11:01:05.058Z,20.30
2018-05-15T11:02:05.222Z,20.30
2018-05-15T11:03:05.705Z,20.30
2018-05-15T11:04:04.799Z,20.40
2018-05-15T11:05:04.766Z,20.50
2018-05-15T11:06:05.091Z,20.50
2018-05-15T11:07:05.301Z,20.60
2018-05-15T11:08:04.982Z,20.70
2018-05-15T11:09:05.090Z,20.80
2018-05-15T11:10:05.437Z,20.80
2018-05-15T11:11:05.665Z,20.80
2018-05-15T11:12:05.657Z,20.80
2018-05-15T11:13:05.489Z,20.70
2018-05-15T11:14:05.490Z,20.70
2018-05-15T11:15:05.561Z,20.60
2018-05-15T11:16:05.525Z,20.60
2018-05-15T11:17:05.012Z,20.50
2018-05-15T11:18:05.610Z,20.40
2018-05-15T11:19:05.040Z,20.40
2018-05-15T11:20:05.375Z,20.30
2018-05-15T11:21:04.735Z,20.20
2018-05-15T11:22:05.503Z,20.20
2018-05-15T11:23:05.739Z,20.20
2018-05-15T11:24:05.176Z,20.10
2018-05-15T11:25:05.304Z,20.10
2018-05-15T11:26:05.221Z,20.00
2018-05-15T11:27:05.684Z,20.00
2018-05-15T11:28:05.233Z,20.00
2018-05-15T11:29:05.710Z,20.00
2018-05-15T11:30:04.773Z,19.90
2018-05-15T11:31:05.368Z,19.90
2018-05-15T11:32:05.530Z,19.90
2018-05-15T11:33:05.303Z,19.90
2018-05-15T11:34:05.444Z,19.90
2018-05-15T11:35:05.313Z,19.80
2018-05-15T11:36:05.352Z,19.80
2018-05-15T11:37:05.589Z,19.80
2018-05-15T11:38:04.713Z,19.80
2018-05-15T11:39:04.895Z,19.70
2018-05-15T11:40:04.702Z,19.70
2018-05-15T11:41:04.713Z,19.70
2018-05-15T11:42:04.802Z,19.70
2018-05-15T11:43:05.763Z,19.70
2018-05-15T11:44:05.165Z,19.60
2018-05-15T11:45:05.566Z,19.60
2018-05-15T11:46:05.374Z,19.60
2018-05-15T11:47:05.642Z,19.60
2018-05-15T11:48:05.157Z,19.60
2018-05-15T11:49:07.147Z,19.50
2018-05-15T11:50:06.638Z,19.50
2018-05-15T11:51:06.116Z,19.40
2018-05-15T11:52:06.074Z,19.40
2018-05-15T11:53:06.573Z,19.30
2018-05-15T11:54:05.802Z,19.20
2018-05-15T11:55:05.483Z,19.00
2018-05-15T11:56:04.812Z,18.90
2018-05-15T11:57:05.055Z,18.70
2018-05-15T11:58:04.972Z,18.60
2018-05-15T11:59:05.191Z,18.50
2018-05-15T12:00:05.415Z,18.40
2018-05-15T12:01:05.573Z,18.40
2018-05-15T12:02:05.355Z,18.40
2018-05-15T12:03:04.872Z,18.40
2018-05-15T12:04:04.785Z,18.40
2018-05-15T12:05:05.006Z,18.50
2018-05-15T12:06:05.733Z,18.60
2018-05-15T12:07:05.024Z,18.70
2018-05-15T12:08:05.482Z,18.70
2018-05-15T12:09:05.036Z,18.80
2018-05-15T12:10:04.877Z,18.90
2018-05-15T12:11:05.030Z,19.00
2018-05-15T12:12:05.512Z,19.20
2018-05-15T12:13:05.669Z,19.20
2018-05-15T12:14:05.480Z,19.30
2018-05-15T12:15:05.286Z,19.40
2018-05-15T12:16:04.827Z,19.40
2018-05-15T12:17:05.167Z,19.50
2018-05-15T12:18:05.655Z,19.50
2018-05-15T12:19:04.730Z,19.60
2018-05-15T12:20:04.825Z,19.60
2018-05-15T12:21:05.771Z,19.60
2018-05-15T12:22:05.325Z,19.70
2018-05-15T12:23:04.835Z,19.70
2018-05-15T12:24:05.606Z,19.70
2018-05-15T12:25:04.856Z,19.70
2018-05-15T12:26:05.272Z,19.70
2018-05-15T12:27:05.225Z,19.60
2018-05-15T12:28:05.398Z,19.60
2018-05-15T12:29:04.971Z,19.60
2018-05-15T12:30:04.882Z,19.60
2018-05-15T12:31:05.024Z,19.50
2018-05-15T12:32:05.383Z,19.50
2018-05-15T12:33:05.243Z,19.50
2018-05-15T12:34:05.318Z,19.50
2018-05-15T12:35:05.208Z,19.50
2018-05-15T12:36:04.812Z,19.40
2018-05-15T12:37:04.769Z,19.40
2018-05-15T12:38:04.785Z,19.40
2018-05-15T12:39:05.275Z,19.40
2018-05-15T12:40:05.198Z,19.40
2018-05-15T12:41:04.860Z,19.40
2018-05-15T12:42:05.700Z,19.50
2018-05-15T12:43:05.510Z,19.50
2018-05-15T12:44:05.749Z,19.50
2018-05-15T12:45:05.425Z,19.60
2018-05-15T12:46:05.588Z,19.60
2018-05-15T12:47:05.172Z,19.70
2018-05-15T12:48:04.835Z,19.70
2018-05-15T12:49:05.118Z,19.80
2018-05-15T12:50:05.449Z,19.80
2018-05-15T12:51:05.749Z,19.90
2018-05-15T12:52:05.070Z,19.90
2018-05-15T12:53:05.191Z,20.00