createdAt,value
2019-01-03T00:00:38.045Z,94587.13
2019-01-03T00:03:04.773Z,94592.43
2019-01-03T00:05:31.423Z,94594.57
2019-01-03T00:07:58.062Z,94595.42
2019-01-03T00:10:24.726Z,94596.44
2019-01-03T00:12:51.380Z,94603.80
2019-01-03T00:15:18.072Z,94609.08
2019-01-03T00:17:44.725Z,94611.55
2019-01-03T00:20:11.451Z,94608.62
2019-01-03T00:22:38.111Z,94612.94
2019-01-03T00:25:04.807Z,94616.20
2019-01-03T00:27:31.464Z,94613.05
2019-01-03T00:29:58.166Z,94609.20
2019-01-03T00:32:24.929Z,94610.71
2019-01-03T00:34:51.587Z,94605.73
2019-01-03T00:37:18.312Z,94612.73
2019-01-03T00:39:44.983Z,94609.20
2019-01-03T00:42:11.660Z,94615.19
2019-01-03T00:44:38.329Z,94612.83
2019-01-03T00:47:04.984Z,94617.80
2019-01-03T00:49:31.695Z,94614.22
2019-01-03T00:51:58.410Z,94619.73
2019-01-03T00:54:25.052Z,94618.72
2019-01-03T00:56:51.721Z,94620.48
2019-01-03T00:59:18.425Z,94617.37
2019-01-03T01:01:45.075Z,94615.23
2019-01-03T01:04:11.731Z,94614.33
2019-01-03T01:06:38.387Z,94615.95
2019-01-03T01:09:05.059Z,94613.58
2019-01-03T01:11:31.765Z,94610.64
2019-01-03T01:13:58.434Z,94607.38
2019-01-03T01:16:25.084Z,94603.81
2019-01-03T01:18:51.744Z,94599.30
2019-01-03T01:21:18.444Z,94599.64
2019-01-03T01:23:45.093Z,94593.03
2019-01-03T01:26:11.790Z,94587.98
2019-01-03T01:28:38.458Z,94590.92
2019-01-03T01:31:05.107Z,94587.81
2019-01-03T01:33:31.871Z,94586.53
2019-01-03T01:35:58.533Z,94584.45
2019-01-03T01:38:25.233Z,94587.86
2019-01-03T01:40:51.890Z,94588.23
2019-01-03T01:43:18.548Z,94586.20
2019-01-03T01:45:45.199Z,94587.44
2019-01-03T01:48:11.913Z,94589.53
2019-01-03T01:50:38.582Z,94589.73
2019-01-03T01:53:05.293Z,94581.84
2019-01-03T01:55:31.966Z,94583.11
2019-01-03T01:57:58.824Z,94583.64
2019-01-03T02:00:25.450Z,94577.03
2019-01-03T02:02:52.369Z,94576.53
2019-01-03T02:05:19.305Z,94572.92
2019-01-03T02:07:46.189Z,94570.41
2019-01-03T02:10:12.908Z,94557.70
2019-01-03T02:12:39.657Z,94561.44
2019-01-03T02:15:06.300Z,94560.91
2019-01-03T02:17:32.965Z,94561.22
2019-01-03T02:19:59.677Z,94561.09
2019-01-03T02:22:26.370Z,94554.58
2019-01-03T02:24:53.033Z,94558.95
2019-01-03T02:27:19.690Z,94559.37
2019-01-03T02:29:46.344Z,94554.04
2019-01-03T02:32:13.070Z,94558.24
2019-01-03T02:34:39.758Z,94558.36
2019-01-03T02:37:06.427Z,94549.82
2019-01-03T02:39:33.087Z,94553.02
2019-01-03T02:41:59.756Z,94551.73
2019-01-03T02:44:26.418Z,94556.84
2019-01-03T02:46:53.133Z,94549.17
2019-01-03T02:49:19.827Z,94545.01
2019-01-03T02:51:46.457Z,94551.92
2019-01-03T02:54:13.174Z,94549.88
2019-01-03T02:56:39.903Z,94553.15
2019-01-03T02:59:06.558Z,94554.80
2019-01-03T03:01:33.236Z,94557.58
2019-01-03T03:03:59.896Z,94562.12
2019-01-03T03:06:26.560Z,94560.69
2019-01-03T03:08:53.291Z,94568.61
2019-01-03T03:11:19.968Z,94566.78
2019-01-03T03:13:46.680Z,94563.14
2019-01-03T03:16:13.335Z,94572.11
2019-01-03T03:18:40.053Z,94567.86
2019-01-03T03:21:06.775Z,94568.23
2019-01-03T03:23:33.428Z,94566.87
2019-01-03T03:26:00.105Z,94570.78
2019-01-03T03:28:26.838Z,94571.42
2019-01-03T03:30:53.584Z,94572.06
2019-01-03T03:33:20.233Z,94578.11
2019-01-03T03:35:46.893Z,94575.92
2019-01-03T03:38:16.427Z,94568.82
2019-01-03T03:40:43.151Z,94578.12
2019-01-03T03:43:09.803Z,94578.09
2019-01-03T03:45:36.467Z,94579.22
2019-01-03T03:48:03.133Z,94583.52
2019-01-03T03:50:29.787Z,94586.53
2019-01-03T03:52:56.440Z,94587.48
2019-01-03T03:55:23.149Z,94582.81
2019-01-03T03:57:49.807Z,94589.77
2019-01-03T04:00:16.452Z,94592.22
2019-01-03T04:02:43.126Z,94588.91
2019-01-03T04:05:09.833Z,94589.11
2019-01-03T04:07:36.495Z,94589.08
2019-01-03T04:10:03.166Z,94593.00
2019-01-03T04:12:29.833Z,94595.67
2019-01-03T04:14:56.493Z,94590.17
2019-01-03T04:17:23.576Z,94593.20
2019-01-03T04:19:50.239Z,94595.22
2019-01-03T04:22:16.897Z,94597.58
2019-01-03T04:24:43.617Z,94597.39
2019-01-03T04:27:10.262Z,94606.81
2019-01-03T04:29:36.919Z,94603.62
2019-01-03T04:32:03.599Z,94606.08
2019-01-03T04:34:30.263Z,94601.76
2019-01-03T04:36:56.937Z,94606.34
2019-01-03T04:39:23.641Z,94600.14
2019-01-03T04:41:50.283Z,94602.67
2019-01-03T04:44:16.931Z,94599.81
2019-01-03T04:46:43.697Z,94603.31
2019-01-03T04:49:10.328Z,94609.08
2019-01-03T04:51:36.985Z,94608.48
2019-01-03T04:54:03.671Z,94615.44
2019-01-03T04:56:30.322Z,94613.88
2019-01-03T04:58:57.012Z,94613.56
2019-01-03T05:01:23.751Z,94610.14
2019-01-03T05:03:50.394Z,94619.31
2019-01-03T05:06:17.049Z,94620.13
2019-01-03T05:08:43.705Z,94627.28
2019-01-03T05:11:10.382Z,94636.47
2019-01-03T05:13:37.042Z,94634.02
2019-01-03T05:16:03.708Z,94631.17
2019-01-03T05:18:31.975Z,94639.80
2019-01-03T05:20:57.038Z,94644.69
2019-01-03T05:23:23.798Z,94647.11
2019-01-03T05:25:50.486Z,94649.42
2019-01-03T05:28:17.203Z,94654.49
2019-01-03T05:30:43.855Z,94659.35
2019-01-03T05:33:10.490Z,94657.33
2019-01-03T05:35:37.211Z,94655.50
2019-01-03T05:38:03.876Z,94654.05
2019-01-03T05:40:30.697Z,94652.34
2019-01-03T05:42:57.396Z,94650.54
2019-01-03T05:45:24.050Z,94650.92
2019-01-03T05:47:50.792Z,94648.34
2019-01-03T05:50:17.436Z,94650.59
2019-01-03T05:52:44.168Z,94654.79
2019-01-03T05:55:10.840Z,94659.63
2019-01-03T05:57:37.510Z,94666.72
2019-01-03T06:00:04.158Z,94674.73
2019-01-03T06:02:30.824Z,94672.91
2019-01-03T06:04:57.583Z,94669.50
2019-01-03T06:07:24.253Z,94670.95
2019-01-03T06:09:50.917Z,94668.55
2019-01-03T06:12:17.622Z,94674.05
2019-01-03T06:14:44.293Z,94672.59
2019-01-03T06:17:10.959Z,94674.95
2019-01-03T06:19:37.626Z,94675.53
2019-01-03T06:22:04.456Z,94676.33
2019-01-03T06:24:31.135Z,94672.01
2019-01-03T06:26:57.874Z,94676.86
2019-01-03T06:29:24.621Z,94681.94
2019-01-03T06:31:51.263Z,94685.00
2019-01-03T06:34:17.978Z,94692.27
2019-01-03T06:36:44.637Z,94688.99
2019-01-03T06:39:11.307Z,94694.23
2019-01-03T06:41:37.968Z,94687.51
2019-01-03T06:44:04.645Z,94685.95
2019-01-03T06:46:31.424Z,94692.39
2019-01-03T06:48:58.088Z,94693.98
2019-01-03T06:51:24.787Z,94702.56
2019-01-03T06:53:51.445Z,94709.93
2019-01-03T06:56:18.108Z,94717.23
2019-01-03T06:58:44.811Z,94714.76
2019-01-03T07:01:11.572Z,94715.75
2019-01-03T07:03:38.247Z,94718.25
2019-01-03T07:06:04.927Z,94722.09
2019-01-03T07:08:31.619Z,94726.70
2019-01-03T07:10:58.288Z,94730.38
2019-01-03T07:13:24.988Z,94728.73
2019-01-03T07:15:51.791Z,94730.76
2019-01-03T07:18:18.461Z,94734.66
2019-01-03T07:20:48.858Z,94734.23
2019-01-03T07:23:15.534Z,94739.32
2019-01-03T07:25:42.202Z,94742.42
2019-01-03T07:28:09.015Z,94737.45
2019-01-03T07:30:35.687Z,94736.36
2019-01-03T07:33:02.350Z,94738.53
2019-01-03T07:35:29.052Z,94739.14
2019-01-03T07:37:55.718Z,94747.69
2019-01-03T07:40:22.386Z,94746.87
2019-01-03T07:42:50.074Z,94745.16
2019-01-03T07:45:16.771Z,94746.22
2019-01-03T07:47:43.427Z,94740.30
2019-01-03T07:50:10.090Z,94747.56
2019-01-03T07:52:36.744Z,94745.16
2019-01-03T07:55:03.483Z,94756.87
2019-01-03T07:57:30.164Z,94763.09
2019-01-03T07:59:56.867Z,94761.13
2019-01-03T08:02:23.530Z,94753.80
2019-01-03T08:04:50.209Z,94759.70
2019-01-03T08:07:16.955Z,94767.70
2019-01-03T08:09:43.638Z,94761.66
2019-01-03T08:12:11.467Z,94764.30
2019-01-03T08:14:38.184Z,94760.20
2019-01-03T08:17:04.844Z,94764.37
2019-01-03T08:19:31.647Z,94765.17
2019-01-03T08:21:58.387Z,94762.51
2019-01-03T08:24:25.054Z,94767.89
2019-01-03T08:26:54.122Z,94762.17
2019-01-03T08:29:20.795Z,94763.88
2019-01-03T08:31:47.458Z,94745.08
2019-01-03T08:34:14.242Z,94759.50
2019-01-03T08:36:40.875Z,94758.38
2019-01-03T08:39:07.540Z,94769.93
2019-01-03T08:41:34.215Z,94763.03
2019-01-03T08:44:00.929Z,94764.05
2019-01-03T08:46:27.684Z,94763.61
2019-01-03T08:49:00.357Z,94757.84
2019-01-03T08:51:21.149Z,94760.45
2019-01-03T08:53:47.863Z,94750.64
2019-01-03T08:56:14.590Z,94758.37
2019-01-03T08:58:41.248Z,94755.81
2019-01-03T09:01:07.981Z,94749.99
2019-01-03T09:03:35.022Z,94751.41
2019-01-03T09:06:01.760Z,94745.17
2019-01-03T09:08:28.419Z,94742.72
2019-01-03T09:10:55.094Z,94733.38
2019-01-03T09:13:21.774Z,94723.83
2019-01-03T09:15:48.465Z,94725.22
2019-01-03T09:18:15.168Z,94717.30
2019-01-03T09:20:41.995Z,94713.11
2019-01-03T09:23:08.695Z,94718.12
2019-01-03T09:25:35.367Z,94715.52
2019-01-03T09:28:02.026Z,94719.69
2019-01-03T09:30:28.731Z,94713.92
2019-01-03T09:32:55.484Z,94715.66
2019-01-03T09:35:22.141Z,94709.23
2019-01-03T09:37:48.798Z,94705.19
2019-01-03T09:40:15.460Z,94696.53
2019-01-03T09:42:42.139Z,94700.38
2019-01-03T09:45:08.826Z,94694.84
2019-01-03T09:47:35.522Z,94695.34
2019-01-03T09:50:02.191Z,94688.58
2019-01-03T09:52:28.900Z,94688.95
2019-01-03T09:54:55.584Z,94678.55
2019-01-03T09:57:22.241Z,94674.38
2019-01-03T09:59:48.964Z,94680.96
2019-01-03T10:02:15.641Z,94675.13
2019-01-03T10:04:42.325Z,94684.16
2019-01-03T10:07:08.996Z,94678.03
2019-01-03T10:09:35.674Z,94680.87
2019-01-03T10:12:02.328Z,94682.69
2019-01-03T10:14:29.237Z,94680.95
2019-01-03T10:16:55.880Z,94678.82
2019-01-03T10:19:22.559Z,94674.48
2019-01-03T10:21:49.217Z,94676.02
2019-01-03T10:24:15.958Z,94668.82
2019-01-03T10:26:42.626Z,94671.51
2019-01-03T10:29:09.344Z,94667.55
2019-01-03T10:31:38.360Z,94667.70
2019-01-03T10:34:05.103Z,94662.15
2019-01-03T10:36:31.759Z,94659.84
2019-01-03T10:38:58.507Z,94648.61
2019-01-03T10:41:25.164Z,94643.33
2019-01-03T10:43:51.831Z,94645.03
2019-01-03T10:46:18.496Z,94639.08
2019-01-03T10:48:45.155Z,94634.86
2019-01-03T10:51:11.864Z,94633.73
2019-01-03T10:53:38.531Z,94633.36
2019-01-03T10:56:05.183Z,94634.53
2019-01-03T10:58:31.853Z,94629.71
2019-01-03T11:00:58.618Z,94624.06
2019-01-03T11:03:25.288Z,94628.09
2019-01-03T11:05:51.949Z,94630.88
2019-01-03T11:08:18.611Z,94629.59
2019-01-03T11:10:45.282Z,94629.95
2019-01-03T11:13:11.955Z,94623.28
2019-01-03T11:15:38.604Z,94616.13
2019-01-03T11:18:05.971Z,94622.53
2019-01-03T11:20:32.635Z,94630.55
2019-01-03T11:22:59.367Z,94620.34
2019-01-03T11:25:26.072Z,94616.75
2019-01-03T11:27:52.749Z,94621.00
2019-01-03T11:30:19.524Z,94618.02
2019-01-03T11:32:46.207Z,94613.06
2019-01-03T11:35:12.972Z,94606.41
2019-01-03T11:37:39.633Z,94606.93
2019-01-03T11:40:06.310Z,94604.67
2019-01-03T11:42:32.982Z,94601.10
2019-01-03T11:44:59.722Z,94601.55
2019-01-03T11:47:26.480Z,94607.16
2019-01-03T11:49:53.097Z,94606.03
2019-01-03T11:52:19.767Z,94610.55
2019-01-03T11:54:46.445Z,94604.83
2019-01-03T11:57:13.212Z,94616.11
2019-01-03T11:59:39.900Z,94601.22
2019-01-03T12:02:06.579Z,94609.71
2019-01-03T12:04:33.320Z,94603.21
2019-01-03T12:06:59.988Z,94610.99
2019-01-03T12:09:26.689Z,94614.95
2019-01-03T12:11:53.476Z,94615.43
2019-01-03T12:14:20.578Z,94610.65
2019-01-03T12:16:47.320Z,94621.56
2019-01-03T12:19:14.225Z,94629.16
2019-01-03T12:21:45.443Z,94623.96
2019-01-03T12:24:10.976Z,94618.36
2019-01-03T12:26:37.617Z,94621.82
2019-01-03T12:29:05.727Z,94616.38
2019-01-03T12:31:32.386Z,94617.34
2019-01-03T12:33:59.242Z,94620.42
2019-01-03T12:36:25.886Z,94620.50
2019-01-03T12:38:52.545Z,94620.77
2019-01-03T12:41:19.215Z,94627.77
2019-01-03T12:43:45.871Z,94633.67
2019-01-03T12:46:12.568Z,94640.52
2019-01-03T12:48:45.361Z,94627.13
2019-01-03T12:51:06.861Z,94627.09
2019-01-03T12:53:33.505Z,94632.66
2019-01-03T12:56:00.246Z,94644.91
2019-01-03T12:58:26.967Z,94635.77
2019-01-03T13:00:53.698Z,94639.28
2019-01-03T13:03:20.356Z,94634.54
2019-01-03T13:05:47.010Z,94634.72
2019-01-03T13:08:13.680Z,94634.31
2019-01-03T13:10:40.472Z,94642.65
2019-01-03T13:13:07.202Z,94645.52
2019-01-03T13:15:33.846Z,94649.39
2019-01-03T13:18:00.512Z,94650.44
2019-01-03T13:20:27.164Z,94637.93
2019-01-03T13:22:54.988Z,94649.09
2019-01-03T13:25:21.725Z,94641.42
2019-01-03T13:27:48.387Z,94643.83
2019-01-03T13:30:15.080Z,94642.63
2019-01-03T13:32:41.765Z,94636.49
2019-01-03T13:35:08.437Z,94638.22
2019-01-03T13:37:35.095Z,94630.09
2019-01-03T13:40:01.805Z,94622.05
2019-01-03T13:42:28.513Z,94624.94
2019-01-03T13:44:55.167Z,94622.02
2019-01-03T13:47:21.951Z,94617.73
2019-01-03T13:49:48.610Z,94618.30
2019-01-03T13:52:15.255Z,94622.23
2019-01-03T13:54:42.482Z,94627.73
2019-01-03T13:57:09.222Z,94630.59
2019-01-03T13:59:35.873Z,94632.44
2019-01-03T14:02:02.598Z,94629.45
2019-01-03T14:04:29.335Z,94627.63
2019-01-03T14:06:58.851Z,94630.67
2019-01-03T14:09:25.551Z,94623.93
2019-01-03T14:11:52.191Z,94621.48
2019-01-03T14:14:18.992Z,94623.10
2019-01-03T14:16:45.634Z,94624.71
2019-01-03T14:19:12.401Z,94615.47
2019-01-03T14:21:39.196Z,94616.22
2019-01-03T14:24:05.886Z,94618.97
2019-01-03T14:26:32.627Z,94615.02
2019-01-03T14:28:59.442Z,94625.63
2019-01-03T14:31:26.048Z,94621.52
2019-01-03T14:33:52.746Z,94619.08
2019-01-03T14:36:19.394Z,94623.44
2019-01-03T14:38:46.156Z,94623.33
2019-01-03T14:41:12.874Z,94612.69
2019-01-03T14:43:39.536Z,94616.37
2019-01-03T14:46:06.198Z,94620.66
2019-01-03T14:48:32.858Z,94631.19
2019-01-03T14:50:59.509Z,94634.91
2019-01-03T14:53:26.160Z,94634.72
2019-01-03T14:55:52.793Z,94632.35
2019-01-03T14:58:19.452Z,94638.21
2019-01-03T15:00:46.148Z,94632.63
2019-01-03T15:03:12.811Z,94629.23
2019-01-03T15:05:39.499Z,94638.92
2019-01-03T15:08:06.152Z,94638.80
2019-01-03T15:10:32.804Z,94643.98
2019-01-03T15:12:59.499Z,94643.00
2019-01-03T15:15:26.148Z,94643.56
2019-01-03T15:17:52.881Z,94644.05
2019-01-03T15:20:19.558Z,94639.16
2019-01-03T15:22:46.322Z,94642.02
2019-01-03T15:25:12.988Z,94640.71
2019-01-03T15:27:39.626Z,94645.66
2019-01-03T15:30:06.347Z,94644.53
2019-01-03T15:32:32.983Z,94643.52
2019-01-03T15:34:59.634Z,94648.81
2019-01-03T15:37:26.275Z,94637.67
2019-01-03T15:39:53.115Z,94644.29
2019-01-03T15:42:19.818Z,94645.39
2019-01-03T15:44:46.472Z,94642.86
2019-01-03T15:47:13.165Z,94644.43
2019-01-03T15:49:39.867Z,94647.64
2019-01-03T15:52:06.583Z,94646.12
2019-01-03T15:54:33.282Z,94653.41
2019-01-03T15:57:00.360Z,94653.75
2019-01-03T15:59:27.066Z,94651.66
2019-01-03T16:01:53.772Z,94661.59
2019-01-03T16:04:20.490Z,94664.23
2019-01-03T16:06:47.147Z,94666.70
2019-01-03T16:09:13.788Z,94662.73
2019-01-03T16:11:40.427Z,94656.67
2019-01-03T16:14:07.132Z,94664.64
2019-01-03T16:16:33.775Z,94671.09
2019-01-03T16:19:00.423Z,94671.52
2019-01-03T16:21:27.116Z,94678.20
2019-01-03T16:23:53.788Z,94673.73
2019-01-03T16:26:21.680Z,94681.64
2019-01-03T16:28:47.204Z,94684.67
2019-01-03T16:31:13.852Z,94685.42
2019-01-03T16:33:40.489Z,94695.05
2019-01-03T16:36:08.675Z,94700.98
2019-01-03T16:38:33.826Z,94701.47
2019-01-03T16:41:00.505Z,94701.18
2019-01-03T16:43:27.182Z,94705.14
2019-01-03T16:45:53.863Z,94705.02
2019-01-03T16:48:20.740Z,94698.63
2019-01-03T16:50:47.387Z,94707.40
2019-01-03T16:53:14.020Z,94704.31
2019-01-03T16:55:40.689Z,94697.00
2019-01-03T16:58:07.337Z,94704.30
2019-01-03T17:00:34.035Z,94709.58
2019-01-03T17:03:00.664Z,94713.11
2019-01-03T17:05:27.351Z,94714.02
2019-01-03T17:07:53.995Z,94720.59
2019-01-03T17:10:20.687Z,94725.25
2019-01-03T17:12:47.328Z,94722.86
2019-01-03T17:15:13.976Z,94726.27
2019-01-03T17:17:40.631Z,94732.41
2019-01-03T17:20:07.269Z,94729.63
2019-01-03T17:22:33.996Z,94726.41
2019-01-03T17:25:00.668Z,94735.07
2019-01-03T17:27:27.327Z,94745.73
2019-01-03T17:29:54.020Z,94741.94
2019-01-03T17:32:20.708Z,94741.67
2019-01-03T17:34:47.350Z,94749.75
2019-01-03T17:37:13.995Z,94755.14
2019-01-03T17:39:40.639Z,94762.29
2019-01-03T17:42:07.284Z,94756.41
2019-01-03T17:44:33.949Z,94753.31
2019-01-03T17:47:00.602Z,94756.15
2019-01-03T17:49:27.379Z,94751.38
2019-01-03T17:51:54.026Z,94758.43
2019-01-03T17:54:20.725Z,94760.89
2019-01-03T17:56:47.478Z,94763.55
2019-01-03T17:59:14.120Z,94765.00
2019-01-03T18:01:40.763Z,94767.58
2019-01-03T18:04:07.413Z,94771.71
2019-01-03T18:06:34.081Z,94777.55
2019-01-03T18:09:00.722Z,94766.20
2019-01-03T18:11:27.368Z,94763.88
2019-01-03T18:13:54.023Z,94763.50
2019-01-03T18:16:20.680Z,94768.34
2019-01-03T18:18:47.317Z,94767.20
2019-01-03T18:21:13.965Z,94764.63
2019-01-03T18:23:40.625Z,94767.03
2019-01-03T18:26:07.275Z,94767.33
2019-01-03T18:28:33.967Z,94771.81
2019-01-03T18:31:00.666Z,94770.45
2019-01-03T18:33:27.314Z,94782.32
2019-01-03T18:35:53.958Z,94780.30
2019-01-03T18:38:20.601Z,94782.81
2019-01-03T18:40:47.260Z,94780.92
2019-01-03T18:43:13.919Z,94785.01
2019-01-03T18:45:40.617Z,94786.84
2019-01-03T18:48:07.203Z,94789.06
2019-01-03T18:50:34.224Z,94789.62
2019-01-03T18:53:00.517Z,94797.78
2019-01-03T18:55:27.185Z,94797.84
2019-01-03T18:57:53.821Z,94799.25
2019-01-03T19:00:20.470Z,94798.78
2019-01-03T19:02:47.121Z,94794.35
2019-01-03T19:05:13.776Z,94796.09
2019-01-03T19:07:40.442Z,94800.83
2019-01-03T19:10:07.080Z,94796.34
2019-01-03T19:12:33.732Z,94794.56
2019-01-03T19:15:00.386Z,94796.13
2019-01-03T19:17:27.037Z,94794.77
2019-01-03T19:19:53.687Z,94801.06
2019-01-03T19:22:20.337Z,94802.51
2019-01-03T19:24:47.004Z,94805.74
2019-01-03T19:27:13.655Z,94810.69
2019-01-03T19:29:40.313Z,94808.90
2019-01-03T19:32:06.975Z,94814.75
2019-01-03T19:34:33.624Z,94813.55
2019-01-03T19:37:03.409Z,94812.04
2019-01-03T19:39:30.050Z,94811.78
2019-01-03T19:41:56.783Z,94816.39
2019-01-03T19:44:23.423Z,94817.84
2019-01-03T19:46:50.073Z,94819.33
2019-01-03T19:49:16.713Z,94811.16
2019-01-03T19:51:43.399Z,94812.81
2019-01-03T19:54:10.035Z,94816.84
2019-01-03T19:56:36.678Z,94814.12
2019-01-03T19:59:03.325Z,94813.31
2019-01-03T20:01:29.980Z,94809.72
2019-01-03T20:03:56.621Z,94811.36
2019-01-03T20:06:23.276Z,94812.29
2019-01-03T20:08:49.918Z,94807.28
2019-01-03T20:11:16.574Z,94815.94
2019-01-03T20:13:43.233Z,94801.94
2019-01-03T20:16:09.873Z,94802.87
2019-01-03T20:18:36.522Z,94808.54
2019-01-03T20:21:03.171Z,94805.34
2019-01-03T20:23:29.821Z,94807.28
2019-01-03T20:25:56.468Z,94806.98
2019-01-03T20:28:23.111Z,94814.45
2019-01-03T20:30:49.746Z,94812.69
2019-01-03T20:33:16.392Z,94811.04
2019-01-03T20:35:43.037Z,94814.81
2019-01-03T20:38:09.719Z,94816.48
2019-01-03T20:40:36.361Z,94821.78
2019-01-03T20:43:03.009Z,94830.80
2019-01-03T20:45:29.664Z,94823.85
2019-01-03T20:47:57.600Z,94824.92
2019-01-03T20:50:22.970Z,94826.73
2019-01-03T20:52:49.616Z,94826.13
2019-01-03T20:55:16.265Z,94826.03
2019-01-03T20:57:42.919Z,94823.68
2019-01-03T21:00:09.565Z,94824.50
2019-01-03T21:02:36.202Z,94817.32
2019-01-03T21:05:02.851Z,94822.69
2019-01-03T21:07:29.506Z,94823.33
2019-01-03T21:09:56.150Z,94824.03
2019-01-03T21:12:22.811Z,94821.95
2019-01-03T21:14:49.456Z,94823.20
2019-01-03T21:17:16.156Z,94816.47
2019-01-03T21:19:42.801Z,94820.00
2019-01-03T21:22:09.534Z,94819.31
2019-01-03T21:24:36.177Z,94822.34
2019-01-03T21:27:02.833Z,94814.88
2019-01-03T21:29:29.489Z,94822.89
2019-01-03T21:31:56.188Z,94827.11
2019-01-03T21:34:22.829Z,94822.19
2019-01-03T21:36:49.472Z,94827.37
2019-01-03T21:39:16.127Z,94827.73
2019-01-03T21:41:42.788Z,94835.75
2019-01-03T21:44:09.434Z,94835.97
2019-01-03T21:46:36.078Z,94834.53
2019-01-03T21:49:02.780Z,94838.58
2019-01-03T21:51:32.496Z,94833.42
2019-01-03T21:53:59.163Z,94830.88
2019-01-03T21:56:25.841Z,94834.88
2019-01-03T21:58:52.479Z,94836.86
2019-01-03T22:01:19.121Z,94843.66
2019-01-03T22:03:45.776Z,94841.27
2019-01-03T22:06:12.438Z,94848.39
2019-01-03T22:08:39.134Z,94853.22
2019-01-03T22:11:05.821Z,94857.77
2019-01-03T22:13:32.469Z,94861.92
2019-01-03T22:15:59.122Z,94863.30
2019-01-03T22:18:25.831Z,94861.52
2019-01-03T22:20:52.482Z,94868.08
2019-01-03T22:23:19.225Z,94872.50
2019-01-03T22:25:45.871Z,94877.34
2019-01-03T22:28:12.531Z,94875.90
2019-01-03T22:30:39.176Z,94873.05
2019-01-03T22:33:05.810Z,94872.84
2019-01-03T22:35:32.461Z,94878.43
2019-01-03T22:37:59.118Z,94881.52
2019-01-03T22:40:25.754Z,94879.19
2019-01-03T22:42:52.397Z,94882.03
2019-01-03T22:45:19.111Z,94878.36
2019-01-03T22:47:45.759Z,94883.88
2019-01-03T22:50:12.402Z,94885.59
2019-01-03T22:52:39.047Z,94882.98
2019-01-03T22:55:05.686Z,94890.14
2019-01-03T22:57:32.383Z,94886.94
2019-01-03T22:59:59.038Z,94891.08
2019-01-03T23:02:25.690Z,94894.73
2019-01-03T23:04:52.330Z,94890.56
2019-01-03T23:07:18.991Z,94890.23
2019-01-03T23:09:45.679Z,94886.06
2019-01-03T23:12:12.330Z,94889.59
2019-01-03T23:14:39.065Z,94890.53
2019-01-03T23:17:05.710Z,94886.05
2019-01-03T23:19:32.351Z,94892.70
2019-01-03T23:21:58.997Z,94898.28
2019-01-03T23:24:25.659Z,94900.88
2019-01-03T23:26:52.296Z,94899.87
2019-01-03T23:29:19.001Z,94902.89
2019-01-03T23:31:45.593Z,94903.85
2019-01-03T23:34:12.292Z,94903.41
2019-01-03T23:36:38.925Z,94909.23
2019-01-03T23:39:05.567Z,94912.89
2019-01-03T23:41:32.248Z,94905.64
2019-01-03T23:43:58.885Z,94912.17
2019-01-03T23:46:25.545Z,94915.38
2019-01-03T23:48:52.198Z,94912.34
2019-01-03T23:51:18.839Z,94914.77
2019-01-03T23:53:45.496Z,94920.95
2019-01-03T23:56:12.195Z,94921.08
2019-01-03T23:58:38.840Z,94920.03
