createdAt,value
2018-01-28T00:00:30.145Z,4.00
2018-01-28T00:01:30.091Z,4.00
2018-01-28T00:02:30.060Z,4.00
2018-01-28T00:03:30.040Z,4.00
2018-01-28T00:04:30.018Z,4.00
2018-01-28T00:05:30.009Z,4.00
2018-01-28T00:06:29.976Z,4.00
2018-01-28T00:07:29.954Z,4.00
2018-01-28T00:08:29.929Z,4.00
2018-01-28T00:09:29.920Z,4.00
2018-01-28T00:10:29.883Z,4.00
2018-01-28T00:11:29.863Z,4.00
2018-01-28T00:12:29.851Z,4.00
2018-01-28T00:13:29.818Z,4.00
2018-01-28T00:14:29.808Z,4.00
2018-01-28T00:15:29.784Z,4.00
2018-01-28T00:16:29.747Z,4.00
2018-01-28T00:17:29.731Z,4.00
2018-01-28T00:18:29.708Z,4.00
2018-01-28T00:19:29.708Z,4.00
2018-01-28T00:20:29.652Z,4.00
2018-01-28T00:21:29.634Z,4.00
2018-01-28T00:22:29.622Z,4.00
2018-01-28T00:23:29.587Z,4.00
2018-01-28T00:24:29.567Z,4.00
2018-01-28T00:25:29.567Z,4.00
2018-01-28T00:26:29.515Z,4.00
2018-01-28T00:27:29.496Z,4.00
2018-01-28T00:28:29.477Z,4.00
2018-01-28T00:29:29.470Z,4.00
2018-01-28T00:30:29.432Z,4.00
2018-01-28T00:31:29.416Z,4.00
2018-01-28T00:32:29.389Z,4.00
2018-01-28T00:33:29.415Z,4.00
2018-01-28T00:34:29.339Z,4.00
2018-01-28T00:35:29.318Z,4.00
2018-01-28T00:36:29.296Z,4.00
2018-01-28T00:37:29.281Z,4.00
2018-01-28T00:38:29.252Z,4.00
2018-01-28T00:39:29.223Z,4.00
2018-01-28T00:40:29.203Z,4.00
2018-01-28T00:41:29.185Z,4.00
2018-01-28T00:42:29.163Z,4.00
2018-01-28T00:43:29.154Z,4.00
2018-01-28T00:44:29.114Z,4.00
2018-01-28T00:45:29.095Z,4.00
2018-01-28T00:46:29.085Z,4.00
2018-01-28T00:47:29.050Z,4.00
2018-01-28T00:48:29.023Z,4.00
2018-01-28T00:49:29.006Z,4.00
2018-01-28T00:50:28.983Z,4.00
2018-01-28T00:51:28.956Z,4.00
2018-01-28T00:52:28.961Z,4.00
2018-01-28T00:53:28.914Z,4.00
2018-01-28T00:54:28.890Z,4.00
2018-01-28T00:55:28.940Z,4.00
2018-01-28T00:56:28.852Z,4.00
2018-01-28T00:57:28.822Z,4.00
2018-01-28T00:58:28.906Z,4.00
2018-01-28T00:59:28.787Z,4.00
2018-01-28T01:00:28.753Z,4.00
2018-01-28T01:01:28.733Z,4.00
2018-01-28T01:02:28.714Z,4.00
2018-01-28T01:03:28.686Z,4.00
2018-01-28T01:04:28.672Z,4.00
2018-01-28T01:05:28.651Z,4.00
2018-01-28T01:06:28.618Z,4.00
2018-01-28T01:07:28.617Z,4.00
2018-01-28T01:08:28.581Z,4.00
2018-01-28T01:09:28.554Z,4.00
2018-01-28T01:10:28.541Z,4.00
2018-01-28T01:11:28.514Z,4.00
2018-01-28T01:12:28.481Z,4.00
2018-01-28T01:13:28.460Z,4.00
2018-01-28T01:14:28.440Z,4.00
2018-01-28T01:15:28.412Z,4.00
2018-01-28T01:16:28.391Z,4.00
2018-01-28T01:17:28.384Z,4.00
2018-01-28T01:18:28.357Z,4.00
2018-01-28T01:19:28.326Z,4.00
2018-01-28T01:20:28.302Z,4.00
2018-01-28T01:21:28.287Z,4.00
2018-01-28T01:22:28.264Z,4.00
2018-01-28T01:23:28.241Z,4.00
2018-01-28T01:24:28.237Z,4.00
2018-01-28T01:25:28.208Z,4.00
2018-01-28T01:26:28.175Z,4.00
2018-01-28T01:27:28.150Z,4.00
2018-01-28T01:28:28.157Z,4.00
2018-01-28T01:29:28.098Z,4.00
2018-01-28T01:30:28.084Z,4.00
2018-01-28T01:31:28.059Z,4.00
2018-01-28T01:32:28.030Z,4.00
2018-01-28T01:33:28.010Z,4.00
2018-01-28T01:34:27.986Z,4.00
2018-01-28T01:35:27.964Z,4.00
2018-01-28T01:36:27.942Z,4.00
2018-01-28T01:37:27.929Z,4.00
2018-01-28T01:38:27.900Z,4.00
2018-01-28T01:39:27.877Z,4.00
2018-01-28T01:40:27.859Z,4.00
2018-01-28T01:41:27.830Z,4.00
2018-01-28T01:42:27.806Z,4.00
2018-01-28T01:43:27.792Z,4.00
2018-01-28T01:44:27.760Z,4.00
2018-01-28T01:45:27.738Z,4.00
2018-01-28T01:46:27.715Z,4.00
2018-01-28T01:47:27.732Z,4.00
2018-01-28T01:48:27.671Z,4.00
2018-01-28T01:49:27.650Z,4.00
2018-01-28T01:50:27.659Z,4.00
2018-01-28T01:51:27.605Z,4.00
2018-01-28T01:52:27.584Z,4.00
2018-01-28T01:53:27.610Z,4.00
2018-01-28T01:54:27.534Z,4.00
2018-01-28T01:55:27.524Z,4.00
2018-01-28T01:56:27.494Z,4.00
2018-01-28T01:57:27.477Z,4.00
2018-01-28T01:58:27.456Z,4.00
2018-01-28T01:59:27.426Z,4.00
2018-01-28T02:00:27.403Z,4.00
2018-01-28T02:01:27.385Z,4.00
2018-01-28T02:02:27.367Z,4.00
2018-01-28T02:03:27.336Z,4.00
2018-01-28T02:04:27.315Z,4.00
2018-01-28T02:05:27.293Z,4.00
2018-01-28T02:06:27.278Z,4.00
2018-01-28T02:07:27.246Z,4.00
2018-01-28T02:08:27.233Z,4.00
2018-01-28T02:09:27.203Z,4.00
2018-01-28T02:10:27.179Z,4.00
2018-01-28T02:11:27.157Z,4.00
2018-01-28T02:12:27.136Z,4.00
2018-01-28T02:13:27.113Z,4.00
2018-01-28T02:14:27.087Z,4.00
2018-01-28T02:15:27.066Z,4.00
2018-01-28T02:16:27.045Z,4.00
2018-01-28T02:17:27.035Z,4.00
2018-01-28T02:18:27.002Z,4.00
2018-01-28T02:19:26.977Z,4.00
2018-01-28T02:20:26.971Z,4.00
2018-01-28T02:21:26.941Z,4.00
2018-01-28T02:22:26.910Z,4.00
2018-01-28T02:23:26.915Z,4.00
2018-01-28T02:24:26.868Z,4.00
2018-01-28T02:25:26.854Z,4.00
2018-01-28T02:26:26.824Z,4.00
2018-01-28T02:27:26.801Z,4.00
2018-01-28T02:28:26.784Z,4.00
2018-01-28T02:29:26.756Z,4.00
2018-01-28T02:30:26.732Z,4.00
2018-01-28T02:31:26.729Z,4.00
2018-01-28T02:32:26.690Z,4.00
2018-01-28T02:33:26.666Z,4.00
2018-01-28T02:34:26.647Z,4.00
2018-01-28T02:35:26.619Z,4.00
2018-01-28T02:36:26.600Z,4.00
2018-01-28T02:37:26.574Z,4.00
2018-01-28T02:38:26.563Z,4.00
2018-01-28T02:39:26.531Z,4.00
2018-01-28T02:40:26.509Z,4.00
2018-01-28T02:41:26.493Z,4.00
2018-01-28T02:42:26.463Z,4.00
2018-01-28T02:43:26.440Z,4.00
2018-01-28T02:44:26.420Z,4.00
2018-01-28T02:45:26.411Z,4.00
2018-01-28T02:46:26.377Z,4.00
2018-01-28T02:47:26.353Z,4.00
2018-01-28T02:48:26.348Z,4.00
2018-01-28T02:49:26.311Z,4.00
2018-01-28T02:50:26.295Z,4.00
2018-01-28T02:51:26.278Z,4.00
2018-01-28T02:52:26.244Z,4.00
2018-01-28T02:53:26.219Z,4.00
2018-01-28T02:54:26.197Z,4.00
2018-01-28T02:55:26.174Z,4.00
2018-01-28T02:56:26.157Z,4.00
2018-01-28T02:57:26.130Z,4.00
2018-01-28T02:58:26.106Z,4.00
2018-01-28T02:59:26.139Z,4.00
2018-01-28T03:00:26.061Z,4.00
2018-01-28T03:01:26.041Z,4.00
2018-01-28T03:02:26.016Z,4.00
2018-01-28T03:03:25.996Z,4.00
2018-01-28T03:04:25.979Z,4.00
2018-01-28T03:05:25.959Z,4.00
2018-01-28T03:06:25.931Z,4.00
2018-01-28T03:07:25.909Z,4.00
2018-01-28T03:08:25.885Z,4.00
2018-01-28T03:09:25.864Z,4.00
2018-01-28T03:10:25.840Z,4.00
2018-01-28T03:11:25.816Z,4.00
2018-01-28T03:12:25.795Z,4.00
2018-01-28T03:13:25.775Z,4.00
2018-01-28T03:14:25.749Z,4.00
2018-01-28T03:15:25.730Z,0.00
2018-01-28T03:16:25.710Z,4.00
2018-01-28T03:17:25.687Z,4.00
2018-01-28T03:18:25.822Z,4.00
2018-01-28T03:19:25.640Z,4.00
2018-01-28T03:20:25.625Z,4.00
2018-01-28T03:21:25.661Z,4.00
2018-01-28T03:22:25.573Z,4.00
2018-01-28T03:23:25.552Z,4.00
2018-01-28T03:24:25.533Z,4.00
2018-01-28T03:25:25.509Z,4.00
2018-01-28T03:26:25.490Z,4.00
2018-01-28T03:27:25.462Z,4.00
2018-01-28T03:28:25.441Z,4.00
2018-01-28T03:29:25.417Z,4.00
2018-01-28T03:30:25.394Z,4.00
2018-01-28T03:31:25.374Z,4.00
2018-01-28T03:32:25.355Z,4.00
2018-01-28T03:33:25.340Z,4.00
2018-01-28T03:34:25.310Z,4.00
2018-01-28T03:35:25.285Z,4.00
2018-01-28T03:36:25.263Z,4.00
2018-01-28T03:37:25.250Z,4.00
2018-01-28T03:38:25.215Z,4.00
2018-01-28T03:39:25.196Z,4.00
2018-01-28T03:40:25.187Z,4.00
2018-01-28T03:41:25.153Z,4.00
2018-01-28T03:42:25.130Z,4.00
2018-01-28T03:43:25.180Z,4.00
2018-01-28T03:44:25.085Z,4.00
2018-01-28T03:45:25.066Z,4.00
2018-01-28T03:46:25.045Z,4.00
2018-01-28T03:47:25.027Z,4.00
2018-01-28T03:48:25.118Z,4.00
2018-01-28T03:49:24.981Z,4.00
2018-01-28T03:50:24.955Z,4.00
2018-01-28T03:51:25.016Z,4.00
2018-01-28T03:52:24.910Z,4.00
2018-01-28T03:53:24.898Z,4.00
2018-01-28T03:54:24.876Z,4.00
2018-01-28T03:55:24.845Z,4.00
2018-01-28T03:56:24.824Z,4.00
2018-01-28T03:57:24.801Z,4.00
2018-01-28T03:58:24.778Z,4.00
2018-01-28T03:59:24.759Z,4.00
2018-01-28T04:00:24.736Z,4.00
2018-01-28T04:01:24.722Z,4.00
2018-01-28T04:02:24.690Z,4.00
2018-01-28T04:03:24.671Z,4.00
2018-01-28T04:04:24.648Z,4.00
2018-01-28T04:05:24.628Z,4.00
2018-01-28T04:06:24.611Z,4.00
2018-01-28T04:07:24.580Z,4.00
2018-01-28T04:08:24.560Z,4.00
2018-01-28T04:09:24.536Z,4.00
2018-01-28T04:10:24.518Z,4.00
2018-01-28T04:11:24.497Z,4.00
2018-01-28T04:12:24.471Z,4.00
2018-01-28T04:13:24.592Z,4.00
2018-01-28T04:14:24.437Z,4.00
2018-01-28T04:15:24.407Z,4.00
2018-01-28T04:16:24.488Z,4.00
2018-01-28T04:17:24.366Z,4.00
2018-01-28T04:18:24.341Z,4.00
2018-01-28T04:19:24.326Z,4.00
2018-01-28T04:20:24.298Z,4.00
2018-01-28T04:21:24.275Z,4.00
2018-01-28T04:22:24.256Z,4.00
2018-01-28T04:23:24.230Z,4.00
2018-01-28T04:24:24.210Z,4.00
2018-01-28T04:25:24.186Z,4.00
2018-01-28T04:26:24.168Z,4.00
2018-01-28T04:27:24.144Z,4.00
2018-01-28T04:28:24.124Z,4.00
2018-01-28T04:29:24.104Z,4.00
2018-01-28T04:30:24.079Z,4.00
2018-01-28T04:31:24.059Z,4.00
2018-01-28T04:32:24.035Z,4.00
2018-01-28T04:33:24.025Z,4.00
2018-01-28T04:34:23.994Z,4.00
2018-01-28T04:35:23.968Z,4.00
2018-01-28T04:36:23.975Z,4.00
2018-01-28T04:37:23.925Z,4.00
2018-01-28T04:38:23.903Z,4.00
2018-01-28T04:39:23.885Z,4.00
2018-01-28T04:40:23.863Z,4.00
2018-01-28T04:41:23.843Z,4.00
2018-01-28T04:42:23.815Z,4.00
2018-01-28T04:43:23.808Z,4.00
2018-01-28T04:44:23.773Z,4.00
2018-01-28T04:45:23.751Z,4.00
2018-01-28T04:46:23.799Z,4.00
2018-01-28T04:47:23.711Z,4.00
2018-01-28T04:48:23.684Z,4.00
2018-01-28T04:49:23.671Z,4.00
2018-01-28T04:50:23.643Z,4.00
2018-01-28T04:51:23.620Z,4.00
2018-01-28T04:52:23.606Z,4.00
2018-01-28T04:53:23.584Z,4.00
2018-01-28T04:54:23.554Z,4.00
2018-01-28T04:55:23.534Z,4.00
2018-01-28T04:56:23.512Z,4.00
2018-01-28T04:57:23.491Z,4.00
2018-01-28T04:58:23.465Z,4.00
2018-01-28T04:59:23.446Z,4.00
2018-01-28T05:00:23.423Z,4.00
2018-01-28T05:01:23.413Z,4.00
2018-01-28T05:02:23.380Z,4.00
2018-01-28T05:03:23.361Z,4.00
2018-01-28T05:04:23.340Z,4.00
2018-01-28T05:05:23.315Z,4.00
2018-01-28T05:06:23.303Z,4.00
2018-01-28T05:07:23.274Z,4.00
2018-01-28T05:08:23.348Z,4.00
2018-01-28T05:09:23.229Z,4.00
2018-01-28T05:10:23.209Z,4.00
2018-01-28T05:11:23.225Z,4.00
2018-01-28T05:12:23.163Z,4.00
2018-01-28T05:13:23.142Z,4.00
2018-01-28T05:14:23.125Z,4.00
2018-01-28T05:15:23.109Z,4.00
2018-01-28T05:16:23.079Z,4.00
2018-01-28T05:17:23.059Z,4.00
2018-01-28T05:18:23.033Z,4.00
2018-01-28T05:19:23.011Z,4.00
2018-01-28T05:20:22.990Z,4.00
2018-01-28T05:21:22.967Z,4.00
2018-01-28T05:22:22.949Z,4.00
2018-01-28T05:23:22.927Z,4.00
2018-01-28T05:24:22.902Z,4.00
2018-01-28T05:25:22.887Z,4.00
2018-01-28T05:26:22.858Z,4.00
2018-01-28T05:27:22.838Z,4.00
2018-01-28T05:28:22.816Z,4.00
2018-01-28T05:29:22.796Z,4.00
2018-01-28T05:30:22.772Z,4.00
2018-01-28T05:31:22.751Z,4.00
2018-01-28T05:32:22.730Z,4.00
2018-01-28T05:33:22.710Z,4.00
2018-01-28T05:34:22.695Z,4.00
2018-01-28T05:35:22.666Z,4.00
2018-01-28T05:36:22.646Z,4.00
2018-01-28T05:37:22.623Z,4.00
2018-01-28T05:38:22.693Z,4.00
2018-01-28T05:39:22.580Z,4.00
2018-01-28T05:40:22.558Z,4.00
2018-01-28T05:41:22.586Z,4.00
2018-01-28T05:42:22.528Z,4.00
2018-01-28T05:43:22.498Z,4.00
2018-01-28T05:44:22.475Z,4.00
2018-01-28T05:45:22.450Z,4.00
2018-01-28T05:46:22.439Z,4.00
2018-01-28T05:47:22.406Z,4.00
2018-01-28T05:48:22.384Z,4.00
2018-01-28T05:49:22.364Z,4.00
2018-01-28T05:50:22.345Z,4.00
2018-01-28T05:51:22.319Z,4.00
2018-01-28T05:52:22.299Z,4.00
2018-01-28T05:53:22.276Z,4.00
2018-01-28T05:54:22.255Z,4.00
2018-01-28T05:55:22.235Z,4.00
2018-01-28T05:56:22.213Z,4.00
2018-01-28T05:57:22.191Z,4.00
2018-01-28T05:58:22.173Z,4.00
2018-01-28T05:59:22.148Z,4.00
2018-01-28T06:00:22.148Z,4.00
2018-01-28T06:01:22.105Z,4.00
2018-01-28T06:02:22.083Z,4.00
2018-01-28T06:03:22.173Z,4.00
2018-01-28T06:04:22.042Z,4.00
2018-01-28T06:05:22.019Z,4.00
2018-01-28T06:06:22.004Z,4.00
2018-01-28T06:07:21.974Z,4.00
2018-01-28T06:08:21.963Z,4.00
2018-01-28T06:09:21.934Z,4.00
2018-01-28T06:10:21.912Z,4.00
2018-01-28T06:11:21.925Z,4.00
2018-01-28T06:12:21.867Z,4.00
2018-01-28T06:13:21.847Z,4.00
2018-01-28T06:14:21.835Z,4.00
2018-01-28T06:15:21.803Z,4.00
2018-01-28T06:16:21.790Z,4.00
2018-01-28T06:17:21.819Z,4.00
2018-01-28T06:18:21.744Z,4.00
2018-01-28T06:19:21.719Z,4.00
2018-01-28T06:20:21.703Z,4.00
2018-01-28T06:21:21.674Z,4.00
2018-01-28T06:22:21.652Z,4.00
2018-01-28T06:23:21.632Z,4.00
2018-01-28T06:24:21.608Z,4.00
2018-01-28T06:25:21.590Z,4.00
2018-01-28T06:26:21.566Z,4.00
2018-01-28T06:27:21.544Z,4.00
2018-01-28T06:28:21.523Z,4.00
2018-01-28T06:29:21.504Z,4.00
2018-01-28T06:30:21.482Z,4.00
2018-01-28T06:31:21.462Z,4.00
2018-01-28T06:32:21.436Z,4.00
2018-01-28T06:33:21.489Z,4.00
2018-01-28T06:34:21.398Z,4.00
2018-01-28T06:35:21.373Z,4.00
2018-01-28T06:36:21.364Z,4.00
2018-01-28T06:37:21.333Z,4.00
2018-01-28T06:38:21.311Z,4.00
2018-01-28T06:39:21.289Z,4.00
2018-01-28T06:40:21.278Z,4.00
2018-01-28T06:41:21.247Z,4.00
2018-01-28T06:42:21.228Z,4.00
2018-01-28T06:43:21.206Z,4.00
2018-01-28T06:44:21.183Z,4.00
2018-01-28T06:45:21.163Z,4.00
2018-01-28T06:46:21.138Z,4.00
2018-01-28T06:47:21.118Z,4.00
2018-01-28T06:48:21.097Z,4.00
2018-01-28T06:49:21.078Z,4.00
2018-01-28T06:50:21.056Z,4.00
2018-01-28T06:51:21.031Z,4.00
2018-01-28T06:52:21.016Z,4.00
2018-01-28T06:53:20.990Z,4.00
2018-01-28T06:54:20.968Z,4.00
2018-01-28T06:55:20.961Z,4.00
2018-01-28T06:56:20.925Z,8.00
2018-01-28T06:57:20.911Z,8.00
2018-01-28T06:58:20.985Z,12.00
2018-01-28T06:59:20.865Z,12.00
2018-01-28T07:00:20.839Z,8.00
2018-01-28T07:01:20.821Z,12.00
2018-01-28T07:02:20.802Z,12.00
2018-01-28T07:03:20.790Z,12.00
2018-01-28T07:04:20.761Z,16.00
2018-01-28T07:05:20.738Z,16.00
2018-01-28T07:06:20.824Z,16.00
2018-01-28T07:07:20.689Z,16.00
2018-01-28T07:08:20.668Z,16.00
2018-01-28T07:09:20.706Z,20.00
2018-01-28T07:10:20.625Z,20.00
2018-01-28T07:11:20.602Z,24.00
2018-01-28T07:12:20.592Z,28.00
2018-01-28T07:13:20.565Z,24.00
2018-01-28T07:14:20.541Z,28.00
2018-01-28T07:15:20.528Z,32.00
2018-01-28T07:16:20.497Z,40.00
2018-01-28T07:17:20.474Z,32.00
2018-01-28T07:18:20.458Z,44.00
2018-01-28T07:19:20.432Z,40.00
2018-01-28T07:20:20.413Z,52.00
2018-01-28T07:21:20.399Z,52.00
2018-01-28T07:22:20.367Z,68.00
2018-01-28T07:23:20.346Z,76.00
2018-01-28T07:24:20.333Z,84.00
2018-01-28T07:25:20.306Z,68.00
2018-01-28T07:26:20.282Z,80.00
2018-01-28T07:27:20.260Z,84.00
2018-01-28T07:28:20.324Z,92.00
2018-01-28T07:29:20.222Z,72.00
2018-01-28T07:30:20.196Z,84.00
2018-01-28T07:31:20.194Z,96.00
2018-01-28T07:32:20.157Z,136.00
2018-01-28T07:33:20.132Z,152.00
2018-01-28T07:34:20.115Z,248.00
2018-01-28T07:35:20.092Z,180.00
2018-01-28T07:36:20.119Z,144.00
2018-01-28T07:37:20.051Z,124.00
2018-01-28T07:38:20.026Z,108.00
2018-01-28T07:39:20.010Z,84.00
2018-01-28T07:40:19.994Z,120.00
2018-01-28T07:41:19.965Z,172.00
2018-01-28T07:42:19.941Z,188.00
2018-01-28T07:43:19.921Z,284.00
2018-01-28T07:44:19.899Z,380.00
2018-01-28T07:45:19.878Z,464.00
2018-01-28T07:46:19.867Z,436.00
2018-01-28T07:47:19.838Z,348.00
2018-01-28T07:48:19.823Z,292.00
2018-01-28T07:49:19.793Z,268.00
2018-01-28T07:50:19.770Z,248.00
2018-01-28T07:51:19.750Z,244.00
2018-01-28T07:52:19.738Z,324.00
2018-01-28T07:53:19.718Z,356.00
2018-01-28T07:54:19.688Z,544.00
2018-01-28T07:55:19.668Z,572.00
2018-01-28T07:56:19.657Z,448.00
2018-01-28T07:57:19.627Z,540.00
2018-01-28T07:58:19.798Z,644.00
2018-01-28T07:59:19.580Z,504.00
2018-01-28T08:00:19.563Z,504.00
2018-01-28T08:01:19.545Z,472.00
2018-01-28T08:02:19.519Z,444.00
2018-01-28T08:03:19.500Z,596.00
2018-01-28T08:04:19.479Z,808.00
2018-01-28T08:05:19.458Z,1072.00
2018-01-28T08:06:19.443Z,892.00
2018-01-28T08:07:19.422Z,560.00
2018-01-28T08:08:19.395Z,412.00
2018-01-28T08:09:19.375Z,372.00
2018-01-28T08:10:19.354Z,360.00
2018-01-28T08:11:19.334Z,460.00
2018-01-28T08:12:19.309Z,612.00
2018-01-28T08:13:19.292Z,712.00
2018-01-28T08:14:19.267Z,836.00
2018-01-28T08:15:19.254Z,736.00
2018-01-28T08:16:19.229Z,852.00
2018-01-28T08:17:19.213Z,844.00
2018-01-28T08:18:19.207Z,740.00
2018-01-28T08:19:19.163Z,804.00
2018-01-28T08:20:19.157Z,1040.00
2018-01-28T08:21:19.124Z,1156.00
2018-01-28T08:22:19.100Z,1108.00
2018-01-28T08:23:19.087Z,1300.00
2018-01-28T08:24:19.058Z,1060.00
2018-01-28T08:25:19.039Z,1128.00
2018-01-28T08:26:19.026Z,1016.00
2018-01-28T08:27:18.995Z,1120.00
2018-01-28T08:28:18.975Z,1160.00
2018-01-28T08:29:18.965Z,1916.00
2018-01-28T08:30:18.938Z,1736.00
2018-01-28T08:31:18.914Z,1296.00
2018-01-28T08:32:18.892Z,1340.00
2018-01-28T08:33:18.900Z,1276.00
2018-01-28T08:34:18.855Z,920.00
2018-01-28T08:35:18.833Z,1200.00
2018-01-28T08:36:18.812Z,756.00
2018-01-28T08:37:18.811Z,724.00
2018-01-28T08:38:18.768Z,632.00
2018-01-28T08:39:18.747Z,596.00
2018-01-28T08:40:18.730Z,620.00
2018-01-28T08:41:18.708Z,508.00
2018-01-28T08:42:18.684Z,704.00
2018-01-28T08:43:18.671Z,952.00
2018-01-28T08:44:18.646Z,1008.00
2018-01-28T08:45:18.633Z,892.00
2018-01-28T08:46:18.613Z,884.00
2018-01-28T08:47:18.584Z,792.00
2018-01-28T08:48:18.563Z,872.00
2018-01-28T08:49:18.542Z,816.00
2018-01-28T08:50:18.599Z,860.00
2018-01-28T08:51:18.499Z,952.00
2018-01-28T08:52:18.483Z,1028.00
2018-01-28T08:53:18.474Z,1288.00
2018-01-28T08:54:18.440Z,1180.00
2018-01-28T08:55:18.430Z,1120.00
2018-01-28T08:56:18.402Z,1068.00
2018-01-28T08:57:18.387Z,1476.00
2018-01-28T08:58:18.357Z,1524.00
2018-01-28T08:59:18.334Z,1524.00
2018-01-28T09:00:18.313Z,1352.00
2018-01-28T09:01:18.303Z,1492.00
2018-01-28T09:02:18.274Z,1680.00
2018-01-28T09:03:18.252Z,1648.00
2018-01-28T09:04:18.240Z,1612.00
2018-01-28T09:05:18.214Z,1508.00
2018-01-28T09:06:18.195Z,1524.00
2018-01-28T09:07:18.171Z,1468.00
2018-01-28T09:08:18.149Z,1804.00
2018-01-28T09:09:18.133Z,1920.00
2018-01-28T09:10:18.118Z,1832.00
2018-01-28T09:11:18.098Z,1820.00
2018-01-28T09:12:18.084Z,1660.00
2018-01-28T09:13:18.050Z,1932.00
2018-01-28T09:14:18.037Z,1796.00
2018-01-28T09:15:18.057Z,1624.00
2018-01-28T09:16:18.000Z,1504.00
2018-01-28T09:17:17.966Z,1436.00
2018-01-28T09:18:17.999Z,1284.00
2018-01-28T09:19:17.928Z,1360.00
2018-01-28T09:20:17.906Z,1576.00
2018-01-28T09:21:17.887Z,1700.00
2018-01-28T09:22:17.876Z,1460.00
2018-01-28T09:23:17.859Z,1184.00
2018-01-28T09:24:17.843Z,1340.00
2018-01-28T09:25:17.811Z,1312.00
2018-01-28T09:26:17.789Z,1200.00
2018-01-28T09:27:17.766Z,1252.00
2018-01-28T09:28:17.748Z,1248.00
2018-01-28T09:29:17.742Z,1028.00
2018-01-28T09:30:17.710Z,1040.00
2018-01-28T09:31:17.681Z,1024.00
2018-01-28T09:32:17.669Z,1128.00
2018-01-28T09:33:17.659Z,1092.00
2018-01-28T09:34:17.635Z,1460.00
2018-01-28T09:35:17.605Z,1560.00
2018-01-28T09:36:17.592Z,1792.00
2018-01-28T09:37:17.573Z,2180.00
2018-01-28T09:38:17.548Z,1748.00
2018-01-28T09:39:17.519Z,1740.00
2018-01-28T09:40:17.498Z,1724.00
2018-01-28T09:41:17.480Z,1748.00
2018-01-28T09:42:17.469Z,1512.00
2018-01-28T09:43:17.439Z,1424.00
2018-01-28T09:44:17.418Z,1668.00
2018-01-28T09:45:17.424Z,1908.00
2018-01-28T09:46:17.383Z,1684.00
2018-01-28T09:47:17.355Z,2028.00
2018-01-28T09:48:17.339Z,1880.00
2018-01-28T09:49:17.315Z,2232.00
2018-01-28T09:50:17.295Z,2516.00
2018-01-28T09:51:17.275Z,2792.00
2018-01-28T09:52:17.272Z,2440.00
2018-01-28T09:53:17.253Z,1900.00
2018-01-28T09:54:17.213Z,2644.00
2018-01-28T09:55:17.195Z,2976.00
2018-01-28T09:56:17.175Z,2568.00
2018-01-28T09:57:17.166Z,2376.00
2018-01-28T09:58:17.143Z,2228.00
2018-01-28T09:59:17.126Z,2452.00
2018-01-28T10:00:17.102Z,2900.00
2018-01-28T10:01:17.080Z,2940.00
2018-01-28T10:02:17.053Z,3368.00
2018-01-28T10:03:17.040Z,3436.00
2018-01-28T10:04:17.086Z,2816.00
2018-01-28T10:05:16.991Z,2820.00
2018-01-28T10:06:16.970Z,2576.00
2018-01-28T10:07:17.060Z,2432.00
2018-01-28T10:08:16.930Z,2460.00
2018-01-28T10:09:16.910Z,2064.00
2018-01-28T10:10:16.947Z,1816.00
2018-01-28T10:11:16.872Z,2060.00
2018-01-28T10:12:16.850Z,2748.00
2018-01-28T10:13:16.832Z,2504.00
2018-01-28T10:14:16.810Z,3024.00
2018-01-28T10:15:16.789Z,4064.00
2018-01-28T10:16:16.786Z,3460.00
2018-01-28T10:17:16.749Z,3148.00
2018-01-28T10:18:16.740Z,2660.00
2018-01-28T10:19:16.715Z,3208.00
2018-01-28T10:20:16.691Z,2716.00
2018-01-28T10:21:16.672Z,3220.00
2018-01-28T10:22:16.654Z,3892.00
2018-01-28T10:23:16.641Z,3648.00
2018-01-28T10:24:16.613Z,2780.00
2018-01-28T10:25:16.593Z,2536.00
2018-01-28T10:26:16.571Z,1992.00
2018-01-28T10:27:16.557Z,2024.00
2018-01-28T10:28:16.544Z,2664.00
2018-01-28T10:29:16.518Z,3200.00
2018-01-28T10:30:16.500Z,3436.00
2018-01-28T10:31:16.472Z,3844.00
2018-01-28T10:32:16.463Z,4388.00
2018-01-28T10:33:16.436Z,3548.00
2018-01-28T10:34:16.416Z,2852.00
2018-01-28T10:35:16.400Z,5752.00
2018-01-28T10:36:16.383Z,4284.00
2018-01-28T10:37:16.420Z,3260.00
2018-01-28T10:38:16.358Z,3844.00
2018-01-28T10:39:16.326Z,3400.00
2018-01-28T10:40:16.347Z,4016.00
2018-01-28T10:41:16.271Z,5016.00
2018-01-28T10:42:16.256Z,5264.00
2018-01-28T10:43:16.237Z,3532.00
2018-01-28T10:44:16.216Z,2864.00
2018-01-28T10:45:16.199Z,2908.00
2018-01-28T10:46:16.172Z,2728.00
2018-01-28T10:47:16.156Z,3520.00
2018-01-28T10:48:16.150Z,3172.00
2018-01-28T10:49:16.135Z,2736.00
2018-01-28T10:50:16.100Z,2484.00
2018-01-28T10:51:16.078Z,2780.00
2018-01-28T10:52:16.058Z,2840.00
2018-01-28T10:53:16.037Z,1924.00
2018-01-28T10:54:16.025Z,1872.00
2018-01-28T10:55:16.005Z,2296.00
2018-01-28T10:56:15.992Z,2360.00
2018-01-28T10:57:15.970Z,2100.00
2018-01-28T10:58:15.939Z,2448.00
2018-01-28T10:59:16.020Z,2480.00
2018-01-28T11:00:15.905Z,2780.00
2018-01-28T11:01:15.880Z,3144.00
2018-01-28T11:02:15.866Z,3252.00
2018-01-28T11:03:15.837Z,3528.00
2018-01-28T11:04:15.825Z,4648.00
2018-01-28T11:05:15.804Z,3216.00
2018-01-28T11:06:15.782Z,3320.00
2018-01-28T11:07:15.847Z,2936.00
2018-01-28T11:08:15.743Z,3644.00
2018-01-28T11:09:15.722Z,3388.00
2018-01-28T11:10:15.711Z,5576.00
2018-01-28T11:11:15.692Z,5248.00
2018-01-28T11:12:15.663Z,3804.00
2018-01-28T11:13:15.643Z,3644.00
2018-01-28T11:14:15.621Z,4416.00
2018-01-28T11:15:15.604Z,5376.00
2018-01-28T11:16:15.593Z,7240.00
2018-01-28T11:17:15.564Z,6540.00
2018-01-28T11:18:15.549Z,7224.00
2018-01-28T11:19:15.533Z,6168.00
2018-01-28T11:20:15.507Z,6440.00
2018-01-28T11:21:15.492Z,8516.00
2018-01-28T11:22:15.472Z,7088.00
2018-01-28T11:23:15.455Z,9108.00
2018-01-28T11:24:15.433Z,8124.00
2018-01-28T11:25:15.414Z,7904.00
2018-01-28T11:26:15.403Z,7544.00
2018-01-28T11:27:15.373Z,5932.00
2018-01-28T11:28:15.387Z,4384.00
2018-01-28T11:29:15.528Z,4524.00
2018-01-28T11:30:15.315Z,5308.00
2018-01-28T11:31:15.307Z,4548.00
2018-01-28T11:32:15.304Z,5136.00
2018-01-28T11:33:15.258Z,6084.00
2018-01-28T11:34:15.297Z,6752.00
2018-01-28T11:35:15.221Z,6584.00
2018-01-28T11:36:15.211Z,6388.00
2018-01-28T11:37:15.182Z,5684.00
2018-01-28T11:38:15.165Z,5648.00
2018-01-28T11:39:15.145Z,6104.00
2018-01-28T11:40:15.135Z,5868.00
2018-01-28T11:41:15.110Z,5860.00
2018-01-28T11:42:15.090Z,7052.00
2018-01-28T11:43:15.069Z,6784.00
2018-01-28T11:44:15.056Z,6168.00
2018-01-28T11:45:15.031Z,7568.00
2018-01-28T11:46:15.010Z,5920.00
2018-01-28T11:47:15.006Z,5972.00
2018-01-28T11:48:15.028Z,6140.00
2018-01-28T11:49:14.957Z,6368.00
2018-01-28T11:50:14.944Z,5820.00
2018-01-28T11:51:14.916Z,7460.00
2018-01-28T11:52:14.907Z,6820.00
2018-01-28T11:53:14.887Z,6176.00
2018-01-28T11:54:14.877Z,6284.00
2018-01-28T11:55:14.845Z,7012.00
2018-01-28T11:56:14.906Z,5472.00
2018-01-28T11:57:14.814Z,6300.00
2018-01-28T11:58:14.788Z,4320.00
2018-01-28T11:59:14.858Z,4400.00
2018-01-28T12:00:14.752Z,6252.00
2018-01-28T12:01:14.736Z,5488.00
2018-01-28T12:02:14.717Z,5744.00
2018-01-28T12:03:14.696Z,5160.00
2018-01-28T12:04:14.676Z,6000.00
2018-01-28T12:05:14.682Z,4936.00
2018-01-28T12:06:14.638Z,4592.00
2018-01-28T12:07:14.636Z,4132.00
2018-01-28T12:08:14.607Z,5172.00
2018-01-28T12:09:14.606Z,6048.00
2018-01-28T12:10:14.636Z,5728.00
2018-01-28T12:11:14.555Z,5444.00
2018-01-28T12:12:14.529Z,5424.00
2018-01-28T12:13:14.510Z,5464.00
2018-01-28T12:14:14.500Z,5716.00
2018-01-28T12:15:14.486Z,5464.00
2018-01-28T12:16:14.474Z,4668.00
2018-01-28T12:17:14.437Z,5684.00
2018-01-28T12:18:14.492Z,5416.00
2018-01-28T12:19:14.414Z,6664.00
2018-01-28T12:20:14.382Z,6916.00
2018-01-28T12:21:14.386Z,6984.00
2018-01-28T12:22:14.354Z,6992.00
2018-01-28T12:23:14.323Z,7456.00
2018-01-28T12:24:14.309Z,6408.00
2018-01-28T12:25:14.287Z,6308.00
2018-01-28T12:26:14.268Z,6908.00
2018-01-28T12:27:14.265Z,6780.00
2018-01-28T12:28:14.233Z,5600.00
2018-01-28T12:29:14.215Z,6492.00
2018-01-28T12:30:14.196Z,5816.00
2018-01-28T12:31:14.178Z,5316.00
2018-01-28T12:32:14.160Z,5244.00
2018-01-28T12:33:14.148Z,4892.00
2018-01-28T12:34:14.125Z,4380.00
2018-01-28T12:35:14.103Z,4496.00
2018-01-28T12:36:14.086Z,4160.00
2018-01-28T12:37:14.085Z,3536.00
2018-01-28T12:38:14.054Z,4248.00
2018-01-28T12:39:14.046Z,3864.00
2018-01-28T12:40:14.017Z,4208.00
2018-01-28T12:41:13.997Z,4636.00
2018-01-28T12:42:13.977Z,4116.00
2018-01-28T12:43:13.964Z,3360.00
2018-01-28T12:44:13.945Z,3624.00
2018-01-28T12:45:13.937Z,3056.00
2018-01-28T12:46:13.914Z,4168.00
2018-01-28T12:47:13.894Z,4184.00